1999/03/27, +9, 136.10,  34.85, 385
00:00:02,  960.3,   13.4,  100.0,    5.91,   -2.15,    0.0, -999.0
00:00:07,  960.3,   13.4,   99.9,    5.93,   -1.59,    0.0, -999.0
00:00:12,  960.3,   13.4,   99.8,    5.25,   -1.31,    0.0, -999.0
00:00:17,  960.3,   13.4,   99.7,    4.73,   -1.82,    0.0, -999.0
00:00:22,  960.3,   13.4,   99.8,    5.07,    0.18,    0.0, -999.0
00:00:27,  960.4,   13.4,   99.9,    4.59,    0.00,    0.0, -999.0
00:00:32,  960.3,   13.4,   99.8,    3.63,   -1.46,    0.0, -999.0
00:00:37,  960.3,   13.4,   99.9,    2.97,    0.58,    0.0, -999.0
00:00:42,  960.3,   13.4,   99.9,    3.15,    0.79,    0.0, -999.0
00:00:47,  960.4,   13.4,   99.8,    2.22,    0.68,    0.0, -999.0
00:00:52,  960.3,   13.4,   99.9,    3.73,   -0.07,    0.0, -999.0
00:00:57,  960.4,   13.4,   99.8,    4.94,   -0.43,    0.0, -999.0
00:01:02,  960.4,   13.4,   99.9,    4.25,   -1.06,    0.0, -999.0
00:01:07,  960.4,   13.4,   99.8,    5.05,   -0.35,    0.0, -999.0
00:01:12,  960.4,   13.4,   99.8,    5.34,   -0.47,    0.0, -999.0
00:01:17,  960.3,   13.4,   99.9,    5.31,   -1.13,    0.0, -999.0
00:01:22,  960.3,   13.4,   99.8,    4.88,   -0.34,    0.0, -999.0
00:01:27,  960.4,   13.4,   99.8,    4.98,   -1.06,    0.0, -999.0
00:01:32,  960.4,   13.4,   99.9,    4.49,   -1.91,    0.0, -999.0
00:01:37,  960.3,   13.4,   99.8,    3.71,   -0.39,    0.0, -999.0
00:01:42,  960.3,   13.4,   99.8,    2.63,   -0.18,    0.0, -999.0
00:01:47,  960.4,   13.4,   99.9,    3.07,   -1.06,    0.0, -999.0
00:01:52,  960.4,   13.4,   99.9,    4.33,   -0.92,    0.0, -999.0
00:01:57,  960.4,   13.4,   99.8,    3.98,   -1.29,    0.0, -999.0
00:02:02,  960.3,   13.4,   99.9,    2.52,   -0.31,    0.0, -999.0
00:02:07,  960.4,   13.4,   99.8,    2.28,    0.40,    0.0, -999.0
00:02:12,  960.3,   13.4,   99.9,    4.54,   -0.56,    0.0, -999.0
00:02:17,  960.3,   13.4,   99.9,    4.29,   -0.60,    0.0, -999.0
00:02:22,  960.3,   13.4,   99.9,    4.58,   -0.32,    0.0, -999.0
00:02:27,  960.3,   13.4,   99.9,    4.20,   -0.52,    0.0, -999.0
00:02:32,  960.3,   13.4,   99.8,    4.41,    0.00,    0.0, -999.0
00:02:37,  960.3,   13.4,   99.9,    3.44,   -0.48,    0.0, -999.0
00:02:42,  960.4,   13.4,   99.9,    3.79,   -0.88,    0.0, -999.0
00:02:47,  960.3,   13.4,   99.9,    3.44,   -1.32,    0.0, -999.0
00:02:52,  960.3,   13.4,   99.9,    2.47,   -1.54,    0.0, -999.0
00:02:57,  960.3,   13.4,   99.9,    3.50,   -1.56,    0.0, -999.0
00:03:02,  960.3,   13.4,   99.8,    3.02,   -0.64,    0.0, -999.0
00:03:07,  960.3,   13.4,  100.0,    4.56,   -0.32,    0.0, -999.0
00:03:12,  960.3,   13.4,   99.7,    5.10,    0.18,    0.0, -999.0
00:03:17,  960.3,   13.4,   99.7,    5.08,   -0.36,    0.0, -999.0
00:03:22,  960.3,   13.4,   99.7,    5.53,   -0.29,    0.0, -999.0
00:03:27,  960.3,   13.4,   99.8,    5.69,   -1.00,    0.0, -999.0
00:03:32,  960.3,   13.4,   99.9,    5.88,   -1.36,    0.0, -999.0
00:03:37,  960.3,   13.4,   99.8,    5.29,   -0.93,    0.0, -999.0
00:03:42,  960.3,   13.4,   99.8,    4.14,    0.00,    0.0, -999.0
00:03:47,  960.3,   13.4,   99.8,    3.33,   -0.35,    0.0, -999.0
00:03:52,  960.3,   13.4,   99.9,    4.30,    0.08,    0.0, -999.0
00:03:57,  960.3,   13.4,   99.9,    5.06,   -0.98,    0.0, -999.0
00:04:02,  960.3,   13.4,   99.8,    3.29,    0.00,    0.0, -999.0
00:04:07,  960.3,   13.4,   99.8,    3.43,   -1.18,    0.0, -999.0
00:04:12,  960.3,   13.4,   99.8,    3.40,    0.48,    0.0, -999.0
00:04:17,  960.3,   13.4,   99.7,    3.30,    0.76,    0.0, -999.0
00:04:22,  960.3,   13.4,   99.8,    2.28,   -0.57,    0.0, -999.0
00:04:27,  960.3,   13.4,   99.7,    2.30,   -0.16,    0.0, -999.0
00:04:32,  960.3,   13.4,   99.8,    4.26,   -0.83,    0.0, -999.0
00:04:37,  960.3,   13.4,   99.9,    5.25,   -0.28,    0.0, -999.0
00:04:42,  960.3,   13.4,   99.9,    5.13,   -0.81,    0.0, -999.0
00:04:47,  960.3,   13.4,   99.8,    4.60,    0.24,    0.0, -999.0
00:04:52,  960.3,   13.4,   99.9,    5.21,    0.36,    0.0, -999.0
00:04:57,  960.3,   13.4,   99.9,    4.45,   -0.55,    0.0, -999.0
00:05:02,  960.3,   13.4,   99.8,    5.10,   -1.46,    0.0, -999.0
00:05:07,  960.3,   13.4,  100.0,    4.40,   -0.85,    0.0, -999.0
00:05:12,  960.3,   13.4,   99.8,    4.53,   -0.32,    0.0, -999.0
00:05:17,  960.3,   13.4,   99.8,    5.53,   -0.19,    0.0, -999.0
00:05:22,  960.3,   13.4,   99.9,    5.44,    0.29,    0.0, -999.0
00:05:27,  960.3,   13.4,   99.9,    5.21,   -0.09,    0.0, -999.0
00:05:32,  960.2,   13.4,   99.7,    4.78,   -0.17,    0.0, -999.0
00:05:37,  960.3,   13.4,   99.9,    4.48,   -0.08,    0.0, -999.0
00:05:42,  960.2,   13.4,   99.9,    3.95,    0.14,    0.0, -999.0
00:05:47,  960.3,   13.4,   99.9,    4.07,   -0.21,    0.0, -999.0
00:05:52,  960.3,   13.4,  100.0,    3.23,   -0.69,    0.0, -999.0
00:05:57,  960.3,   13.4,   99.8,    3.19,   -0.17,    0.0, -999.0
00:06:02,  960.2,   13.4,   99.8,    3.03,    0.32,    0.0, -999.0
00:06:07,  960.3,   13.4,   99.8,    4.26,   -0.22,    0.0, -999.0
00:06:12,  960.3,   13.4,   99.8,    3.35,   -0.47,    0.0, -999.0
00:06:17,  960.3,   13.4,   99.9,    3.01,   -0.21,    0.0, -999.0
00:06:22,  960.3,   13.4,   99.8,    3.36,   -0.12,    0.0, -999.0
00:06:27,  960.2,   13.4,  100.0,    4.00,   -0.49,    0.0, -999.0
00:06:32,  960.2,   13.4,   99.6,    3.79,   -0.95,    0.0, -999.0
00:06:37,  960.2,   13.4,   99.9,    2.89,    0.30,    0.0, -999.0
00:06:42,  960.2,   13.4,   99.8,    2.51,    1.17,    0.0, -999.0
00:06:47,  960.2,   13.4,  100.0,    1.84,    0.03,    0.0, -999.0
00:06:52,  960.2,   13.4,   99.9,    1.93,    0.00,    0.0, -999.0
00:06:57,  960.3,   13.4,   99.8,    2.96,   -0.10,    0.0, -999.0
00:07:02,  960.2,   13.4,   99.8,    4.95,   -1.05,    0.0, -999.0
00:07:07,  960.2,   13.4,   99.9,    4.98,   -0.70,    0.0, -999.0
00:07:12,  960.2,   13.4,   99.8,    4.21,   -0.22,    0.0, -999.0
00:07:17,  960.2,   13.4,   99.9,    2.98,    0.47,    0.0, -999.0
00:07:22,  960.2,   13.4,   99.8,    3.06,    0.43,    0.0, -999.0
00:07:27,  960.2,   13.4,   99.7,    3.05,    0.05,    0.0, -999.0
00:07:32,  960.2,   13.4,   99.8,    3.34,   -0.96,    0.0, -999.0
00:07:37,  960.2,   13.4,   99.8,    2.58,   -1.31,    0.0, -999.0
00:07:42,  960.2,   13.4,   99.8,    4.10,   -0.87,    0.0, -999.0
00:07:47,  960.2,   13.4,   99.8,    5.01,   -1.16,    0.0, -999.0
00:07:52,  960.3,   13.4,   99.9,    4.60,   -1.77,    0.0, -999.0
00:07:57,  960.2,   13.4,   99.8,    3.75,   -1.00,    0.0, -999.0
00:08:02,  960.2,   13.4,   99.9,    3.16,   -0.50,    0.0, -999.0
00:08:07,  960.2,   13.4,   99.7,    4.02,   -0.78,    0.0, -999.0
00:08:12,  960.2,   13.4,   99.9,    3.02,   -1.22,    0.0, -999.0
00:08:17,  960.3,   13.4,   99.8,    3.44,    0.54,    0.0, -999.0
00:08:22,  960.2,   13.4,   99.9,    3.68,    1.06,    0.0, -999.0
00:08:27,  960.2,   13.4,   99.9,    2.51,   -0.18,    0.0, -999.0
00:08:32,  960.2,   13.4,   99.9,    2.03,    0.78,    0.0, -999.0
00:08:37,  960.2,   13.4,   99.7,    1.41,    0.07,    0.0, -999.0
00:08:42,  960.3,   13.4,   99.9,    1.08,   -0.67,    0.0, -999.0
00:08:47,  960.2,   13.4,   99.8,    1.18,   -0.34,    0.0, -999.0
00:08:52,  960.2,   13.4,   99.8,    1.57,   -0.73,    0.0, -999.0
00:08:57,  960.2,   13.4,   99.9,    2.03,   -1.17,    0.0, -999.0
00:09:02,  960.2,   13.4,   99.9,    1.83,   -1.14,    0.0, -999.0
00:09:07,  960.2,   13.4,   99.7,    2.04,   -1.43,    0.0, -999.0
00:09:12,  960.2,   13.4,   99.7,    2.73,   -1.05,    0.0, -999.0
00:09:17,  960.2,   13.4,   99.7,    2.46,   -0.48,    0.0, -999.0
00:09:22,  960.2,   13.4,   99.9,    2.15,   -0.46,    0.0, -999.0
00:09:27,  960.3,   13.4,   99.9,    1.88,   -0.43,    0.0, -999.0
00:09:32,  960.3,   13.4,   99.7,    1.43,   -0.76,    0.0, -999.0
00:09:37,  960.2,   13.4,   99.8,    1.50,   -1.35,    0.0, -999.0
00:09:42,  960.2,   13.4,   99.9,    0.95,    0.69,    0.0, -999.0
00:09:47,  960.2,   13.4,   99.9,    0.64,   -0.27,    0.0, -999.0
00:09:52,  960.3,   13.4,   99.8,    1.61,   -1.01,    0.0, -999.0
00:09:57,  960.2,   13.4,   99.9,    2.54,   -1.03,    0.0, -999.0
00:10:02,  960.2,   13.4,   99.8,    2.68,   -1.31,    0.0, -999.0
00:10:07,  960.2,   13.4,   99.8,    3.82,   -1.78,    0.0, -999.0
00:10:12,  960.3,   13.4,   99.9,    2.55,   -1.41,    0.0, -999.0
00:10:17,  960.2,   13.4,   99.9,    2.14,   -1.56,    0.0, -999.0
00:10:22,  960.3,   13.4,   99.8,    2.19,   -0.55,    0.0, -999.0
00:10:27,  960.3,   13.4,   99.8,    2.81,    0.05,    0.0, -999.0
00:10:32,  960.3,   13.4,   99.8,    2.35,   -0.29,    0.0, -999.0
00:10:37,  960.3,   13.4,   99.8,    2.48,   -0.09,    0.0, -999.0
00:10:42,  960.3,   13.4,   99.6,    1.04,    0.24,    0.0, -999.0
00:10:47,  960.3,   13.4,   99.9,    1.83,    0.32,    0.0, -999.0
00:10:52,  960.3,   13.4,  100.0,    3.43,    0.00,    0.0, -999.0
00:10:57,  960.2,   13.4,   99.8,    2.15,   -0.19,    0.0, -999.0
00:11:02,  960.3,   13.4,   99.8,    2.96,   -0.15,    0.0, -999.0
00:11:07,  960.3,   13.4,   99.7,    2.93,    0.05,    0.0, -999.0
00:11:12,  960.3,   13.4,   99.8,    3.09,   -0.27,    0.0, -999.0
00:11:17,  960.3,   13.4,   99.9,    3.74,   -0.20,    0.0, -999.0
00:11:22,  960.2,   13.4,   99.8,    3.96,   -0.49,    0.0, -999.0
00:11:27,  960.3,   13.4,   99.8,    4.58,   -1.31,    0.0, -999.0
00:11:32,  960.3,   13.4,   99.9,    4.82,   -0.94,    0.0, -999.0
00:11:37,  960.3,   13.4,   99.8,    5.25,   -1.12,    0.0, -999.0
00:11:42,  960.3,   13.4,   99.8,    4.59,   -0.56,    0.0, -999.0
00:11:47,  960.3,   13.4,   99.8,    3.87,   -0.48,    0.0, -999.0
00:11:52,  960.2,   13.4,   99.9,    5.15,   -0.72,    0.0, -999.0
00:11:57,  960.2,   13.4,   99.9,    4.57,   -1.31,    0.0, -999.0
00:12:02,  960.2,   13.4,   99.8,    4.69,   -1.17,    0.0, -999.0
00:12:07,  960.3,   13.4,   99.9,    4.33,   -1.66,    0.0, -999.0
00:12:12,  960.3,   13.4,   99.9,    4.99,   -1.43,    0.0, -999.0
00:12:17,  960.2,   13.4,   99.9,    4.67,   -0.91,    0.0, -999.0
00:12:22,  960.2,   13.4,   99.7,    4.21,   -0.74,    0.0, -999.0
00:12:27,  960.2,   13.4,   99.8,    3.78,   -0.33,    0.0, -999.0
00:12:32,  960.2,   13.4,   99.7,    2.69,   -0.14,    0.0, -999.0
00:12:37,  960.2,   13.4,   99.8,    3.16,   -0.61,    0.0, -999.0
00:12:42,  960.3,   13.4,   99.9,    3.37,   -1.36,    0.0, -999.0
00:12:47,  960.2,   13.4,   99.8,    2.49,   -1.06,    0.0, -999.0
00:12:52,  960.2,   13.4,   99.8,    3.01,   -0.92,    0.0, -999.0
00:12:57,  960.2,   13.4,   99.7,    3.08,   -1.50,    0.0, -999.0
00:13:02,  960.2,   13.4,   99.7,    4.31,   -1.74,    0.0, -999.0
00:13:07,  960.2,   13.4,   99.8,    5.06,   -1.26,    0.0, -999.0
00:13:12,  960.2,   13.4,   99.8,    4.44,   -1.27,    0.0, -999.0
00:13:17,  960.2,   13.4,   99.9,    4.11,   -1.74,    0.0, -999.0
00:13:22,  960.2,   13.4,   99.8,    3.46,   -1.40,    0.0, -999.0
00:13:27,  960.2,   13.4,   99.8,    2.94,   -1.01,    0.0, -999.0
00:13:32,  960.2,   13.4,   99.9,    2.67,   -0.23,    0.0, -999.0
00:13:37,  960.3,   13.4,   99.8,    1.83,    0.29,    0.0, -999.0
00:13:42,  960.2,   13.4,   99.9,    1.52,    0.55,    0.0, -999.0
00:13:47,  960.2,   13.4,   99.8,    1.35,    0.09,    0.0, -999.0
00:13:52,  960.2,   13.4,   99.9,    1.11,   -0.47,    0.0, -999.0
00:13:57,  960.2,   13.4,   99.9,    1.31,   -0.75,    0.0, -999.0
00:14:02,  960.2,   13.4,   99.9,    1.88,   -1.08,    0.0, -999.0
00:14:07,  960.2,   13.4,   99.9,    2.86,   -0.45,    0.0, -999.0
00:14:12,  960.2,   13.4,  100.0,    4.18,   -0.29,    0.0, -999.0
00:14:17,  960.2,   13.4,   99.9,    3.98,    0.21,    0.0, -999.0
00:14:22,  960.2,   13.4,   99.9,    4.06,    0.57,    0.0, -999.0
00:14:27,  960.2,   13.4,   99.9,    3.85,   -0.20,    0.0, -999.0
00:14:32,  960.2,   13.4,   99.8,    3.83,   -1.02,    0.0, -999.0
00:14:37,  960.2,   13.4,   99.8,    3.81,   -0.88,    0.0, -999.0
00:14:42,  960.2,   13.4,   99.8,    3.21,   -2.09,    0.0, -999.0
00:14:47,  960.2,   13.4,   99.9,    2.96,   -1.78,    0.0, -999.0
00:14:52,  960.2,   13.4,   99.8,    2.84,   -2.06,    0.0, -999.0
00:14:57,  960.2,   13.4,   99.9,    4.01,   -1.79,    0.0, -999.0
00:15:02,  960.2,   13.4,   99.9,    4.71,   -1.81,    0.0, -999.0
00:15:07,  960.2,   13.4,   99.9,    4.50,   -1.04,    0.0, -999.0
00:15:12,  960.2,   13.4,   99.8,    3.89,   -1.81,    0.0, -999.0
00:15:17,  960.2,   13.4,   99.9,    4.28,   -1.99,    0.0, -999.0
00:15:22,  960.2,   13.4,   99.8,    3.03,    0.05,    0.0, -999.0
00:15:27,  960.2,   13.4,   99.8,    3.01,   -0.37,    0.0, -999.0
00:15:32,  960.2,   13.4,   99.8,    3.29,   -0.17,    0.0, -999.0
00:15:37,  960.2,   13.4,   99.9,    3.37,   -0.24,    0.0, -999.0
00:15:42,  960.2,   13.4,  100.0,    2.10,   -0.30,    0.0, -999.0
00:15:47,  960.2,   13.4,   99.9,    2.96,    0.52,    0.0, -999.0
00:15:52,  960.2,   13.4,   99.9,    2.96,    0.58,    0.0, -999.0
00:15:57,  960.2,   13.4,   99.9,    2.74,    0.43,    0.0, -999.0
00:16:02,  960.2,   13.4,   99.9,    1.62,   -0.59,    0.0, -999.0
00:16:07,  960.2,   13.4,   99.8,    1.86,   -0.91,    0.0, -999.0
00:16:12,  960.2,   13.4,   99.9,    1.38,   -0.67,    0.0, -999.0
00:16:17,  960.2,   13.4,   99.8,    1.77,   -1.48,    0.0, -999.0
00:16:22,  960.3,   13.4,   99.9,    2.71,   -1.21,    0.0, -999.0
00:16:27,  960.2,   13.4,   99.9,    3.08,   -1.18,    0.0, -999.0
00:16:32,  960.2,   13.4,   99.9,    3.04,   -0.93,    0.0, -999.0
00:16:37,  960.3,   13.4,  100.0,    3.03,   -0.99,    0.0, -999.0
00:16:42,  960.2,   13.4,   99.9,    3.22,   -0.45,    0.0, -999.0
00:16:47,  960.2,   13.4,   99.9,    3.27,   -0.58,    0.0, -999.0
00:16:52,  960.3,   13.4,   99.9,    2.98,   -1.45,    0.0, -999.0
00:16:57,  960.3,   13.4,   99.8,    2.94,   -1.07,    0.0, -999.0
00:17:02,  960.3,   13.4,   99.8,    3.04,   -0.76,    0.0, -999.0
00:17:07,  960.2,   13.4,   99.8,    3.40,   -0.48,    0.0, -999.0
00:17:12,  960.2,   13.4,   99.9,    4.39,   -0.46,    0.0, -999.0
00:17:17,  960.3,   13.4,   99.8,    4.06,   -1.40,    0.0, -999.0
00:17:22,  960.2,   13.4,   99.8,    4.26,   -0.83,    0.0, -999.0
00:17:27,  960.2,   13.4,   99.9,    4.93,   -0.43,    0.0, -999.0
00:17:32,  960.2,   13.4,   99.9,    3.21,   -1.11,    0.0, -999.0
00:17:37,  960.2,   13.4,   99.9,    4.05,    0.07,    0.0, -999.0
00:17:42,  960.3,   13.4,   99.7,    3.60,    0.38,    0.0, -999.0
00:17:47,  960.3,   13.4,   99.9,    2.75,   -0.79,    0.0, -999.0
00:17:52,  960.2,   13.4,   99.8,    3.62,   -0.77,    0.0, -999.0
00:17:57,  960.2,   13.4,   99.9,    2.56,   -0.45,    0.0, -999.0
00:18:02,  960.3,   13.4,   99.8,    3.43,   -1.39,    0.0, -999.0
00:18:07,  960.3,   13.4,   99.8,    4.05,   -0.57,    0.0, -999.0
00:18:12,  960.3,   13.4,   99.8,    2.54,   -1.03,    0.0, -999.0
00:18:17,  960.2,   13.5,   99.8,    1.74,   -0.34,    0.0, -999.0
00:18:22,  960.2,   13.4,   99.9,    1.74,   -1.09,    0.0, -999.0
00:18:27,  960.3,   13.4,   99.9,    1.90,   -0.69,    0.0, -999.0
00:18:32,  960.2,   13.5,   99.9,    2.65,   -1.07,    0.0, -999.0
00:18:37,  960.2,   13.5,   99.8,    3.92,   -0.34,    0.0, -999.0
00:18:42,  960.3,   13.5,   99.9,    3.58,   -0.31,    0.0, -999.0
00:18:47,  960.2,   13.5,  100.0,    3.45,   -0.80,    0.0, -999.0
00:18:52,  960.3,   13.5,   99.9,    3.39,   -0.24,    0.0, -999.0
00:18:57,  960.2,   13.4,   99.8,    3.52,   -0.69,    0.0, -999.0
00:19:02,  960.2,   13.5,   99.8,    4.23,   -1.05,    0.0, -999.0
00:19:07,  960.3,   13.5,   99.9,    4.35,   -1.50,    0.0, -999.0
00:19:12,  960.2,   13.5,   99.9,    4.22,   -2.06,    0.0, -999.0
00:19:17,  960.3,   13.5,   99.9,    3.83,   -1.87,    0.0, -999.0
00:19:22,  960.3,   13.4,   99.8,    2.91,   -1.06,    0.0, -999.0
00:19:27,  960.3,   13.5,   99.8,    3.31,   -1.34,    0.0, -999.0
00:19:32,  960.3,   13.5,   99.9,    3.27,   -0.69,    0.0, -999.0
00:19:37,  960.3,   13.5,   99.8,    2.92,    0.26,    0.0, -999.0
00:19:42,  960.3,   13.5,   99.8,    4.66,   -0.57,    0.0, -999.0
00:19:47,  960.2,   13.5,   99.8,    3.95,    0.98,    0.0, -999.0
00:19:52,  960.2,   13.5,   99.9,    3.70,    0.39,    0.0, -999.0
00:19:57,  960.2,   13.5,   99.8,    3.77,    0.20,    0.0, -999.0
00:20:02,  960.3,   13.5,   99.7,    4.20,   -0.15,    0.0, -999.0
00:20:07,  960.2,   13.5,   99.8,    4.42,    0.08,    0.0, -999.0
00:20:12,  960.2,   13.5,   99.8,    2.63,   -1.52,    0.0, -999.0
00:20:17,  960.2,   13.5,   99.9,    2.04,   -1.59,    0.0, -999.0
00:20:22,  960.2,   13.5,   99.9,    2.09,   -1.58,    0.0, -999.0
00:20:27,  960.2,   13.5,   99.9,    3.75,   -0.80,    0.0, -999.0
00:20:32,  960.2,   13.5,   99.9,    4.48,   -0.23,    0.0, -999.0
00:20:37,  960.3,   13.5,   99.8,    4.50,    0.16,    0.0, -999.0
00:20:42,  960.3,   13.5,  100.0,    3.40,    0.79,    0.0, -999.0
00:20:47,  960.3,   13.5,   99.9,    2.94,    0.26,    0.0, -999.0
00:20:52,  960.3,   13.5,   99.9,    3.60,    0.90,    0.0, -999.0
00:20:57,  960.3,   13.5,   99.9,    3.67,    0.98,    0.0, -999.0
00:21:02,  960.3,   13.5,   99.9,    2.92,   -0.67,    0.0, -999.0
00:21:07,  960.2,   13.5,   99.9,    2.73,   -1.64,    0.0, -999.0
00:21:12,  960.2,   13.5,   99.8,    2.18,   -1.90,    0.0, -999.0
00:21:17,  960.3,   13.5,   99.9,    2.04,   -1.00,    0.0, -999.0
00:21:22,  960.3,   13.5,   99.9,    2.66,   -0.91,    0.0, -999.0
00:21:27,  960.3,   13.5,   99.9,    2.16,   -0.58,    0.0, -999.0
00:21:32,  960.3,   13.5,   99.9,    2.38,   -0.55,    0.0, -999.0
00:21:37,  960.3,   13.5,   99.8,    3.29,   -0.82,    0.0, -999.0
00:21:42,  960.2,   13.5,   99.9,    4.53,   -0.80,    0.0, -999.0
00:21:47,  960.3,   13.5,   99.8,    4.63,   -1.07,    0.0, -999.0
00:21:52,  960.3,   13.5,   99.8,    5.08,   -1.17,    0.0, -999.0
00:21:57,  960.2,   13.5,   99.9,    4.22,   -1.21,    0.0, -999.0
00:22:02,  960.2,   13.5,   99.8,    4.31,   -1.57,    0.0, -999.0
00:22:07,  960.2,   13.5,  100.0,    4.48,   -1.37,    0.0, -999.0
00:22:12,  960.3,   13.5,   99.9,    4.80,   -1.38,    0.0, -999.0
00:22:17,  960.3,   13.5,   99.8,    4.86,   -0.94,    0.0, -999.0
00:22:22,  960.3,   13.5,   99.8,    4.85,   -0.77,    0.0, -999.0
00:22:27,  960.3,   13.5,   99.7,    5.08,   -0.80,    0.0, -999.0
00:22:32,  960.2,   13.5,   99.8,    4.67,   -0.41,    0.0, -999.0
00:22:37,  960.2,   13.5,   99.9,    4.06,    0.36,    0.0, -999.0
00:22:42,  960.3,   13.5,   99.9,    3.20,   -0.80,    0.0, -999.0
00:22:47,  960.2,   13.5,   99.7,    3.97,   -1.44,    0.0, -999.0
00:22:52,  960.2,   13.5,   99.9,    3.21,    0.57,    0.0, -999.0
00:22:57,  960.2,   13.5,   99.9,    2.68,    0.19,    0.0, -999.0
00:23:02,  960.2,   13.5,  100.0,    1.48,   -0.26,    0.0, -999.0
00:23:07,  960.3,   13.5,   99.8,    2.87,   -1.28,    0.0, -999.0
00:23:12,  960.2,   13.5,   99.8,    2.51,   -1.28,    0.0, -999.0
00:23:17,  960.3,   13.5,   99.8,    2.91,   -1.75,    0.0, -999.0
00:23:22,  960.2,   13.5,   99.8,    3.46,   -1.69,    0.0, -999.0
00:23:27,  960.2,   13.5,   99.7,    3.75,   -1.29,    0.0, -999.0
00:23:32,  960.3,   13.5,  100.0,    3.27,   -1.06,    0.0, -999.0
00:23:37,  960.3,   13.5,   99.8,    2.37,   -0.46,    0.0, -999.0
00:23:42,  960.3,   13.5,   99.9,    3.10,   -0.66,    0.0, -999.0
00:23:47,  960.3,   13.5,   99.8,    3.59,   -1.03,    0.0, -999.0
00:23:52,  960.3,   13.5,  100.0,    4.84,   -0.17,    0.0, -999.0
00:23:57,  960.3,   13.5,   99.8,    3.89,   -0.90,    0.0, -999.0
00:24:02,  960.3,   13.5,   99.9,    4.73,   -1.18,    0.0, -999.0
00:24:07,  960.3,   13.5,  100.0,    4.20,   -1.45,    0.0, -999.0
00:24:12,  960.3,   13.5,   99.9,    4.69,   -1.61,    0.0, -999.0
00:24:17,  960.3,   13.5,   99.9,    4.57,   -2.97,    0.0, -999.0
00:24:22,  960.3,   13.5,  100.0,    4.05,   -2.44,    0.0, -999.0
00:24:27,  960.3,   13.5,   99.8,    3.96,   -2.02,    0.0, -999.0
00:24:32,  960.3,   13.5,   99.9,    3.43,   -2.06,    0.0, -999.0
00:24:37,  960.3,   13.5,  100.0,    2.85,   -0.66,    0.0, -999.0
00:24:42,  960.3,   13.5,   99.7,    3.09,    0.00,    0.0, -999.0
00:24:47,  960.3,   13.5,   99.8,    2.55,   -0.27,    0.0, -999.0
00:24:52,  960.3,   13.5,   99.8,    2.11,   -0.60,    0.0, -999.0
00:24:57,  960.3,   13.5,   99.8,    2.26,   -1.10,    0.0, -999.0
00:25:02,  960.3,   13.5,   99.9,    2.51,   -1.28,    0.0, -999.0
00:25:07,  960.3,   13.5,  100.0,    2.20,   -0.67,    0.0, -999.0
00:25:12,  960.3,   13.5,   99.8,    3.04,   -0.76,    0.0, -999.0
00:25:17,  960.3,   13.5,   99.8,    3.48,    0.12,    0.0, -999.0
00:25:22,  960.3,   13.5,   99.8,    3.10,   -0.38,    0.0, -999.0
00:25:27,  960.4,   13.5,   99.9,    4.29,   -1.64,    0.0, -999.0
00:25:32,  960.3,   13.5,   99.8,    4.10,   -1.49,    0.0, -999.0
00:25:37,  960.4,   13.5,  100.0,    2.77,    0.24,    0.0, -999.0
00:25:42,  960.3,   13.5,   99.9,    3.51,   -0.88,    0.0, -999.0
00:25:47,  960.3,   13.5,   99.9,    3.41,   -1.04,    0.0, -999.0
00:25:52,  960.3,   13.5,   99.8,    3.96,    0.56,    0.0, -999.0
00:25:57,  960.3,   13.5,  100.0,    3.41,   -0.24,    0.0, -999.0
00:26:02,  960.3,   13.5,   99.8,    3.58,   -0.96,    0.0, -999.0
00:26:07,  960.3,   13.5,   99.8,    3.86,   -1.72,    0.0, -999.0
00:26:12,  960.4,   13.5,   99.9,    4.52,   -1.04,    0.0, -999.0
00:26:17,  960.4,   13.5,   99.9,    5.11,   -0.99,    0.0, -999.0
00:26:22,  960.3,   13.5,  100.0,    5.17,   -0.54,    0.0, -999.0
00:26:27,  960.4,   13.5,  100.0,    5.54,   -0.39,    0.0, -999.0
00:26:32,  960.4,   13.5,   99.8,    5.00,   -0.44,    0.0, -999.0
00:26:37,  960.3,   13.5,   99.9,    4.77,   -0.59,    0.0, -999.0
00:26:42,  960.4,   13.5,   99.9,    3.13,   -1.02,    0.0, -999.0
00:26:47,  960.4,   13.5,   99.8,    2.67,   -1.67,    0.0, -999.0
00:26:52,  960.4,   13.5,   99.9,    2.23,   -1.94,    0.0, -999.0
00:26:57,  960.3,   13.5,   99.9,    2.73,   -1.39,    0.0, -999.0
00:27:02,  960.3,   13.5,   99.9,    3.81,   -1.09,    0.0, -999.0
00:27:07,  960.4,   13.5,   99.8,    3.57,   -0.56,    0.0, -999.0
00:27:12,  960.3,   13.5,   99.9,    3.75,   -0.59,    0.0, -999.0
00:27:17,  960.3,   13.5,  100.0,    4.03,   -0.78,    0.0, -999.0
00:27:22,  960.4,   13.5,   99.7,    3.61,   -0.83,    0.0, -999.0
00:27:27,  960.3,   13.5,   99.9,    2.42,    0.00,    0.0, -999.0
00:27:32,  960.3,   13.5,   99.7,    2.52,   -2.11,    0.0, -999.0
00:27:37,  960.3,   13.5,   99.8,    3.77,   -2.17,    0.0, -999.0
00:27:42,  960.3,   13.5,   99.8,    4.51,   -1.21,    0.0, -999.0
00:27:47,  960.3,   13.5,   99.9,    5.10,   -1.75,    0.0, -999.0
00:27:52,  960.3,   13.5,   99.8,    4.64,   -1.78,    0.0, -999.0
00:27:57,  960.3,   13.5,  100.0,    4.04,   -1.47,    0.0, -999.0
00:28:02,  960.3,   13.5,   99.8,    4.69,   -1.80,    0.0, -999.0
00:28:07,  960.3,   13.5,   99.8,    4.93,   -1.41,    0.0, -999.0
00:28:12,  960.3,   13.5,   99.9,    4.53,   -0.16,    0.0, -999.0
00:28:17,  960.3,   13.5,   99.9,    4.86,   -1.49,    0.0, -999.0
00:28:22,  960.3,   13.5,   99.9,    4.74,   -0.41,    0.0, -999.0
00:28:27,  960.3,   13.5,   99.8,    4.65,   -0.82,    0.0, -999.0
00:28:32,  960.3,   13.5,   99.8,    4.67,   -0.66,    0.0, -999.0
00:28:37,  960.3,   13.5,  100.0,    3.53,   -1.29,    0.0, -999.0
00:28:42,  960.3,   13.5,   99.8,    2.76,   -2.31,    0.0, -999.0
00:28:47,  960.3,   13.5,   99.9,    2.49,   -1.50,    0.0, -999.0
00:28:52,  960.3,   13.5,   99.9,    2.02,   -1.26,    0.0, -999.0
00:28:57,  960.3,   13.5,   99.8,    2.79,   -2.60,    0.0, -999.0
00:29:02,  960.2,   13.5,   99.9,    2.48,   -1.80,    0.0, -999.0
00:29:07,  960.2,   13.5,   99.8,    3.39,   -1.88,    0.0, -999.0
00:29:12,  960.3,   13.5,   99.8,    3.62,   -2.09,    0.0, -999.0
00:29:17,  960.2,   13.5,   99.9,    3.35,   -2.18,    0.0, -999.0
00:29:22,  960.2,   13.5,   99.8,    4.07,   -1.40,    0.0, -999.0
00:29:27,  960.3,   13.5,   99.9,    3.34,   -1.02,    0.0, -999.0
00:29:32,  960.3,   13.5,  100.0,    2.79,   -1.07,    0.0, -999.0
00:29:37,  960.3,   13.5,   99.8,    3.42,   -1.59,    0.0, -999.0
00:29:42,  960.3,   13.5,   99.9,    3.08,   -0.94,    0.0, -999.0