                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/06/19 00:00,  -32.7,  -22.5,  -21.4,  -26.8,  -35.6,  -39.3,  999.0,  999.0,  -46.6,  -44.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -44.8,  -46.0,  -45.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 00:10,  -34.1,  -25.7,  -25.3,  -29.5,  -37.9,  -40.8,  -40.1,  -43.6,  -48.5,  -45.7,  -45.8,  -46.5,  -43.0,  -47.9,  -45.0,  -47.5,  999.0,  999.0,  -49.1,  -47.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.0,  -46.5,  -46.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 00:20,  -34.3,  -26.8,  -24.7,  -31.1,  -40.5,  -39.1,  -37.7,  -40.0,  -46.9,  -43.3,  -42.1,  -45.0,  -43.0,  -46.2,  -46.3,  -43.7,  -42.8,  -46.9,  -45.2,  -43.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.2,  -45.1,  -45.5,  -49.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 00:30,  -35.1,  -27.2,  -26.5,  -33.4,  -39.4,  -37.3,  -37.5,  -41.9,  -47.0,  -43.7,  -44.0,  -45.1,  -42.8,  999.0,  999.0,  999.0,  -42.8,  -44.2,  -43.3,  -46.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.0,  -44.5,  -43.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 00:40,  -34.9,  -27.8,  -27.4,  -33.5,  -36.8,  -35.1,  -38.2,  -43.7,  -47.6,  -46.1,  -45.5,  -43.7,  -42.5,  -46.5,  999.0,  -48.3,  -43.3,  -41.6,  -43.8,  -44.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.2,  999.0,  -47.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 00:50,  -35.7,  -28.7,  -28.4,  -34.0,  -38.4,  -36.0,  -37.7,  -44.9,  -42.5,  -44.1,  -44.8,  -45.7,  -42.4,  -46.0,  -46.5,  -43.6,  -44.9,  -42.3,  -44.1,  -42.7,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -43.7,  -49.8,  -50.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 01:00,  -35.2,  -28.9,  -27.4,  -32.2,  -38.7,  -36.0,  -39.0,  -45.5,  -50.9,  -46.0,  -46.2,  -45.9,  -42.5,  -43.7,  -46.6,  -41.7,  -41.7,  -40.8,  -46.7,  -46.7,  -48.1,  -49.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.2,  -45.4,  -46.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 01:10,  -35.8,  -29.1,  -28.3,  -33.0,  -39.3,  -37.4,  -40.4,  -45.3,  -47.6,  -44.2,  -43.1,  -45.7,  -42.2,  -43.7,  -44.8,  -40.8,  -43.5,  -42.8,  -43.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.4,  -44.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 01:20,  -36.0,  -28.8,  -30.6,  -33.6,  -38.6,  -39.6,  -41.3,  -41.7,  -43.2,  -42.7,  -46.4,  -44.0,  -42.4,  -44.5,  -46.0,  -43.9,  -42.7,  -45.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.5,  -43.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 01:30,  -36.8,  -29.3,  -30.0,  -35.6,  -41.5,  -40.9,  -41.3,  -44.1,  -42.3,  -47.5,  -46.0,  -44.1,  -39.5,  -40.2,  -44.9,  -44.3,  -42.3,  -43.2,  999.0,  999.0,  -47.6,  -47.5,  -48.7,  999.0,  -46.8,  -40.9,  -39.3,  -42.2,  -44.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 01:40,  -35.7,  -30.9,  -28.6,  -36.7,  999.0,  -43.1,  -37.5,  -38.2,  -42.6,  -44.8,  -44.7,  -46.0,  -38.6,  -41.5,  -42.9,  -44.6,  -43.6,  -45.6,  -47.3,  999.0,  -47.0,  -49.2,  999.0,  999.0,  -42.8,  -41.0,  -41.1,  -41.9,  -43.7,  -45.2,  999.0,  -43.3,  -41.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 01:50,  -35.4,  -26.3,  -25.9,  -34.0,  999.0,  -41.9,  -40.2,  -40.3,  -43.6,  -44.2,  -42.5,  -41.7,  -37.2,  -41.3,  -40.8,  -42.3,  -42.8,  -42.5,  -47.5,  -44.4,  -47.1,  -47.5,  -47.5,  999.0,  -42.6,  -40.8,  -42.0,  -44.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 02:00,  -36.7,  -28.3,  -26.8,  -37.3,  999.0,  -41.9,  -38.9,  -35.9,  -40.2,  -45.7,  -46.4,  -41.3,  -38.6,  -41.7,  -44.4,  -43.8,  -42.7,  -43.2,  -47.4,  999.0,  -47.7,  -47.4,  -48.5,  -46.9,  -43.4,  -41.0,  -39.2,  -41.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 02:10,  -35.7,  -31.6,  -27.1,  -35.2,  -44.5,  -42.2,  -37.1,  -36.9,  -37.7,  -41.7,  -46.0,  999.0,  -43.6,  -41.8,  -47.0,  999.0,  -44.6,  -43.2,  -44.0,  999.0,  -47.1,  -47.5,  -47.9,  999.0,  -48.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 02:20,  -35.2,  -25.5,  -26.6,  -33.6,  -41.9,  -38.1,  -39.2,  -36.2,  -42.3,  -41.1,  -42.3,  -43.1,  -41.0,  -39.9,  -41.2,  -40.9,  -40.4,  -42.9,  -45.5,  999.0,  -47.6,  -47.5,  -49.9,  -48.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 02:30,  -36.6,  -29.6,  -29.2,  -35.8,  -43.1,  -41.7,  -38.3,  -38.6,  -37.5,  -36.4,  -40.1,  -42.0,  -38.0,  -38.1,  -37.4,  -39.9,  -42.0,  -45.0,  999.0,  999.0,  -48.0,  -46.9,  -47.8,  -48.4,  -46.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 02:40,  -37.1,  -31.4,  -28.2,  -36.9,  -38.2,  -42.0,  -37.8,  -37.8,  -36.8,  -38.8,  -41.6,  -42.5,  -39.7,  -40.2,  -41.9,  -45.6,  -45.3,  -46.0,  999.0,  999.0,  -48.8,  -47.4,  -48.5,  -46.1,  -44.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 02:50,  -37.3,  -29.1,  -28.4,  -34.7,  -40.1,  -42.1,  -38.9,  -39.4,  -37.4,  -38.3,  -42.0,  -42.8,  -38.4,  -45.2,  999.0,  -47.9,  -46.8,  -45.2,  999.0,  999.0,  -47.7,  -45.9,  -47.4,  -48.0,  -46.1,  -44.5,  -44.6,  -44.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 03:00,  -36.1,  -29.7,  -27.1,  -35.6,  -39.2,  -40.6,  -39.3,  -38.0,  -36.9,  -38.2,  -39.9,  -39.7,  -40.6,  -41.9,  -46.3,  -43.6,  -44.8,  -46.4,  -49.1,  999.0,  -46.7,  -45.8,  -47.0,  -46.6,  -43.6,  -40.9,  -41.9,  -42.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 03:10,  -35.6,  -26.0,  -24.6,  -34.1,  -41.6,  -40.0,  -39.5,  -37.8,  -36.1,  -37.0,  -36.8,  -39.0,  -39.7,  -46.1,  -44.5,  -42.9,  -43.5,  -47.0,  -47.2,  -50.1,  -44.6,  -43.3,  -44.7,  -50.4,  -50.0,  999.0,  999.0,  -42.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 03:20,  -35.4,  -25.6,  -22.9,  -32.6,  -41.5,  -39.1,  -37.4,  -40.0,  -39.1,  -36.0,  -35.5,  -39.4,  -41.7,  -46.4,  -46.1,  -43.9,  -42.3,  -46.2,  999.0,  -47.9,  -45.0,  -42.9,  -43.8,  999.0,  -43.4,  -42.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 03:30,  -34.3,  -25.8,  -22.2,  -32.3,  -44.6,  -40.6,  -36.9,  -37.6,  -39.2,  -37.5,  -36.7,  -38.8,  -41.2,  -42.8,  -45.1,  -43.2,  -43.4,  -46.0,  -46.1,  -48.7,  -42.6,  -41.6,  -42.3,  -45.2,  -43.5,  -43.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 03:40,  -34.4,  -24.5,  -21.9,  -30.2,  -39.0,  -39.5,  -41.2,  -42.1,  -39.4,  -37.7,  -38.4,  -39.6,  -38.2,  -43.1,  -45.1,  -44.6,  -44.5,  -46.2,  -46.0,  -40.9,  -38.6,  -39.2,  -43.5,  -42.7,  -44.0,  -45.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 03:50,  -35.1,  -28.0,  -21.2,  -29.7,  -37.6,  -38.0,  -40.3,  -44.0,  -42.9,  -40.2,  -40.5,  -43.8,  -41.6,  -44.5,  -44.8,  -45.7,  -44.9,  -46.3,  -43.4,  -39.3,  -39.6,  -43.1,  -45.4,  -45.1,  -45.0,  -44.2,  -45.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 04:00,  -34.9,  -29.7,  -20.5,  -25.8,  -34.0,  -37.1,  -40.7,  -44.2,  -46.6,  -45.6,  -45.7,  -46.4,  999.0,  -45.0,  -44.7,  -44.1,  -44.2,  -42.8,  -43.9,  -42.4,  -39.9,  -40.0,  -45.7,  -45.9,  -45.7,  -44.2,  -44.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 04:10,  -36.0,  -28.1,  -22.0,  -26.7,  -35.2,  -40.1,  -39.6,  -42.3,  -44.6,  -44.7,  -45.1,  -43.9,  -38.7,  -44.8,  -46.2,  -48.4,  -46.3,  -45.2,  999.0,  -48.4,  -42.1,  -41.1,  -42.7,  -45.1,  -41.8,  -41.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 04:20,  -35.2,  -29.8,  -26.3,  -34.5,  -46.5,  -39.4,  -35.8,  -34.5,  -37.2,  -42.7,  -41.8,  -40.6,  -37.2,  -41.3,  -42.8,  -42.0,  -39.9,  -40.4,  -40.5,  -47.3,  -45.8,  -43.6,  -44.2,  -44.5,  -42.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 04:30,  -36.0,  -30.0,  -29.0,  -38.0,  999.0,  -40.3,  -38.5,  -37.8,  -38.7,  -37.2,  -34.4,  -35.5,  -39.2,  -41.9,  -44.1,  -43.9,  -42.2,  -37.9,  -37.8,  -46.6,  -45.9,  -44.1,  -45.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 04:40,  -37.3,  -29.0,  -28.5,  -38.2,  999.0,  -40.8,  -40.8,  -40.1,  -40.2,  -41.8,  -39.0,  -37.4,  -38.5,  -40.9,  -42.3,  -43.7,  -43.5,  -39.2,  -39.5,  -42.6,  -47.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 04:50,  -36.3,  -28.7,  -26.5,  -37.3,  999.0,  -40.5,  -40.5,  -44.0,  -45.1,  -43.8,  -42.0,  -39.7,  -40.3,  -44.5,  -43.2,  -43.1,  -43.1,  -42.5,  -40.8,  -38.7,  -40.8,  999.0,  -45.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 05:00,  -35.2,  -27.7,  -22.2,  -35.3,  999.0,  -40.4,  -41.3,  -43.7,  -43.1,  -42.8,  -43.0,  -42.7,  999.0,  -44.0,  -42.8,  -42.7,  -44.9,  -43.7,  -41.5,  -40.4,  -41.2,  -45.9,  -46.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 05:10,  -35.7,  -29.4,  -26.5,  -39.4,  -46.2,  -40.0,  -38.8,  -40.4,  -39.1,  -39.8,  -42.1,  -45.4,  -41.4,  -46.6,  -47.0,  -47.0,  -47.0,  -47.6,  -45.4,  -45.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 05:20,  -35.9,  -28.6,  -31.5,  -41.7,  999.0,  -40.3,  -41.1,  -41.5,  -43.2,  -44.2,  -44.7,  -46.1,  -42.1,  -47.3,  -47.4,  -48.2,  -46.4,  -47.3,  -45.5,  -43.5,  -45.8,  999.0,  -47.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 05:30,  -35.0,  -27.6,  -32.5,  -41.9,  999.0,  -40.6,  -41.7,  -43.1,  -42.8,  -45.7,  -47.6,  -50.7,  -42.0,  -45.9,  -48.1,  999.0,  -46.4,  -42.2,  -41.6,  -45.0,  -50.1,  -45.0,  -45.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 05:40,  -35.5,  -29.7,  -33.3,  -40.3,  999.0,  -40.1,  -42.8,  -42.0,  -42.0,  -44.3,  -47.2,  -46.9,  -41.9,  -44.3,  -47.8,  -46.6,  -45.7,  -42.8,  -42.7,  -45.5,  999.0,  -49.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 05:50,  -35.4,  999.0,  -30.2,  -41.7,  999.0,  -39.3,  -41.7,  -40.7,  -37.6,  -38.1,  -42.3,  -43.1,  -42.2,  -45.2,  999.0,  999.0,  -46.9,  -44.7,  -45.1,  -47.3,  999.0,  -45.0,  -47.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 06:00,  -36.6,  -32.3,  -31.6,  -42.4,  999.0,  -39.6,  -41.9,  -41.7,  -38.5,  -39.5,  -41.2,  -41.3,  -40.6,  -45.8,  -46.1,  -46.3,  -43.3,  -41.5,  -42.4,  -42.7,  -43.6,  -44.7,  999.0,  -47.4,  -46.9,  999.0,  999.0,  -50.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 06:10,  -37.0,  -29.5,  -30.0,  -41.3,  999.0,  -39.8,  -42.2,  -43.8,  -42.0,  -44.4,  -44.2,  -42.0,  999.0,  -41.9,  -44.6,  -45.1,  -43.4,  -42.9,  -42.6,  -42.7,  -43.9,  -44.3,  -45.7,  999.0,  -48.1,  999.0,  999.0,  -47.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 06:20,  -35.9,  999.0,  -29.7,  -41.2,  -46.5,  -39.4,  -40.6,  -42.6,  -45.5,  -43.4,  -42.6,  -41.9,  -40.0,  -43.5,  -44.9,  -45.5,  -46.4,  -44.9,  -42.4,  -43.0,  -42.6,  999.0,  -45.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 06:30,  -36.4,  999.0,  -32.4,  -41.0,  -45.1,  -40.1,  -39.4,  -39.3,  -38.7,  -39.9,  -42.6,  -44.4,  -41.8,  -45.5,  -48.8,  -48.0,  -46.3,  -44.6,  -45.2,  -49.4,  999.0,  -48.9,  -47.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 06:40,  -37.7,  999.0,  -28.8,  -40.0,  999.0,  -40.2,  -39.0,  -40.4,  -40.8,  -43.3,  -44.2,  -45.5,  999.0,  -46.9,  999.0,  -46.2,  -48.4,  -46.1,  -44.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 06:50,  -35.8,  -33.0,  -28.2,  -39.7,  999.0,  -40.3,  -37.5,  -39.1,  -39.3,  -39.3,  -39.7,  -38.7,  -38.5,  -40.9,  -42.1,  -44.9,  -46.5,  -43.8,  -44.6,  -47.5,  -46.2,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 07:00,  -33.5,  -29.9,  -21.0,  -33.7,  999.0,  -40.6,  -38.2,  -39.4,  -40.3,  -40.6,  -42.3,  -42.5,  -40.3,  -43.4,  -43.5,  -43.4,  -45.8,  -43.2,  -41.5,  -44.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 07:10,  -34.2,  -25.6,  -23.1,  -32.9,  999.0,  -42.7,  -40.1,  -40.7,  -42.7,  -46.1,  -46.0,  -45.1,  -41.3,  -45.5,  -44.9,  -43.5,  -42.2,  -38.5,  -38.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 07:20,  -35.3,  -29.8,  -26.2,  -36.4,  999.0,  -44.1,  -40.4,  -41.8,  -48.0,  -47.0,  -45.7,  -47.7,  999.0,  -47.1,  -46.1,  -47.2,  -44.6,  -41.4,  -38.0,  -40.4,  -42.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 07:30,  -37.1,  999.0,  -23.6,  -31.4,  -30.9,  -43.8,  -40.8,  -42.6,  -47.9,  -47.8,  -48.5,  999.0,  -46.0,  999.0,  -45.1,  -45.3,  -43.3,  -41.9,  -38.0,  -36.2,  -39.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 07:40,  -36.1,  999.0,  -24.5,  -27.6,  -32.4,  -40.1,  -41.2,  -42.7,  -45.5,  -47.2,  999.0,  999.0,  -46.0,  -42.7,  -41.7,  -42.2,  -40.3,  -36.9,  -36.3,  -39.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/06/19 07:50,  -36.1,  999.0,  -29.6,  -26.9,  -32.6,  -38.5,  -41.6,  -42.3,  -43.9,  -46.5,  999.0,  -45.9,  -42.6,  -40.6,  -41.5,  -42.2,  -39.7,  -37.7,  -38.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0