                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/07/07 00:00,   44.9,   44.7,   46.7,   47.1,   44.3,   42.1,   39.9,   38.3,   37.3,   37.0,   37.8,   37.3,   39.4,   44.3,   42.7,   40.6,   40.4,   42.0,   40.4,   38.0,   35.0,   27.9,   25.3,   24.5,   28.4,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   20.2,  999.0,  999.0,  999.0,   19.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 00:10,   44.9,   45.9,   49.3,   48.9,   47.6,   42.3,   38.4,   38.2,   35.7,   35.1,   39.3,   39.5,   43.4,   44.0,   44.1,   43.9,   42.2,   41.8,   37.3,   31.8,   29.2,   27.7,   27.7,   26.0,   32.6,   23.2,   18.0,  999.0,   20.6,   24.4,  999.0,  999.0,   22.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   18.4,   21.7,   25.2,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   20.3,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0
2004/07/07 00:20,   43.9,   46.6,   47.2,   47.8,   47.9,   43.2,   38.1,   37.5,   34.9,   33.1,   39.3,   42.5,   44.0,   41.7,   37.6,   37.1,   36.0,   35.8,   36.7,   39.4,   38.4,   33.3,   32.6,   29.2,   32.3,   25.8,   22.6,  999.0,   20.8,   20.0,  999.0,  999.0,  999.0,   22.6,  999.0,   18.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   22.0,  999.0,  999.0,  999.0,   19.3,   20.2,  999.0,  999.0,  999.0,  999.0,   21.3,   21.9,   22.5,  999.0,   18.9,   18.2,  999.0,  999.0,  999.0,  999.0
2004/07/07 00:30,   40.6,   43.8,   46.4,   46.2,   44.3,   42.2,   36.9,   36.5,   38.9,   32.1,   36.3,   45.0,   42.8,   34.8,   38.2,   43.7,   42.4,   43.0,   43.0,   44.1,   42.9,   39.8,   36.7,   32.8,   33.4,   23.8,   19.9,  999.0,   22.5,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   19.6,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   23.9,   24.5,   23.2,   21.7,   20.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 00:40,   41.9,   41.9,   44.4,   45.2,   43.1,   39.2,   38.1,   35.4,   37.4,   36.9,   40.1,   39.0,   40.7,   41.3,   43.4,   44.7,   42.3,   39.1,   41.0,   44.0,   43.3,   47.4,   38.1,   39.8,   39.1,   28.6,   20.2,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   22.1,   21.1,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 00:50,   41.0,   41.5,   44.3,   45.0,   43.0,   38.9,   34.6,   35.7,   37.0,   34.8,   38.8,   44.6,   43.2,   44.0,   44.9,   44.1,   43.6,   41.7,   44.5,   45.2,   44.1,   47.3,   44.9,   44.3,   34.2,   31.4,   28.6,   24.2,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   21.8,   23.4,   19.7,   21.0,   22.3,   21.5,   19.2,  999.0,  999.0,  999.0
2004/07/07 01:00,   43.7,   41.3,   43.3,   43.3,   40.6,   39.3,   36.8,   39.5,   38.7,   37.8,   40.4,   41.0,   44.4,   45.7,   47.2,   47.0,   47.6,   47.4,   50.1,   49.7,   50.4,   46.5,   41.3,   35.5,   31.7,   29.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   21.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 01:10,   43.7,   44.7,   48.1,   46.6,   45.0,   40.2,   36.9,   36.7,   36.8,   35.0,   35.7,   36.4,   38.3,   38.9,   41.9,   40.0,   41.6,   41.6,   42.1,   38.7,   32.6,   41.3,   38.2,   34.3,   23.2,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   21.4,  999.0,  999.0,   21.1,   21.6,  999.0,  999.0,  999.0,  999.0
2004/07/07 01:20,   44.6,   45.7,   46.4,   46.9,   45.6,   43.2,   38.2,   39.0,   37.8,   34.5,   29.7,   35.0,   30.5,   30.7,   31.1,   31.0,   34.0,   37.9,   38.9,   38.0,   27.1,   37.9,   36.5,   28.5,   21.2,   19.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   17.0,   20.3,   19.6,  999.0,   20.4,   22.4,  999.0,  999.0,  999.0,  999.0
2004/07/07 01:30,   44.3,   43.3,   47.7,   45.5,   45.1,   42.0,   39.5,   36.7,   35.8,   34.0,   30.6,   31.4,   27.4,   22.9,   32.1,   35.2,   30.7,   31.1,   41.3,   31.8,   23.2,   37.6,   37.6,   27.4,   24.7,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   22.2,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 01:40,   43.3,   43.7,   47.9,   46.7,   45.9,   43.6,   40.0,   38.1,   37.7,   33.9,   36.6,   37.2,   30.0,   23.4,   29.1,   33.1,   35.5,   35.3,   40.9,   32.5,   29.3,   36.6,   30.9,   28.1,   22.4,   19.6,   18.5,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   21.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 01:50,   42.1,   44.6,   46.4,   46.4,   45.3,   43.0,   40.2,   39.9,   39.2,   43.1,   42.9,   42.7,   30.0,   26.7,   34.6,   45.0,   38.6,   33.7,   31.3,   35.7,   36.8,   30.9,   28.4,   28.1,   23.5,   22.6,   19.8,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   20.3,  999.0,   18.7,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   19.7,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 02:00,   43.9,   44.7,   48.9,   47.5,   46.4,   44.5,   40.8,   40.4,   38.5,   44.7,   43.8,   42.6,   42.5,   33.5,   43.1,   48.8,   37.9,   32.0,   31.2,   33.5,   37.3,   35.6,   37.4,   27.4,   21.6,  999.0,   21.5,   19.4,  999.0,   18.5,   20.8,   20.4,  999.0,   20.3,  999.0,   18.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   16.8,   24.4,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 02:10,   43.7,   45.7,   47.7,   48.3,   46.0,   43.1,   42.0,   42.8,   44.3,   46.8,   49.2,   45.9,   50.1,   37.7,   46.6,   55.2,   39.9,   32.8,   27.4,   26.7,   22.5,   27.4,   36.1,   27.1,   23.3,   22.3,   23.2,   20.8,  999.0,   20.1,   21.8,   23.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   21.3,   19.6,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0
2004/07/07 02:20,   41.7,   45.9,   45.7,   50.2,   46.6,   44.2,   39.5,   41.2,   40.9,   49.5,   53.1,   44.3,   52.7,   50.8,   48.3,   40.9,   38.7,   30.3,   24.0,   24.3,   27.4,   39.2,   26.8,   30.8,   20.9,   20.1,   22.0,   22.7,   19.7,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   21.2,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   22.2,   19.6,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0
2004/07/07 02:30,   35.7,   41.2,   45.2,   44.7,   44.8,   41.6,   36.8,   36.2,   36.4,   39.8,   53.2,   44.4,   47.4,   46.0,   42.5,   36.6,   32.4,   28.1,   22.8,   23.3,   32.5,   40.8,   26.8,   22.4,   22.9,   20.6,   21.1,   21.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   18.3,   18.9,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   21.3,  999.0,  999.0,  999.0,   22.6,   24.5,   23.7,   21.9,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 02:40,   38.4,   40.8,   41.3,   42.1,   41.9,   38.7,   35.8,   35.0,   34.2,   35.4,  999.0,   44.6,   43.5,   47.2,   33.6,   32.3,   28.4,   28.9,   26.7,   27.0,  999.0,   28.8,   24.1,   22.2,   21.0,   19.8,   20.3,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   19.7,   19.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   28.2,   24.7,   21.7,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0
2004/07/07 02:50,   40.1,   42.8,   41.8,   42.0,   41.9,   39.5,   37.2,   35.1,   33.6,   35.2,  999.0,   37.7,   30.2,   28.1,   31.7,   28.8,   31.0,   27.8,   21.7,   36.8,   38.2,   27.2,   22.0,   21.6,  999.0,   25.1,   21.7,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   24.5,   22.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 03:00,   45.2,   42.6,   44.6,   44.0,   43.8,   39.8,   33.2,   33.4,   32.8,   30.6,   36.7,  999.0,   24.4,   23.1,   27.3,   22.4,   23.6,   24.7,   24.6,   39.7,   34.4,   23.8,   24.3,   19.3,   22.3,   24.0,   19.2,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   21.9,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   20.9,   20.8,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0
2004/07/07 03:10,   39.6,   43.5,   43.5,   43.6,   42.7,   39.3,   34.3,   34.2,   34.2,   31.4,   35.5,   40.8,   25.6,   24.5,   28.8,   24.1,   21.4,   26.0,   27.1,   39.0,   28.3,   24.1,   21.1,   21.1,   21.4,   22.6,   20.3,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   16.8,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   21.5,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 03:20,   40.5,   40.4,   45.1,   44.1,   43.6,   38.5,   34.1,   35.5,   33.0,   32.1,   42.7,  999.0,   35.3,   30.7,   28.5,   25.8,   28.3,   28.7,   28.6,   36.1,   23.5,   23.2,  999.0,   21.0,   19.5,   19.2,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.8,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   22.4,   22.2,   20.6,  999.0,  999.0,   18.2,  999.0,  999.0
2004/07/07 03:30,   40.7,   44.0,   44.6,   43.3,   44.3,   41.4,   36.0,   36.5,   35.2,   36.6,   43.3,  999.0,  999.0,  999.0,  999.0,   43.6,   34.5,   35.2,   29.9,   29.8,   24.1,   26.8,  999.0,   19.9,   21.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   21.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 03:40,   40.7,   40.7,   42.4,   43.4,   41.0,   37.7,   34.4,   34.3,   32.2,   35.1,   43.0,  999.0,  999.0,   47.1,   44.6,   42.9,   42.5,   33.8,   34.6,   31.4,   21.4,   22.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   22.8,   24.1,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   21.6,   20.2,   20.8,  999.0,  999.0,  999.0,  999.0
2004/07/07 03:50,   39.5,   41.0,   42.2,   42.8,   41.2,   39.6,   36.7,   36.0,   35.0,   35.2,   45.7,  999.0,  999.0,   46.0,   48.3,   39.9,   34.1,   27.5,   35.6,   32.3,   21.4,   24.7,   17.9,    8.8,   20.8,   21.4,  999.0,   21.9,   20.1,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   21.7,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   22.8,   19.4,  999.0,  999.0,  999.0
2004/07/07 04:00,   39.0,   42.2,   45.4,   47.4,   44.3,   41.2,   37.1,   37.8,   37.7,   43.4,   43.3,   43.1,   44.3,   42.9,   36.3,   38.0,   34.7,   34.1,   30.9,   20.1,   23.1,   23.9,   21.0,   21.2,   18.8,   21.9,   22.8,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 04:10,   43.5,   44.4,   45.6,   45.6,   43.7,   41.3,   36.5,   39.8,   43.5,   39.7,   35.9,   35.4,   30.6,   41.0,   36.3,   35.3,   36.0,   33.8,   23.4,   24.3,   21.5,   21.4,   20.3,   21.8,   21.4,   24.0,   24.5,   20.2,   21.7,   22.7,   22.9,  999.0,  999.0,   18.1,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.0,   18.1,   20.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3
2004/07/07 04:20,   56.7,   54.9,   51.7,   51.8,   51.0,   48.9,   41.2,   41.4,   39.7,   35.4,   30.2,   38.0,   32.6,   35.2,   42.0,   39.2,   34.3,   33.2,   24.2,   20.0,   19.7,   24.4,   25.0,   25.1,   31.5,   29.5,   24.5,   24.7,   21.0,   21.5,   18.3,  999.0,  999.0,   18.7,   18.0,  999.0,  999.0,  999.0,   17.6,   21.6,  999.0,   18.3,  999.0,   19.1,   18.8,   19.9,  999.0,  999.0,   15.9,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0
2004/07/07 04:30,   57.2,   56.1,   55.5,   55.1,   54.8,   52.3,   45.5,   44.7,   41.2,   33.8,   35.3,   40.1,   35.3,   38.2,   40.9,   41.8,   36.5,   36.3,   23.0,   27.2,   24.4,   23.1,   22.3,   24.8,   28.5,   28.1,   26.7,   26.0,   23.3,  999.0,  999.0,  999.0,   19.6,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   20.7,   21.6,   28.6,   20.5,   21.8,  999.0,  999.0,  999.0,  999.0,   15.7,   18.6,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 04:40,   52.5,   54.6,   55.5,   54.9,   54.1,   51.5,   46.9,   46.4,   43.0,   34.7,   37.6,   35.5,   33.2,   36.1,   40.9,   44.8,   43.5,   36.8,   22.8,   24.8,   22.7,   22.2,   32.2,   27.6,   28.4,   26.0,   21.8,   30.1,   24.1,   18.5,  999.0,  999.0,   22.2,   24.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,   24.7,   28.2,   30.3,   24.4,   21.5,   24.0,  999.0,  999.0,   19.4,  999.0,   18.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   17.7
2004/07/07 04:50,   56.5,   56.9,   54.9,   55.2,   55.9,   50.9,   45.7,   45.8,   44.0,   37.8,   32.8,   33.8,   32.5,   36.6,   39.8,   42.8,   41.1,   30.6,   23.2,   26.5,   27.0,   25.4,   32.1,   21.7,   29.0,   30.8,   22.2,   20.2,   21.9,   24.6,   23.9,  999.0,   19.6,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,   19.7,   15.8,  999.0,   20.1,  999.0,   19.7,  999.0,   20.6,   30.8,   24.7,  999.0,  999.0,   19.2,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   22.6,  999.0,  999.0,  999.0
2004/07/07 05:00,   62.0,   57.4,   55.8,   55.9,   55.2,   50.6,   45.8,   46.5,   46.0,   42.8,   39.2,   34.4,   46.8,   40.2,   30.3,   29.6,   39.5,   35.3,   24.4,   23.4,   30.9,   30.5,   24.6,   31.4,   29.5,   27.3,   27.6,   23.1,   20.6,   26.0,   25.1,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   25.2,   21.4,  999.0,   22.2,   24.8,   17.6,  999.0,   19.0,  999.0,  999.0,   17.1,   23.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   23.5,  999.0,  999.0
2004/07/07 05:10,   55.0,   58.9,   58.2,   55.4,   56.2,   51.1,   48.2,   47.4,   45.4,   44.7,   41.3,   42.1,   43.3,   42.0,   36.7,   31.7,   33.7,   32.1,   24.8,   25.1,   31.5,   33.2,   28.2,   31.7,   24.8,   29.5,   26.2,   28.3,   24.6,   24.7,   25.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   17.3,   17.1,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   20.5,  999.0,   21.8,   22.0,   21.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   21.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   20.9,   17.4
2004/07/07 05:20,   57.4,   60.3,   55.9,   56.9,   55.9,   52.0,   44.6,   46.3,   42.8,   44.7,   48.4,   38.7,   39.6,   41.0,   37.4,   30.4,   38.5,   29.9,   29.1,   35.4,   33.2,   36.0,   25.2,   29.3,   31.3,   30.3,   26.1,   29.3,   30.9,   27.6,   21.5,   24.7,   22.8,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   22.6,   23.1,  999.0,  999.0,  999.0,   21.2,   19.4,   25.9,   27.3,  999.0,   19.8,   20.3,   19.3,  999.0,   16.3,  999.0,  999.0,   18.2,  999.0,   21.1,   17.5,  999.0,   16.2,  999.0,  999.0,   18.4,   18.4,   20.1,  999.0
2004/07/07 05:30,   54.3,   58.7,   52.7,   53.6,   54.4,   50.3,   44.5,   40.7,   39.0,   40.6,   38.9,   38.6,   30.9,   28.6,   40.0,   35.2,   29.7,   26.6,   31.9,   34.1,   30.1,   28.4,   20.8,   26.6,   28.9,   25.8,   23.3,   28.8,   29.8,   30.4,   27.0,   20.8,   26.2,   19.3,   20.9,   20.6,   19.9,   20.9,   20.7,   22.1,   19.8,   22.9,   25.8,   24.2,   22.7,  999.0,   22.0,   21.1,   21.7,   23.6,   20.2,   21.7,   20.4,  999.0,  999.0,   17.9,  999.0,   21.4,   19.9,   20.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   20.6,   19.6
2004/07/07 05:40,   55.4,   59.3,   52.2,   52.4,   54.4,   48.3,   42.1,   41.7,   39.4,   34.3,   28.2,   35.8,   30.7,   25.9,   32.3,   31.6,   29.7,   30.0,   29.0,   30.7,   32.3,   24.5,   25.1,   26.5,   23.9,   25.0,   31.5,   31.9,   27.7,   27.3,   26.0,   23.3,   24.5,   22.0,   24.4,   19.5,   21.9,   21.1,   23.6,   21.7,   20.7,   21.1,   23.9,   23.6,   19.1,   24.5,   22.3,   20.6,   22.7,   21.8,   21.4,   19.5,   20.2,   20.0,   22.0,   19.1,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 05:50,   55.1,   53.6,   46.2,   45.8,   47.0,   45.8,   41.0,   41.1,   38.2,   39.6,   34.8,   36.5,   29.8,   32.7,   28.2,   29.4,   28.1,   27.1,   30.8,   22.9,   25.6,   30.0,   24.7,   26.4,   29.0,   21.3,   25.2,   25.7,   27.4,   25.5,   23.6,   27.2,   23.7,   24.8,   27.3,   27.1,   24.1,   22.3,   20.9,   23.3,   22.9,   23.8,   22.2,   19.7,   19.4,   23.8,   23.6,   21.0,   21.5,   20.7,   18.8,   20.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   17.7
2004/07/07 06:00,   49.8,   56.7,   52.5,   53.5,   52.1,   48.3,   39.5,   42.0,   38.7,   39.7,   39.6,   37.2,   31.6,   31.9,   31.5,   25.2,   23.8,   27.0,   27.1,   21.8,   25.5,   26.7,   25.1,   25.3,   25.8,   29.0,   27.3,   23.8,   23.0,   22.3,   26.6,   25.6,   27.6,   27.3,   29.0,   27.3,   30.2,   25.8,   26.4,   23.1,   24.0,   20.1,   25.3,   19.7,   23.1,   20.9,   26.6,   29.9,   22.0,   19.7,   18.4,   23.4,   21.7,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 06:10,   52.8,   53.1,   55.1,   50.0,   50.9,   44.3,   39.8,   42.9,   39.4,   41.7,   42.0,   41.0,   29.3,   27.3,   28.6,   25.7,   24.3,   24.9,   23.8,   24.5,   19.1,   25.0,   29.6,   28.4,   28.1,   30.5,   23.6,   25.0,   24.0,   25.0,   29.6,   26.7,   20.3,   27.2,   29.1,   34.2,   30.6,   24.4,   26.8,   22.4,   22.7,   25.2,   21.4,   22.9,   28.7,   26.0,   30.8,   29.0,   23.0,   22.4,   22.9,   21.9,   23.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/07 06:20,   48.5,   48.8,   47.9,   47.2,   45.7,   44.6,   41.2,   46.6,   38.2,   42.2,   43.1,   43.1,   46.4,   37.7,   29.0,   25.3,   29.2,   27.2,   24.6,   22.6,   22.3,   30.6,   36.2,   23.6,   23.1,   22.3,   22.7,   28.6,   29.7,   28.2,   26.9,   23.5,   22.8,   25.1,   27.5,   28.4,   26.0,   22.4,   23.6,   24.0,   22.8,   22.8,   23.4,   26.5,   24.4,   25.2,   28.6,   25.5,   26.9,   23.4,   24.9,   22.5,   19.5,   18.5,   19.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0
2004/07/07 06:30,   45.4,   44.4,   45.9,   45.0,   43.8,   41.5,   36.9,   39.2,   39.6,   42.0,   45.0,   35.3,   40.2,   41.7,   39.2,   30.5,   30.0,   25.8,   23.5,   20.6,   28.6,   31.0,   27.1,   23.4,   23.2,   22.7,   25.1,   25.4,   25.9,   27.8,   32.2,   23.1,   22.3,   24.3,   25.5,   24.7,   20.7,   19.4,   23.4,   27.3,   24.9,   19.9,   20.8,   21.0,   28.8,   29.9,  999.0,   20.9,   24.3,   25.9,   21.9,   19.9,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0