2007/06/25, +9, 136.10,  34.85, 385
00:00:00,  960.4,   16.4,   99.9,   -2.11,    0.45,    0.0, -999.0
00:00:05,  960.4,   16.4,   99.9,   -2.06,    0.36,    0.0, -999.0
00:00:10,  960.4,   16.4,   99.9,   -1.37,    0.07,    0.0, -999.0
00:00:15,  960.4,   16.4,   99.9,   -2.11,   -0.33,    0.0, -999.0
00:00:20,  960.5,   16.4,   99.9,   -1.95,   -0.31,    0.0, -999.0
00:00:25,  960.5,   16.4,   99.9,   -1.97,    0.10,    0.0, -999.0
00:00:30,  960.4,   16.4,   99.9,   -1.80,   -0.52,    0.0, -999.0
00:00:35,  960.4,   16.4,   99.9,   -1.08,   -0.60,    0.0, -999.0
00:00:40,  960.4,   16.4,   99.9,   -0.90,   -0.60,    0.0, -999.0
00:00:45,  960.5,   16.4,   99.9,   -0.47,   -0.65,    0.0, -999.0
00:00:50,  960.5,   16.4,   99.9,   -0.64,   -0.16,    0.0, -999.0
00:00:55,  960.5,   16.4,   99.9,   -0.95,   -0.20,    0.0, -999.0
00:01:00,  960.5,   16.4,   99.9,   -0.88,   -0.88,    0.0, -999.0
00:01:05,  960.5,   16.4,   99.9,   -1.17,   -0.88,    0.0, -999.0
00:01:10,  960.4,   16.4,   99.9,   -1.37,    0.10,    0.0, -999.0
00:01:15,  960.4,   16.4,   99.9,   -1.32,   -0.64,    0.0, -999.0
00:01:20,  960.4,   16.4,   99.9,   -0.82,   -1.61,    0.0, -999.0
00:01:25,  960.4,   16.4,   99.9,   -1.53,   -0.13,    0.0, -999.0
00:01:30,  960.4,   16.4,   99.9,   -1.52,   -0.38,    0.0, -999.0
00:01:35,  960.5,   16.4,   99.9,   -1.86,   -1.16,    0.0, -999.0
00:01:40,  960.5,   16.4,   99.9,   -1.42,   -1.58,    0.0, -999.0
00:01:45,  960.5,   16.4,   99.9,   -0.69,   -1.30,    0.0, -999.0
00:01:50,  960.4,   16.4,   99.9,   -0.87,   -0.35,    0.0, -999.0
00:01:55,  960.4,   16.4,   99.9,    0.01,   -0.48,    0.0, -999.0
00:02:00,  960.4,   16.4,   99.9,    0.27,    0.13,    0.0, -999.0
00:02:05,  960.5,   16.4,   99.9,   -0.25,    0.03,    0.0, -999.0
00:02:10,  960.5,   16.4,   99.9,   -0.56,    0.32,    0.0, -999.0
00:02:15,  960.4,   16.4,   99.9,   -0.27,   -0.05,    0.0, -999.0
00:02:20,  960.4,   16.4,   99.9,   -0.26,   -0.18,    0.0, -999.0
00:02:25,  960.4,   16.4,   99.9,   -0.37,   -0.29,    0.0, -999.0
00:02:30,  960.4,   16.4,   99.9,   -0.14,    0.30,    0.0, -999.0
00:02:35,  960.5,   16.4,   99.9,   -0.26,    0.59,    0.0, -999.0
00:02:40,  960.4,   16.4,   99.9,   -1.11,    0.62,    0.0, -999.0
00:02:45,  960.5,   16.4,   99.9,   -1.13,    0.50,    0.0, -999.0
00:02:50,  960.4,   16.4,   99.9,   -0.75,    0.21,    0.0, -999.0
00:02:55,  960.4,   16.4,   99.9,   -0.24,    0.57,    0.0, -999.0
00:03:00,  960.5,   16.4,   99.9,    0.02,    0.58,    0.0, -999.0
00:03:05,  960.4,   16.4,   99.9,   -0.24,    0.36,    0.0, -999.0
00:03:10,  960.4,   16.4,   99.9,   -0.63,    0.38,    0.0, -999.0
00:03:15,  960.5,   16.4,   99.9,   -0.72,    0.62,    0.0, -999.0
00:03:20,  960.5,   16.4,   99.9,   -0.20,    1.25,    0.0, -999.0
00:03:25,  960.5,   16.4,   99.9,   -0.62,    0.49,    0.0, -999.0
00:03:30,  960.4,   16.4,   99.9,   -0.57,    0.06,    0.0, -999.0
00:03:35,  960.4,   16.4,   99.9,   -0.94,    0.31,    0.0, -999.0
00:03:40,  960.4,   16.4,   99.9,   -0.82,   -0.06,    0.0, -999.0
00:03:45,  960.5,   16.4,   99.9,   -0.75,   -0.33,    0.0, -999.0
00:03:50,  960.4,   16.4,   99.9,   -0.32,   -0.25,    0.0, -999.0
00:03:55,  960.4,   16.4,   99.9,   -0.60,   -0.58,    0.0, -999.0
00:04:00,  960.5,   16.4,   99.9,   -1.28,   -0.49,    0.0, -999.0
00:04:05,  960.4,   16.4,   99.9,   -0.68,    0.39,    0.0, -999.0
00:04:10,  960.5,   16.4,   99.9,   -0.33,   -0.17,    0.0, -999.0
00:04:15,  960.5,   16.4,   99.9,   -0.15,    0.22,    0.0, -999.0
00:04:20,  960.4,   16.4,   99.9,   -0.29,   -0.01,    0.0, -999.0
00:04:25,  960.5,   16.4,   99.9,   -0.07,   -0.24,    0.0, -999.0
00:04:30,  960.5,   16.4,   99.9,   -0.45,    0.05,    0.0, -999.0
00:04:35,  960.4,   16.4,   99.9,   -0.44,   -0.16,    0.0, -999.0
00:04:40,  960.5,   16.4,   99.9,   -0.47,    0.11,    0.0, -999.0
00:04:45,  960.4,   16.4,   99.9,   -0.94,    0.02,    0.0, -999.0
00:04:50,  960.4,   16.4,   99.9,   -0.89,   -0.17,    0.0, -999.0
00:04:55,  960.4,   16.4,   99.9,   -0.60,   -0.02,    0.0, -999.0
00:05:00,  960.4,   16.4,   99.9,   -0.81,   -0.08,    0.0, -999.0
00:05:05,  960.4,   16.4,   99.9,   -1.13,    0.43,    0.0, -999.0
00:05:10,  960.4,   16.4,   99.9,   -1.29,   -0.02,    0.0, -999.0
00:05:15,  960.4,   16.4,   99.9,   -1.23,   -0.02,    0.0, -999.0
00:05:20,  960.4,   16.4,   99.9,   -1.61,   -0.23,    0.0, -999.0
00:05:25,  960.3,   16.4,   99.9,   -1.76,    0.34,    0.0, -999.0
00:05:30,  960.3,   16.4,   99.9,   -1.66,    1.04,    0.0, -999.0
00:05:35,  960.4,   16.4,   99.9,   -1.65,    0.95,    0.0, -999.0
00:05:40,  960.4,   16.4,   99.9,   -1.47,    0.31,    0.0, -999.0
00:05:45,  960.5,   16.4,   99.9,   -1.24,    0.55,    0.0, -999.0
00:05:50,  960.4,   16.4,   99.9,   -1.65,    0.32,    0.0, -999.0
00:05:55,  960.4,   16.4,   99.9,   -1.05,   -0.02,    0.0, -999.0
00:06:00,  960.4,   16.4,   99.9,   -1.33,   -0.02,    0.0, -999.0
00:06:05,  960.4,   16.4,   99.9,   -1.43,    0.73,    0.0, -999.0
00:06:10,  960.4,   16.4,   99.9,   -1.42,    0.10,    0.0, -999.0
00:06:15,  960.3,   16.4,   99.9,   -2.05,    0.36,    0.0, -999.0
00:06:20,  960.4,   16.4,   99.9,   -1.74,    0.43,    0.0, -999.0
00:06:25,  960.4,   16.4,   99.9,   -2.03,    0.21,    0.0, -999.0
00:06:30,  960.4,   16.4,   99.9,   -2.27,    0.92,    0.0, -999.0
00:06:35,  960.4,   16.4,   99.9,   -2.32,    0.94,    0.0, -999.0
00:06:40,  960.4,   16.4,   99.9,   -2.29,    0.97,    0.0, -999.0
00:06:45,  960.4,   16.4,   99.9,   -2.48,    1.05,    0.0, -999.0
00:06:50,  960.4,   16.4,   99.9,   -1.56,    0.51,    0.0, -999.0
00:06:55,  960.4,   16.4,   99.9,   -1.66,    0.84,    0.0, -999.0
00:07:00,  960.4,   16.4,   99.9,   -1.60,    1.39,    0.0, -999.0
00:07:05,  960.4,   16.4,   99.9,   -1.56,    1.13,    0.0, -999.0
00:07:10,  960.3,   16.4,   99.9,   -1.43,    1.20,    0.0, -999.0
00:07:15,  960.3,   16.4,   99.9,   -2.01,    1.35,    0.0, -999.0
00:07:20,  960.4,   16.4,   99.9,   -2.52,    1.51,    0.0, -999.0
00:07:25,  960.4,   16.4,   99.9,   -2.96,    1.26,    0.0, -999.0
00:07:30,  960.4,   16.4,   99.9,   -3.18,    0.97,    0.0, -999.0
00:07:35,  960.4,   16.4,   99.9,   -3.12,    1.39,    0.0, -999.0
00:07:40,  960.3,   16.4,   99.9,   -3.03,    1.41,    0.0, -999.0
00:07:45,  960.3,   16.4,   99.9,   -3.38,    1.17,    0.0, -999.0
00:07:50,  960.3,   16.4,   99.9,   -2.94,    1.31,    0.0, -999.0
00:07:55,  960.3,   16.4,   99.9,   -3.21,    0.74,    0.0, -999.0
00:08:00,  960.3,   16.4,   99.9,   -2.91,    1.23,    0.0, -999.0
00:08:05,  960.3,   16.4,   99.9,   -3.02,    1.10,    0.0, -999.0
00:08:10,  960.3,   16.4,   99.9,   -3.48,    1.78,    0.0, -999.0
00:08:15,  960.3,   16.4,   99.9,   -3.38,    0.97,    0.0, -999.0
00:08:20,  960.4,   16.4,   99.9,   -3.53,    0.88,    0.0, -999.0
00:08:25,  960.3,   16.4,   99.9,   -3.01,    1.81,    0.0, -999.0
00:08:30,  960.4,   16.4,   99.9,   -3.91,    1.12,    0.0, -999.0
00:08:35,  960.3,   16.4,   99.9,   -3.42,    1.52,    0.0, -999.0
00:08:40,  960.3,   16.4,   99.9,   -2.97,    1.14,    0.0, -999.0
00:08:45,  960.3,   16.4,   99.9,   -3.78,    1.68,    0.0, -999.0
00:08:50,  960.3,   16.4,   99.9,   -3.21,    1.43,    0.0, -999.0
00:08:55,  960.3,   16.4,   99.9,   -2.97,    2.16,    0.0, -999.0
00:09:00,  960.3,   16.4,   99.9,   -3.02,    0.37,    0.0, -999.0
00:09:05,  960.3,   16.4,   99.9,   -2.09,    0.04,    0.0, -999.0
00:09:10,  960.3,   16.4,   99.9,   -1.97,    0.72,    0.0, -999.0
00:09:15,  960.2,   16.4,   99.9,   -2.44,    1.71,    0.0, -999.0
00:09:20,  960.3,   16.4,   99.9,   -3.50,    1.42,    0.0, -999.0
00:09:25,  960.3,   16.4,   99.9,   -3.87,    1.56,    0.0, -999.0
00:09:30,  960.3,   16.4,   99.9,   -3.36,    0.84,    0.0, -999.0
00:09:35,  960.3,   16.4,   99.9,   -3.76,    0.80,    0.0, -999.0
00:09:40,  960.3,   16.4,   99.9,   -2.91,    1.29,    0.0, -999.0
00:09:45,  960.3,   16.4,   99.9,   -3.52,    0.88,    0.0, -999.0
00:09:50,  960.3,   16.4,   99.9,   -2.61,    1.11,    0.0, -999.0
00:09:55,  960.3,   16.4,   99.9,   -3.40,    0.85,    0.0, -999.0
00:10:00,  960.3,   16.4,   99.9,   -3.01,    0.32,    0.5, -999.0
00:10:05,  960.3,   16.4,   99.9,   -2.98,    1.20,    0.0, -999.0
00:10:10,  960.4,   16.4,   99.9,   -2.93,    0.95,    0.0, -999.0
00:10:15,  960.3,   16.4,   99.9,   -2.38,    1.27,    0.0, -999.0
00:10:20,  960.3,   16.4,   99.9,   -2.34,    1.83,    0.0, -999.0
00:10:25,  960.3,   16.4,   99.9,   -2.48,    2.66,    0.0, -999.0
00:10:30,  960.3,   16.4,   99.9,   -1.41,    1.18,    0.0, -999.0
00:10:35,  960.3,   16.4,   99.9,   -0.49,    0.79,    0.0, -999.0
00:10:40,  960.4,   16.4,   99.9,   -0.52,    0.30,    0.0, -999.0
00:10:45,  960.3,   16.4,   99.9,   -0.60,   -0.32,    0.0, -999.0
00:10:50,  960.4,   16.4,   99.9,   -0.76,    0.08,    0.0, -999.0
00:10:55,  960.4,   16.4,   99.9,   -0.88,   -0.03,    0.0, -999.0
00:11:00,  960.4,   16.4,   99.9,   -0.82,    0.20,    0.0, -999.0
00:11:05,  960.4,   16.4,   99.9,   -0.96,    0.20,    0.0, -999.0
00:11:10,  960.4,   16.4,   99.9,   -1.10,    0.71,    0.0, -999.0
00:11:15,  960.4,   16.4,   99.9,   -2.36,   -0.72,    0.0, -999.0
00:11:20,  960.4,   16.4,   99.9,   -1.59,   -0.81,    0.0, -999.0
00:11:25,  960.4,   16.4,   99.9,   -1.22,    0.52,    0.0, -999.0
00:11:30,  960.4,   16.4,   99.9,   -0.96,    0.89,    0.0, -999.0
00:11:35,  960.4,   16.4,   99.9,   -1.09,    0.61,    0.0, -999.0
00:11:40,  960.4,   16.4,   99.9,   -0.53,    0.85,    0.0, -999.0
00:11:45,  960.4,   16.4,   99.9,   -1.05,    0.36,    0.0, -999.0
00:11:50,  960.4,   16.4,   99.9,   -1.01,    0.41,    0.0, -999.0
00:11:55,  960.4,   16.4,   99.9,   -0.89,   -0.36,    0.0, -999.0
00:12:00,  960.5,   16.4,   99.9,   -0.80,    0.04,    0.0, -999.0
00:12:05,  960.5,   16.4,   99.9,   -0.69,   -0.79,    0.0, -999.0
00:12:10,  960.4,   16.4,   99.9,   -1.04,   -0.62,    0.0, -999.0
00:12:15,  960.5,   16.4,   99.9,   -1.78,   -0.48,    0.0, -999.0
00:12:20,  960.5,   16.4,   99.9,   -0.86,    0.86,    0.0, -999.0
00:12:25,  960.5,   16.5,   99.9,   -0.90,   -0.76,    0.0, -999.0
00:12:30,  960.5,   16.5,   99.9,   -0.57,   -1.65,    0.0, -999.0
00:12:35,  960.5,   16.5,   99.9,   -1.04,   -1.07,    0.0, -999.0
00:12:40,  960.5,   16.5,   99.9,   -1.13,   -0.55,    0.0, -999.0
00:12:45,  960.5,   16.5,   99.9,   -1.59,   -0.78,    0.0, -999.0
00:12:50,  960.5,   16.5,   99.9,   -1.42,   -1.20,    0.0, -999.0
00:12:55,  960.6,   16.5,   99.9,   -1.72,   -0.33,    0.0, -999.0
00:13:00,  960.5,   16.5,   99.9,   -1.50,   -0.58,    0.0, -999.0
00:13:05,  960.5,   16.5,   99.9,   -1.61,   -0.89,    0.0, -999.0
00:13:10,  960.5,   16.5,   99.9,   -1.71,   -0.91,    0.0, -999.0
00:13:15,  960.5,   16.5,   99.9,   -1.78,   -0.54,    0.0, -999.0
00:13:20,  960.5,   16.5,   99.9,   -1.92,   -0.48,    0.0, -999.0
00:13:25,  960.5,   16.5,   99.9,   -2.15,   -0.78,    0.0, -999.0
00:13:30,  960.5,   16.5,   99.9,   -1.85,   -0.19,    0.0, -999.0
00:13:35,  960.5,   16.5,   99.9,   -1.75,   -0.44,    0.0, -999.0
00:13:40,  960.5,   16.5,   99.9,   -0.51,   -1.34,    0.0, -999.0
00:13:45,  960.6,   16.5,   99.9,   -1.01,   -0.98,    0.0, -999.0
00:13:50,  960.6,   16.5,   99.9,   -1.08,   -1.12,    0.0, -999.0
00:13:55,  960.6,   16.5,   99.9,   -0.47,   -0.62,    0.0, -999.0
00:14:00,  960.5,   16.5,   99.9,   -0.65,   -1.03,    0.0, -999.0
00:14:05,  960.5,   16.5,   99.9,   -0.66,   -1.05,    0.0, -999.0
00:14:10,  960.5,   16.5,   99.9,   -1.12,   -1.87,    0.0, -999.0
00:14:15,  960.5,   16.5,   99.9,   -1.04,   -1.19,    0.0, -999.0
00:14:20,  960.5,   16.5,   99.9,   -0.87,   -1.04,    0.0, -999.0
00:14:25,  960.5,   16.5,   99.9,   -0.88,   -0.88,    0.0, -999.0
00:14:30,  960.5,   16.5,   99.9,   -0.70,   -0.43,    0.0, -999.0
00:14:35,  960.5,   16.5,   99.9,   -0.63,   -0.41,    0.0, -999.0
00:14:40,  960.5,   16.5,   99.9,   -0.59,   -0.23,    0.0, -999.0
00:14:45,  960.4,   16.5,   99.9,   -0.34,   -0.07,    0.0, -999.0
00:14:50,  960.5,   16.5,   99.9,   -0.78,   -0.43,    0.0, -999.0
00:14:55,  960.5,   16.5,   99.9,   -0.22,   -0.95,    0.0, -999.0
00:15:00,  960.5,   16.5,   99.9,   -0.93,   -1.61,    0.0, -999.0
00:15:05,  960.5,   16.5,   99.9,   -0.34,   -1.19,    0.0, -999.0
00:15:10,  960.5,   16.5,   99.9,   -1.00,   -1.60,    0.0, -999.0
00:15:15,  960.5,   16.5,   99.9,   -1.44,   -1.05,    0.0, -999.0
00:15:20,  960.6,   16.5,   99.9,   -0.66,   -0.58,    0.0, -999.0
00:15:25,  960.5,   16.5,   99.9,   -0.90,   -0.93,    0.0, -999.0
00:15:30,  960.5,   16.5,   99.9,   -0.81,   -0.52,    0.0, -999.0
00:15:35,  960.6,   16.5,   99.9,   -0.76,   -0.29,    0.0, -999.0
00:15:40,  960.5,   16.5,   99.9,   -0.82,   -0.27,    0.0, -999.0
00:15:45,  960.5,   16.5,   99.9,   -0.95,   -0.38,    0.0, -999.0
00:15:50,  960.6,   16.5,   99.9,   -1.40,   -0.68,    0.0, -999.0
00:15:55,  960.5,   16.5,   99.9,   -1.34,   -0.71,    0.0, -999.0
00:16:00,  960.6,   16.5,   99.9,   -0.89,   -0.34,    0.0, -999.0
00:16:05,  960.5,   16.5,   99.9,   -0.90,    0.40,    0.0, -999.0
00:16:10,  960.5,   16.5,   99.9,   -0.69,    0.54,    0.0, -999.0
00:16:15,  960.5,   16.5,   99.9,   -0.88,    0.32,    0.0, -999.0
00:16:20,  960.6,   16.5,   99.9,   -0.80,    0.39,    0.0, -999.0
00:16:25,  960.5,   16.5,   99.9,   -0.86,    0.30,    0.0, -999.0
00:16:30,  960.5,   16.5,   99.9,   -1.44,    1.01,    0.0, -999.0
00:16:35,  960.5,   16.5,   99.9,   -1.64,    0.87,    0.0, -999.0
00:16:40,  960.5,   16.5,   99.9,   -1.11,    0.67,    0.0, -999.0
00:16:45,  960.6,   16.5,   99.9,   -0.95,    0.62,    0.0, -999.0
00:16:50,  960.5,   16.5,   99.9,   -0.99,    0.67,    0.0, -999.0
00:16:55,  960.5,   16.5,   99.9,   -0.84,    0.47,    0.0, -999.0
00:17:00,  960.5,   16.5,   99.9,   -1.38,   -0.05,    0.0, -999.0
00:17:05,  960.5,   16.5,   99.9,   -1.36,    0.39,    0.0, -999.0
00:17:10,  960.5,   16.5,   99.9,   -1.88,    0.76,    0.0, -999.0
00:17:15,  960.5,   16.5,   99.9,   -2.06,    0.59,    0.0, -999.0
00:17:20,  960.5,   16.5,   99.9,   -1.75,    0.40,    0.0, -999.0
00:17:25,  960.5,   16.5,   99.9,   -1.36,    0.66,    0.0, -999.0
00:17:30,  960.5,   16.5,   99.9,   -1.46,    0.26,    0.0, -999.0
00:17:35,  960.5,   16.5,   99.9,   -1.72,    0.66,    0.0, -999.0
00:17:40,  960.5,   16.4,   99.9,   -2.41,   -0.00,    0.0, -999.0
00:17:45,  960.6,   16.4,   99.9,   -2.01,   -0.14,    0.0, -999.0
00:17:50,  960.5,   16.5,   99.9,   -2.12,   -0.04,    0.0, -999.0
00:17:55,  960.5,   16.4,   99.9,   -1.74,    0.53,    0.0, -999.0
00:18:00,  960.5,   16.4,   99.9,   -1.07,    0.37,    0.0, -999.0
00:18:05,  960.5,   16.5,   99.9,   -1.40,    0.32,    0.0, -999.0
00:18:10,  960.5,   16.5,   99.9,   -2.23,    0.52,    0.0, -999.0
00:18:15,  960.5,   16.5,   99.9,   -1.98,    0.17,    0.0, -999.0
00:18:20,  960.5,   16.5,   99.9,   -1.72,    0.49,    0.0, -999.0
00:18:25,  960.5,   16.5,   99.9,   -1.74,    0.43,    0.0, -999.0
00:18:30,  960.5,   16.5,   99.9,   -1.81,    0.52,    0.0, -999.0
00:18:35,  960.5,   16.5,   99.9,   -1.78,    0.61,    0.0, -999.0
00:18:40,  960.5,   16.5,   99.9,   -2.39,    1.22,    0.0, -999.0
00:18:45,  960.6,   16.5,   99.9,   -2.27,    0.92,    0.0, -999.0
00:18:50,  960.5,   16.5,   99.9,   -2.35,    1.15,    0.0, -999.0
00:18:55,  960.5,   16.5,   99.9,   -2.32,    0.75,    0.0, -999.0
00:19:00,  960.5,   16.5,   99.9,   -2.32,    0.71,    0.0, -999.0
00:19:05,  960.6,   16.5,   99.9,   -2.37,    0.42,    0.0, -999.0
00:19:10,  960.6,   16.5,   99.9,   -2.11,    0.56,    0.0, -999.0
00:19:15,  960.5,   16.5,   99.9,   -2.00,    0.35,    0.0, -999.0
00:19:20,  960.6,   16.5,   99.9,   -2.00,    0.32,    0.0, -999.0
00:19:25,  960.5,   16.5,   99.9,   -2.27,    0.61,    0.0, -999.0
00:19:30,  960.6,   16.5,   99.9,   -1.72,    0.46,    0.0, -999.0
00:19:35,  960.5,   16.5,   99.9,   -1.72,    0.59,    0.0, -999.0
00:19:40,  960.5,   16.5,   99.9,   -1.54,    0.47,    0.0, -999.0
00:19:45,  960.5,   16.5,   99.9,   -1.18,    0.99,    0.0, -999.0
00:19:50,  960.5,   16.5,   99.9,   -1.07,    0.43,    0.0, -999.0
00:19:55,  960.5,   16.5,   99.9,   -0.59,    0.70,    0.0, -999.0
00:20:00,  960.5,   16.5,   99.9,   -0.82,   -0.16,    0.0, -999.0
00:20:05,  960.5,   16.5,   99.9,   -1.43,    0.38,    0.0, -999.0
00:20:10,  960.5,   16.5,   99.9,   -1.22,   -0.26,    0.0, -999.0
00:20:15,  960.5,   16.5,   99.9,   -1.45,    0.18,    0.0, -999.0
00:20:20,  960.5,   16.5,   99.9,   -1.39,   -0.10,    0.0, -999.0
00:20:25,  960.5,   16.5,   99.9,   -0.38,    0.20,    0.0, -999.0
00:20:30,  960.5,   16.5,   99.9,   -1.15,   -0.02,    0.0, -999.0
00:20:35,  960.5,   16.5,   99.9,   -0.55,    0.07,    0.0, -999.0
00:20:40,  960.5,   16.5,   99.9,   -0.23,   -0.40,    0.0, -999.0
00:20:45,  960.5,   16.5,   99.9,   -0.17,   -0.22,    0.0, -999.0
00:20:50,  960.5,   16.5,   99.9,   -0.81,   -0.33,    0.0, -999.0
00:20:55,  960.5,   16.5,   99.9,   -1.64,   -0.60,    0.0, -999.0
00:21:00,  960.6,   16.5,   99.9,   -1.75,   -0.15,    0.0, -999.0
00:21:05,  960.5,   16.5,   99.9,   -0.94,   -0.50,    0.0, -999.0
00:21:10,  960.6,   16.5,   99.9,   -0.71,   -0.94,    0.0, -999.0
00:21:15,  960.5,   16.5,   99.9,   -1.17,   -0.94,    0.0, -999.0
00:21:20,  960.5,   16.5,   99.9,   -0.65,   -0.53,    0.0, -999.0
00:21:25,  960.5,   16.5,   99.9,   -1.09,   -0.37,    0.0, -999.0
00:21:30,  960.6,   16.5,   99.9,   -1.10,   -0.89,    0.0, -999.0
00:21:35,  960.5,   16.5,   99.9,   -1.04,   -0.73,    0.0, -999.0
00:21:40,  960.6,   16.5,   99.9,   -0.83,   -0.44,    0.0, -999.0
00:21:45,  960.5,   16.5,   99.9,   -0.87,   -0.28,    0.0, -999.0
00:21:50,  960.6,   16.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:21:55,  960.6,   16.5,   99.9,   -0.34,    0.02,    0.0, -999.0
00:22:00,  960.6,   16.5,   99.9,   -0.31,    0.11,    0.0, -999.0
00:22:05,  960.6,   16.5,   99.9,   -0.45,   -0.03,    0.0, -999.0
00:22:10,  960.6,   16.5,   99.9,   -0.64,   -0.46,    0.0, -999.0
00:22:15,  960.5,   16.5,   99.9,   -0.71,   -0.43,    0.0, -999.0
00:22:20,  960.6,   16.5,   99.9,   -0.66,   -0.41,    0.0, -999.0
00:22:25,  960.6,   16.5,   99.9,   -0.56,    0.13,    0.0, -999.0
00:22:30,  960.6,   16.6,   99.9,   -0.31,    0.07,    0.0, -999.0
00:22:35,  960.6,   16.6,   99.9,   -0.92,   -0.08,    0.0, -999.0
00:22:40,  960.6,   16.5,   99.9,   -0.81,   -0.17,    0.0, -999.0
00:22:45,  960.6,   16.5,   99.9,   -0.72,   -0.06,    0.0, -999.0
00:22:50,  960.6,   16.6,   99.9,   -1.15,   -0.10,    0.0, -999.0
00:22:55,  960.5,   16.6,   99.9,   -0.45,   -0.07,    0.0, -999.0
00:23:00,  960.6,   16.6,   99.9,   -0.43,   -0.21,    0.0, -999.0
00:23:05,  960.6,   16.5,   99.9,   -0.81,   -0.65,    0.0, -999.0
00:23:10,  960.6,   16.5,   99.9,   -0.73,   -0.87,    0.0, -999.0
00:23:15,  960.5,   16.5,   99.9,   -0.66,   -0.79,    0.0, -999.0
00:23:20,  960.6,   16.6,   99.9,   -0.50,   -0.91,    0.0, -999.0
00:23:25,  960.6,   16.5,   99.9,   -0.39,   -0.87,    0.0, -999.0
00:23:30,  960.5,   16.5,   99.9,   -0.60,   -0.50,    0.0, -999.0
00:23:35,  960.6,   16.5,   99.9,   -0.65,   -0.90,    0.0, -999.0
00:23:40,  960.6,   16.5,   99.9,   -0.72,   -0.68,    0.0, -999.0
00:23:45,  960.6,   16.5,   99.9,   -1.16,    0.04,    0.0, -999.0
00:23:50,  960.6,   16.5,   99.9,   -1.49,   -0.32,    0.0, -999.0
00:23:55,  960.6,   16.5,   99.9,   -1.60,   -1.08,    0.0, -999.0
00:24:00,  960.6,   16.5,   99.9,   -1.63,   -1.10,    0.0, -999.0
00:24:05,  960.6,   16.5,   99.9,   -1.72,   -1.20,    0.0, -999.0
00:24:10,  960.6,   16.5,   99.9,   -1.39,   -1.08,    0.0, -999.0
00:24:15,  960.6,   16.5,   99.9,   -1.58,   -1.06,    0.0, -999.0
00:24:20,  960.6,   16.5,   99.9,   -0.87,   -0.43,    0.0, -999.0
00:24:25,  960.6,   16.5,   99.9,   -1.23,   -0.33,    0.0, -999.0
00:24:30,  960.6,   16.5,   99.9,   -0.82,   -0.51,    0.0, -999.0
00:24:35,  960.6,   16.5,   99.9,   -0.57,   -0.29,    0.0, -999.0
00:24:40,  960.6,   16.5,   99.9,   -1.30,   -0.52,    0.0, -999.0
00:24:45,  960.6,   16.5,   99.9,   -1.32,   -0.16,    0.0, -999.0
00:24:50,  960.6,   16.5,   99.9,   -0.69,   -1.36,    0.0, -999.0
00:24:55,  960.6,   16.5,   99.9,   -0.46,   -0.77,    0.0, -999.0
00:25:00,  960.6,   16.5,   99.9,   -0.21,   -0.85,    0.0, -999.0
00:25:05,  960.7,   16.5,   99.9,   -0.27,   -1.19,    0.0, -999.0
00:25:10,  960.7,   16.5,   99.9,   -0.84,   -1.00,    0.0, -999.0
00:25:15,  960.6,   16.5,   99.9,   -0.55,   -0.66,    0.0, -999.0
00:25:20,  960.6,   16.5,   99.9,   -0.42,   -0.10,    0.0, -999.0
00:25:25,  960.6,   16.5,   99.9,   -0.49,    0.15,    0.0, -999.0
00:25:30,  960.6,   16.5,   99.9,   -0.57,    0.57,    0.0, -999.0
00:25:35,  960.7,   16.5,   99.9,   -0.42,    0.09,    0.0, -999.0
00:25:40,  960.6,   16.5,   99.9,   -0.59,    0.12,    0.0, -999.0
00:25:45,  960.6,   16.5,   99.9,   -0.16,   -0.10,    0.0, -999.0
00:25:50,  960.6,   16.5,   99.9,   -0.50,   -0.13,    0.0, -999.0
00:25:55,  960.6,   16.5,   99.9,   -0.54,    0.09,    0.0, -999.0
00:26:00,  960.7,   16.5,   99.9,   -0.68,   -0.51,    0.0, -999.0
00:26:05,  960.7,   16.5,   99.9,   -1.07,   -0.78,    0.0, -999.0
00:26:10,  960.7,   16.5,   99.9,   -0.90,    0.38,    0.0, -999.0
00:26:15,  960.6,   16.5,   99.9,   -0.95,    0.20,    0.0, -999.0
00:26:20,  960.7,   16.5,   99.9,   -0.75,   -0.01,    0.0, -999.0
00:26:25,  960.7,   16.5,   99.9,   -1.07,   -0.35,    0.0, -999.0
00:26:30,  960.7,   16.5,   99.9,   -1.40,    0.07,    0.0, -999.0
00:26:35,  960.6,   16.5,   99.9,   -1.37,   -0.07,    0.0, -999.0
00:26:40,  960.6,   16.5,   99.9,   -1.52,   -0.32,    0.0, -999.0
00:26:45,  960.7,   16.5,   99.9,   -1.25,   -0.13,    0.0, -999.0
00:26:50,  960.6,   16.5,   99.9,   -1.78,    0.25,    0.0, -999.0
00:26:55,  960.7,   16.5,   99.9,   -1.87,    0.23,    0.0, -999.0
00:27:00,  960.6,   16.5,   99.9,   -1.38,    0.22,    0.0, -999.0
00:27:05,  960.6,   16.5,   99.9,   -1.87,   -0.20,    0.0, -999.0
00:27:10,  960.7,   16.5,   99.9,   -1.85,   -0.60,    0.0, -999.0
00:27:15,  960.6,   16.5,   99.9,   -1.74,   -0.96,    0.0, -999.0
00:27:20,  960.6,   16.5,   99.9,   -1.65,   -0.81,    0.0, -999.0
00:27:25,  960.7,   16.5,   99.9,   -1.43,   -0.38,    0.0, -999.0
00:27:30,  960.6,   16.5,   99.9,   -1.20,   -0.41,    0.0, -999.0
00:27:35,  960.6,   16.5,   99.9,   -1.31,   -0.73,    0.0, -999.0
00:27:40,  960.7,   16.5,   99.9,   -1.35,   -0.66,    0.0, -999.0
00:27:45,  960.7,   16.5,   99.9,   -1.08,   -1.12,    0.0, -999.0
00:27:50,  960.6,   16.5,   99.9,   -0.88,   -0.85,    0.0, -999.0
00:27:55,  960.6,   16.5,   99.9,   -1.09,   -0.55,    0.0, -999.0
00:28:00,  960.6,   16.5,   99.9,   -0.85,   -0.03,    0.0, -999.0
00:28:05,  960.6,   16.5,   99.9,   -1.58,    0.06,    0.0, -999.0
00:28:10,  960.6,   16.5,   99.9,   -1.46,    0.15,    0.0, -999.0
00:28:15,  960.6,   16.5,   99.9,   -1.32,   -0.02,    0.0, -999.0
00:28:20,  960.6,   16.5,   99.9,   -1.22,   -0.33,    0.0, -999.0
00:28:25,  960.6,   16.5,   99.9,   -0.97,   -0.34,    0.0, -999.0
00:28:30,  960.6,   16.5,   99.9,   -0.97,   -0.22,    0.0, -999.0
00:28:35,  960.6,   16.5,   99.9,   -0.86,   -0.23,    0.0, -999.0
00:28:40,  960.6,   16.5,   99.9,   -1.19,   -0.30,    0.0, -999.0
00:28:45,  960.6,   16.5,   99.9,   -1.02,   -0.29,    0.0, -999.0
00:28:50,  960.5,   16.5,   99.9,   -1.33,   -0.51,    0.0, -999.0
00:28:55,  960.6,   16.5,   99.9,   -1.56,   -0.45,    0.0, -999.0
00:29:00,  960.6,   16.5,   99.9,   -0.94,   -0.84,    0.0, -999.0
00:29:05,  960.5,   16.5,   99.9,   -1.48,   -1.00,    0.0, -999.0
00:29:10,  960.6,   16.5,   99.9,   -1.12,   -0.57,    0.0, -999.0
00:29:15,  960.6,   16.5,   99.9,   -1.34,   -0.87,    0.0, -999.0
00:29:20,  960.5,   16.5,   99.9,   -1.22,   -0.76,    0.0, -999.0
00:29:25,  960.5,   16.5,   99.9,   -1.89,   -0.92,    0.0, -999.0
00:29:30,  960.5,   16.5,   99.9,   -1.46,   -0.48,    0.0, -999.0
00:29:35,  960.5,   16.5,   99.9,   -1.94,   -0.31,    0.0, -999.0
00:29:40,  960.5,   16.5,   99.9,   -1.70,   -0.42,    0.0, -999.0