1996/05/30, +9, 136.10,  34.85, 385
00:00:02,  970.0,   16.7,   90.3,   -0.39,    1.07,    0.0, -999.0
00:00:07,  970.0,   16.7,   90.3,   -0.69,    1.42,    0.0, -999.0
00:00:12,  970.0,   16.7,   90.4,   -1.09,    0.85,    0.0, -999.0
00:00:17,  970.0,   16.7,   90.3,   -0.82,    0.32,    0.0, -999.0
00:00:22,  970.0,   16.7,   90.2,   -0.83,    0.22,    0.0, -999.0
00:00:27,  970.0,   16.7,   90.2,   -0.69,    0.12,    0.0, -999.0
00:00:32,  970.0,   16.7,   90.2,   -0.51,    0.05,    0.0, -999.0
00:00:37,  970.0,   16.7,   90.0,   -0.56,    0.06,    0.0, -999.0
00:00:42,  970.0,   16.7,   90.0,   -0.45,   -0.16,    0.0, -999.0
00:00:47,  970.0,   16.8,   90.0,   -0.28,   -0.26,    0.0, -999.0
00:00:52,  970.0,   16.8,   90.1,   -0.36,   -0.08,    0.0, -999.0
00:00:57,  970.0,   16.8,   90.1,   -0.66,    0.06,    0.0, -999.0
00:01:02,  970.0,   16.8,   90.2,   -1.30,    0.42,    0.0, -999.0
00:01:07,  970.0,   16.8,   90.3,   -1.83,    0.22,    0.0, -999.0
00:01:12,  970.0,   16.8,   90.4,   -1.37,   -0.29,    0.0, -999.0
00:01:17,  970.0,   16.8,   90.5,   -0.84,   -0.26,    0.0, -999.0
00:01:22,  970.0,   16.8,   90.5,   -0.64,   -0.08,    0.0, -999.0
00:01:27,  970.0,   16.7,   90.5,   -0.47,   -0.06,    0.0, -999.0
00:01:32,  970.0,   16.7,   90.6,   -0.53,   -0.04,    0.0, -999.0
00:01:37,  970.0,   16.7,   90.6,   -0.88,    0.09,    0.0, -999.0
00:01:42,  970.0,   16.7,   90.5,   -0.89,    0.13,    0.0, -999.0
00:01:47,  970.0,   16.7,   90.3,   -0.62,    0.28,    0.0, -999.0
00:01:52,  970.0,   16.7,   90.2,   -0.71,    0.71,    0.0, -999.0
00:01:57,  970.0,   16.7,   90.2,   -0.58,    0.39,    0.0, -999.0
00:02:02,  970.0,   16.7,   90.1,   -0.63,    0.29,    0.0, -999.0
00:02:07,  970.0,   16.7,   90.1,   -0.45,    0.13,    0.0, -999.0
00:02:12,  970.0,   16.7,   90.2,   -0.29,    0.08,    0.0, -999.0
00:02:17,  970.0,   16.7,   90.3,   -0.05,    0.01,    0.0, -999.0
00:02:22,  970.0,   16.7,   90.2,   -0.06,    0.01,    0.0, -999.0
00:02:27,  970.0,   16.7,   90.3,   -0.05,    0.01,    0.0, -999.0
00:02:32,  970.0,   16.7,   90.3,   -0.27,    0.11,    0.0, -999.0
00:02:37,  970.0,   16.7,   90.1,   -0.30,    0.14,    0.0, -999.0
00:02:42,  970.0,   16.7,   90.0,   -0.20,    0.28,    0.0, -999.0
00:02:47,  970.0,   16.7,   90.0,   -0.14,    0.33,    0.0, -999.0
00:02:52,  970.0,   16.7,   89.9,   -0.15,    0.35,    0.0, -999.0
00:02:57,  970.0,   16.7,   89.9,   -0.12,    0.44,    0.0, -999.0
00:03:02,  970.0,   16.8,   89.8,    0.12,    0.59,    0.0, -999.0
00:03:07,  970.0,   16.8,   89.7,    0.27,    1.01,    0.0, -999.0
00:03:12,  970.0,   16.8,   89.6,    0.28,    0.99,    0.0, -999.0
00:03:17,  970.0,   16.8,   89.6,    0.20,    1.14,    0.0, -999.0
00:03:22,  970.0,   16.8,   89.6,    0.14,    1.13,    0.0, -999.0
00:03:27,  970.0,   16.8,   89.5,    0.49,    1.29,    0.0, -999.0
00:03:32,  970.0,   16.8,   89.6,    0.99,    1.36,    0.0, -999.0
00:03:37,  970.0,   16.8,   89.5,    0.43,    0.85,    0.0, -999.0
00:03:42,  970.0,   16.9,   89.4,    0.32,    0.49,    0.0, -999.0
00:03:47,  970.0,   16.9,   89.4,    0.30,    0.43,    0.0, -999.0
00:03:52,  970.0,   16.9,   89.4,    0.26,    0.42,    0.0, -999.0
00:03:57,  970.0,   16.9,   89.4,    0.29,    0.52,    0.0, -999.0
00:04:02,  970.0,   16.9,   89.4,    0.16,    0.27,    0.0, -999.0
00:04:07,  970.0,   16.9,   89.3,   -0.12,    0.15,    0.0, -999.0
00:04:12,  970.0,   16.9,   89.3,   -0.23,   -0.23,    0.0, -999.0
00:04:17,  970.0,   16.9,   89.3,   -0.45,   -0.45,    0.0, -999.0
00:04:22,  970.0,   17.0,   89.2,   -0.45,   -0.44,    0.0, -999.0
00:04:27,  970.0,   17.0,   89.2,   -0.70,   -0.16,    0.0, -999.0
00:04:32,  969.9,   17.0,   89.1,   -0.90,   -0.08,    0.0, -999.0
00:04:37,  970.0,   17.0,   89.2,   -0.73,   -0.01,    0.0, -999.0
00:04:42,  970.0,   17.0,   89.1,   -0.87,    0.02,    0.0, -999.0
00:04:47,  970.0,   17.0,   89.1,   -0.97,   -0.07,    0.0, -999.0
00:04:52,  970.0,   17.0,   89.1,   -0.69,    0.34,    0.0, -999.0
00:04:57,  970.0,   17.0,   89.1,   -0.78,    0.05,    0.0, -999.0
00:05:02,  970.0,   17.0,   89.0,   -0.79,   -0.07,    0.0, -999.0
00:05:07,  970.0,   17.0,   89.0,   -0.67,   -0.04,    0.0, -999.0
00:05:12,  969.9,   17.0,   89.1,   -0.59,    0.04,    0.0, -999.0
00:05:17,  970.0,   17.0,   89.1,   -0.56,    0.47,    0.0, -999.0
00:05:22,  970.0,   17.0,   89.1,   -0.67,    0.80,    0.0, -999.0
00:05:27,  970.0,   17.0,   89.0,   -0.61,    0.84,    0.0, -999.0
00:05:32,  970.0,   17.0,   89.0,   -0.55,    1.18,    0.0, -999.0
00:05:37,  970.0,   17.0,   89.0,   -0.67,    1.43,    0.0, -999.0
00:05:42,  970.0,   17.0,   89.1,   -1.55,    1.30,    0.0, -999.0
00:05:47,  970.0,   17.0,   89.1,   -1.44,    1.25,    0.0, -999.0
00:05:52,  970.0,   17.0,   89.2,   -1.69,    0.65,    0.0, -999.0
00:05:57,  969.9,   17.0,   89.1,   -1.34,    0.98,    0.0, -999.0
00:06:02,  970.0,   17.0,   89.1,   -1.70,    1.53,    0.0, -999.0
00:06:07,  970.0,   17.0,   89.1,   -1.62,    1.36,    0.0, -999.0
00:06:12,  970.0,   17.0,   89.0,   -1.49,    1.08,    0.0, -999.0
00:06:17,  970.0,   17.0,   89.0,   -0.82,    1.42,    0.0, -999.0
00:06:22,  970.0,   17.0,   89.0,   -0.93,    1.34,    0.0, -999.0
00:06:27,  969.9,   17.0,   89.0,   -0.93,    1.14,    0.0, -999.0
00:06:32,  970.0,   17.0,   89.0,   -0.71,    0.71,    0.0, -999.0
00:06:37,  969.9,   17.0,   88.9,   -0.16,    0.99,    0.0, -999.0
00:06:42,  969.9,   17.0,   88.9,   -0.33,    1.01,    0.0, -999.0
00:06:47,  970.0,   17.0,   88.8,   -0.81,    1.03,    0.0, -999.0
00:06:52,  970.0,   17.0,   88.9,   -0.89,    0.58,    0.0, -999.0
00:06:57,  970.0,   17.0,   88.9,   -0.74,    0.58,    0.0, -999.0
00:07:02,  969.9,   17.0,   88.9,   -0.70,    0.36,    0.0, -999.0
00:07:07,  970.0,   17.0,   88.8,   -0.64,    0.15,    0.0, -999.0
00:07:12,  970.0,   17.0,   88.8,   -0.59,   -0.29,    0.0, -999.0
00:07:17,  969.9,   17.0,   88.8,   -0.79,   -0.71,    0.0, -999.0
00:07:22,  969.9,   17.0,   88.8,   -1.02,   -0.82,    0.0, -999.0
00:07:27,  969.9,   17.0,   88.8,   -0.74,   -0.74,    0.0, -999.0
00:07:32,  969.9,   17.0,   88.9,   -0.63,   -0.39,    0.0, -999.0
00:07:37,  969.9,   17.0,   89.1,   -0.49,   -0.10,    0.0, -999.0
00:07:42,  970.0,   17.0,   89.1,   -0.69,   -0.32,    0.0, -999.0
00:07:47,  969.9,   17.0,   89.0,   -0.77,   -0.08,    0.0, -999.0
00:07:52,  970.0,   17.0,   89.1,   -0.53,   -0.03,    0.0, -999.0
00:07:57,  969.9,   17.0,   89.0,   -0.42,    0.18,    0.0, -999.0
00:08:02,  969.9,   16.9,   89.1,   -0.18,    0.59,    0.0, -999.0
00:08:07,  969.9,   16.9,   89.2,    0.02,    0.60,    0.0, -999.0
00:08:12,  970.0,   16.9,   89.3,   -0.04,    0.57,    0.0, -999.0
00:08:17,  970.0,   16.9,   89.3,   -0.30,   -0.36,    0.0, -999.0
00:08:22,  969.9,   16.9,   89.2,   -0.13,   -0.62,    0.0, -999.0
00:08:27,  969.9,   16.9,   89.2,    0.01,   -0.46,    0.0, -999.0
00:08:32,  970.0,   16.9,   89.2,    0.11,   -0.70,    0.0, -999.0
00:08:37,  970.0,   16.9,   89.3,   -0.47,   -0.92,    0.0, -999.0
00:08:42,  970.0,   16.9,   89.3,   -0.59,   -0.82,    0.0, -999.0
00:08:47,  970.0,   16.8,   89.3,   -0.31,   -0.86,    0.0, -999.0
00:08:52,  970.0,   16.8,   89.3,   -0.47,   -0.58,    0.0, -999.0
00:08:57,  970.0,   16.8,   89.4,   -0.43,   -0.50,    0.0, -999.0
00:09:02,  970.0,   16.8,   89.6,   -0.62,   -0.67,    0.0, -999.0
00:09:07,  970.0,   16.8,   89.5,   -0.66,   -0.55,    0.0, -999.0
00:09:12,  970.0,   16.8,   89.5,   -0.77,   -0.54,    0.0, -999.0
00:09:17,  970.0,   16.8,   89.5,   -0.74,   -0.48,    0.0, -999.0
00:09:22,  970.0,   16.7,   89.6,   -0.62,   -0.39,    0.0, -999.0
00:09:27,  970.0,   16.7,   89.7,   -0.53,   -0.03,    0.0, -999.0
00:09:32,  970.0,   16.7,   89.8,   -0.43,    0.04,    0.0, -999.0
00:09:37,  970.0,   16.7,   89.8,   -0.32,    0.05,    0.0, -999.0
00:09:42,  970.0,   16.7,   89.8,   -0.36,    0.06,    0.0, -999.0
00:09:47,  970.0,   16.7,   89.8,   -0.30,    0.05,    0.0, -999.0
00:09:52,  970.0,   16.6,   89.8,   -0.31,    0.05,    0.0, -999.0
00:09:57,  970.0,   16.7,   89.7,   -0.27,   -0.03,    0.0, -999.0
00:10:02,  970.0,   16.6,   89.7,   -0.22,   -0.22,    0.0, -999.0
00:10:07,  970.0,   16.6,   89.7,   -0.20,   -0.22,    0.0, -999.0
00:10:12,  970.0,   16.6,   89.7,   -0.22,   -0.06,    0.0, -999.0
00:10:17,  970.0,   16.6,   89.8,   -0.21,   -0.33,    0.0, -999.0
00:10:22,  970.0,   16.6,   89.9,   -0.33,   -0.35,    0.0, -999.0
00:10:27,  970.0,   16.6,   89.9,   -0.45,   -0.03,    0.0, -999.0
00:10:32,  970.0,   16.6,   89.9,   -0.53,    0.21,    0.0, -999.0
00:10:37,  970.0,   16.6,   89.9,   -0.32,    0.62,    0.0, -999.0
00:10:42,  970.0,   16.6,   89.9,    0.05,    1.55,    0.0, -999.0
00:10:47,  970.0,   16.6,   89.9,   -0.18,    1.46,    0.0, -999.0
00:10:52,  970.0,   16.6,   90.0,   -0.55,    0.91,    0.0, -999.0
00:10:57,  970.0,   16.6,   90.1,   -1.49,    0.18,    0.0, -999.0
00:11:02,  970.0,   16.6,   90.2,   -0.67,    0.86,    0.0, -999.0
00:11:07,  970.0,   16.5,   90.2,   -0.35,    0.63,    0.0, -999.0
00:11:12,  970.0,   16.5,   90.2,   -0.63,    0.65,    0.0, -999.0
00:11:17,  970.0,   16.5,   90.2,   -0.81,    0.81,    0.0, -999.0
00:11:22,  970.0,   16.5,   90.2,   -0.81,    1.24,    0.0, -999.0
00:11:27,  970.0,   16.5,   90.2,   -1.35,    0.81,    0.0, -999.0
00:11:32,  970.0,   16.5,   90.2,   -1.24,    1.20,    0.0, -999.0
00:11:37,  970.0,   16.5,   90.3,   -1.10,    0.71,    0.0, -999.0
00:11:42,  970.0,   16.5,   90.3,   -0.87,    0.48,    0.0, -999.0
00:11:47,  970.0,   16.5,   90.5,   -1.03,    0.84,    0.0, -999.0
00:11:52,  970.0,   16.5,   90.5,   -1.14,    0.80,    0.0, -999.0
00:11:57,  970.0,   16.5,   90.4,   -1.02,    0.41,    0.0, -999.0
00:12:02,  970.0,   16.5,   90.5,   -1.21,    0.02,    0.0, -999.0
00:12:07,  970.0,   16.5,   90.6,   -1.12,   -0.18,    0.0, -999.0
00:12:12,  970.0,   16.5,   90.8,   -0.88,   -0.38,    0.0, -999.0
00:12:17,  970.0,   16.4,   90.8,   -0.75,   -0.50,    0.0, -999.0
00:12:22,  970.0,   16.4,   90.9,   -0.73,   -0.49,    0.0, -999.0
00:12:27,  970.0,   16.4,   91.0,   -0.58,   -0.01,    0.0, -999.0
00:12:32,  970.0,   16.4,   91.0,   -0.39,    0.33,    0.0, -999.0
00:12:37,  970.0,   16.4,   91.0,   -0.14,    0.53,    0.0, -999.0
00:12:42,  970.0,   16.4,   91.0,   -0.04,    0.69,    0.0, -999.0
00:12:47,  970.0,   16.4,   91.0,    0.05,    1.02,    0.0, -999.0
00:12:52,  970.0,   16.3,   91.1,    0.21,    1.00,    0.0, -999.0
00:12:57,  970.0,   16.3,   91.0,    0.09,    0.67,    0.0, -999.0
00:13:02,  970.0,   16.3,   91.1,   -0.37,    0.59,    0.0, -999.0
00:13:07,  970.0,   16.3,   91.1,   -1.46,    0.36,    0.0, -999.0
00:13:12,  970.0,   16.3,   91.1,   -1.24,    0.77,    0.0, -999.0
00:13:17,  970.0,   16.3,   91.1,   -0.43,    0.70,    0.0, -999.0
00:13:22,  970.0,   16.3,   91.2,   -0.76,   -0.29,    0.0, -999.0
00:13:27,  970.0,   16.3,   91.3,   -0.68,   -0.15,    0.0, -999.0
00:13:32,  970.0,   16.3,   91.3,   -0.64,   -0.07,    0.0, -999.0
00:13:37,  970.0,   16.3,   91.2,   -0.77,   -0.18,    0.0, -999.0
00:13:42,  970.0,   16.3,   91.4,   -0.62,    0.18,    0.0, -999.0
00:13:47,  970.0,   16.3,   91.3,   -0.51,    0.73,    0.0, -999.0
00:13:52,  970.0,   16.3,   91.3,   -0.69,    1.11,    0.0, -999.0
00:13:57,  970.0,   16.3,   91.3,   -0.14,    0.82,    0.0, -999.0
00:14:02,  970.0,   16.3,   91.4,    0.22,    1.02,    0.0, -999.0
00:14:07,  970.0,   16.3,   91.4,   -0.79,    0.49,    0.0, -999.0
00:14:12,  970.0,   16.3,   91.4,   -0.37,    0.87,    0.0, -999.0
00:14:17,  970.0,   16.3,   91.4,   -0.16,    0.66,    0.0, -999.0
00:14:22,  970.0,   16.3,   91.5,   -0.49,    0.46,    0.0, -999.0
00:14:27,  970.0,   16.3,   91.4,   -0.09,    0.65,    0.0, -999.0
00:14:32,  970.0,   16.3,   91.4,   -0.15,    0.66,    0.0, -999.0
00:14:37,  970.0,   16.3,   91.4,   -0.09,    0.70,    0.0, -999.0
00:14:42,  970.0,   16.3,   91.5,   -0.05,    0.94,    0.0, -999.0
00:14:47,  970.0,   16.3,   91.5,   -0.07,    0.97,    0.0, -999.0
00:14:52,  970.0,   16.3,   91.4,   -0.20,    0.76,    0.0, -999.0
00:14:57,  970.0,   16.3,   91.5,   -0.17,    0.59,    0.0, -999.0
00:15:02,  970.0,   16.3,   91.5,   -0.08,    0.47,    0.0, -999.0
00:15:07,  970.0,   16.4,   91.4,    0.08,    0.53,    0.0, -999.0
00:15:12,  970.1,   16.4,   91.4,    0.04,    0.60,    0.0, -999.0
00:15:17,  970.0,   16.4,   91.4,   -0.62,    0.30,    0.0, -999.0
00:15:22,  970.0,   16.4,   91.4,   -0.63,   -0.30,    0.0, -999.0
00:15:27,  970.0,   16.4,   91.4,   -0.70,   -0.28,    0.0, -999.0
00:15:32,  970.0,   16.4,   91.5,   -0.77,   -0.34,    0.0, -999.0
00:15:37,  970.0,   16.4,   91.4,   -0.57,   -0.44,    0.0, -999.0
00:15:42,  970.0,   16.4,   91.4,   -0.63,   -0.53,    0.0, -999.0
00:15:47,  970.1,   16.4,   91.4,   -0.55,   -0.59,    0.0, -999.0
00:15:52,  970.0,   16.4,   91.5,   -0.52,   -0.65,    0.0, -999.0
00:15:57,  970.1,   16.5,   91.5,   -0.54,   -0.34,    0.0, -999.0
00:16:02,  970.0,   16.5,   91.5,   -0.77,   -0.03,    0.0, -999.0
00:16:07,  970.1,   16.5,   91.5,   -0.99,   -0.12,    0.0, -999.0
00:16:12,  970.0,   16.5,   91.6,   -1.04,   -0.04,    0.0, -999.0
00:16:17,  970.1,   16.5,   91.7,   -1.02,    0.33,    0.0, -999.0
00:16:22,  970.1,   16.5,   91.6,   -0.88,    0.71,    0.0, -999.0
00:16:27,  970.0,   16.5,   91.7,   -0.78,    0.90,    0.0, -999.0
00:16:32,  970.1,   16.5,   91.6,   -0.74,    0.80,    0.0, -999.0
00:16:37,  970.1,   16.5,   91.6,   -0.61,    0.66,    0.0, -999.0
00:16:42,  970.0,   16.5,   91.6,   -0.43,    0.43,    0.0, -999.0
00:16:47,  970.1,   16.5,   91.7,   -0.32,    0.69,    0.0, -999.0
00:16:52,  970.1,   16.5,   91.8,   -0.53,    0.81,    0.0, -999.0
00:16:57,  970.1,   16.5,   91.7,   -0.58,    0.75,    0.0, -999.0
00:17:02,  970.1,   16.4,   91.8,   -0.99,    0.93,    0.0, -999.0
00:17:07,  970.1,   16.4,   91.9,   -1.08,    0.81,    0.0, -999.0
00:17:12,  970.1,   16.4,   91.8,   -1.21,    0.21,    0.0, -999.0
00:17:17,  970.1,   16.4,   91.8,   -0.86,    0.36,    0.0, -999.0
00:17:22,  970.1,   16.4,   91.8,   -0.66,   -0.35,    0.0, -999.0
00:17:27,  970.1,   16.4,   91.8,   -1.20,   -0.30,    0.0, -999.0
00:17:32,  970.1,   16.4,   91.9,   -0.80,   -0.74,    0.0, -999.0
00:17:37,  970.1,   16.3,   91.9,   -1.22,   -0.99,    0.0, -999.0
00:17:42,  970.1,   16.3,   91.9,   -1.18,    0.36,    0.0, -999.0
00:17:47,  970.1,   16.3,   91.8,   -1.30,    0.60,    0.0, -999.0
00:17:52,  970.1,   16.3,   91.9,   -0.88,    0.34,    0.0, -999.0
00:17:57,  970.1,   16.3,   91.9,   -0.67,    0.24,    0.0, -999.0
00:18:02,  970.0,   16.3,   92.0,   -0.60,    0.28,    0.0, -999.0
00:18:07,  970.1,   16.3,   92.0,   -0.74,    0.95,    0.0, -999.0
00:18:12,  970.1,   16.3,   92.0,   -0.78,    0.81,    0.0, -999.0
00:18:17,  970.1,   16.3,   92.1,   -0.41,    0.65,    0.0, -999.0
00:18:22,  970.0,   16.3,   92.0,   -0.62,    0.30,    0.0, -999.0
00:18:27,  970.0,   16.3,   92.1,   -0.36,    0.48,    0.0, -999.0
00:18:32,  970.0,   16.3,   92.1,   -0.24,    0.37,    0.0, -999.0
00:18:37,  970.1,   16.3,   92.1,   -0.21,    0.34,    0.0, -999.0
00:18:42,  970.0,   16.3,   92.1,   -0.34,    0.25,    0.0, -999.0
00:18:47,  970.1,   16.3,   92.1,   -0.97,   -0.14,    0.0, -999.0
00:18:52,  970.1,   16.3,   92.1,   -1.36,   -0.17,    0.0, -999.0
00:18:57,  970.1,   16.3,   92.1,   -1.26,   -0.24,    0.0, -999.0
00:19:02,  970.1,   16.3,   92.2,   -1.31,   -0.12,    0.0, -999.0
00:19:07,  970.1,   16.3,   92.2,   -1.51,    0.27,    0.0, -999.0
00:19:12,  970.1,   16.3,   92.2,   -1.34,    0.26,    0.0, -999.0
00:19:17,  970.1,   16.3,   92.2,   -0.92,    0.25,    0.0, -999.0
00:19:22,  970.1,   16.3,   92.2,   -0.78,   -0.05,    0.0, -999.0
00:19:27,  970.1,   16.3,   92.3,   -0.90,   -0.11,    0.0, -999.0
00:19:32,  970.1,   16.3,   92.4,   -1.01,   -0.14,    0.0, -999.0
00:19:37,  970.1,   16.3,   92.3,   -0.99,   -0.42,    0.0, -999.0
00:19:42,  970.1,   16.2,   92.3,   -1.54,   -0.14,    0.0, -999.0
00:19:47,  970.1,   16.2,   92.3,   -1.65,    0.35,    0.0, -999.0
00:19:52,  970.1,   16.2,   92.3,   -1.05,    0.28,    0.0, -999.0
00:19:57,  970.0,   16.2,   92.3,   -1.25,   -0.04,    0.0, -999.0
00:20:02,  970.0,   16.2,   92.3,   -1.46,   -0.31,    0.0, -999.0
00:20:07,  970.0,   16.2,   92.3,   -1.32,   -0.19,    0.0, -999.0
00:20:12,  970.0,   16.2,   92.2,   -0.89,   -0.06,    0.0, -999.0
00:20:17,  970.0,   16.2,   92.2,   -0.81,   -0.20,    0.0, -999.0
00:20:22,  970.1,   16.2,   92.2,   -0.91,   -0.35,    0.0, -999.0
00:20:27,  970.1,   16.2,   92.2,   -1.27,    0.07,    0.0, -999.0
00:20:32,  970.1,   16.2,   92.3,   -1.12,    0.20,    0.0, -999.0
00:20:37,  970.0,   16.2,   92.4,   -0.90,    0.21,    0.0, -999.0
00:20:42,  970.0,   16.2,   92.4,   -0.84,    0.21,    0.0, -999.0
00:20:47,  970.0,   16.2,   92.4,   -0.81,    0.14,    0.0, -999.0
00:20:52,  970.1,   16.1,   92.4,   -0.72,    0.06,    0.0, -999.0
00:20:57,  970.0,   16.1,   92.5,   -0.99,   -0.05,    0.0, -999.0
00:21:02,  970.0,   16.1,   92.5,   -1.06,    0.09,    0.0, -999.0
00:21:07,  970.1,   16.1,   92.5,   -1.50,    0.10,    0.0, -999.0
00:21:12,  970.1,   16.1,   92.6,   -1.53,   -0.22,    0.0, -999.0
00:21:17,  970.0,   16.1,   92.5,   -1.20,   -0.30,    0.0, -999.0
00:21:22,  970.1,   16.1,   92.6,   -1.01,   -0.29,    0.0, -999.0
00:21:27,  970.0,   16.1,   92.6,   -0.88,   -0.32,    0.0, -999.0
00:21:32,  970.0,   16.1,   92.6,   -0.76,    0.11,    0.0, -999.0
00:21:37,  970.0,   16.1,   92.6,   -0.83,    0.42,    0.0, -999.0
00:21:42,  970.0,   16.0,   92.6,   -1.09,    0.06,    0.0, -999.0
00:21:47,  970.0,   16.0,   92.5,   -1.01,    0.29,    0.0, -999.0
00:21:52,  970.0,   16.1,   92.4,   -1.46,    0.20,    0.0, -999.0
00:21:57,  970.0,   16.1,   92.4,   -1.31,    0.30,    0.0, -999.0
00:22:02,  970.0,   16.1,   92.5,   -1.23,    0.04,    0.0, -999.0
00:22:07,  970.0,   16.1,   92.5,   -1.44,    0.10,    0.0, -999.0
00:22:12,  970.0,   16.1,   92.5,   -1.69,    0.24,    0.0, -999.0
00:22:17,  970.0,   16.1,   92.4,   -1.61,    0.25,    0.0, -999.0
00:22:22,  970.0,   16.1,   92.5,   -1.24,   -0.04,    0.0, -999.0
00:22:27,  970.0,   16.1,   92.5,   -0.84,    0.48,    0.0, -999.0
00:22:32,  970.0,   16.1,   92.4,   -0.94,    0.36,    0.0, -999.0
00:22:37,  970.0,   16.1,   92.4,   -1.09,    0.13,    0.0, -999.0
00:22:42,  970.0,   16.1,   92.4,   -0.88,    0.53,    0.0, -999.0
00:22:47,  970.0,   16.1,   92.5,   -1.05,    0.68,    0.0, -999.0
00:22:52,  970.0,   16.2,   92.4,   -1.10,    0.47,    0.0, -999.0
00:22:57,  970.0,   16.2,   92.5,   -1.44,    0.28,    0.0, -999.0
00:23:02,  970.0,   16.2,   92.5,   -0.96,    0.37,    0.0, -999.0
00:23:07,  970.0,   16.2,   92.5,   -1.09,    0.61,    0.0, -999.0
00:23:12,  970.0,   16.2,   92.4,   -1.48,    0.57,    0.0, -999.0
00:23:17,  970.0,   16.2,   92.5,   -1.05,   -0.26,    0.0, -999.0
00:23:22,  970.0,   16.2,   92.4,   -0.89,   -0.39,    0.0, -999.0
00:23:27,  970.0,   16.2,   92.5,   -1.51,   -0.13,    0.0, -999.0
00:23:32,  970.0,   16.2,   92.6,   -1.74,    0.18,    0.0, -999.0
00:23:37,  970.0,   16.2,   92.6,   -1.51,    0.40,    0.0, -999.0
00:23:42,  970.0,   16.2,   92.6,   -1.08,    0.57,    0.0, -999.0
00:23:47,  970.0,   16.2,   92.6,   -0.62,    0.99,    0.0, -999.0
00:23:52,  970.0,   16.2,   92.7,   -0.94,    0.73,    0.0, -999.0
00:23:57,  970.0,   16.2,   92.7,   -1.04,    0.46,    0.0, -999.0
00:24:02,  970.0,   16.2,   92.8,   -0.88,    0.19,    0.0, -999.0
00:24:07,  970.0,   16.2,   92.7,   -1.04,   -0.07,    0.0, -999.0
00:24:12,  970.0,   16.2,   92.8,   -1.30,    0.05,    0.0, -999.0
00:24:17,  970.0,   16.2,   92.9,   -1.63,   -0.20,    0.0, -999.0
00:24:22,  970.0,   16.2,   92.9,   -1.71,    0.46,    0.0, -999.0
00:24:27,  970.0,   16.2,   92.9,   -1.64,    0.80,    0.0, -999.0
00:24:32,  970.0,   16.2,   93.0,   -1.89,    0.88,    0.0, -999.0
00:24:37,  970.0,   16.2,   93.0,   -1.73,    0.88,    0.0, -999.0
00:24:42,  970.0,   16.1,   93.0,   -1.68,    0.48,    0.0, -999.0
00:24:47,  970.0,   16.1,   93.0,   -1.33,    0.74,    0.0, -999.0
00:24:52,  969.9,   16.1,   93.0,   -1.11,    0.22,    0.0, -999.0
00:24:57,  970.0,   16.1,   93.0,   -1.20,   -0.02,    0.0, -999.0
00:25:02,  970.0,   16.1,   93.0,   -1.44,    0.03,    0.0, -999.0
00:25:07,  970.0,   16.1,   93.1,   -1.44,    0.28,    0.0, -999.0
00:25:12,  970.0,   16.1,   93.0,   -1.34,   -0.09,    0.0, -999.0
00:25:17,  970.0,   16.1,   93.1,   -1.47,   -0.10,    0.0, -999.0
00:25:22,  970.0,   16.1,   93.0,   -1.28,   -0.04,    0.0, -999.0
00:25:27,  970.0,   16.1,   93.0,   -1.25,    0.13,    0.0, -999.0
00:25:32,  969.9,   16.1,   93.1,   -1.25,    0.04,    0.0, -999.0
00:25:37,  970.0,   16.1,   93.0,   -1.21,    0.04,    0.0, -999.0
00:25:42,  970.0,   16.2,   93.1,   -1.43,   -0.02,    0.0, -999.0
00:25:47,  969.9,   16.2,   93.0,   -0.96,    0.41,    0.0, -999.0
00:25:52,  970.0,   16.2,   93.0,   -0.74,    0.31,    0.0, -999.0
00:25:57,  970.0,   16.2,   93.0,   -0.70,    0.19,    0.0, -999.0
00:26:02,  970.0,   16.2,   93.0,   -0.29,    0.31,    0.0, -999.0
00:26:07,  970.0,   16.2,   93.0,   -0.30,    0.21,    0.0, -999.0
00:26:12,  970.0,   16.2,   93.1,   -0.57,    0.09,    0.0, -999.0
00:26:17,  969.9,   16.2,   93.1,   -0.63,    0.13,    0.0, -999.0
00:26:22,  969.9,   16.2,   93.0,   -0.69,    0.18,    0.0, -999.0
00:26:27,  969.9,   16.2,   93.0,   -0.84,   -0.26,    0.0, -999.0
00:26:32,  969.9,   16.2,   93.0,   -0.80,   -0.31,    0.0, -999.0
00:26:37,  969.9,   16.2,   93.0,   -0.88,   -0.36,    0.0, -999.0
00:26:42,  969.9,   16.2,   92.9,   -1.77,    0.38,    0.0, -999.0
00:26:47,  970.0,   16.2,   93.0,   -1.57,    0.11,    0.0, -999.0
00:26:52,  970.0,   16.2,   92.9,   -1.58,   -0.28,    0.0, -999.0
00:26:57,  969.9,   16.2,   93.0,   -1.22,    0.13,    0.0, -999.0
00:27:02,  969.9,   16.2,   92.9,   -1.06,    0.34,    0.0, -999.0
00:27:07,  969.9,   16.2,   92.9,   -1.05,   -0.05,    0.0, -999.0
00:27:12,  969.9,   16.2,   92.9,   -1.05,   -0.32,    0.0, -999.0
00:27:17,  969.9,   16.2,   92.9,   -1.14,   -0.35,    0.0, -999.0
00:27:22,  970.0,   16.3,   92.9,   -1.11,   -0.06,    0.0, -999.0
00:27:27,  969.9,   16.3,   92.8,   -1.11,   -0.06,    0.0, -999.0
00:27:32,  969.9,   16.3,   92.8,   -1.46,    0.03,    0.0, -999.0
00:27:37,  969.9,   16.3,   92.9,   -1.30,    0.07,    0.0, -999.0
00:27:42,  969.9,   16.3,   92.9,   -1.27,    0.16,    0.0, -999.0
00:27:47,  969.9,   16.3,   92.9,   -1.01,    0.02,    0.0, -999.0
00:27:52,  969.9,   16.3,   92.9,   -0.79,   -0.06,    0.0, -999.0
00:27:57,  969.9,   16.3,   92.9,   -0.89,   -0.20,    0.0, -999.0
00:28:02,  969.9,   16.3,   92.9,   -0.93,   -0.36,    0.0, -999.0
00:28:07,  969.9,   16.3,   92.9,   -0.99,    0.07,    0.0, -999.0
00:28:12,  969.9,   16.3,   92.9,   -0.92,    0.21,    0.0, -999.0
00:28:17,  969.9,   16.3,   93.0,   -0.82,    0.06,    0.0, -999.0
00:28:22,  969.9,   16.3,   93.0,   -0.67,   -0.23,    0.0, -999.0
00:28:27,  969.9,   16.3,   93.0,   -0.63,    0.24,    0.0, -999.0
00:28:32,  969.9,   16.3,   93.0,   -0.73,   -0.01,    0.0, -999.0
00:28:37,  969.9,   16.3,   93.0,   -0.99,   -0.25,    0.0, -999.0
00:28:42,  969.9,   16.3,   93.0,   -1.25,    0.20,    0.0, -999.0
00:28:47,  969.9,   16.3,   93.1,   -1.15,    0.29,    0.0, -999.0
00:28:52,  969.9,   16.3,   93.1,   -0.79,    0.58,    0.0, -999.0
00:28:57,  969.9,   16.3,   93.2,   -0.74,    0.31,    0.0, -999.0
00:29:02,  969.9,   16.3,   93.1,   -0.95,    0.29,    0.0, -999.0
00:29:07,  969.9,   16.3,   93.2,   -1.20,    0.46,    0.0, -999.0
00:29:12,  969.9,   16.3,   93.2,   -1.55,    0.30,    0.0, -999.0
00:29:17,  969.9,   16.3,   93.2,   -1.26,    0.24,    0.0, -999.0
00:29:22,  969.9,   16.3,   93.2,   -1.25,   -0.15,    0.0, -999.0
00:29:27,  969.9,   16.3,   93.2,   -1.41,   -0.15,    0.0, -999.0
00:29:32,  969.9,   16.3,   93.2,   -1.28,   -0.07,    0.0, -999.0
00:29:37,  969.9,   16.3,   93.1,   -1.58,    0.36,    0.0, -999.0
00:29:42,  969.9,   16.3,   93.2,   -1.88,    0.23,    0.0, -999.0