                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/12/07 00:00,  999.0,   44.3,  999.0,   46.3,   44.6,   44.1,   32.2,  999.0,   32.4,  999.0,   43.0,   47.6,   45.4,   41.2,   42.4,   41.2,   45.1,   49.4,   42.2,   44.4,   49.4,   51.5,   52.6,   53.2,   54.8,   56.5,   57.0,   54.0,   52.4,   51.2,   49.1,   47.4,   46.3,   44.8,   42.9,   41.7,   39.9,   37.8,   35.6,   34.5,   32.2,   31.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:10,  999.0,   38.6,  999.0,   39.3,   44.6,   43.1,   30.7,   35.7,   32.3,  999.0,  999.0,   45.9,   46.4,   41.7,   40.4,   35.9,   37.9,   47.0,   43.5,   48.1,   49.7,   52.7,   54.6,   55.3,   56.3,   57.8,   58.2,   58.0,   57.1,   55.7,   53.5,   50.7,   48.1,   45.7,   43.6,   42.1,   40.9,   39.7,   39.2,   38.6,   37.3,   36.1,   38.9,   37.8,   37.8,   37.6,   39.4,   38.5,   37.7,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:20,  999.0,   45.2,  999.0,   40.0,   48.9,   38.0,   31.5,   32.1,   32.2,  999.0,   41.0,   46.9,   43.0,   44.0,   47.7,   52.9,   61.5,   64.2,   63.5,   63.8,   63.7,   63.6,   63.5,   63.6,   63.2,   62.2,   61.1,   60.5,   59.8,   59.3,   58.8,   58.0,   56.2,   52.5,   49.1,   46.6,   44.5,   44.4,   42.8,   40.8,   38.8,   37.9,   35.1,   33.5,   32.6,   33.4,   31.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:30,  999.0,   42.6,  999.0,   40.5,   49.5,   42.3,   33.1,   32.0,   35.0,   46.1,   53.6,   50.3,   47.4,   48.9,   48.4,   52.6,   56.3,   58.3,   60.3,   57.5,   54.8,   54.1,   54.1,   56.3,   55.2,   54.2,   52.6,   51.7,   50.9,   49.7,   47.8,   48.8,   50.6,   39.6,   39.3,   36.5,  999.0,  999.0,  999.0,  999.0,   32.1,   33.4,   32.3,   31.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:40,  999.0,   41.8,   42.8,   37.6,   50.8,   41.3,   35.7,   32.0,   42.4,   52.9,   48.4,   42.5,   45.6,   43.5,   42.4,   48.1,   49.2,   55.2,   56.2,   56.4,   56.3,   55.8,   55.0,   53.3,   50.8,   49.7,   48.3,   47.2,   45.9,   44.3,   44.5,   42.2,   39.6,   37.3,   37.2,   36.3,   35.7,   34.7,   34.1,   33.0,   32.9,   34.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 00:50,  999.0,   41.1,   43.2,   42.0,   52.1,   40.7,   36.5,   44.8,   47.6,   45.0,   44.3,   42.1,   40.9,   36.1,   37.7,   34.5,   45.6,   46.7,   47.2,   47.3,   46.0,   43.9,   41.7,   39.6,   37.2,   34.2,   33.4,   33.7,   33.7,   33.9,   32.2,   31.7,   34.7,   35.1,   35.5,   34.8,   32.4,   31.8,   32.1,   30.9,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:00,  999.0,   40.5,   42.7,   50.1,   48.9,   42.5,   37.2,   40.9,   46.9,   38.2,   37.6,   35.9,   37.4,   38.1,   38.9,   35.1,   47.4,   52.9,   56.0,   57.9,   57.8,   56.7,   55.0,   53.3,   50.3,   48.0,   44.2,   40.2,   37.2,   44.0,   36.6,   36.0,   38.2,   34.0,   31.1,  999.0,  999.0,   31.0,   31.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:10,  999.0,   39.3,   41.0,   45.8,   48.6,   42.6,   42.6,   47.6,   50.2,   47.6,   43.3,   33.6,  999.0,   34.8,   44.3,   56.0,   63.6,   65.2,   65.0,   65.0,   64.4,   63.1,   61.3,   59.5,   57.9,   56.6,   56.1,   55.4,   54.7,   53.5,   53.0,   52.2,   49.6,   45.2,   40.7,   38.1,   34.5,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:20,  999.0,   37.9,   40.0,   44.9,   48.0,   42.9,   55.5,   40.9,   43.5,   51.3,   42.7,   35.4,   38.4,   42.4,   47.9,   59.0,   63.4,   62.8,   61.3,   59.7,   58.9,   57.0,   55.7,   55.2,   54.6,   53.9,   54.2,   54.9,   54.4,   52.7,   51.8,   50.3,   46.8,   41.6,   40.1,   38.7,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:30,  999.0,   37.4,   39.6,   41.3,   47.4,   54.3,   47.4,   36.0,   33.1,   42.1,   43.2,   40.3,   45.9,   40.8,   47.3,   56.6,   58.7,   58.0,   55.7,   53.5,   52.5,   51.4,   51.2,   50.6,   49.7,   48.8,   48.0,   47.5,   46.8,   45.3,   43.5,   42.7,   40.1,   36.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:40,  999.0,   38.0,   39.3,   41.3,   47.0,   52.4,   48.2,   35.1,   35.6,   38.4,   37.6,   40.5,   52.5,   50.3,   55.3,   57.4,   58.0,   57.7,   56.3,   53.7,   50.8,   48.9,   47.8,   47.8,   47.5,   50.7,   47.0,   45.3,   41.9,   40.1,   38.3,   35.9,   33.3,   32.6,   32.9,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 01:50,  999.0,   40.0,   48.7,   45.2,   47.6,   47.6,   46.1,   37.4,   33.8,   35.0,   37.2,   43.5,   48.0,   49.8,   45.4,   49.9,   49.6,   55.6,   53.0,   52.9,   48.8,   49.1,   48.2,   47.8,   48.7,   51.1,   52.7,   52.4,   49.9,   46.3,   44.1,   43.5,   40.4,   36.0,   36.2,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:00,  999.0,   39.9,   39.7,   47.3,   47.2,   46.9,   50.3,   40.0,   34.3,   35.0,   38.0,   40.6,   41.7,   42.2,   46.6,   54.5,   54.9,   53.3,   51.1,   49.4,   48.6,   47.7,   48.2,   49.3,   51.4,   53.3,   53.8,   54.4,   54.2,   53.4,   51.4,   48.6,   46.1,   41.4,   37.8,   36.4,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:10,  999.0,   39.5,   38.0,   44.4,   50.7,   51.8,   47.4,   45.5,   35.1,  999.0,   37.7,   41.3,   37.9,   45.2,   49.4,   49.8,   46.4,   45.5,   44.1,   41.0,   39.0,   35.8,   36.5,   37.5,   36.7,   43.7,   36.5,   38.7,   39.7,   38.3,   40.2,   41.2,   38.7,   37.6,   36.6,   35.0,   33.0,   33.1,   34.4,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:20,  999.0,   39.0,   38.3,  999.0,   50.7,   51.1,   51.9,   44.3,   36.1,   40.7,   37.3,   43.9,   43.9,   47.2,   47.3,   49.1,   40.5,   36.8,   35.9,   35.6,   34.1,   34.6,   33.9,   36.7,   41.5,   46.9,   49.5,   48.5,   43.5,   38.9,   37.9,   36.1,   36.1,   35.3,   34.8,   33.9,   33.4,   33.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:30,  999.0,   39.8,   39.4,   49.5,   48.1,   51.4,   51.3,   37.4,  999.0,   40.0,   38.6,   44.6,   47.8,   47.2,   47.7,   48.2,   43.0,   41.1,   40.9,   39.9,   38.7,   37.2,   38.7,   40.9,   42.9,   43.8,   45.7,   43.2,   42.6,   39.1,   35.0,   35.5,   37.3,   36.6,   34.7,   34.1,   34.9,   34.6,   32.4,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:40,  999.0,   38.8,   40.5,   46.8,   50.0,   52.7,   43.9,   40.0,   34.6,   38.4,   46.3,   44.0,   41.7,   45.8,   50.1,   49.5,   45.7,   43.6,   46.8,   40.9,   42.7,   40.7,   40.5,   38.2,   41.1,   41.5,   41.4,   40.5,   40.5,   37.7,   34.0,   33.9,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 02:50,  999.0,   39.4,   41.9,   52.8,   40.4,   48.1,   46.8,   39.9,   32.7,   33.4,   42.5,   38.4,   40.3,   45.2,   47.9,   41.8,   37.4,   36.9,   40.1,   45.3,   44.3,   42.7,   46.0,   49.6,   51.4,   51.4,   51.8,   50.2,   48.8,   47.7,   44.5,   42.1,   41.3,   38.4,   39.1,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:00,  999.0,   41.2,   42.2,   51.0,   49.9,   47.0,   44.7,   39.4,   33.3,   38.2,   43.0,   39.4,   41.2,   47.2,   50.6,   52.5,   54.7,   57.0,   57.6,   57.5,   56.1,   54.2,   52.6,   52.6,   51.8,   51.5,   51.0,   50.5,   48.5,   46.3,   44.4,   43.2,   42.4,   37.8,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:10,  999.0,  999.0,   44.6,   51.2,   33.4,   45.4,   48.1,   43.3,   39.9,   37.8,   42.4,   45.6,   49.7,   52.6,   57.6,   60.5,   60.9,   59.5,   57.1,   54.7,   51.7,   50.3,   49.6,   49.4,   49.1,   47.8,   46.3,   46.2,   44.7,   42.3,   42.4,   43.1,   43.4,   39.2,   37.3,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:20,  999.0,   44.6,   46.2,   53.4,   46.2,   40.9,  999.0,   39.7,   39.3,   39.2,   41.4,   40.9,   47.4,   50.0,   54.6,   56.5,   54.7,   52.6,   51.0,   50.0,   48.8,   48.3,   49.2,   49.4,   50.0,   50.3,   50.3,   49.3,   48.6,   48.7,   49.6,   49.3,   47.6,   44.0,   39.6,   34.9,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:30,  999.0,   41.3,   46.6,   53.3,   50.0,   46.0,   39.3,   39.7,   40.3,   42.3,   46.5,   45.5,   52.3,   56.8,   57.2,   63.3,   64.2,   64.2,   63.9,   62.8,   61.6,   60.5,   58.8,   57.4,   55.6,   55.6,   54.4,   53.4,   51.0,   48.8,   47.4,   47.8,   46.8,   43.9,   42.9,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:40,  999.0,   45.2,   49.3,   52.6,   54.8,   47.5,   49.0,   41.5,   42.6,   49.7,   49.7,   52.5,   55.6,   59.7,   60.8,   60.8,   58.5,   56.2,   55.3,   54.7,   52.5,   51.9,   50.1,   49.8,   48.8,   46.6,   43.9,   42.5,   41.7,   41.5,   41.6,   44.0,   41.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 03:50,  999.0,   45.9,   47.2,   52.7,   46.8,   44.6,   41.6,   47.9,   46.6,   51.7,   50.8,   51.6,   56.8,   59.7,   60.4,   61.6,   55.7,   53.5,   50.8,   47.3,   44.2,   40.8,   42.4,   40.7,   38.0,   34.5,   34.4,   32.2,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:00,  999.0,   46.4,   46.4,  999.0,   31.2,   44.0,   44.6,   45.0,   49.3,   54.0,   48.8,   50.5,   51.9,   48.9,   47.9,   42.7,   40.9,   39.4,   36.8,   33.2,   34.1,   34.8,   34.9,   33.6,   31.9,   31.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:10,  999.0,   46.7,   46.1,   52.9,  999.0,   47.3,   47.2,   46.4,   52.3,   46.7,   48.0,   52.7,   51.3,   51.3,   48.0,   34.0,   33.0,   36.8,   34.5,   30.9,  999.0,  999.0,  999.0,  999.0,   31.8,   32.1,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:20,  999.0,   46.4,   46.2,   52.6,   50.4,  999.0,   42.7,   43.8,   49.1,   53.7,   53.8,   48.3,   48.3,   47.3,   40.0,   33.6,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:30,  999.0,   47.4,   46.5,   52.2,   53.3,   51.5,   45.6,   42.1,   50.8,   53.3,   46.0,   42.7,   43.2,   36.7,   40.9,   40.6,   30.3,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:40,  999.0,   45.8,   47.6,   49.6,   46.8,   46.6,   43.6,   47.3,   53.2,   46.5,   42.5,   42.8,   41.4,   45.0,   45.8,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 04:50,  999.0,   45.0,   42.1,   45.5,   48.3,   43.7,  999.0,   50.4,   52.8,   43.9,   42.4,   43.3,   47.7,   50.3,   46.1,   37.3,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:00,  999.0,   43.6,   42.2,   44.8,   47.7,   44.8,   43.4,   46.5,   42.2,   45.9,   47.8,   48.5,   42.2,   46.6,   46.6,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:10,  999.0,   45.6,   36.4,   49.7,   47.3,   45.6,   46.6,   44.9,   42.4,   42.4,   46.0,   42.6,   41.0,   48.3,   48.4,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:20,  999.0,   46.5,  999.0,   48.9,   48.7,   46.2,   46.2,   46.3,   43.4,   39.6,   41.2,   38.5,   46.3,   49.7,   45.8,   35.2,   31.4,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:30,  999.0,   45.9,   48.2,   48.0,   46.6,   44.1,   41.5,   43.2,   44.0,   35.1,   41.6,   48.8,   48.6,   48.7,   43.6,   33.2,   31.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:40,  999.0,   45.6,  999.0,  999.0,   45.6,   43.8,   41.0,   44.1,   41.5,   40.0,   42.4,   51.6,   50.4,   45.8,   40.6,   30.8,   32.4,   33.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 05:50,  999.0,   45.4,  999.0,   46.1,   45.0,   45.9,   40.4,   41.7,   38.8,   32.0,   39.2,   48.6,   49.0,   50.9,   42.3,   31.6,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:00,  999.0,   44.6,   44.8,  999.0,   43.4,   52.1,   42.9,   39.9,   39.0,   36.6,   43.0,   48.8,   51.1,   50.2,   42.4,   33.3,  999.0,  999.0,   33.6,   30.5,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:10,  999.0,   43.9,   46.0,   43.9,  999.0,  999.0,   47.6,   38.2,   35.5,   42.7,   47.9,   47.5,   50.3,   48.8,   42.9,   32.4,  999.0,   28.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/07 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0