2014/09/30, +9, 136.10,  34.85, 385
00:00:00,  968.8,   15.6,   86.9,    1.48,   -1.00,    0.0,   -3.4
00:00:05,  968.9,   15.6,   86.9,    1.66,   -0.83,    0.0,   -3.6
00:00:10,  968.9,   15.6,   86.9,    1.84,   -0.67,    0.0,   -3.6
00:00:15,  968.9,   15.6,   86.8,    1.73,   -0.40,    0.0,   -3.6
00:00:20,  968.8,   15.6,   86.9,    1.45,   -0.36,    0.0,   -3.6
00:00:25,  968.8,   15.6,   86.9,    1.22,   -0.20,    0.0,   -3.6
00:00:30,  968.9,   15.6,   86.9,    0.37,   -0.27,    0.0,   -3.6
00:00:35,  968.9,   15.6,   86.9,    0.63,   -0.43,    0.0,   -3.6
00:00:40,  968.8,   15.6,   87.0,    0.76,   -0.08,    0.0,   -3.6
00:00:45,  968.9,   15.6,   86.9,    0.73,   -0.09,    0.0,   -3.4
00:00:50,  968.8,   15.6,   86.9,    0.91,   -0.20,    0.0,   -3.4
00:00:55,  968.9,   15.6,   86.9,    1.19,   -0.30,    0.0,   -3.4
00:01:00,  968.8,   15.6,   86.9,    0.88,   -0.98,    0.0,   -3.6
00:01:05,  968.8,   15.6,   86.9,    1.13,   -0.49,    0.0,   -3.6
00:01:10,  968.8,   15.6,   86.9,    1.28,   -0.47,    0.0,   -3.4
00:01:15,  968.8,   15.6,   86.9,    1.43,   -0.44,    0.0,   -3.4
00:01:20,  968.9,   15.6,   86.9,    1.46,   -0.34,    0.0,   -3.6
00:01:25,  968.9,   15.6,   86.8,    1.95,   -0.32,    0.0,   -3.6
00:01:30,  968.8,   15.6,   86.9,    2.01,   -0.58,    0.0,   -3.4
00:01:35,  968.9,   15.6,   86.9,    2.11,   -0.13,    0.0,   -3.6
00:01:40,  968.8,   15.6,   86.9,    1.52,   -0.25,    0.0,   -3.6
00:01:45,  968.9,   15.6,   86.9,    1.44,   -0.36,    0.0,   -3.6
00:01:50,  968.9,   15.6,   86.8,    1.71,   -0.43,    0.0,   -3.6
00:01:55,  968.9,   15.6,   86.8,    1.18,   -0.37,    0.0,   -3.6
00:02:00,  968.8,   15.6,   86.9,    1.11,   -0.48,    0.0,   -3.6
00:02:05,  968.9,   15.6,   86.9,    1.39,   -0.49,    0.0,   -3.6
00:02:10,  968.8,   15.6,   86.9,    1.14,   -0.40,    0.0,   -3.6
00:02:15,  968.8,   15.6,   86.8,    1.15,   -0.36,    0.0,   -3.6
00:02:20,  968.9,   15.6,   86.9,    0.94,   -0.17,    0.0,   -3.6
00:02:25,  968.9,   15.6,   86.9,    0.75,   -0.14,    0.0,   -3.6
00:02:30,  968.9,   15.6,   86.9,    0.53,   -0.22,    0.0,   -3.6
00:02:35,  968.8,   15.6,   86.8,    0.43,   -0.08,    0.0,   -3.6
00:02:40,  969.0,   15.6,   86.9,    0.25,    0.02,    0.0,   -3.6
00:02:45,  968.8,   15.6,   86.9,    0.41,   -0.15,    0.0,   -3.6
00:02:50,  968.8,   15.6,   86.8,    0.38,   -0.26,    0.0,   -3.6
00:02:55,  968.9,   15.6,   86.9,    0.45,   -0.02,    0.0,   -3.6
00:03:00,  968.8,   15.6,   86.9,    0.46,   -0.08,    0.0,   -3.6
00:03:05,  968.9,   15.6,   86.9,    0.39,   -0.16,    0.0,   -3.6
00:03:10,  968.9,   15.6,   86.9,    0.46,    0.03,    0.0,   -3.6
00:03:15,  968.8,   15.6,   86.9,    0.57,    0.09,    0.0,   -3.6
00:03:20,  968.9,   15.6,   86.9,    0.73,   -0.23,    0.0,   -3.8
00:03:25,  968.9,   15.6,   86.9,    0.75,    0.11,    0.0,   -3.8
00:03:30,  968.8,   15.6,   86.9,    0.37,    0.27,    0.0,   -3.8
00:03:35,  968.9,   15.6,   86.9,    0.47,   -0.04,    0.0,   -3.8
00:03:40,  968.9,   15.6,   86.8,    0.90,   -0.10,    0.0,   -3.8
00:03:45,  968.9,   15.6,   86.9,    0.79,   -0.06,    0.0,   -3.8
00:03:50,  968.9,   15.6,   86.8,    0.73,   -0.08,    0.0,   -3.8
00:03:55,  968.9,   15.6,   86.8,    1.03,    0.01,    0.0,   -3.8
00:04:00,  968.9,   15.6,   86.9,    0.43,    0.06,    0.0,   -3.8
00:04:05,  968.9,   15.6,   86.8,    0.70,   -0.29,    0.0,   -4.0
00:04:10,  968.9,   15.6,   86.8,    1.04,   -0.24,    0.0,   -4.0
00:04:15,  968.8,   15.6,   86.8,    1.01,   -0.36,    0.0,   -4.0
00:04:20,  968.9,   15.6,   86.8,    0.93,   -0.15,    0.0,   -4.0
00:04:25,  968.9,   15.6,   86.9,    1.05,   -0.17,    0.0,   -4.0
00:04:30,  968.9,   15.6,   86.8,    1.24,   -0.13,    0.0,   -4.0
00:04:35,  968.9,   15.6,   86.8,    1.01,    0.01,    0.0,   -4.0
00:04:40,  968.9,   15.6,   86.8,    0.92,    0.19,    0.0,   -4.0
00:04:45,  968.9,   15.6,   86.8,    0.98,    0.24,    0.0,   -4.0
00:04:50,  968.9,   15.6,   86.9,    1.16,    0.30,    0.0,   -4.2
00:04:55,  968.9,   15.6,   86.9,    0.89,   -0.26,    0.0,   -4.2
00:05:00,  968.9,   15.6,   86.9,    0.94,   -0.12,    0.0,   -4.2
00:05:05,  968.9,   15.6,   86.8,    1.19,   -0.52,    0.0,   -4.0
00:05:10,  968.9,   15.6,   86.8,    1.20,   -0.30,    0.0,   -4.0
00:05:15,  968.9,   15.6,   86.8,    1.18,   -0.42,    0.0,   -4.0
00:05:20,  968.9,   15.6,   86.9,    1.19,   -0.35,    0.0,   -4.0
00:05:25,  968.9,   15.6,   86.9,    1.01,   -0.36,    0.0,   -4.0
00:05:30,  968.9,   15.6,   86.9,    0.87,   -0.36,    0.0,   -4.0
00:05:35,  968.9,   15.6,   86.8,    0.95,   -0.49,    0.0,   -4.0
00:05:40,  968.9,   15.6,   86.9,    0.63,   -0.43,    0.0,   -3.8
00:05:45,  968.9,   15.6,   86.8,    0.65,   -0.48,    0.0,   -3.8
00:05:50,  968.9,   15.6,   86.9,    0.40,   -0.17,    0.0,   -4.0
00:05:55,  968.9,   15.6,   86.9,    0.44,   -0.16,    0.0,   -4.0
00:06:00,  968.9,   15.6,   87.0,    0.84,   -0.14,    0.0,   -4.0
00:06:05,  968.9,   15.6,   86.9,    0.76,   -0.06,    0.0,   -4.0
00:06:10,  968.9,   15.6,   86.8,    0.89,   -0.32,    0.0,   -4.0
00:06:15,  968.9,   15.6,   86.8,    0.84,   -0.43,    0.0,   -4.0
00:06:20,  968.9,   15.6,   86.9,    0.82,   -0.46,    0.0,   -4.0
00:06:25,  968.9,   15.6,   86.9,    0.91,   -0.23,    0.0,   -4.0
00:06:30,  968.8,   15.6,   86.8,    0.99,   -0.67,    0.0,   -4.0
00:06:35,  968.9,   15.6,   87.0,    1.64,   -0.70,    0.0,   -4.0
00:06:40,  968.8,   15.6,   86.9,    1.11,   -1.05,    0.0,   -4.0
00:06:45,  968.9,   15.6,   86.9,    1.41,   -0.44,    0.0,   -4.0
00:06:50,  968.9,   15.6,   87.0,    1.43,   -0.58,    0.0,   -4.0
00:06:55,  968.9,   15.6,   87.0,    1.27,   -0.74,    0.0,   -4.0
00:07:00,  968.9,   15.6,   87.0,    1.44,   -1.05,    0.0,   -4.0
00:07:05,  968.9,   15.6,   86.9,    1.60,   -0.80,    0.0,   -4.0
00:07:10,  968.9,   15.6,   87.0,    1.26,   -0.51,    0.0,   -4.0
00:07:15,  968.9,   15.6,   87.0,    1.20,   -0.05,    0.0,   -4.0
00:07:20,  968.9,   15.6,   87.0,    1.31,   -0.33,    0.0,   -4.0
00:07:25,  968.9,   15.6,   86.9,    1.35,   -0.61,    0.0,   -4.0
00:07:30,  968.9,   15.6,   87.0,    1.43,   -0.64,    0.0,   -4.0
00:07:35,  968.9,   15.6,   86.9,    1.48,   -0.54,    0.0,   -4.0
00:07:40,  968.9,   15.6,   86.9,    1.78,   -1.00,    0.0,   -4.0
00:07:45,  968.9,   15.6,   86.9,    1.42,   -0.41,    0.0,   -4.0
00:07:50,  968.8,   15.6,   87.0,    1.37,   -0.56,    0.0,   -4.0
00:07:55,  968.9,   15.6,   86.9,    1.43,   -0.33,    0.0,   -4.0
00:08:00,  968.9,   15.6,   86.9,    1.64,   -0.71,    0.0,   -4.0
00:08:05,  968.9,   15.6,   87.0,    1.55,   -0.87,    0.0,   -4.0
00:08:10,  968.8,   15.6,   87.0,    1.57,   -0.81,    0.0,   -3.8
00:08:15,  968.9,   15.6,   86.9,    1.55,   -0.87,    0.0,   -3.6
00:08:20,  968.9,   15.6,   86.9,    1.44,   -1.06,    0.0,   -3.6
00:08:25,  968.9,   15.6,   86.9,    1.24,   -0.75,    0.0,   -3.6
00:08:30,  968.9,   15.6,   86.9,    1.04,   -0.68,    0.0,   -3.6
00:08:35,  968.8,   15.6,   86.9,    1.47,   -1.08,    0.0,   -3.6
00:08:40,  968.9,   15.6,   87.0,    1.27,   -0.77,    0.0,   -3.6
00:08:45,  968.9,   15.6,   86.9,    1.34,   -0.75,    0.0,   -3.6
00:08:50,  968.9,   15.6,   86.9,    1.16,   -0.47,    0.0,   -3.6
00:08:55,  968.9,   15.6,   86.9,    1.42,   -0.44,    0.0,   -3.4
00:09:00,  968.9,   15.6,   86.8,    1.14,   -0.49,    0.0,   -3.4
00:09:05,  968.9,   15.6,   87.0,    1.38,   -0.51,    0.0,   -3.2
00:09:10,  968.9,   15.6,   86.9,    1.34,   -0.61,    0.0,   -3.2
00:09:15,  968.9,   15.6,   87.0,    1.36,   -0.59,    0.0,   -3.2
00:09:20,  968.8,   15.6,   87.0,    1.35,   -0.61,    0.0,   -3.2
00:09:25,  968.9,   15.6,   86.9,    1.46,   -0.73,    0.0,   -3.2
00:09:30,  968.9,   15.6,   87.0,    1.43,   -0.52,    0.0,   -3.4
00:09:35,  968.9,   15.6,   86.9,    1.28,   -0.45,    0.0,   -3.2
00:09:40,  968.9,   15.6,   86.9,    1.29,   -0.46,    0.0,   -3.2
00:09:45,  968.9,   15.6,   87.0,    1.34,   -0.48,    0.0,   -3.2
00:09:50,  968.9,   15.6,   86.9,    1.26,   -0.51,    0.0,   -3.4
00:09:55,  968.9,   15.6,   86.9,    1.29,   -0.46,    0.0,   -3.4
00:10:00,  968.9,   15.6,   86.9,    1.42,   -0.44,    0.0,   -3.4
00:10:05,  968.9,   15.6,   86.9,    1.47,   -0.24,    0.0,   -3.4
00:10:10,  968.9,   15.5,   86.9,    1.39,   -0.35,    0.0,   -3.4
00:10:15,  968.9,   15.5,   86.9,    1.42,   -0.52,    0.0,   -3.6
00:10:20,  968.9,   15.5,   86.9,    1.43,   -0.26,    0.0,   -3.6
00:10:25,  968.9,   15.5,   86.9,    1.87,   -0.58,    0.0,   -3.6
00:10:30,  968.9,   15.5,   86.9,    1.46,   -0.34,    0.0,   -3.6
00:10:35,  968.8,   15.5,   86.9,    1.46,   -0.43,    0.0,   -3.4
00:10:40,  968.9,   15.5,   86.9,    1.45,   -0.27,    0.0,   -3.4
00:10:45,  968.8,   15.5,   87.0,    1.25,   -0.05,    0.0,   -3.4
00:10:50,  968.8,   15.5,   86.9,    1.42,   -0.31,    0.0,   -3.4
00:10:55,  968.9,   15.5,   87.0,    1.42,   -0.33,    0.0,   -3.2
00:11:00,  968.8,   15.5,   86.9,    1.44,   -0.33,    0.0,   -3.2
00:11:05,  968.8,   15.5,   86.9,    1.38,   -0.34,    0.0,   -3.2
00:11:10,  968.9,   15.5,   87.0,    1.45,   -0.15,    0.0,   -3.4
00:11:15,  968.9,   15.5,   86.9,    1.46,   -0.27,    0.0,   -3.4
00:11:20,  968.9,   15.5,   86.9,    1.74,   -0.43,    0.0,   -3.4
00:11:25,  968.8,   15.5,   86.9,    1.76,    0.01,    0.0,   -3.4
00:11:30,  968.9,   15.5,   86.8,    1.44,   -0.36,    0.0,   -3.4
00:11:35,  968.9,   15.5,   87.0,    1.36,   -0.48,    0.0,   -3.4
00:11:40,  968.9,   15.5,   86.9,    1.45,   -0.45,    0.0,   -3.6
00:11:45,  968.9,   15.5,   87.0,    1.37,   -0.56,    0.0,   -3.6
00:11:50,  968.9,   15.5,   86.9,    1.40,   -0.50,    0.0,   -3.6
00:11:55,  968.9,   15.5,   87.0,    1.54,    0.10,    0.0,   -3.6
00:12:00,  968.9,   15.5,   86.9,    1.49,   -0.06,    0.0,   -3.4
00:12:05,  968.9,   15.5,   86.9,    1.23,   -0.16,    0.0,   -3.2
00:12:10,  968.9,   15.5,   87.0,    0.94,    0.08,    0.0,   -3.2
00:12:15,  968.9,   15.5,   86.9,    1.14,   -0.19,    0.0,   -3.4
00:12:20,  968.8,   15.5,   87.0,    1.19,    0.08,    0.0,   -3.4
00:12:25,  968.8,   15.5,   87.0,    0.95,    0.10,    0.0,   -3.4
00:12:30,  968.9,   15.5,   86.9,    0.82,   -0.41,    0.0,   -3.2
00:12:35,  968.9,   15.5,   87.0,    0.92,   -0.52,    0.0,   -3.2
00:12:40,  968.9,   15.5,   87.0,    0.69,   -0.25,    0.0,   -3.2
00:12:45,  968.9,   15.5,   86.9,    0.69,   -0.17,    0.0,   -3.2
00:12:50,  968.9,   15.5,   87.0,    0.72,   -0.26,    0.0,   -3.2
00:12:55,  968.9,   15.5,   86.9,    0.76,   -0.28,    0.0,   -3.2
00:13:00,  968.9,   15.5,   86.9,    0.55,   -0.17,    0.0,   -3.2
00:13:05,  968.8,   15.5,   86.9,    0.35,   -0.01,    0.0,   -3.2
00:13:10,  968.9,   15.5,   86.9,    0.29,   -0.05,    0.0,   -3.2
00:13:15,  968.9,   15.5,   86.9,    0.04,   -0.04,    0.0,   -3.2
00:13:20,  968.9,   15.5,   86.9,    0.02,   -0.01,    0.0,   -3.2
00:13:25,  968.9,   15.5,   86.9,    0.04,   -0.02,    0.0,   -3.2
00:13:30,  968.9,   15.5,   86.9,    0.00,   -0.00,    0.0,   -3.2
00:13:35,  968.9,   15.5,   86.9,    0.00,   -0.00,    0.0,   -3.4
00:13:40,  968.9,   15.5,   86.9,    0.43,    0.06,    0.0,   -3.4
00:13:45,  968.9,   15.5,   86.9,    0.36,   -0.08,    0.0,   -3.4
00:13:50,  968.9,   15.5,   86.9,    0.43,   -0.03,    0.0,   -3.4
00:13:55,  968.9,   15.5,   86.9,    0.46,   -0.03,    0.0,   -3.4
00:14:00,  968.9,   15.5,   86.9,    0.84,   -0.19,    0.0,   -3.4
00:14:05,  968.8,   15.5,   86.9,    0.73,    0.01,    0.0,   -3.6
00:14:10,  968.8,   15.5,   86.9,    0.53,   -0.04,    0.0,   -3.6
00:14:15,  968.8,   15.5,   86.9,    0.39,    0.33,    0.0,   -3.6
00:14:20,  968.8,   15.5,   86.9,    0.19,    0.25,    0.0,   -3.6
00:14:25,  968.8,   15.5,   87.0,    0.50,    0.00,    0.0,   -3.6
00:14:30,  968.9,   15.5,   86.9,    0.77,   -0.03,    0.0,   -3.6
00:14:35,  968.9,   15.5,   86.9,    0.80,   -0.54,    0.0,   -3.6
00:14:40,  968.9,   15.5,   86.9,    0.96,   -0.34,    0.0,   -3.6
00:14:45,  968.9,   15.5,   86.9,    0.88,   -1.13,    0.0,   -3.8
00:14:50,  968.9,   15.5,   86.9,    1.44,   -1.06,    0.0,   -3.8
00:14:55,  968.8,   15.5,   86.9,    1.20,   -0.28,    0.0,   -3.8
00:15:00,  968.8,   15.5,   87.0,    1.24,    0.01,    0.0,   -3.8
00:15:05,  968.9,   15.5,   87.0,    0.89,   -0.32,    0.0,   -3.8
00:15:10,  968.9,   15.5,   87.0,    1.02,   -0.08,    0.0,   -3.8
00:15:15,  968.8,   15.5,   87.0,    1.46,   -0.27,    0.0,   -3.8
00:15:20,  968.8,   15.5,   87.0,    0.92,   -0.21,    0.0,   -3.8
00:15:25,  968.8,   15.5,   87.0,    0.76,   -0.05,    0.0,   -3.8
00:15:30,  968.8,   15.5,   87.0,    0.69,    0.32,    0.0,   -3.8
00:15:35,  968.8,   15.5,   86.9,    0.51,    0.20,    0.0,   -3.8
00:15:40,  968.8,   15.5,   87.0,    0.35,    0.04,    0.0,   -3.8
00:15:45,  968.8,   15.5,   87.0,    0.47,   -0.05,    0.0,   -3.8
00:15:50,  968.8,   15.5,   87.0,    0.77,    0.01,    0.0,   -3.8
00:15:55,  968.8,   15.5,   87.0,    0.77,   -0.06,    0.0,   -3.8
00:16:00,  968.8,   15.5,   87.0,    0.64,   -0.05,    0.0,   -3.8
00:16:05,  968.9,   15.5,   87.0,    0.93,    0.20,    0.0,   -3.8
00:16:10,  968.8,   15.5,   87.0,    0.55,   -0.07,    0.0,   -4.0
00:16:15,  968.8,   15.5,   87.0,    0.45,    0.11,    0.0,   -4.0
00:16:20,  968.8,   15.5,   87.0,    0.59,    0.11,    0.0,   -4.0
00:16:25,  968.9,   15.5,   87.0,    0.74,    0.18,    0.0,   -4.0
00:16:30,  968.9,   15.5,   87.0,    0.77,    0.19,    0.0,   -4.0
00:16:35,  968.8,   15.5,   87.0,    0.44,    0.11,    0.0,   -4.0
00:16:40,  968.9,   15.5,   87.0,    0.45,    0.06,    0.0,   -4.0
00:16:45,  968.8,   15.5,   87.0,    0.51,   -0.12,    0.0,   -4.0
00:16:50,  968.8,   15.5,   87.0,    0.46,   -0.13,    0.0,   -4.2
00:16:55,  968.9,   15.5,   87.0,    0.73,   -0.21,    0.0,   -4.0
00:17:00,  968.8,   15.5,   87.1,    0.85,   -0.48,    0.0,   -4.0
00:17:05,  968.9,   15.5,   87.0,    0.73,    0.18,    0.0,   -4.0
00:17:10,  968.8,   15.5,   87.1,    0.74,    0.23,    0.0,   -4.0
00:17:15,  968.9,   15.5,   87.0,    0.25,   -0.02,    0.0,   -4.0
00:17:20,  968.8,   15.5,   87.0,    0.35,    0.03,    0.0,   -4.0
00:17:25,  968.9,   15.5,   87.0,    0.26,    0.11,    0.0,   -3.8
00:17:30,  968.8,   15.5,   87.0,    0.29,    0.00,    0.0,   -3.8
00:17:35,  968.8,   15.5,   87.0,    0.94,   -0.03,    0.0,   -3.8
00:17:40,  968.8,   15.5,   87.0,    1.22,   -0.28,    0.0,   -3.8
00:17:45,  968.9,   15.5,   87.0,    1.47,   -0.34,    0.0,   -3.8
00:17:50,  968.8,   15.5,   87.1,    1.24,   -0.20,    0.0,   -3.8
00:17:55,  968.9,   15.5,   87.1,    1.06,    0.16,    0.0,   -3.8
00:18:00,  968.9,   15.5,   87.0,    0.88,    0.01,    0.0,   -3.8
00:18:05,  968.9,   15.5,   87.1,    0.86,    0.09,    0.0,   -3.8
00:18:10,  968.9,   15.5,   87.1,    0.90,   -0.04,    0.0,   -3.8
00:18:15,  968.9,   15.5,   87.0,    0.87,    0.18,    0.0,   -3.8
00:18:20,  968.9,   15.5,   87.1,    0.75,    0.06,    0.0,   -3.8
00:18:25,  968.9,   15.5,   87.1,    0.93,   -0.07,    0.0,   -3.8
00:18:30,  968.8,   15.5,   87.1,    0.95,    0.01,    0.0,   -3.8
00:18:35,  968.9,   15.5,   87.2,    0.94,   -0.10,    0.0,   -3.8
00:18:40,  968.9,   15.5,   87.1,    0.96,   -0.10,    0.0,   -3.8
00:18:45,  968.8,   15.4,   87.1,    0.93,   -0.10,    0.0,   -3.8
00:18:50,  968.9,   15.5,   87.1,    1.06,    0.07,    0.0,   -3.8
00:18:55,  968.9,   15.5,   87.1,    0.86,   -0.19,    0.0,   -3.8
00:19:00,  968.8,   15.4,   87.1,    0.76,   -0.03,    0.0,   -3.8
00:19:05,  968.9,   15.5,   87.1,    1.06,   -0.06,    0.0,   -3.8
00:19:10,  968.9,   15.5,   87.1,    1.10,   -0.56,    0.0,   -4.0
00:19:15,  968.9,   15.5,   87.1,    1.22,   -0.44,    0.0,   -3.8
00:19:20,  968.9,   15.5,   87.2,    1.22,   -0.28,    0.0,   -4.0
00:19:25,  968.9,   15.5,   87.1,    1.30,   -0.41,    0.0,   -4.0
00:19:30,  968.9,   15.5,   87.1,    1.39,   -0.49,    0.0,   -4.0
00:19:35,  968.9,   15.5,   87.3,    1.37,   -0.56,    0.0,   -4.0
00:19:40,  968.9,   15.5,   87.2,    1.20,   -0.28,    0.0,   -3.8
00:19:45,  968.9,   15.5,   87.1,    1.48,   -0.18,    0.0,   -3.8
00:19:50,  968.9,   15.5,   87.2,    1.75,   -0.39,    0.0,   -3.8
00:19:55,  968.9,   15.5,   87.1,    1.48,    0.01,    0.0,   -3.8
00:20:00,  968.9,   15.5,   87.2,    1.45,   -0.15,    0.0,   -3.8
00:20:05,  968.9,   15.5,   87.2,    1.79,   -0.19,    0.0,   -3.8
00:20:10,  968.9,   15.5,   87.2,    1.73,   -0.40,    0.0,   -3.8
00:20:15,  968.9,   15.5,   87.1,    1.46,   -0.24,    0.0,   -3.8
00:20:20,  968.9,   15.5,   87.1,    1.21,   -0.27,    0.0,   -3.8
00:20:25,  968.9,   15.5,   87.1,    1.24,   -0.44,    0.0,   -3.8
00:20:30,  968.9,   15.5,   87.1,    1.22,   -0.61,    0.0,   -3.6
00:20:35,  969.0,   15.5,   87.1,    1.18,   -0.37,    0.0,   -3.6
00:20:40,  968.9,   15.5,   87.2,    1.76,   -0.41,    0.0,   -3.8
00:20:45,  968.9,   15.5,   87.1,    1.80,   -0.63,    0.0,   -3.8
00:20:50,  968.9,   15.5,   87.1,    1.54,   -0.09,    0.0,   -3.8
00:20:55,  968.9,   15.5,   87.2,    1.96,   -0.32,    0.0,   -3.8
00:21:00,  968.9,   15.5,   87.2,    1.83,   -0.23,    0.0,   -3.6
00:21:05,  968.9,   15.5,   87.1,    1.92,   -0.35,    0.0,   -3.6
00:21:10,  969.0,   15.5,   87.1,    1.74,   -0.39,    0.0,   -3.6
00:21:15,  968.9,   15.5,   87.1,    1.82,   -0.14,    0.0,   -3.6
00:21:20,  968.9,   15.5,   87.0,    1.73,   -0.32,    0.0,   -3.6
00:21:25,  968.9,   15.5,   87.2,    1.55,   -0.12,    0.0,   -3.4
00:21:30,  968.9,   15.5,   87.2,    1.59,   -0.09,    0.0,   -3.4
00:21:35,  969.0,   15.5,   87.1,    1.76,    0.23,    0.0,   -3.4
00:21:40,  968.9,   15.5,   87.1,    1.77,    0.27,    0.0,   -3.4
00:21:45,  969.0,   15.5,   87.2,    1.73,    0.01,    0.0,   -3.4
00:21:50,  969.0,   15.5,   87.2,    1.72,   -0.43,    0.0,   -3.6
00:21:55,  968.9,   15.5,   87.2,    1.78,   -0.19,    0.0,   -3.6
00:22:00,  968.9,   15.5,   87.2,    1.52,   -0.19,    0.0,   -3.6
00:22:05,  968.9,   15.5,   87.2,    1.78,    0.01,    0.0,   -3.8
00:22:10,  968.9,   15.5,   87.2,    1.74,   -0.32,    0.0,   -3.6
00:22:15,  969.0,   15.5,   87.1,    1.80,   -0.22,    0.0,   -3.6
00:22:20,  968.9,   15.5,   87.2,    1.90,   -0.15,    0.0,   -3.6
00:22:25,  968.9,   15.5,   87.3,    1.77,   -0.10,    0.0,   -3.4
00:22:30,  968.9,   15.5,   87.2,    1.79,    0.01,    0.0,   -3.4
00:22:35,  968.9,   15.5,   87.2,    1.43,   -0.06,    0.0,   -3.4
00:22:40,  969.0,   15.5,   87.1,    1.47,   -0.27,    0.0,   -3.2
00:22:45,  968.9,   15.5,   87.3,    1.77,   -0.29,    0.0,   -3.2
00:22:50,  968.9,   15.5,   87.2,    1.73,   -0.43,    0.0,   -3.2
00:22:55,  968.9,   15.5,   87.1,    1.29,    0.01,    0.0,   -3.0
00:23:00,  968.9,   15.5,   87.2,    0.93,    0.01,    0.0,   -3.0
00:23:05,  968.9,   15.5,   87.1,    1.47,   -0.18,    0.0,   -2.8
00:23:10,  969.0,   15.5,   87.1,    1.47,   -0.12,    0.0,   -2.8
00:23:15,  969.0,   15.5,   87.2,    1.46,    0.09,    0.0,   -2.8
00:23:20,  968.9,   15.5,   87.1,    1.77,   -0.29,    0.0,   -3.0
00:23:25,  968.9,   15.5,   87.2,    1.47,   -0.18,    0.0,   -2.8
00:23:30,  968.9,   15.5,   87.3,    1.72,   -0.13,    0.0,   -2.8
00:23:35,  969.0,   15.5,   87.2,    1.45,   -0.32,    0.0,   -2.8
00:23:40,  968.9,   15.5,   87.3,    1.81,   -0.46,    0.0,   -3.0
00:23:45,  968.9,   15.5,   87.2,    1.81,   -0.64,    0.0,   -3.0
00:23:50,  969.0,   15.5,   87.2,    1.73,   -0.40,    0.0,   -3.0
00:23:55,  968.9,   15.5,   87.2,    1.72,   -0.40,    0.0,   -3.0
00:24:00,  968.9,   15.5,   87.3,    1.73,   -0.18,    0.0,   -3.0
00:24:05,  968.9,   15.5,   87.3,    1.51,   -0.38,    0.0,   -3.0
00:24:10,  968.9,   15.5,   87.3,    1.49,   -0.37,    0.0,   -3.0
00:24:15,  969.0,   15.5,   87.2,    1.40,   -0.50,    0.0,   -3.2
00:24:20,  968.9,   15.5,   87.2,    1.64,   -0.70,    0.0,   -3.4
00:24:25,  968.9,   15.5,   87.2,    1.32,   -0.24,    0.0,   -3.4
00:24:30,  969.0,   15.5,   87.3,    1.75,   -0.51,    0.0,   -3.4
00:24:35,  968.9,   15.5,   87.2,    1.47,   -0.46,    0.0,   -3.2
00:24:40,  968.9,   15.5,   87.2,    1.36,   -0.59,    0.0,   -3.0
00:24:45,  968.9,   15.5,   87.3,    1.42,   -0.44,    0.0,   -3.0
00:24:50,  969.0,   15.5,   87.2,    1.07,   -0.53,    0.0,   -3.0
00:24:55,  968.9,   15.5,   87.3,    1.07,   -0.62,    0.0,   -3.0
00:25:00,  969.0,   15.5,   87.3,    1.18,   -0.26,    0.0,   -3.0
00:25:05,  969.0,   15.5,   87.2,    1.44,   -1.14,    0.0,   -3.0
00:25:10,  969.0,   15.5,   87.3,    1.65,   -0.67,    0.0,   -3.0
00:25:15,  969.0,   15.5,   87.3,    1.72,   -0.31,    0.0,   -3.0
00:25:20,  968.9,   15.5,   87.4,    1.30,   -0.72,    0.0,   -3.0
00:25:25,  969.0,   15.5,   87.3,    1.25,   -0.10,    0.0,   -3.0
00:25:30,  969.0,   15.5,   87.4,    1.24,   -0.15,    0.0,   -3.0
00:25:35,  968.9,   15.5,   87.3,    1.45,   -0.36,    0.0,   -2.8
00:25:40,  969.0,   15.5,   87.4,    1.50,   -0.35,    0.0,   -3.0
00:25:45,  969.0,   15.5,   87.3,    1.36,   -0.39,    0.0,   -3.0
00:25:50,  969.0,   15.5,   87.3,    1.02,   -0.69,    0.0,   -3.0
00:25:55,  969.0,   15.5,   87.3,    1.02,   -0.69,    0.0,   -3.0
00:26:00,  968.9,   15.5,   87.3,    1.06,    0.07,    0.0,   -3.0
00:26:05,  968.9,   15.5,   87.3,    0.94,   -0.10,    0.0,   -3.0
00:26:10,  968.9,   15.5,   87.4,    1.21,   -0.28,    0.0,   -3.2
00:26:15,  969.0,   15.5,   87.4,    1.64,   -0.70,    0.0,   -3.2
00:26:20,  968.9,   15.5,   87.3,    1.26,   -0.71,    0.0,   -3.2
00:26:25,  969.0,   15.5,   87.4,    1.42,   -0.44,    0.0,   -3.2
00:26:30,  968.9,   15.5,   87.4,    1.73,   -0.43,    0.0,   -3.2
00:26:35,  969.0,   15.5,   87.4,    1.72,   -0.40,    0.0,   -3.0
00:26:40,  969.0,   15.5,   87.3,    1.43,   -0.06,    0.0,   -3.2
00:26:45,  969.0,   15.5,   87.4,    1.75,   -0.32,    0.0,   -3.2
00:26:50,  968.9,   15.5,   87.4,    1.45,   -0.36,    0.0,   -3.2
00:26:55,  968.9,   15.5,   87.4,    1.73,   -0.43,    0.0,   -3.4
00:27:00,  969.0,   15.5,   87.4,    1.68,   -1.13,    0.0,   -3.2
00:27:05,  968.9,   15.5,   87.3,    1.62,   -0.73,    0.0,   -3.2
00:27:10,  969.0,   15.5,   87.3,    1.50,   -0.97,    0.0,   -3.4
00:27:15,  969.0,   15.5,   87.4,    1.80,   -1.05,    0.0,   -3.4
00:27:20,  969.0,   15.5,   87.4,    1.73,   -0.43,    0.0,   -3.6
00:27:25,  969.0,   15.5,   87.3,    1.74,   -0.44,    0.0,   -3.6
00:27:30,  969.0,   15.5,   87.3,    1.47,   -0.18,    0.0,   -3.4
00:27:35,  969.0,   15.5,   87.4,    1.73,   -0.40,    0.0,   -3.2
00:27:40,  968.9,   15.5,   87.3,    1.40,   -0.50,    0.0,   -3.2
00:27:45,  968.9,   15.5,   87.4,    1.40,   -0.26,    0.0,   -3.2
00:27:50,  969.0,   15.5,   87.4,    1.40,   -0.50,    0.0,   -3.2
00:27:55,  969.0,   15.5,   87.4,    1.13,   -0.58,    0.0,   -3.2
00:28:00,  968.9,   15.5,   87.4,    1.25,   -0.39,    0.0,   -3.2
00:28:05,  969.0,   15.5,   87.4,    1.19,   -0.35,    0.0,   -3.2
00:28:10,  969.0,   15.5,   87.3,    1.42,   -0.36,    0.0,   -3.2
00:28:15,  969.0,   15.5,   87.4,    1.34,   -0.48,    0.0,   -3.2
00:28:20,  969.0,   15.5,   87.4,    1.21,   -0.31,    0.0,   -2.8
00:28:25,  969.0,   15.5,   87.4,    1.45,   -0.24,    0.0,   -2.8
00:28:30,  969.0,   15.5,   87.4,    1.45,   -0.36,    0.0,   -2.8
00:28:35,  969.1,   15.5,   87.4,    1.39,   -0.43,    0.0,   -2.8
00:28:40,  969.0,   15.5,   87.5,    1.76,   -0.22,    0.0,   -2.6
00:28:45,  969.0,   15.5,   87.4,    1.26,   -0.32,    0.0,   -2.6
00:28:50,  969.1,   15.5,   87.3,    1.37,   -0.48,    0.0,   -2.6
00:28:55,  969.1,   15.5,   87.4,    1.67,   -0.61,    0.0,   -2.6
00:29:00,  969.1,   15.5,   87.4,    1.91,   -0.48,    0.0,   -2.6
00:29:05,  969.0,   15.5,   87.4,    1.95,   -0.21,    0.0,   -2.6
00:29:10,  969.0,   15.5,   87.4,    1.47,    0.12,    0.0,   -2.6
00:29:15,  969.1,   15.5,   87.3,    2.18,   -0.94,    0.0,   -2.6
00:29:20,  969.1,   15.5,   87.4,    2.02,   -0.37,    0.0,   -2.6
00:29:25,  969.0,   15.5,   87.4,    1.85,   -1.08,    0.0,   -2.6
00:29:30,  969.0,   15.5,   87.4,    2.02,   -0.71,    0.0,   -2.6
00:29:35,  969.1,   15.5,   87.4,    2.00,   -0.81,    0.0,   -2.6
00:29:40,  969.0,   15.5,   87.4,    1.91,    0.01,    0.0,   -2.6