1997/08/13, +9, 136.10,  34.85, 385
00:00:02,  967.9,   22.3,   90.1,    1.48,    0.72,    0.0, -999.0
00:00:07,  967.9,   22.3,   90.1,    1.29,    0.30,    0.0, -999.0
00:00:12,  967.9,   22.3,   90.2,    1.51,   -0.55,    0.0, -999.0
00:00:17,  967.9,   22.3,   90.2,    1.61,   -0.65,    0.0, -999.0
00:00:22,  967.9,   22.3,   90.2,    1.00,   -0.53,    0.0, -999.0
00:00:27,  967.9,   22.3,   90.3,    1.13,   -0.37,    0.0, -999.0
00:00:32,  967.9,   22.3,   90.3,    1.21,   -0.44,    0.0, -999.0
00:00:37,  967.9,   22.3,   90.4,    1.69,   -0.03,    0.0, -999.0
00:00:42,  967.9,   22.3,   90.4,    1.30,    0.02,    0.0, -999.0
00:00:47,  967.9,   22.3,   90.4,    1.94,    0.20,    0.0, -999.0
00:00:52,  967.9,   22.3,   90.4,    2.36,    0.46,    0.0, -999.0
00:00:57,  967.9,   22.3,   90.4,    2.09,    0.72,    0.0, -999.0
00:01:02,  967.9,   22.3,   90.4,    1.35,    0.34,    0.0, -999.0
00:01:07,  967.9,   22.3,   90.5,    1.53,    0.44,    0.0, -999.0
00:01:12,  967.9,   22.3,   90.4,    1.68,   -0.09,    0.0, -999.0
00:01:17,  967.9,   22.3,   90.5,    1.83,   -0.26,    0.0, -999.0
00:01:22,  967.9,   22.3,   90.4,    2.31,   -0.24,    0.0, -999.0
00:01:27,  967.9,   22.3,   90.4,    2.35,   -0.16,    0.0, -999.0
00:01:32,  967.9,   22.2,   90.4,    1.79,    0.19,    0.0, -999.0
00:01:37,  967.9,   22.2,   90.5,    1.31,    0.30,    0.0, -999.0
00:01:42,  967.9,   22.2,   90.5,    1.14,   -0.14,    0.0, -999.0
00:01:47,  967.9,   22.2,   90.6,    1.13,   -0.28,    0.0, -999.0
00:01:52,  967.9,   22.2,   90.6,    1.34,   -0.71,    0.0, -999.0
00:01:57,  967.9,   22.2,   90.6,    1.22,   -0.40,    0.0, -999.0
00:02:02,  967.9,   22.1,   90.7,    1.23,   -0.52,    0.0, -999.0
00:02:07,  967.9,   22.1,   90.7,    1.40,   -0.40,    0.0, -999.0
00:02:12,  967.9,   22.1,   90.7,    1.76,   -0.12,    0.0, -999.0
00:02:17,  967.9,   22.1,   90.8,    1.62,    0.37,    0.0, -999.0
00:02:22,  967.9,   22.1,   90.8,    1.59,    0.17,    0.0, -999.0
00:02:27,  967.9,   22.1,   90.9,    1.78,   -0.19,    0.0, -999.0
00:02:32,  967.9,   22.1,   90.9,    2.30,   -0.28,    0.0, -999.0
00:02:37,  967.9,   22.1,   90.9,    2.34,   -0.50,    0.0, -999.0
00:02:42,  967.9,   22.1,   91.0,    1.62,   -0.31,    0.0, -999.0
00:02:47,  967.9,   22.1,   91.0,    1.53,   -0.21,    0.0, -999.0
00:02:52,  967.9,   22.1,   91.0,    1.37,   -0.24,    0.0, -999.0
00:02:57,  967.9,   22.1,   91.1,    1.53,   -0.19,    0.0, -999.0
00:03:02,  967.9,   22.1,   91.2,    1.61,    0.03,    0.0, -999.0
00:03:07,  967.9,   22.2,   91.1,    1.64,   -0.44,    0.0, -999.0
00:03:12,  967.9,   22.2,   91.2,    1.58,   -0.64,    0.0, -999.0
00:03:17,  967.9,   22.2,   91.2,    1.24,   -0.38,    0.0, -999.0
00:03:22,  967.9,   22.2,   91.3,    1.15,   -0.51,    0.0, -999.0
00:03:27,  967.9,   22.2,   91.3,    1.47,   -0.10,    0.0, -999.0
00:03:32,  967.9,   22.2,   91.3,    1.86,   -0.20,    0.0, -999.0
00:03:37,  967.9,   22.3,   91.3,    2.32,   -0.58,    0.0, -999.0
00:03:42,  967.9,   22.3,   91.2,    2.01,   -0.89,    0.0, -999.0
00:03:47,  967.9,   22.3,   91.3,    1.53,   -0.75,    0.0, -999.0
00:03:52,  967.9,   22.2,   91.3,    1.02,    0.25,    0.0, -999.0
00:03:57,  967.9,   22.2,   91.2,    1.14,    0.20,    0.0, -999.0
00:04:02,  967.9,   22.2,   91.3,    0.78,   -0.14,    0.0, -999.0
00:04:07,  967.9,   22.2,   91.2,    0.61,   -0.20,    0.0, -999.0
00:04:12,  967.9,   22.2,   91.2,    1.02,   -0.04,    0.0, -999.0
00:04:17,  967.9,   22.2,   91.2,    1.55,   -0.19,    0.0, -999.0
00:04:22,  967.9,   22.2,   91.2,    1.67,   -0.30,    0.0, -999.0
00:04:27,  967.9,   22.1,   91.2,    2.18,    0.00,    0.0, -999.0
00:04:32,  967.9,   22.1,   91.3,    2.30,   -0.53,    0.0, -999.0
00:04:37,  967.9,   22.1,   91.3,    1.83,   -0.74,    0.0, -999.0
00:04:42,  967.9,   22.1,   91.3,    1.68,    0.12,    0.0, -999.0
00:04:47,  967.9,   22.1,   91.4,    1.93,    0.55,    0.0, -999.0
00:04:52,  967.9,   22.0,   91.3,    1.30,    0.78,    0.0, -999.0
00:04:57,  967.9,   22.1,   91.3,    1.57,    0.14,    0.0, -999.0
00:05:02,  967.9,   22.0,   91.5,    1.41,    0.85,    0.0, -999.0
00:05:07,  967.9,   22.0,   91.5,    0.49,    0.88,    0.0, -999.0
00:05:12,  967.9,   22.0,   91.5,    0.42,    0.56,    0.0, -999.0
00:05:17,  967.9,   22.0,   91.6,    0.57,    0.37,    0.0, -999.0
00:05:22,  967.9,   22.0,   91.5,    0.73,    0.22,    0.0, -999.0
00:05:27,  967.9,   22.0,   91.5,    0.96,   -0.02,    0.0, -999.0
00:05:32,  967.9,   22.0,   91.5,    1.20,   -0.56,    0.0, -999.0
00:05:37,  967.9,   22.0,   91.5,    0.97,   -0.60,    0.0, -999.0
00:05:42,  967.9,   22.0,   91.7,    1.00,   -0.18,    0.0, -999.0
00:05:47,  967.9,   22.0,   91.7,    0.69,    0.17,    0.0, -999.0
00:05:52,  967.9,   22.0,   91.7,    0.09,    0.61,    0.0, -999.0
00:05:57,  967.9,   22.0,   91.7,    0.24,    0.47,    0.0, -999.0
00:06:02,  967.9,   22.0,   91.7,    0.30,    0.30,    0.0, -999.0
00:06:07,  967.9,   21.9,   91.8,    0.34,    0.24,    0.0, -999.0
00:06:12,  967.9,   21.9,   91.7,    0.34,    0.11,    0.0, -999.0
00:06:17,  967.9,   21.9,   91.7,    0.46,   -0.36,    0.0, -999.0
00:06:22,  967.9,   21.9,   91.8,    0.47,   -0.47,    0.0, -999.0
00:06:27,  967.9,   21.9,   91.8,    0.16,   -0.56,    0.0, -999.0
00:06:32,  967.9,   21.9,   91.8,    0.17,   -0.52,    0.0, -999.0
00:06:37,  967.9,   21.9,   91.9,    0.17,   -0.73,    0.0, -999.0
00:06:42,  967.9,   21.9,   91.9,    0.98,   -0.91,    0.0, -999.0
00:06:47,  967.9,   21.9,   91.8,    1.82,   -0.49,    0.0, -999.0
00:06:52,  967.9,   21.9,   91.9,    2.20,   -0.08,    0.0, -999.0
00:06:57,  967.9,   21.9,   91.9,    2.06,   -0.36,    0.0, -999.0
00:07:02,  967.9,   21.9,   92.0,    1.85,   -0.71,    0.0, -999.0
00:07:07,  967.9,   21.9,   91.9,    1.53,   -0.41,    0.0, -999.0
00:07:12,  967.9,   21.9,   92.0,    0.47,   -1.45,    0.0, -999.0
00:07:17,  967.9,   21.9,   92.0,    0.42,   -1.36,    0.0, -999.0
00:07:22,  967.9,   21.9,   91.9,    0.86,   -0.95,    0.0, -999.0
00:07:27,  967.9,   21.9,   92.0,    1.12,   -0.94,    0.0, -999.0
00:07:32,  967.9,   21.9,   92.0,    1.22,   -0.47,    0.0, -999.0
00:07:37,  967.9,   21.9,   92.0,    1.20,   -0.53,    0.0, -999.0
00:07:42,  967.9,   21.9,   92.0,    1.71,    0.15,    0.0, -999.0
00:07:47,  967.9,   21.9,   92.1,    2.04,    0.00,    0.0, -999.0
00:07:52,  967.9,   21.9,   92.1,    1.84,    0.74,    0.0, -999.0
00:07:57,  967.9,   21.9,   92.1,    1.53,    0.62,    0.0, -999.0
00:08:02,  967.9,   21.9,   92.1,    1.42,    0.17,    0.0, -999.0
00:08:07,  967.9,   21.8,   92.1,    1.41,   -0.35,    0.0, -999.0
00:08:12,  967.9,   21.8,   92.2,    1.26,   -0.29,    0.0, -999.0
00:08:17,  967.9,   21.8,   92.1,    0.74,   -0.72,    0.0, -999.0
00:08:22,  967.9,   21.8,   92.2,    0.59,   -0.64,    0.0, -999.0
00:08:27,  967.9,   21.8,   92.3,    0.18,   -0.73,    0.0, -999.0
00:08:32,  967.9,   21.8,   92.3,    0.36,   -0.68,    0.0, -999.0
00:08:37,  967.9,   21.8,   92.2,    1.33,   -0.43,    0.0, -999.0
00:08:42,  967.9,   21.8,   92.3,    1.63,   -0.83,    0.0, -999.0
00:08:47,  967.9,   21.8,   92.3,    1.48,   -1.00,    0.0, -999.0
00:08:52,  967.9,   21.8,   92.3,    0.81,   -1.03,    0.0, -999.0
00:08:57,  967.9,   21.8,   92.3,    0.83,   -0.95,    0.0, -999.0
00:09:02,  967.9,   21.8,   92.2,    0.57,   -0.87,    0.0, -999.0
00:09:07,  968.0,   21.8,   92.3,    0.33,   -0.62,    0.0, -999.0
00:09:12,  967.9,   21.8,   92.3,    0.68,   -0.29,    0.0, -999.0
00:09:17,  967.9,   21.7,   92.3,    1.18,   -0.48,    0.0, -999.0
00:09:22,  967.9,   21.7,   92.4,    1.28,   -0.39,    0.0, -999.0
00:09:27,  967.9,   21.7,   92.4,    1.22,   -0.52,    0.0, -999.0
00:09:32,  967.9,   21.7,   92.3,    1.08,   -0.73,    0.0, -999.0
00:09:37,  967.9,   21.7,   92.4,    0.96,   -0.67,    0.0, -999.0
00:09:42,  967.9,   21.7,   92.4,    0.94,   -0.61,    0.0, -999.0
00:09:47,  967.9,   21.7,   92.4,    1.35,   -0.34,    0.0, -999.0
00:09:52,  967.9,   21.7,   92.5,    1.43,    0.49,    0.0, -999.0
00:09:57,  967.9,   21.7,   92.5,    1.20,    0.21,    0.0, -999.0
00:10:02,  967.9,   21.7,   92.5,    1.64,   -0.23,    0.0, -999.0
00:10:07,  967.9,   21.7,   92.5,    1.65,   -0.35,    0.0, -999.0
00:10:12,  967.9,   21.7,   92.6,    1.42,   -0.52,    0.0, -999.0
00:10:17,  967.9,   21.7,   92.6,    1.61,   -0.37,    0.0, -999.0
00:10:22,  967.9,   21.7,   92.8,    1.28,   -0.27,    0.0, -999.0
00:10:27,  967.9,   21.7,   92.7,    1.14,    0.04,    0.0, -999.0
00:10:32,  967.9,   21.7,   92.8,    0.82,    0.03,    0.0, -999.0
00:10:37,  967.9,   21.7,   92.8,    0.76,   -0.04,    0.0, -999.0
00:10:42,  967.9,   21.7,   92.8,    0.70,    0.07,    0.0, -999.0
00:10:47,  967.9,   21.7,   92.9,    1.39,    0.07,    0.0, -999.0
00:10:52,  967.9,   21.7,   92.9,    2.15,   -0.26,    0.0, -999.0
00:10:57,  967.9,   21.7,   92.9,    1.53,   -0.68,    0.0, -999.0
00:11:02,  967.9,   21.7,   92.9,    1.34,   -0.44,    0.0, -999.0
00:11:07,  967.9,   21.7,   92.9,    1.20,   -0.78,    0.0, -999.0
00:11:12,  967.9,   21.7,   92.9,    1.18,   -0.68,    0.0, -999.0
00:11:17,  967.9,   21.7,   92.9,    1.10,   -0.21,    0.0, -999.0
00:11:22,  967.9,   21.7,   92.9,    1.28,   -0.04,    0.0, -999.0
00:11:27,  967.9,   21.7,   93.0,    1.64,   -0.44,    0.0, -999.0
00:11:32,  967.9,   21.7,   93.0,    2.31,   -0.28,    0.0, -999.0
00:11:37,  967.9,   21.7,   92.9,    2.30,   -0.28,    0.0, -999.0
00:11:42,  967.9,   21.7,   93.1,    2.31,   -0.45,    0.0, -999.0
00:11:47,  967.9,   21.7,   93.0,    2.23,   -0.23,    0.0, -999.0
00:11:52,  967.9,   21.6,   93.1,    2.05,    0.04,    0.0, -999.0
00:11:57,  967.9,   21.6,   93.0,    1.85,    0.00,    0.0, -999.0
00:12:02,  967.9,   21.6,   93.1,    1.86,    0.10,    0.0, -999.0
00:12:07,  967.9,   21.6,   93.1,    1.46,    0.36,    0.0, -999.0
00:12:12,  967.9,   21.6,   93.2,    1.45,    0.36,    0.0, -999.0
00:12:17,  967.9,   21.6,   93.1,    1.81,    0.48,    0.0, -999.0
00:12:22,  967.8,   21.6,   93.2,    1.38,    0.90,    0.0, -999.0
00:12:27,  967.9,   21.6,   93.3,    1.45,    0.94,    0.0, -999.0
00:12:32,  967.8,   21.6,   93.3,    0.93,    1.33,    0.0, -999.0
00:12:37,  967.9,   21.6,   93.4,    1.10,    0.74,    0.0, -999.0
00:12:42,  967.9,   21.6,   93.5,    1.47,    0.48,    0.0, -999.0
00:12:47,  967.9,   21.6,   93.6,    1.12,    0.16,    0.0, -999.0
00:12:52,  967.9,   21.7,   93.6,    0.86,   -0.54,    0.0, -999.0
00:12:57,  967.8,   21.7,   93.7,    0.76,   -0.46,    0.0, -999.0
00:13:02,  967.8,   21.7,   93.8,    0.29,   -0.62,    0.0, -999.0
00:13:07,  967.9,   21.7,   93.9,    0.17,   -0.55,    0.0, -999.0
00:13:12,  967.8,   21.8,   94.0,    0.05,   -0.38,    0.0, -999.0
00:13:17,  967.8,   21.8,   94.0,    0.32,    0.03,    0.0, -999.0
00:13:22,  967.8,   21.8,   94.0,    0.57,    0.19,    0.0, -999.0
00:13:27,  967.8,   21.8,   94.0,    0.62,    0.42,    0.0, -999.0
00:13:32,  967.8,   21.8,   93.9,    0.37,    0.64,    0.0, -999.0
00:13:37,  967.8,   21.9,   94.0,    0.31,    0.61,    0.0, -999.0
00:13:42,  967.8,   21.9,   93.9,    0.10,    0.74,    0.0, -999.0
00:13:47,  967.8,   21.9,   93.9,   -0.13,    0.72,    0.0, -999.0
00:13:52,  967.8,   21.9,   93.9,    0.06,    0.89,    0.0, -999.0
00:13:57,  967.8,   21.9,   93.8,    0.22,    0.48,    0.0, -999.0
00:14:02,  967.8,   21.9,   93.8,    0.76,    0.16,    0.0, -999.0
00:14:07,  967.8,   21.9,   93.7,    0.87,    0.37,    0.0, -999.0
00:14:12,  967.8,   21.9,   93.7,    0.79,   -0.34,    0.0, -999.0
00:14:17,  967.8,   21.8,   93.6,    0.35,   -0.48,    0.0, -999.0
00:14:22,  967.8,   21.8,   93.6,    0.16,   -0.47,    0.0, -999.0
00:14:27,  967.8,   21.8,   93.5,    0.56,   -0.26,    0.0, -999.0
00:14:32,  967.8,   21.8,   93.5,    1.29,   -0.16,    0.0, -999.0
00:14:37,  967.8,   21.8,   93.4,    1.47,    0.21,    0.0, -999.0
00:14:42,  967.8,   21.8,   93.3,    1.82,    0.22,    0.0, -999.0
00:14:47,  967.8,   21.8,   93.3,    1.76,   -0.15,    0.0, -999.0
00:14:52,  967.8,   21.7,   93.4,    1.94,   -0.52,    0.0, -999.0
00:14:57,  967.8,   21.7,   93.4,    1.85,   -0.33,    0.0, -999.0
00:15:02,  967.8,   21.7,   93.4,    1.62,   -0.49,    0.0, -999.0
00:15:07,  967.8,   21.7,   93.4,    1.82,   -0.63,    0.0, -999.0
00:15:12,  967.8,   21.7,   93.3,    1.68,   -0.45,    0.0, -999.0
00:15:17,  967.8,   21.7,   93.4,    1.34,   -0.31,    0.0, -999.0
00:15:22,  967.8,   21.7,   93.4,    1.22,   -0.33,    0.0, -999.0
00:15:27,  967.8,   21.7,   93.5,    1.15,   -0.35,    0.0, -999.0
00:15:32,  967.8,   21.7,   93.4,    1.00,   -0.05,    0.0, -999.0
00:15:37,  967.8,   21.7,   93.4,    0.87,   -0.53,    0.0, -999.0
00:15:42,  967.8,   21.7,   93.5,    0.85,   -0.60,    0.0, -999.0
00:15:47,  967.8,   21.7,   93.5,    0.79,   -0.62,    0.0, -999.0
00:15:52,  967.8,   21.7,   93.6,    1.25,    0.07,    0.0, -999.0
00:15:57,  967.8,   21.7,   93.5,    1.54,    0.16,    0.0, -999.0
00:16:02,  967.8,   21.6,   93.6,    1.71,    0.00,    0.0, -999.0
00:16:07,  967.8,   21.6,   93.6,    1.75,   -0.57,    0.0, -999.0
00:16:12,  967.8,   21.6,   93.5,    2.20,   -0.12,    0.0, -999.0
00:16:17,  967.8,   21.6,   93.6,    2.48,   -0.09,    0.0, -999.0
00:16:22,  967.8,   21.6,   93.5,    2.57,    0.04,    0.0, -999.0
00:16:27,  967.8,   21.6,   93.6,    1.86,    0.75,    0.0, -999.0
00:16:32,  967.7,   21.6,   93.5,    1.24,    0.55,    0.0, -999.0
00:16:37,  967.8,   21.6,   93.5,    1.04,    0.07,    0.0, -999.0
00:16:42,  967.8,   21.6,   93.6,    1.12,    0.73,    0.0, -999.0
00:16:47,  967.8,   21.6,   93.6,    0.53,    1.04,    0.0, -999.0
00:16:52,  967.7,   21.6,   93.7,    1.37,    1.28,    0.0, -999.0
00:16:57,  967.8,   21.6,   93.7,    1.40,    1.30,    0.0, -999.0
00:17:02,  967.8,   21.5,   93.7,    1.26,    1.30,    0.0, -999.0
00:17:07,  967.8,   21.5,   93.8,    1.17,    0.70,    0.0, -999.0
00:17:12,  967.8,   21.5,   93.9,    0.96,   -0.55,    0.0, -999.0
00:17:17,  967.8,   21.5,   93.9,    0.70,    0.01,    0.0, -999.0
00:17:22,  967.8,   21.5,   93.9,    0.41,    0.11,    0.0, -999.0
00:17:27,  967.8,   21.5,   93.9,    1.47,   -0.42,    0.0, -999.0
00:17:32,  967.8,   21.5,   94.0,    1.50,    0.37,    0.0, -999.0
00:17:37,  967.7,   21.5,   93.9,    1.31,    0.48,    0.0, -999.0
00:17:42,  967.7,   21.5,   93.9,    0.30,    0.36,    0.0, -999.0
00:17:47,  967.7,   21.5,   94.0,   -0.17,   -0.19,    0.0, -999.0
00:17:52,  967.7,   21.5,   94.0,    0.09,   -0.03,    0.0, -999.0
00:17:57,  967.7,   21.5,   93.9,    1.14,    0.14,    0.0, -999.0
00:18:02,  967.8,   21.5,   94.0,    2.29,    0.12,    0.0, -999.0
00:18:07,  967.7,   21.5,   94.0,    2.15,    0.34,    0.0, -999.0
00:18:12,  967.7,   21.5,   94.0,    2.06,    0.55,    0.0, -999.0
00:18:17,  967.7,   21.5,   94.0,    1.52,    0.78,    0.0, -999.0
00:18:22,  967.7,   21.5,   94.1,    2.01,    0.00,    0.0, -999.0
00:18:27,  967.7,   21.5,   94.1,    2.11,   -0.26,    0.0, -999.0
00:18:32,  967.7,   21.5,   94.1,    1.50,    1.09,    0.0, -999.0
00:18:37,  967.8,   21.5,   94.1,    0.86,    1.37,    0.0, -999.0
00:18:42,  967.7,   21.5,   94.1,    0.81,    1.08,    0.0, -999.0
00:18:47,  967.7,   21.5,   94.1,    0.90,    0.65,    0.0, -999.0
00:18:52,  967.7,   21.5,   94.1,    1.32,   -0.28,    0.0, -999.0
00:18:57,  967.7,   21.5,   94.1,    1.97,   -0.07,    0.0, -999.0
00:19:02,  967.7,   21.5,   94.1,    2.20,   -0.15,    0.0, -999.0
00:19:07,  967.7,   21.5,   94.2,    2.32,   -0.16,    0.0, -999.0
00:19:12,  967.7,   21.5,   94.1,    2.54,    0.00,    0.0, -999.0
00:19:17,  967.7,   21.5,   94.2,    2.41,    0.17,    0.0, -999.0
00:19:22,  967.8,   21.5,   94.2,    2.19,    0.04,    0.0, -999.0
00:19:27,  967.7,   21.5,   94.3,    1.42,    0.35,    0.0, -999.0
00:19:32,  967.7,   21.5,   94.4,    1.10,    0.71,    0.0, -999.0
00:19:37,  967.7,   21.5,   94.4,    1.24,    0.66,    0.0, -999.0
00:19:42,  967.7,   21.5,   94.5,    1.87,    0.91,    0.0, -999.0
00:19:47,  967.7,   21.5,   94.4,    2.02,    1.82,    0.0, -999.0
00:19:52,  967.7,   21.5,   94.5,    1.73,    1.12,    0.0, -999.0
00:19:57,  967.7,   21.5,   94.5,    1.70,    0.65,    0.0, -999.0
00:20:02,  967.7,   21.5,   94.7,    1.38,   -0.15,    0.0, -999.0
00:20:07,  967.7,   21.5,   94.8,    1.18,    0.48,    0.0, -999.0
00:20:12,  967.7,   21.6,   94.8,    2.01,   -0.18,    0.0, -999.0
00:20:17,  967.7,   21.6,   94.8,    2.44,    0.00,    0.0, -999.0
00:20:22,  967.7,   21.6,   94.9,    2.04,   -0.32,    0.0, -999.0
00:20:27,  967.7,   21.6,   95.0,    2.09,   -0.84,    0.0, -999.0
00:20:32,  967.7,   21.7,   94.9,    1.40,   -0.48,    0.0, -999.0
00:20:37,  967.7,   21.7,   94.9,    0.99,    0.00,    0.0, -999.0
00:20:42,  967.7,   21.7,   95.0,    0.42,   -0.63,    0.0, -999.0
00:20:47,  967.7,   21.7,   95.0,    0.95,   -0.07,    0.0, -999.0
00:20:52,  967.7,   21.7,   95.1,    0.95,    0.08,    0.0, -999.0
00:20:57,  967.7,   21.7,   95.1,    1.02,    0.24,    0.0, -999.0
00:21:02,  967.7,   21.8,   95.1,    1.37,   -0.14,    0.0, -999.0
00:21:07,  967.7,   21.8,   95.1,    1.56,   -0.11,    0.0, -999.0
00:21:12,  967.7,   21.8,   95.1,    1.99,    0.42,    0.0, -999.0
00:21:17,  967.7,   21.8,   95.0,    1.96,    0.31,    0.0, -999.0
00:21:22,  967.7,   21.8,   95.0,    1.96,    0.28,    0.0, -999.0
00:21:27,  967.7,   21.8,   94.9,    1.62,    0.00,    0.0, -999.0
00:21:32,  967.7,   21.7,   94.9,    1.73,    0.50,    0.0, -999.0
00:21:37,  967.7,   21.7,   94.9,    2.14,    0.53,    0.0, -999.0
00:21:42,  967.7,   21.7,   94.8,    1.84,    0.10,    0.0, -999.0
00:21:47,  967.7,   21.7,   94.8,    1.19,    0.17,    0.0, -999.0
00:21:52,  967.7,   21.7,   94.8,    1.00,    0.49,    0.0, -999.0
00:21:57,  967.7,   21.8,   94.9,    1.17,    0.12,    0.0, -999.0
00:22:02,  967.7,   21.8,   94.9,    0.90,    0.21,    0.0, -999.0
00:22:07,  967.7,   21.8,   94.9,    0.66,   -0.29,    0.0, -999.0
00:22:12,  967.7,   21.8,   94.8,    0.66,    0.01,    0.0, -999.0
00:22:17,  967.7,   21.8,   94.9,    0.52,    0.26,    0.0, -999.0
00:22:22,  967.7,   21.8,   94.8,    0.08,    0.46,    0.0, -999.0
00:22:27,  967.7,   21.8,   94.8,    0.49,    0.24,    0.0, -999.0
00:22:32,  967.7,   21.8,   94.7,    1.12,   -0.24,    0.0, -999.0
00:22:37,  967.7,   21.8,   94.7,    0.89,   -0.47,    0.0, -999.0
00:22:42,  967.7,   21.7,   94.7,    1.46,    0.42,    0.0, -999.0
00:22:47,  967.7,   21.7,   94.7,    2.38,    0.25,    0.0, -999.0
00:22:52,  967.8,   21.7,   94.7,    2.00,   -0.14,    0.0, -999.0
00:22:57,  967.7,   21.7,   94.7,    1.85,    0.00,    0.0, -999.0
00:23:02,  967.7,   21.7,   94.7,    1.59,   -0.58,    0.0, -999.0
00:23:07,  967.7,   21.7,   94.7,    1.45,   -0.50,    0.0, -999.0
00:23:12,  967.7,   21.7,   94.7,    1.03,   -0.05,    0.0, -999.0
00:23:17,  967.7,   21.7,   94.8,    0.88,    0.41,    0.0, -999.0
00:23:22,  967.7,   21.7,   94.8,    0.60,    0.35,    0.0, -999.0
00:23:27,  967.7,   21.7,   94.8,    0.65,   -0.05,    0.0, -999.0
00:23:32,  967.7,   21.7,   94.8,    1.20,    0.10,    0.0, -999.0
00:23:37,  967.7,   21.7,   94.8,    1.32,    0.26,    0.0, -999.0
00:23:42,  967.7,   21.7,   94.9,    1.42,    0.12,    0.0, -999.0
00:23:47,  967.7,   21.7,   94.9,    1.25,   -0.22,    0.0, -999.0
00:23:52,  967.7,   21.7,   94.9,    0.93,    0.16,    0.0, -999.0
00:23:57,  967.7,   21.7,   94.9,    1.33,    0.56,    0.0, -999.0
00:24:02,  967.8,   21.7,   95.0,    1.81,    0.09,    0.0, -999.0
00:24:07,  967.7,   21.7,   95.0,    2.00,    0.10,    0.0, -999.0
00:24:12,  967.7,   21.7,   95.0,    2.21,    0.19,    0.0, -999.0
00:24:17,  967.7,   21.7,   95.0,    2.15,    0.19,    0.0, -999.0
00:24:22,  967.7,   21.7,   94.9,    1.81,   -0.70,    0.0, -999.0
00:24:27,  967.7,   21.7,   94.9,    1.77,   -0.03,    0.0, -999.0
00:24:32,  967.7,   21.7,   94.8,    1.90,    0.17,    0.0, -999.0
00:24:37,  967.7,   21.7,   94.8,    2.13,    0.19,    0.0, -999.0
00:24:42,  967.7,   21.7,   94.8,    1.89,   -0.03,    0.0, -999.0
00:24:47,  967.7,   21.7,   94.7,    2.26,    0.36,    0.0, -999.0
00:24:52,  967.7,   21.7,   94.7,    1.71,    0.56,    0.0, -999.0
00:24:57,  967.7,   21.7,   94.8,    2.07,    0.29,    0.0, -999.0
00:25:02,  967.7,   21.6,   94.8,    2.22,    0.77,    0.0, -999.0
00:25:07,  967.7,   21.6,   94.8,    3.33,    0.23,    0.0, -999.0
00:25:12,  967.7,   21.6,   94.8,    2.80,    0.44,    0.0, -999.0
00:25:17,  967.7,   21.6,   94.8,    2.11,    0.65,    0.0, -999.0
00:25:22,  967.7,   21.6,   94.8,    2.56,   -0.31,    0.0, -999.0
00:25:27,  967.8,   21.6,   94.9,    3.10,   -0.60,    0.0, -999.0
00:25:32,  967.7,   21.6,   94.9,    2.46,   -0.13,    0.0, -999.0
00:25:37,  967.7,   21.6,   95.0,    2.10,    0.04,    0.0, -999.0
00:25:42,  967.7,   21.6,   95.1,    2.48,   -0.22,    0.0, -999.0
00:25:47,  967.8,   21.7,   95.2,    2.19,   -0.80,    0.0, -999.0
00:25:52,  967.8,   21.7,   95.2,    2.41,   -0.88,    0.0, -999.0
00:25:57,  967.8,   21.7,   95.2,    2.64,   -0.66,    0.0, -999.0
00:26:02,  967.7,   21.7,   95.2,    2.46,    0.30,    0.0, -999.0
00:26:07,  967.8,   21.7,   95.2,    2.98,    0.74,    0.0, -999.0
00:26:12,  967.7,   21.7,   95.1,    2.83,    1.38,    0.0, -999.0
00:26:17,  967.7,   21.7,   95.2,    2.17,    0.75,    0.0, -999.0
00:26:22,  967.7,   21.7,   95.1,    1.55,    0.56,    0.0, -999.0
00:26:27,  967.7,   21.7,   95.1,    2.50,    0.44,    0.0, -999.0
00:26:32,  967.8,   21.7,   95.2,    2.41,   -0.21,    0.0, -999.0
00:26:37,  967.7,   21.7,   95.1,    2.12,   -0.65,    0.0, -999.0
00:26:42,  967.8,   21.7,   95.1,    1.83,    0.10,    0.0, -999.0
00:26:47,  967.8,   21.7,   95.2,    1.61,   -0.20,    0.0, -999.0
00:26:52,  967.8,   21.7,   95.2,    1.96,    0.07,    0.0, -999.0
00:26:57,  967.7,   21.7,   95.2,    1.96,    0.31,    0.0, -999.0
00:27:02,  967.8,   21.7,   95.2,    1.88,    0.40,    0.0, -999.0
00:27:07,  967.8,   21.8,   95.3,    1.50,    0.70,    0.0, -999.0
00:27:12,  967.8,   21.8,   95.2,    1.69,    0.79,    0.0, -999.0
00:27:17,  967.7,   21.8,   95.2,    1.89,    0.17,    0.0, -999.0
00:27:22,  967.7,   21.8,   95.3,    1.74,   -0.12,    0.0, -999.0
00:27:27,  967.8,   21.8,   95.3,    2.61,   -1.06,    0.0, -999.0
00:27:32,  967.8,   21.8,   95.3,    3.16,   -0.85,    0.0, -999.0
00:27:37,  967.8,   21.9,   95.3,    2.10,   -0.98,    0.0, -999.0
00:27:42,  967.8,   21.9,   95.2,    1.42,   -0.12,    0.0, -999.0
00:27:47,  967.8,   21.9,   95.3,    1.26,    0.39,    0.0, -999.0
00:27:52,  967.8,   21.9,   95.2,    1.29,    0.09,    0.0, -999.0
00:27:57,  967.7,   21.8,   95.3,    2.91,    0.56,    0.0, -999.0
00:28:02,  967.8,   21.9,   95.4,    3.55,    0.19,    0.0, -999.0
00:28:07,  967.8,   21.9,   95.4,    3.70,    0.32,    0.0, -999.0
00:28:12,  967.8,   21.9,   95.3,    3.03,    0.21,    0.0, -999.0
00:28:17,  967.8,   21.9,   95.4,    1.74,   -0.78,    0.0, -999.0
00:28:22,  967.8,   22.0,   95.5,    1.70,   -0.33,    0.0, -999.0
00:28:27,  967.8,   22.0,   95.5,    2.11,   -0.37,    0.0, -999.0
00:28:32,  967.8,   22.0,   95.5,    2.65,   -0.66,    0.0, -999.0
00:28:37,  967.8,   22.1,   95.6,    2.81,    0.49,    0.0, -999.0
00:28:42,  967.8,   22.1,   95.5,    2.53,    0.31,    0.0, -999.0
00:28:47,  967.8,   22.1,   95.5,    1.59,   -0.22,    0.0, -999.0
00:28:52,  967.8,   22.1,   95.5,    1.06,    0.41,    0.0, -999.0
00:28:57,  967.8,   22.1,   95.5,    1.39,    0.27,    0.0, -999.0
00:29:02,  967.8,   22.2,   95.7,    1.08,   -0.60,    0.0, -999.0
00:29:07,  967.8,   22.2,   95.6,    1.54,   -0.38,    0.0, -999.0
00:29:12,  967.8,   22.3,   95.6,    0.99,   -0.12,    0.0, -999.0
00:29:17,  967.8,   22.3,   95.6,    1.02,    0.22,    0.0, -999.0
00:29:22,  967.8,   22.3,   95.6,    2.22,    0.19,    0.0, -999.0
00:29:27,  967.8,   22.3,   95.6,    2.60,   -0.32,    0.0, -999.0
00:29:32,  967.8,   22.4,   95.5,    1.81,   -0.35,    0.0, -999.0
00:29:37,  967.8,   22.4,   95.5,    1.29,    0.42,    0.0, -999.0
00:29:42,  967.8,   22.4,   95.6,    1.06,    1.03,    0.0, -999.0