,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-02-25, 00:00:04,VALID,918.181,VALID,0,VALID,92.838,VALID,0,VALID,20.1529,VALID,53,VALID,0,
2013-02-25, 00:01:04,VALID,918.124,VALID,0,VALID,92.4492,VALID,0,VALID,20.1724,VALID,53,VALID,0,
2013-02-25, 00:02:04,VALID,918.066,VALID,0,VALID,92.1671,VALID,0,VALID,20.2129,VALID,104,VALID,0,
2013-02-25, 00:03:04,VALID,918.048,VALID,0,VALID,92.1976,VALID,0,VALID,20.1724,VALID,153,VALID,0,
2013-02-25, 00:04:04,VALID,918.007,VALID,0,VALID,92.4339,VALID,0,VALID,20.1529,VALID,160,VALID,0,
2013-02-25, 00:05:04,VALID,917.969,VALID,0,VALID,92.6779,VALID,0,VALID,20.1139,VALID,165,VALID,0,
2013-02-25, 00:06:04,VALID,917.927,VALID,0,VALID,92.9294,VALID,0,VALID,20.0764,VALID,166,VALID,0,
2013-02-25, 00:07:04,VALID,917.947,VALID,0,VALID,93.1963,VALID,0,VALID,20.0358,VALID,166,VALID,0,
2013-02-25, 00:08:04,VALID,917.91,VALID,0,VALID,93.4097,VALID,0,VALID,20.0179,VALID,166,VALID,0,
2013-02-25, 00:09:04,VALID,917.942,VALID,0,VALID,93.6232,VALID,0,VALID,19.9968,VALID,166,VALID,0,
2013-02-25, 00:10:04,VALID,917.948,VALID,0,VALID,93.829,VALID,0,VALID,19.9578,VALID,166,VALID,0,
2013-02-25, 00:11:04,VALID,917.96,VALID,0,VALID,94.0577,VALID,0,VALID,19.9578,VALID,166,VALID,0,
2013-02-25, 00:12:04,VALID,917.975,VALID,0,VALID,94.2483,VALID,0,VALID,19.9383,VALID,153,VALID,0,
2013-02-25, 00:13:04,VALID,917.979,VALID,0,VALID,94.3169,VALID,0,VALID,19.8798,VALID,147,VALID,0,
2013-02-25, 00:14:04,VALID,917.987,VALID,0,VALID,94.3931,VALID,0,VALID,19.8618,VALID,142,VALID,0,
2013-02-25, 00:15:04,VALID,917.99,VALID,0,VALID,94.5227,VALID,0,VALID,19.7823,VALID,142,VALID,0,
2013-02-25, 00:16:04,VALID,918.025,VALID,0,VALID,94.66,VALID,0,VALID,19.7433,VALID,142,VALID,0,
2013-02-25, 00:17:04,VALID,918.027,VALID,0,VALID,94.8048,VALID,0,VALID,19.7238,VALID,142,VALID,0,
2013-02-25, 00:18:04,VALID,918.018,VALID,0,VALID,94.9725,VALID,0,VALID,19.7238,VALID,142,VALID,0,
2013-02-25, 00:19:04,VALID,918.024,VALID,0,VALID,95.0106,VALID,0,VALID,19.7043,VALID,142,VALID,0,
2013-02-25, 00:20:04,VALID,918.061,VALID,0,VALID,94.8658,VALID,0,VALID,19.6668,VALID,142,VALID,0,
2013-02-25, 00:21:04,VALID,918.074,VALID,0,VALID,95.0716,VALID,0,VALID,19.6458,VALID,142,VALID,0,
2013-02-25, 00:22:04,VALID,918.056,VALID,0,VALID,95.2165,VALID,0,VALID,19.6653,VALID,142,VALID,0,
2013-02-25, 00:23:04,VALID,918.071,VALID,0,VALID,95.2546,VALID,0,VALID,19.6653,VALID,142,VALID,0,
2013-02-25, 00:24:04,VALID,918.084,VALID,0,VALID,95.1021,VALID,0,VALID,19.6263,VALID,142,VALID,0,
2013-02-25, 00:25:04,VALID,918.095,VALID,0,VALID,95.1479,VALID,0,VALID,19.5858,VALID,142,VALID,0,
2013-02-25, 00:26:04,VALID,918.13,VALID,0,VALID,95.2622,VALID,0,VALID,19.5873,VALID,110,VALID,0,
2013-02-25, 00:27:04,VALID,918.065,VALID,0,VALID,95.3461,VALID,0,VALID,19.5273,VALID,131,VALID,0,
2013-02-25, 00:28:04,VALID,918.086,VALID,0,VALID,95.4223,VALID,0,VALID,19.5273,VALID,137,VALID,0,
2013-02-25, 00:29:04,VALID,918.034,VALID,0,VALID,95.468,VALID,0,VALID,19.5288,VALID,139,VALID,0,
2013-02-25, 00:30:04,VALID,918.055,VALID,0,VALID,95.5443,VALID,0,VALID,19.5288,VALID,139,VALID,0,
2013-02-25, 00:31:04,VALID,918.06,VALID,0,VALID,95.5976,VALID,0,VALID,19.5483,VALID,141,VALID,0,
2013-02-25, 00:32:04,VALID,918.068,VALID,0,VALID,95.6434,VALID,0,VALID,19.5483,VALID,141,VALID,0,
2013-02-25, 00:33:04,VALID,918.075,VALID,0,VALID,95.6815,VALID,0,VALID,19.5483,VALID,141,VALID,0,
2013-02-25, 00:34:04,VALID,918.08,VALID,0,VALID,95.6205,VALID,0,VALID,19.5483,VALID,141,VALID,0,
2013-02-25, 00:35:04,VALID,918.065,VALID,0,VALID,95.6739,VALID,0,VALID,19.5678,VALID,141,VALID,0,
2013-02-25, 00:36:04,VALID,918.096,VALID,0,VALID,95.6129,VALID,0,VALID,19.5678,VALID,141,VALID,0,
2013-02-25, 00:37:04,VALID,918.095,VALID,0,VALID,95.4299,VALID,0,VALID,19.5078,VALID,141,VALID,0,
2013-02-25, 00:38:04,VALID,918.07,VALID,0,VALID,95.3384,VALID,0,VALID,19.5093,VALID,141,VALID,0,
2013-02-25, 00:39:04,VALID,918.08,VALID,0,VALID,95.3079,VALID,0,VALID,19.4688,VALID,141,VALID,0,
2013-02-25, 00:40:04,VALID,918.066,VALID,0,VALID,95.3461,VALID,0,VALID,19.4703,VALID,141,VALID,0,
2013-02-25, 00:41:04,VALID,918.087,VALID,0,VALID,95.2317,VALID,0,VALID,19.4508,VALID,141,VALID,0,
2013-02-25, 00:42:04,VALID,918.078,VALID,0,VALID,95.3461,VALID,0,VALID,19.4313,VALID,141,VALID,0,
2013-02-25, 00:43:04,VALID,918.084,VALID,0,VALID,95.3308,VALID,0,VALID,19.4313,VALID,141,VALID,0,
2013-02-25, 00:44:04,VALID,918.08,VALID,0,VALID,95.4452,VALID,0,VALID,19.4313,VALID,141,VALID,0,
2013-02-25, 00:45:04,VALID,918.063,VALID,0,VALID,95.6129,VALID,0,VALID,19.4898,VALID,141,VALID,0,
2013-02-25, 00:46:04,VALID,918.054,VALID,0,VALID,95.6053,VALID,0,VALID,19.5483,VALID,141,VALID,0,
2013-02-25, 00:47:04,VALID,918.037,VALID,0,VALID,95.4833,VALID,0,VALID,19.5873,VALID,141,VALID,0,
2013-02-25, 00:48:04,VALID,918.025,VALID,0,VALID,95.4299,VALID,0,VALID,19.6263,VALID,141,VALID,0,
2013-02-25, 00:49:04,VALID,918.03,VALID,0,VALID,95.3079,VALID,0,VALID,19.6653,VALID,141,VALID,0,
2013-02-25, 00:50:04,VALID,918.025,VALID,0,VALID,95.1631,VALID,0,VALID,19.6638,VALID,141,VALID,0,
2013-02-25, 00:51:04,VALID,918.009,VALID,0,VALID,95.1097,VALID,0,VALID,19.7043,VALID,141,VALID,0,
2013-02-25, 00:52:04,VALID,917.949,VALID,0,VALID,94.9878,VALID,0,VALID,19.7028,VALID,141,VALID,0,
2013-02-25, 00:53:04,VALID,917.882,VALID,0,VALID,94.8048,VALID,0,VALID,19.7238,VALID,141,VALID,0,
2013-02-25, 00:54:04,VALID,917.856,VALID,0,VALID,94.7514,VALID,0,VALID,19.7238,VALID,141,VALID,0,
2013-02-25, 00:55:04,VALID,917.843,VALID,0,VALID,94.6676,VALID,0,VALID,19.7028,VALID,141,VALID,0,
2013-02-25, 00:56:04,VALID,917.798,VALID,0,VALID,94.5761,VALID,0,VALID,19.7433,VALID,141,VALID,0,
2013-02-25, 00:57:04,VALID,917.82,VALID,0,VALID,94.4617,VALID,0,VALID,19.7433,VALID,141,VALID,0,
2013-02-25, 00:58:04,VALID,917.79,VALID,0,VALID,94.355,VALID,0,VALID,19.7628,VALID,141,VALID,0,
2013-02-25, 00:59:04,VALID,917.79,VALID,0,VALID,94.2254,VALID,0,VALID,19.7628,VALID,141,VALID,0,
2013-02-25, 01:00:04,VALID,917.741,VALID,0,VALID,94.1263,VALID,0,VALID,19.8018,VALID,141,VALID,0,
2013-02-25, 01:01:04,VALID,917.754,VALID,0,VALID,94.0043,VALID,0,VALID,19.8018,VALID,141,VALID,0,
2013-02-25, 01:02:04,VALID,917.706,VALID,0,VALID,93.9129,VALID,0,VALID,19.7808,VALID,141,VALID,0,
2013-02-25, 01:03:04,VALID,917.755,VALID,0,VALID,93.7985,VALID,0,VALID,19.8018,VALID,141,VALID,0,
2013-02-25, 01:04:04,VALID,917.733,VALID,0,VALID,93.7833,VALID,0,VALID,19.7613,VALID,141,VALID,0,
2013-02-25, 01:05:04,VALID,917.709,VALID,0,VALID,93.7528,VALID,0,VALID,19.7823,VALID,141,VALID,0,
2013-02-25, 01:06:04,VALID,917.697,VALID,0,VALID,93.5698,VALID,0,VALID,19.7418,VALID,141,VALID,0,
2013-02-25, 01:07:04,VALID,917.687,VALID,0,VALID,93.3259,VALID,0,VALID,19.7043,VALID,141,VALID,0,
2013-02-25, 01:08:04,VALID,917.67,VALID,0,VALID,93.5317,VALID,0,VALID,19.7028,VALID,141,VALID,0,
2013-02-25, 01:09:04,VALID,917.665,VALID,0,VALID,93.0972,VALID,0,VALID,19.6458,VALID,141,VALID,0,
2013-02-25, 01:10:04,VALID,917.659,VALID,0,VALID,93.0514,VALID,0,VALID,19.5873,VALID,141,VALID,0,
2013-02-25, 01:11:04,VALID,917.623,VALID,0,VALID,92.9447,VALID,0,VALID,19.5093,VALID,141,VALID,0,
2013-02-25, 01:12:04,VALID,917.613,VALID,0,VALID,93.2039,VALID,0,VALID,19.4103,VALID,141,VALID,0,
2013-02-25, 01:13:04,VALID,917.571,VALID,0,VALID,93.6689,VALID,0,VALID,19.3728,VALID,141,VALID,0,
2013-02-25, 01:14:04,VALID,917.579,VALID,0,VALID,94.0958,VALID,0,VALID,19.3338,VALID,141,VALID,0,
2013-02-25, 01:15:04,VALID,917.559,VALID,0,VALID,94.6676,VALID,0,VALID,19.3923,VALID,112,VALID,0,
2013-02-25, 01:16:04,VALID,917.546,VALID,0,VALID,94.8124,VALID,0,VALID,19.3923,VALID,91,VALID,0,
2013-02-25, 01:17:04,VALID,917.553,VALID,0,VALID,94.7591,VALID,0,VALID,19.3728,VALID,91,VALID,0,
2013-02-25, 01:18:04,VALID,917.557,VALID,0,VALID,94.8429,VALID,0,VALID,19.3923,VALID,91,VALID,0,
2013-02-25, 01:19:04,VALID,917.565,VALID,0,VALID,94.8658,VALID,0,VALID,19.3728,VALID,91,VALID,0,
2013-02-25, 01:20:04,VALID,917.53,VALID,0,VALID,94.942,VALID,0,VALID,19.3923,VALID,91,VALID,0,
2013-02-25, 01:21:04,VALID,917.526,VALID,0,VALID,94.9344,VALID,0,VALID,19.4132,VALID,91,VALID,0,
2013-02-25, 01:22:04,VALID,917.505,VALID,0,VALID,94.8887,VALID,0,VALID,19.4118,VALID,91,VALID,0,
2013-02-25, 01:23:04,VALID,917.516,VALID,0,VALID,94.942,VALID,0,VALID,19.4313,VALID,130,VALID,0,
2013-02-25, 01:24:04,VALID,917.52,VALID,0,VALID,95.0945,VALID,0,VALID,19.5093,VALID,135,VALID,0,
2013-02-25, 01:25:04,VALID,917.492,VALID,0,VALID,95.3156,VALID,0,VALID,19.5483,VALID,135,VALID,0,
2013-02-25, 01:26:04,VALID,917.496,VALID,0,VALID,95.4147,VALID,0,VALID,19.5468,VALID,135,VALID,0,
2013-02-25, 01:27:04,VALID,917.515,VALID,0,VALID,95.4071,VALID,0,VALID,19.5873,VALID,135,VALID,0,
2013-02-25, 01:28:04,VALID,917.508,VALID,0,VALID,95.3232,VALID,0,VALID,19.6083,VALID,135,VALID,0,
2013-02-25, 01:29:04,VALID,917.491,VALID,0,VALID,95.0183,VALID,0,VALID,19.5483,VALID,135,VALID,0,
2013-02-25, 01:30:04,VALID,917.485,VALID,0,VALID,94.5304,VALID,0,VALID,19.4508,VALID,135,VALID,0,
2013-02-25, 01:31:04,VALID,917.484,VALID,0,VALID,94.2635,VALID,0,VALID,19.3937,VALID,135,VALID,0,
2013-02-25, 01:32:04,VALID,917.418,VALID,0,VALID,94.3931,VALID,0,VALID,19.3533,VALID,135,VALID,0,
2013-02-25, 01:33:04,VALID,917.35,VALID,0,VALID,94.6218,VALID,0,VALID,19.3923,VALID,135,VALID,0,
2013-02-25, 01:34:04,VALID,917.355,VALID,0,VALID,94.6905,VALID,0,VALID,19.4118,VALID,135,VALID,0,
2013-02-25, 01:35:04,VALID,917.348,VALID,0,VALID,94.5304,VALID,0,VALID,19.4118,VALID,135,VALID,0,
2013-02-25, 01:36:04,VALID,917.347,VALID,0,VALID,94.5075,VALID,0,VALID,19.4313,VALID,135,VALID,0,
2013-02-25, 01:37:04,VALID,917.265,VALID,0,VALID,94.5609,VALID,0,VALID,19.4898,VALID,135,VALID,0,
2013-02-25, 01:38:04,VALID,917.239,VALID,0,VALID,94.6218,VALID,0,VALID,19.5498,VALID,135,VALID,0,
2013-02-25, 01:39:04,VALID,917.222,VALID,0,VALID,94.5304,VALID,0,VALID,19.5678,VALID,135,VALID,0,
2013-02-25, 01:40:04,VALID,917.202,VALID,0,VALID,94.1339,VALID,0,VALID,19.5303,VALID,135,VALID,0,
2013-02-25, 01:41:04,VALID,917.161,VALID,0,VALID,94.4084,VALID,0,VALID,19.5288,VALID,135,VALID,0,
2013-02-25, 01:42:04,VALID,917.199,VALID,0,VALID,94.5609,VALID,0,VALID,19.5678,VALID,135,VALID,0,
2013-02-25, 01:43:04,VALID,917.186,VALID,0,VALID,94.5837,VALID,0,VALID,19.5873,VALID,135,VALID,0,
2013-02-25, 01:44:04,VALID,917.178,VALID,0,VALID,94.5685,VALID,0,VALID,19.6068,VALID,135,VALID,0,
2013-02-25, 01:45:04,VALID,917.15,VALID,0,VALID,94.4694,VALID,0,VALID,19.6278,VALID,135,VALID,0,
2013-02-25, 01:46:04,VALID,917.168,VALID,0,VALID,94.294,VALID,0,VALID,19.6068,VALID,135,VALID,0,
2013-02-25, 01:47:04,VALID,917.188,VALID,0,VALID,94.3855,VALID,0,VALID,19.6083,VALID,135,VALID,0,
2013-02-25, 01:48:04,VALID,917.17,VALID,0,VALID,94.4999,VALID,0,VALID,19.6263,VALID,135,VALID,0,
2013-02-25, 01:49:04,VALID,917.175,VALID,0,VALID,94.0577,VALID,0,VALID,19.5888,VALID,135,VALID,0,
2013-02-25, 01:50:04,VALID,917.181,VALID,0,VALID,93.9738,VALID,0,VALID,19.5483,VALID,135,VALID,0,
2013-02-25, 01:51:04,VALID,917.152,VALID,0,VALID,94.0653,VALID,0,VALID,19.5888,VALID,135,VALID,0,
2013-02-25, 01:52:04,VALID,917.133,VALID,0,VALID,94.0196,VALID,0,VALID,19.5678,VALID,123,VALID,0,
2013-02-25, 01:53:04,VALID,917.148,VALID,0,VALID,94.0043,VALID,0,VALID,19.5078,VALID,92,VALID,0,
2013-02-25, 01:54:04,VALID,917.141,VALID,0,VALID,93.8976,VALID,0.107441,VALID,19.4883,VALID,92,VALID,0,
2013-02-25, 01:55:04,VALID,917.114,VALID,0,VALID,93.89,VALID,0,VALID,19.4493,VALID,92,VALID,0,
2013-02-25, 01:56:04,VALID,917.087,VALID,0,VALID,93.9052,VALID,0.107441,VALID,19.4298,VALID,92,VALID,0,
2013-02-25, 01:57:04,VALID,917.073,VALID,0,VALID,93.89,VALID,0.107441,VALID,19.4103,VALID,92,VALID,0,
2013-02-25, 01:58:04,VALID,917.086,VALID,0,VALID,93.9738,VALID,0.107441,VALID,19.3908,VALID,92,VALID,0,
2013-02-25, 01:59:04,VALID,917.065,VALID,0,VALID,94.1416,VALID,0,VALID,19.3713,VALID,92,VALID,0,
2013-02-25, 02:00:04,VALID,917.016,VALID,0,VALID,94.3703,VALID,0.107441,VALID,19.3908,VALID,92,VALID,0,
2013-02-25, 02:01:04,VALID,917.015,VALID,0,VALID,94.6066,VALID,0.107441,VALID,19.4298,VALID,92,VALID,0,
2013-02-25, 02:02:04,VALID,917,VALID,0,VALID,94.6905,VALID,0.107441,VALID,19.4493,VALID,92,VALID,0,
2013-02-25, 02:03:04,VALID,916.977,VALID,0,VALID,94.1568,VALID,0.107441,VALID,19.3713,VALID,92,VALID,0,
2013-02-25, 02:04:04,VALID,916.95,VALID,0,VALID,93.9891,VALID,0.107441,VALID,19.3128,VALID,92,VALID,0,
2013-02-25, 02:05:04,VALID,916.925,VALID,0,VALID,93.7528,VALID,0.107441,VALID,19.2153,VALID,92,VALID,0,
2013-02-25, 02:06:04,VALID,916.885,VALID,0,VALID,94.1187,VALID,0.107441,VALID,19.1958,VALID,92,VALID,0,
2013-02-25, 02:07:04,VALID,916.882,VALID,0,VALID,94.2407,VALID,0.107441,VALID,19.1373,VALID,92,VALID,0,
2013-02-25, 02:08:04,VALID,916.883,VALID,0,VALID,94.5837,VALID,0,VALID,19.1402,VALID,92,VALID,0,
2013-02-25, 02:09:04,VALID,916.879,VALID,0,VALID,94.82,VALID,0,VALID,19.1193,VALID,92,VALID,0,
2013-02-25, 02:10:04,VALID,916.876,VALID,0,VALID,95.003,VALID,0,VALID,19.1193,VALID,174,VALID,0,
2013-02-25, 02:11:04,VALID,916.878,VALID,0,VALID,95.1555,VALID,0,VALID,19.1388,VALID,174,VALID,0,
2013-02-25, 02:12:04,VALID,916.921,VALID,0,VALID,95.3308,VALID,0,VALID,19.1583,VALID,174,VALID,0,
2013-02-25, 02:13:04,VALID,916.921,VALID,0,VALID,95.4147,VALID,0,VALID,19.1778,VALID,179,VALID,0,
2013-02-25, 02:14:04,VALID,916.899,VALID,0,VALID,95.4299,VALID,0,VALID,19.1778,VALID,186,VALID,0,
2013-02-25, 02:15:04,VALID,916.882,VALID,0,VALID,95.4604,VALID,0,VALID,19.1987,VALID,176,VALID,0,
2013-02-25, 02:16:04,VALID,916.889,VALID,0,VALID,95.5824,VALID,0,VALID,19.2377,VALID,177,VALID,0,
2013-02-25, 02:17:04,VALID,916.875,VALID,0,VALID,95.6586,VALID,0,VALID,19.2572,VALID,176,VALID,0,
2013-02-25, 02:18:04,VALID,916.836,VALID,0,VALID,95.6662,VALID,0,VALID,19.2767,VALID,176,VALID,0,
2013-02-25, 02:19:04,VALID,916.781,VALID,0,VALID,95.6205,VALID,0,VALID,19.2753,VALID,176,VALID,0,
2013-02-25, 02:20:04,VALID,916.793,VALID,0,VALID,95.5671,VALID,0,VALID,19.2767,VALID,176,VALID,0,
2013-02-25, 02:21:04,VALID,916.807,VALID,0,VALID,95.5671,VALID,0,VALID,19.2558,VALID,176,VALID,0,
2013-02-25, 02:22:04,VALID,916.782,VALID,0,VALID,95.529,VALID,0,VALID,19.2962,VALID,176,VALID,0,
2013-02-25, 02:23:04,VALID,916.765,VALID,0,VALID,95.4604,VALID,0,VALID,19.2753,VALID,176,VALID,0,
2013-02-25, 02:24:04,VALID,916.746,VALID,0,VALID,95.59,VALID,0,VALID,19.2948,VALID,177,VALID,0,
2013-02-25, 02:25:04,VALID,916.749,VALID,0,VALID,95.6967,VALID,0,VALID,19.3547,VALID,176,VALID,0,
2013-02-25, 02:26:04,VALID,916.732,VALID,0,VALID,95.6586,VALID,0,VALID,19.3742,VALID,176,VALID,0,
2013-02-25, 02:27:04,VALID,916.747,VALID,0,VALID,95.3537,VALID,0,VALID,19.3352,VALID,176,VALID,0,
2013-02-25, 02:28:04,VALID,916.737,VALID,0,VALID,95.003,VALID,0,VALID,19.1778,VALID,177,VALID,0,
2013-02-25, 02:29:05,VALID,916.73,VALID,0,VALID,95.1631,VALID,0,VALID,19.1583,VALID,176,VALID,0,
2013-02-25, 02:30:05,VALID,916.712,VALID,0,VALID,95.4147,VALID,0,VALID,19.1792,VALID,176,VALID,0,
2013-02-25, 02:31:05,VALID,916.692,VALID,0,VALID,95.5214,VALID,0,VALID,19.1778,VALID,176,VALID,0,
2013-02-25, 02:32:05,VALID,916.677,VALID,0,VALID,95.6815,VALID,0,VALID,19.2168,VALID,176,VALID,0,
2013-02-25, 02:33:05,VALID,916.627,VALID,0,VALID,95.7425,VALID,0,VALID,19.2767,VALID,176,VALID,0,
2013-02-25, 02:34:05,VALID,916.608,VALID,0,VALID,95.7654,VALID,0,VALID,19.2962,VALID,176,VALID,0,
2013-02-25, 02:35:05,VALID,916.598,VALID,0,VALID,95.6967,VALID,0,VALID,19.2962,VALID,176,VALID,0,
2013-02-25, 02:36:05,VALID,916.566,VALID,0,VALID,95.6281,VALID,0,VALID,19.2962,VALID,176,VALID,0,
2013-02-25, 02:37:05,VALID,916.537,VALID,0,VALID,95.5671,VALID,0,VALID,19.2753,VALID,177,VALID,0,
2013-02-25, 02:38:05,VALID,916.489,VALID,0,VALID,95.529,VALID,0,VALID,19.2767,VALID,176,VALID,0,
2013-02-25, 02:39:05,VALID,916.511,VALID,0,VALID,95.59,VALID,0,VALID,19.2753,VALID,176,VALID,0,
2013-02-25, 02:40:05,VALID,916.453,VALID,0,VALID,95.6205,VALID,0,VALID,19.3143,VALID,176,VALID,0,
2013-02-25, 02:41:05,VALID,916.463,VALID,0,VALID,95.7501,VALID,0,VALID,19.3338,VALID,176,VALID,0,
2013-02-25, 02:42:05,VALID,916.449,VALID,0,VALID,95.834,VALID,0,VALID,19.3937,VALID,176,VALID,0,
2013-02-25, 02:43:05,VALID,916.457,VALID,0,VALID,95.773,VALID,0,VALID,19.3937,VALID,176,VALID,0,
2013-02-25, 02:44:05,VALID,916.43,VALID,0,VALID,95.8187,VALID,0,VALID,19.4132,VALID,177,VALID,0,
2013-02-25, 02:45:05,VALID,916.464,VALID,0,VALID,95.8187,VALID,0,VALID,19.4118,VALID,176,VALID,0,
2013-02-25, 02:46:05,VALID,916.429,VALID,0,VALID,95.773,VALID,0,VALID,19.3923,VALID,176,VALID,0,
2013-02-25, 02:47:05,VALID,916.4,VALID,0,VALID,95.6586,VALID,0,VALID,19.4132,VALID,176,VALID,0,
2013-02-25, 02:48:05,VALID,916.382,VALID,0,VALID,95.651,VALID,0,VALID,19.3923,VALID,176,VALID,0,
2013-02-25, 02:49:05,VALID,916.341,VALID,0,VALID,95.5138,VALID,0,VALID,19.4327,VALID,176,VALID,0,
2013-02-25, 02:50:05,VALID,916.347,VALID,0,VALID,95.4375,VALID,0,VALID,19.3533,VALID,176,VALID,0,
2013-02-25, 02:51:05,VALID,916.331,VALID,0,VALID,95.5443,VALID,0,VALID,19.3923,VALID,176,VALID,0,
2013-02-25, 02:52:05,VALID,916.294,VALID,0,VALID,95.5062,VALID,0,VALID,19.3728,VALID,176,VALID,0,
2013-02-25, 02:53:05,VALID,916.3,VALID,0,VALID,95.3994,VALID,0.107441,VALID,19.3323,VALID,176,VALID,0,
2013-02-25, 02:54:05,VALID,916.286,VALID,0,VALID,95.4071,VALID,0,VALID,19.2948,VALID,177,VALID,0,
2013-02-25, 02:55:05,VALID,916.27,VALID,0,VALID,95.3003,VALID,0.107441,VALID,19.2543,VALID,177,VALID,0,
2013-02-25, 02:56:05,VALID,916.284,VALID,0,VALID,95.2393,VALID,0,VALID,19.2363,VALID,176,VALID,0,
2013-02-25, 02:57:05,VALID,916.302,VALID,0,VALID,95.2241,VALID,0,VALID,19.1958,VALID,176,VALID,0,
2013-02-25, 02:58:05,VALID,916.284,VALID,0,VALID,95.2165,VALID,0.107441,VALID,19.1958,VALID,177,VALID,0,
2013-02-25, 02:59:05,VALID,916.291,VALID,0,VALID,95.2012,VALID,0.107441,VALID,19.1958,VALID,176,VALID,0,
2013-02-25, 03:00:05,VALID,916.292,VALID,0,VALID,95.2698,VALID,0,VALID,19.2168,VALID,176,VALID,0,
2013-02-25, 03:01:05,VALID,916.305,VALID,0,VALID,95.2851,VALID,0.107441,VALID,19.1958,VALID,176,VALID,0,
2013-02-25, 03:02:05,VALID,916.308,VALID,0,VALID,95.3156,VALID,0,VALID,19.2153,VALID,176,VALID,0,
2013-02-25, 03:03:05,VALID,916.312,VALID,0,VALID,95.2851,VALID,0.107441,VALID,19.2153,VALID,176,VALID,0,
2013-02-25, 03:04:05,VALID,916.298,VALID,0,VALID,95.3308,VALID,0.107441,VALID,19.2558,VALID,177,VALID,0,
2013-02-25, 03:05:05,VALID,916.237,VALID,0,VALID,95.3689,VALID,0.107441,VALID,19.2543,VALID,176,VALID,0,
2013-02-25, 03:06:05,VALID,916.225,VALID,0,VALID,95.4909,VALID,0.107441,VALID,19.2738,VALID,176,VALID,0,
2013-02-25, 03:07:05,VALID,916.216,VALID,0,VALID,95.5824,VALID,0.107441,VALID,19.3128,VALID,176,VALID,0,
2013-02-25, 03:08:05,VALID,916.193,VALID,0,VALID,95.5443,VALID,0,VALID,19.2948,VALID,177,VALID,0,
2013-02-25, 03:09:05,VALID,916.199,VALID,0,VALID,95.5138,VALID,0,VALID,19.3352,VALID,176,VALID,0,
2013-02-25, 03:10:05,VALID,916.167,VALID,0,VALID,95.3918,VALID,0,VALID,19.3157,VALID,177,VALID,0,
2013-02-25, 03:11:05,VALID,916.134,VALID,0,VALID,95.468,VALID,0,VALID,19.3338,VALID,176,VALID,0,
2013-02-25, 03:12:05,VALID,916.121,VALID,0,VALID,95.3918,VALID,0,VALID,19.3352,VALID,176,VALID,0,
2013-02-25, 03:13:05,VALID,916.125,VALID,0,VALID,95.2775,VALID,0,VALID,19.3352,VALID,177,VALID,0,
2013-02-25, 03:14:05,VALID,916.113,VALID,0,VALID,95.2012,VALID,0,VALID,19.3157,VALID,177,VALID,0,
2013-02-25, 03:15:05,VALID,916.132,VALID,0,VALID,95.1707,VALID,0,VALID,19.3143,VALID,177,VALID,0,
2013-02-25, 03:16:05,VALID,916.116,VALID,0,VALID,94.9192,VALID,0,VALID,19.3352,VALID,176,VALID,0,
2013-02-25, 03:17:05,VALID,916.13,VALID,0,VALID,94.477,VALID,0,VALID,19.2753,VALID,177,VALID,0,
2013-02-25, 03:18:05,VALID,916.138,VALID,0,VALID,93.5698,VALID,0,VALID,19.1792,VALID,177,VALID,0,
2013-02-25, 03:19:05,VALID,916.143,VALID,0,VALID,93.768,VALID,0,VALID,19.1792,VALID,176,VALID,0,
2013-02-25, 03:20:05,VALID,916.115,VALID,0,VALID,93.7756,VALID,0,VALID,19.1583,VALID,177,VALID,0,
2013-02-25, 03:21:05,VALID,916.109,VALID,0,VALID,93.768,VALID,0,VALID,19.1207,VALID,177,VALID,0,
2013-02-25, 03:22:05,VALID,916.125,VALID,0,VALID,94.2788,VALID,0,VALID,19.1207,VALID,68,VALID,0,
2013-02-25, 03:23:05,VALID,916.113,VALID,0,VALID,94.6981,VALID,0,VALID,19.1388,VALID,7,VALID,0,
2013-02-25, 03:24:05,VALID,916.126,VALID,0,VALID,94.9878,VALID,0,VALID,19.2392,VALID,7,VALID,0,
2013-02-25, 03:25:05,VALID,916.097,VALID,0,VALID,95.0183,VALID,0,VALID,19.2377,VALID,7,VALID,0,
2013-02-25, 03:26:05,VALID,916.087,VALID,0,VALID,95.2546,VALID,0,VALID,19.3157,VALID,6,VALID,0,
2013-02-25, 03:27:05,VALID,916.046,VALID,0,VALID,94.6981,VALID,0,VALID,19.2363,VALID,6,VALID,0,
2013-02-25, 03:28:05,VALID,916.028,VALID,0,VALID,94.66,VALID,0,VALID,19.2168,VALID,7,VALID,0,
2013-02-25, 03:29:05,VALID,916.04,VALID,0,VALID,94.4465,VALID,0,VALID,19.1193,VALID,358,VALID,0,
2013-02-25, 03:30:05,VALID,916.027,VALID,0,VALID,94.9344,VALID,0,VALID,19.2182,VALID,349,VALID,0,
2013-02-25, 03:31:05,VALID,916.031,VALID,0,VALID,95.1402,VALID,0,VALID,19.2572,VALID,349,VALID,0,
2013-02-25, 03:32:05,VALID,915.996,VALID,0,VALID,95.0183,VALID,0,VALID,19.2753,VALID,349,VALID,0,
2013-02-25, 03:33:05,VALID,915.971,VALID,0,VALID,95.1402,VALID,0,VALID,19.2558,VALID,2,VALID,0,
2013-02-25, 03:34:05,VALID,915.975,VALID,0,VALID,95.1707,VALID,0,VALID,19.2558,VALID,359,VALID,0,
2013-02-25, 03:35:05,VALID,915.987,VALID,0,VALID,94.9039,VALID,0,VALID,19.2558,VALID,9,VALID,0,
2013-02-25, 03:36:05,VALID,915.969,VALID,0,VALID,94.4694,VALID,0,VALID,19.1583,VALID,9,VALID,0,
2013-02-25, 03:37:05,VALID,915.937,VALID,0,VALID,94.5532,VALID,0,VALID,19.1012,VALID,9,VALID,0,
2013-02-25, 03:38:05,VALID,915.962,VALID,0,VALID,95.0792,VALID,0,VALID,19.1597,VALID,9,VALID,0,
2013-02-25, 03:39:05,VALID,916.007,VALID,0,VALID,95.247,VALID,0,VALID,19.1597,VALID,9,VALID,0,
2013-02-25, 03:40:05,VALID,915.999,VALID,0,VALID,95.3461,VALID,0,VALID,19.2182,VALID,9,VALID,0,
2013-02-25, 03:41:05,VALID,915.966,VALID,0,VALID,95.3156,VALID,0,VALID,19.1987,VALID,9,VALID,0,
2013-02-25, 03:42:05,VALID,915.966,VALID,0,VALID,95.1402,VALID,0,VALID,19.1778,VALID,9,VALID,0,
2013-02-25, 03:43:05,VALID,915.964,VALID,0,VALID,94.9192,VALID,0,VALID,19.1402,VALID,9,VALID,0,
2013-02-25, 03:44:05,VALID,915.994,VALID,0,VALID,95.0945,VALID,0,VALID,19.1597,VALID,9,VALID,0,
2013-02-25, 03:45:05,VALID,916.005,VALID,0,VALID,95.2012,VALID,0,VALID,19.1778,VALID,9,VALID,0,
2013-02-25, 03:46:05,VALID,916.017,VALID,0,VALID,95.2851,VALID,0,VALID,19.2377,VALID,9,VALID,0,
2013-02-25, 03:47:05,VALID,915.986,VALID,0,VALID,95.4147,VALID,0,VALID,19.2753,VALID,332,VALID,0,
2013-02-25, 03:48:05,VALID,916.015,VALID,0,VALID,95.6053,VALID,0,VALID,19.3143,VALID,332,VALID,0,
2013-02-25, 03:49:05,VALID,915.981,VALID,0,VALID,95.6967,VALID,0,VALID,19.3533,VALID,332,VALID,0,
2013-02-25, 03:50:05,VALID,916.028,VALID,0,VALID,95.3918,VALID,0,VALID,19.3742,VALID,332,VALID,0,
2013-02-25, 03:51:05,VALID,915.977,VALID,0,VALID,95.0183,VALID,0,VALID,19.2558,VALID,332,VALID,0,
2013-02-25, 03:52:05,VALID,916.002,VALID,0,VALID,94.9268,VALID,0,VALID,19.2168,VALID,332,VALID,0,
2013-02-25, 03:53:05,VALID,916.009,VALID,0,VALID,94.9496,VALID,0,VALID,19.2377,VALID,332,VALID,0,
2013-02-25, 03:54:05,VALID,916.049,VALID,0,VALID,95.064,VALID,0,VALID,19.2572,VALID,332,VALID,0,
2013-02-25, 03:55:05,VALID,916.03,VALID,0,VALID,95.1174,VALID,0,VALID,19.2753,VALID,332,VALID,0,
2013-02-25, 03:56:05,VALID,916.017,VALID,0,VALID,95.1707,VALID,0,VALID,19.2962,VALID,332,VALID,0,
2013-02-25, 03:57:05,VALID,916.008,VALID,0,VALID,95.0259,VALID,0,VALID,19.2558,VALID,332,VALID,0,
2013-02-25, 03:58:05,VALID,916.008,VALID,0,VALID,95.1326,VALID,0,VALID,19.2572,VALID,332,VALID,0,
2013-02-25, 03:59:05,VALID,915.986,VALID,0,VALID,95.1479,VALID,0,VALID,19.2767,VALID,332,VALID,0,