2023/02/04, +9, 136.10,  34.85, 385
00:01:20,  971.8,   -1.1,   89.0,   -0.11,   -0.26,    0.0,   -4.2
00:01:25,  971.8,   -1.1,   89.0,   -0.24,   -0.38,    0.0,   -4.0
00:01:30,  971.8,   -1.1,   89.0,   -0.45,    0.01,    0.0,   -4.0
00:01:35,  971.8,   -1.1,   88.9,   -0.41,    0.17,    0.0,   -4.0
00:01:40,  971.8,   -1.1,   88.9,   -0.42,    0.16,    0.0,   -4.0
00:01:45,  971.8,   -1.1,   88.9,   -0.29,    0.34,    0.0,   -4.0
00:01:50,  971.8,   -1.1,   88.9,    0.21,    0.19,    0.0,   -4.0
00:01:55,  971.8,   -1.1,   88.9,    0.10,    0.18,    0.0,   -4.0
00:02:00,  971.8,   -1.1,   89.0,    0.11,    0.17,    0.0,   -4.0
00:02:05,  971.8,   -1.1,   89.0,    0.14,   -0.14,    0.0,   -4.0
00:02:10,  971.8,   -1.1,   89.0,    0.27,    0.08,    0.0,   -4.0
00:02:15,  971.8,   -1.1,   89.0,    0.42,    0.39,    0.0,   -4.4
00:02:20,  971.8,   -1.1,   89.1,    0.63,   -0.69,    0.0,   -4.4
00:02:25,  971.8,   -1.1,   89.1,    1.05,   -0.07,    0.0,   -4.4
00:02:30,  971.8,   -1.1,   89.1,    0.17,    0.54,    0.0,   -4.2
00:02:35,  971.8,   -1.1,   89.1,    0.49,    0.03,    0.0,   -4.0
00:02:40,  971.8,   -1.1,   89.1,    0.28,    0.05,    0.0,   -4.0
00:02:45,  971.8,   -1.1,   89.1,    0.09,    0.27,    0.0,   -4.0
00:02:50,  971.8,   -1.1,   89.2,    0.44,    0.15,    0.0,   -4.0
00:02:55,  971.8,   -1.1,   89.3,    0.56,    0.34,    0.0,   -4.0
00:03:00,  971.8,   -1.1,   89.4,    0.77,   -0.05,    0.0,   -4.0
00:03:05,  971.8,   -1.1,   89.4,    0.40,   -0.19,    0.0,   -4.0
00:03:10,  971.8,   -1.1,   89.4,    0.09,   -0.31,    0.0,   -4.0
00:03:15,  971.8,   -1.1,   89.4,    0.51,   -0.58,    0.0,   -3.8
00:03:20,  971.8,   -1.2,   89.4,    1.12,    1.59,    0.0,   -3.8
00:03:25,  971.8,   -1.1,   89.4,    0.43,    0.49,    0.0,   -4.0
00:03:30,  971.8,   -1.1,   89.4,   -0.43,    0.11,    0.0,   -4.0
00:03:35,  971.9,   -1.1,   89.4,   -0.19,    0.40,    0.0,   -4.0
00:03:40,  971.9,   -1.1,   89.5,    0.04,    0.34,    0.0,   -4.0
00:03:45,  971.8,   -1.1,   89.6,    0.18,    0.10,    0.0,   -4.0
00:03:50,  971.8,   -1.1,   89.6,   -0.02,   -0.20,    0.0,   -4.0
00:03:55,  971.8,   -1.1,   89.6,    0.28,   -0.00,    0.0,   -4.0
00:04:00,  971.8,   -1.1,   89.7,    0.47,    0.31,    0.0,   -4.0
00:04:05,  971.8,   -1.1,   89.7,    0.75,    0.90,    0.0,   -4.0
00:04:10,  971.8,   -1.1,   89.7,    0.34,    0.87,    0.0,   -4.0
00:04:15,  971.8,   -1.1,   89.7,    0.47,   -0.04,    0.0,   -4.0
00:04:20,  971.8,   -1.1,   89.7,    0.44,   -0.14,    0.0,   -4.0
00:04:25,  971.8,   -1.1,   89.7,    0.75,   -0.16,    0.0,   -3.8
00:04:30,  971.8,   -1.1,   89.6,    0.79,   -0.49,    0.0,   -3.8
00:04:35,  971.8,   -1.1,   89.6,    0.77,    0.07,    0.0,   -4.0
00:04:40,  971.8,   -1.1,   89.6,    0.31,   -0.57,    0.0,   -3.8
00:04:45,  971.8,   -1.1,   89.6,    0.28,   -0.35,    0.0,   -3.8
00:04:50,  971.8,   -1.1,   89.6,    0.26,    0.20,    0.0,   -3.8
00:04:55,  971.8,   -1.1,   89.5,    0.05,    0.28,    0.0,   -4.0
00:05:00,  971.8,   -1.1,   89.5,    0.02,    0.20,    0.0,   -3.6
00:05:05,  971.8,   -1.1,   89.6,    0.01,    0.20,    0.0,   -3.8
00:05:10,  971.8,   -1.1,   89.5,   -0.04,    0.07,    0.0,   -3.6
00:05:15,  971.8,   -1.1,   89.5,   -0.19,    0.07,    0.0,   -3.6
00:05:20,  971.8,   -1.1,   89.5,   -0.12,    0.16,    0.0,   -3.8
00:05:25,  971.8,   -1.1,   89.5,   -0.07,    0.05,    0.0,   -4.0
00:05:30,  971.8,   -1.1,   89.5,    0.02,   -0.04,    0.0,   -4.0
00:05:35,  971.8,   -1.1,   89.5,    0.33,   -0.10,    0.0,   -4.0
00:05:40,  971.9,   -1.1,   89.6,    0.13,   -0.76,    0.0,   -4.0
00:05:45,  971.9,   -1.1,   89.5,    0.52,   -1.88,    0.0,   -4.0
00:05:50,  971.9,   -1.1,   89.6,    1.13,   -0.34,    0.0,   -4.0
00:05:55,  971.8,   -1.1,   89.5,    0.63,   -0.13,    0.0,   -4.0
00:06:00,  971.9,   -1.1,   89.5,    0.79,   -0.49,    0.0,   -4.0
00:06:05,  971.9,   -1.1,   89.4,    1.77,   -0.20,    0.0,   -4.0
00:06:10,  971.9,   -1.1,   89.4,    1.84,   -0.70,    0.0,   -4.0
00:06:15,  971.9,   -1.1,   89.2,    1.74,   -0.87,    0.0,   -4.0
00:06:20,  971.9,   -1.1,   89.1,    1.29,   -1.05,    0.0,   -4.0
00:06:25,  971.9,   -1.1,   89.1,    1.09,   -0.85,    0.0,   -3.8
00:06:30,  971.9,   -1.1,   89.0,    1.11,   -0.40,    0.0,   -4.0
00:06:35,  971.9,   -1.1,   88.9,    0.93,   -0.11,    0.0,   -4.0
00:06:40,  971.9,   -1.1,   88.9,    0.62,   -0.70,    0.0,   -4.0
00:06:45,  971.9,   -1.1,   88.8,    0.88,   -0.78,    0.0,   -4.0
00:06:50,  971.9,   -1.1,   88.8,    1.18,   -0.06,    0.0,   -4.0
00:06:55,  971.9,   -1.1,   88.7,    1.14,    0.30,    0.0,   -4.0
00:07:00,  971.9,   -1.1,   88.7,    0.63,   -0.16,    0.0,   -4.0
00:07:05,  971.9,   -1.1,   88.7,    0.64,   -0.62,    0.0,   -4.0
00:07:10,  971.9,   -1.1,   88.7,    0.73,   -0.92,    0.0,   -4.0
00:07:15,  971.9,   -1.0,   88.7,    2.26,   -1.19,    0.0,   -4.0
00:07:20,  971.9,   -1.1,   88.7,    1.86,   -0.56,    0.0,   -4.0
00:07:25,  971.9,   -1.1,   88.7,    1.00,   -0.34,    0.0,   -4.2
00:07:30,  971.9,   -1.1,   88.7,    0.79,   -0.49,    0.0,   -4.4
00:07:35,  971.9,   -1.1,   88.7,    0.68,   -0.37,    0.0,   -4.2
00:07:40,  971.9,   -1.1,   88.7,    0.45,    0.01,    0.0,   -4.0
00:07:45,  971.9,   -1.0,   88.7,    0.36,   -0.27,    0.0,   -4.0
00:07:50,  971.9,   -1.1,   88.7,    0.44,   -0.16,    0.0,   -4.0
00:07:55,  971.9,   -1.1,   88.6,    0.21,   -0.40,    0.0,   -4.0
00:08:00,  971.9,   -1.1,   88.6,    0.26,   -0.12,    0.0,   -4.0
00:08:05,  971.9,   -1.1,   88.6,    0.14,    0.15,    0.0,   -3.8
00:08:10,  971.9,   -1.1,   88.5,    0.05,    0.20,    0.0,   -4.0
00:08:15,  971.9,   -1.1,   88.6,   -0.21,    0.19,    0.0,   -4.0
00:08:20,  971.9,   -1.1,   88.6,   -0.02,    0.20,    0.0,   -4.0
00:08:25,  971.9,   -1.1,   88.6,    0.01,    0.08,    0.0,   -4.0
00:08:30,  971.9,   -1.1,   88.5,    0.03,    0.08,    0.0,   -4.0
00:08:35,  971.9,   -1.1,   88.5,   -0.03,    0.03,    0.0,   -4.0
00:08:40,  971.9,   -1.1,   88.5,   -0.03,   -0.02,    0.0,   -4.4
00:08:45,  971.9,   -1.1,   88.5,   -0.16,   -0.12,    0.0,   -4.4
00:08:50,  971.9,   -1.1,   88.4,   -0.06,   -0.19,    0.0,   -4.2
00:08:55,  971.9,   -1.1,   88.4,    0.08,   -0.27,    0.0,   -4.0
00:09:00,  971.9,   -1.1,   88.5,    0.23,   -0.23,    0.0,   -4.0
00:09:05,  971.9,   -1.1,   88.5,    0.04,   -0.20,    0.0,   -4.0
00:09:10,  971.9,   -1.1,   88.5,    0.08,   -0.19,    0.0,   -4.0
00:09:15,  971.9,   -1.1,   88.5,    0.50,   -0.74,    0.0,   -4.0
00:09:20,  971.9,   -1.1,   88.5,    0.62,   -0.85,    0.0,   -4.0
00:09:25,  971.9,   -1.1,   88.5,    0.43,   -0.83,    0.0,   -4.0
00:09:30,  971.9,   -1.2,   88.5,    0.24,   -0.60,    0.0,   -4.0
00:09:35,  971.9,   -1.2,   88.4,    0.02,   -0.45,    0.0,   -4.0
00:09:40,  971.9,   -1.2,   88.4,    0.22,   -0.18,    0.0,   -4.0
00:09:45,  971.9,   -1.2,   88.4,    0.44,   -0.17,    0.0,   -3.8
00:09:50,  972.0,   -1.2,   88.3,    0.81,   -0.47,    0.0,   -3.8
00:09:55,  972.0,   -1.2,   88.4,    1.78,   -0.78,    0.0,   -4.0
00:10:00,  971.9,   -1.2,   88.4,    0.93,   -0.12,    0.0,   -4.0
00:10:05,  971.9,   -1.3,   88.5,    0.56,    0.10,    0.0,   -4.0
00:10:10,  971.9,   -1.2,   88.6,    0.42,   -0.14,    0.0,   -4.0
00:10:15,  971.9,   -1.3,   88.6,    0.42,    0.16,    0.0,   -4.0
00:10:20,  971.9,   -1.3,   88.7,   -0.19,    0.21,    0.0,   -4.0
00:10:25,  971.9,   -1.3,   88.8,   -0.10,    0.18,    0.0,   -3.8
00:10:30,  971.9,   -1.3,   88.9,    0.16,    0.13,    0.0,   -3.6
00:10:35,  971.9,   -1.3,   89.0,    0.28,    0.04,    0.0,   -3.8
00:10:40,  971.9,   -1.3,   89.0,    0.27,   -0.36,    0.0,   -3.8
00:10:45,  971.9,   -1.3,   89.1,    0.65,   -0.03,    0.0,   -4.0
00:10:50,  971.9,   -1.3,   89.1,    0.92,    0.13,    0.0,   -4.0
00:10:55,  971.9,   -1.3,   89.1,    0.39,    0.52,    0.0,   -4.0
00:11:00,  972.0,   -1.3,   89.1,    0.45,    0.13,    0.0,   -4.0
00:11:05,  971.9,   -1.3,   89.1,    0.12,    0.26,    0.0,   -3.8
00:11:10,  972.0,   -1.3,   89.2,   -0.20,   -0.01,    0.0,   -3.6
00:11:15,  971.9,   -1.3,   89.1,    0.24,    0.52,    0.0,   -3.6
00:11:20,  971.9,   -1.3,   89.2,    0.93,    0.10,    0.0,   -3.6
00:11:25,  971.9,   -1.3,   89.2,    1.20,   -0.39,    0.0,   -3.6
00:11:30,  971.9,   -1.3,   89.2,    1.30,   -0.47,    0.0,   -4.0
00:11:35,  971.9,   -1.4,   89.2,    1.17,   -0.46,    0.0,   -4.0
00:11:40,  971.9,   -1.4,   89.3,    0.21,   -0.74,    0.0,   -4.0
00:11:45,  971.9,   -1.3,   89.4,    0.53,   -0.38,    0.0,   -4.0
00:11:50,  971.9,   -1.3,   89.5,    0.80,   -0.48,    0.0,   -3.8
00:11:55,  971.9,   -1.4,   89.6,    1.02,   -1.11,    0.0,   -3.8
00:12:00,  971.9,   -1.4,   89.6,    0.95,   -1.51,    0.0,   -3.6
00:12:05,  971.9,   -1.3,   89.6,    0.56,   -1.04,    0.0,   -3.6
00:12:10,  971.9,   -1.4,   89.7,    0.79,   -0.49,    0.0,   -3.6
00:12:15,  971.9,   -1.4,   89.7,    0.74,    0.23,    0.0,   -3.6
00:12:20,  971.9,   -1.4,   89.7,    1.26,   -0.04,    0.0,   -3.6
00:12:25,  971.9,   -1.4,   89.8,    1.18,   -0.01,    0.0,   -3.6
00:12:30,  971.9,   -1.4,   89.8,    0.41,   -0.84,    0.0,   -4.0
00:12:35,  971.9,   -1.4,   89.9,    0.89,    0.01,    0.0,   -4.0
00:12:40,  971.9,   -1.4,   89.9,    0.81,   -0.38,    0.0,   -4.0
00:12:45,  971.9,   -1.4,   89.9,    0.60,   -0.49,    0.0,   -4.0
00:12:50,  971.9,   -1.4,   89.9,    0.68,   -0.58,    0.0,   -4.0
00:12:55,  971.9,   -1.4,   90.0,    0.36,   -0.82,    0.0,   -4.0
00:13:00,  971.9,   -1.4,   90.0,    0.76,   -0.73,    0.0,   -3.8
00:13:05,  971.9,   -1.4,   90.1,    1.13,   -0.55,    0.0,   -3.8
00:13:10,  971.9,   -1.4,   90.2,    0.85,   -1.24,    0.0,   -3.6
00:13:15,  971.9,   -1.4,   90.2,    1.54,   -2.04,    0.0,   -3.6
00:13:20,  971.9,   -1.4,   90.3,    1.24,   -1.28,    0.0,   -3.8
00:13:25,  971.9,   -1.4,   90.3,    0.46,   -0.95,    0.0,   -4.0
00:13:30,  971.9,   -1.4,   90.4,    0.92,    0.18,    0.0,   -4.0
00:13:35,  971.9,   -1.4,   90.5,    0.65,    0.01,    0.0,   -4.0
00:13:40,  971.9,   -1.4,   90.5,    0.27,    0.38,    0.0,   -4.0
00:13:45,  971.9,   -1.4,   90.5,    0.23,    0.26,    0.0,   -4.0
00:13:50,  971.9,   -1.4,   90.5,    0.18,   -0.10,    0.0,   -4.0
00:13:55,  971.9,   -1.4,   90.5,    0.20,    0.01,    0.0,   -4.0
00:14:00,  971.9,   -1.4,   90.6,    0.10,    0.26,    0.0,   -4.0
00:14:05,  971.9,   -1.4,   90.5,    0.09,    0.64,    0.0,   -4.0
00:14:10,  971.9,   -1.4,   90.5,    0.11,    0.76,    0.0,   -4.0
00:14:15,  971.9,   -1.4,   90.5,   -0.39,    1.11,    0.0,   -3.6
00:14:20,  971.9,   -1.4,   90.5,   -1.21,    0.89,    0.0,   -3.6
00:14:25,  971.9,   -1.4,   90.4,   -1.18,    0.00,    0.0,   -3.6
00:14:30,  971.9,   -1.4,   90.3,   -0.79,   -0.50,    0.0,   -3.6
00:14:35,  971.9,   -1.4,   90.4,   -0.64,   -0.12,    0.0,   -3.6
00:14:40,  971.9,   -1.4,   90.4,   -0.44,    0.03,    0.0,   -3.6
00:14:45,  971.9,   -1.4,   90.3,    0.13,    0.32,    0.0,   -3.6
00:14:50,  971.9,   -1.4,   90.3,    0.45,   -0.02,    0.0,   -3.6
00:14:55,  971.9,   -1.4,   90.3,   -0.45,    0.01,    0.0,   -3.6
00:15:00,  971.9,   -1.4,   90.4,    0.28,   -0.01,    0.0,   -3.6
00:15:05,  971.9,   -1.4,   90.5,    0.64,    0.09,    0.0,   -3.8
00:15:10,  971.9,   -1.4,   90.5,    1.24,   -0.60,    0.0,   -3.6
00:15:15,  971.9,   -1.4,   90.6,    0.84,   -0.42,    0.0,   -3.8
00:15:20,  971.9,   -1.3,   90.7,    0.24,   -0.51,    0.0,   -4.0
00:15:25,  971.9,   -1.3,   90.7,    0.21,    0.30,    0.0,   -4.0
00:15:30,  971.9,   -1.3,   90.7,   -0.05,    1.38,    0.0,   -4.0
00:15:35,  971.9,   -1.3,   90.7,   -0.92,    0.18,    0.0,   -4.0
00:15:40,  971.9,   -1.3,   90.7,   -0.22,   -0.61,    0.0,   -4.0
00:15:45,  971.9,   -1.3,   90.8,   -0.35,   -0.69,    0.0,   -4.0
00:15:50,  971.9,   -1.3,   90.7,   -0.23,   -0.91,    0.0,   -4.0
00:15:55,  971.9,   -1.3,   90.8,   -0.40,    0.19,    0.0,   -4.0
00:16:00,  971.9,   -1.2,   90.9,    0.20,   -0.40,    0.0,   -4.2
00:16:05,  971.9,   -1.2,   91.0,   -0.21,   -0.19,    0.0,   -4.4
00:16:10,  971.9,   -1.1,   91.1,    0.11,   -0.26,    0.0,   -4.2
00:16:15,  971.9,   -1.1,   91.2,   -0.20,   -0.53,    0.0,   -4.2
00:16:20,  971.9,   -1.1,   91.2,   -0.42,   -0.49,    0.0,   -4.2
00:16:25,  971.9,   -1.0,   91.2,   -0.43,   -0.13,    0.0,   -4.2
00:16:30,  971.9,   -1.1,   91.1,    0.23,    0.38,    0.0,   -4.4
00:16:35,  971.9,   -1.0,   90.9,    0.56,    0.10,    0.0,   -4.0
00:16:40,  971.9,   -1.0,   90.6,    0.81,    0.47,    0.0,   -4.0
00:16:45,  971.9,   -1.0,   90.4,    0.54,    1.05,    0.0,   -4.0
00:16:50,  971.9,   -1.0,   90.2,    1.54,    0.08,    0.0,   -3.8
00:16:55,  971.9,   -1.0,   89.9,    2.04,    0.36,    0.0,   -3.8
00:17:00,  971.9,   -1.0,   89.7,    1.42,   -0.50,    0.0,   -4.0
00:17:05,  971.9,   -1.0,   89.7,    0.69,   -0.63,    0.0,   -4.0
00:17:10,  971.9,   -1.0,   89.5,    0.59,   -0.72,    0.0,   -4.0
00:17:15,  971.9,   -1.0,   89.4,    0.63,   -0.45,    0.0,   -4.0
00:17:20,  971.9,   -1.1,   89.4,    0.75,   -0.56,    0.0,   -3.8
00:17:25,  971.9,   -1.1,   89.4,    0.53,   -0.38,    0.0,   -3.6
00:17:30,  971.9,   -1.1,   89.4,    0.34,   -0.29,    0.0,   -3.6
00:17:35,  971.9,   -1.1,   89.3,    0.28,   -0.03,    0.0,   -3.6
00:17:40,  971.9,   -1.0,   89.4,    0.56,    0.12,    0.0,   -3.6
00:17:45,  971.9,   -1.0,   89.3,    0.65,    0.07,    0.0,   -3.6
00:17:50,  971.9,   -1.1,   89.3,    1.10,    0.41,    0.0,   -3.6
00:17:55,  971.9,   -1.0,   89.3,    0.93,    0.03,    0.0,   -3.6
00:18:00,  971.9,   -1.0,   89.3,    0.63,    0.44,    0.0,   -3.6
00:18:05,  971.9,   -1.0,   89.4,    0.74,    0.21,    0.0,   -3.6
00:18:10,  971.9,   -1.0,   89.3,    0.37,    0.25,    0.0,   -3.6
00:18:15,  971.9,   -1.1,   89.2,    0.50,   -0.41,    0.0,   -3.6
00:18:20,  971.9,   -1.1,   89.1,   -0.45,    0.01,    0.0,   -3.6
00:18:25,  971.9,   -1.1,   89.0,   -0.32,    0.31,    0.0,   -3.6
00:18:30,  971.9,   -1.1,   88.9,    0.39,    0.41,    0.0,   -3.6
00:18:35,  971.9,   -1.1,   88.8,    0.50,    0.27,    0.0,   -4.0
00:18:40,  971.9,   -1.1,   88.7,    0.46,    0.46,    0.0,   -4.0
00:18:45,  971.9,   -1.1,   88.6,    0.08,    0.93,    0.0,   -3.8
00:18:50,  971.9,   -1.1,   88.5,   -0.51,    1.06,    0.0,   -3.6
00:18:55,  971.9,   -1.1,   88.5,    0.87,    0.34,    0.0,   -3.6
00:19:00,  971.9,   -1.1,   88.6,    0.59,    0.67,    0.0,   -3.6
00:19:05,  971.9,   -1.1,   88.5,    0.15,   -0.55,    0.0,   -3.6
00:19:10,  971.9,   -1.1,   88.6,   -0.03,   -0.28,    0.0,   -3.6
00:19:15,  971.9,   -1.1,   88.7,    0.01,    0.47,    0.0,   -3.6
00:19:20,  971.9,   -1.1,   88.8,    0.31,    1.47,    0.0,   -3.8
00:19:25,  971.9,   -1.1,   89.0,    1.09,    1.09,    0.0,   -4.0
00:19:30,  971.9,   -1.1,   89.2,    1.23,    0.24,    0.0,   -4.0
00:19:35,  971.9,   -1.1,   89.3,    1.38,   -0.02,    0.0,   -4.0
00:19:40,  971.9,   -1.0,   89.4,    1.25,    0.59,    0.0,   -4.0
00:19:45,  971.9,   -1.0,   89.4,    1.45,   -0.31,    0.0,   -4.0
00:19:50,  971.9,   -0.9,   89.5,    2.10,   -0.47,    0.0,   -4.0
00:19:55,  971.9,   -0.9,   89.5,    1.25,    0.11,    0.0,   -4.0
00:20:00,  971.9,   -0.9,   89.5,    0.87,   -2.23,    0.0,   -4.0
00:20:05,  971.9,   -0.9,   89.5,    1.60,   -1.11,    0.0,   -4.0
00:20:10,  971.9,   -0.9,   89.5,    1.48,   -1.27,    0.0,   -4.2
00:20:15,  971.9,   -0.9,   89.3,    2.36,   -0.61,    0.0,   -4.4
00:20:20,  971.9,   -0.9,   89.2,    1.66,   -0.16,    0.0,   -4.0
00:20:25,  971.9,   -0.8,   89.1,    1.48,    0.24,    0.0,   -4.0
00:20:30,  971.9,   -0.8,   88.9,    1.47,    0.31,    0.0,   -3.6
00:20:35,  971.9,   -0.8,   88.9,    1.17,    0.16,    0.0,   -3.6
00:20:40,  971.9,   -0.8,   88.7,    0.94,    0.49,    0.0,   -3.6
00:20:45,  971.9,   -0.7,   88.6,    1.39,    0.66,    0.0,   -3.6
00:20:50,  971.9,   -0.7,   88.5,    0.78,    0.88,    0.0,   -3.6
00:20:55,  971.9,   -0.7,   88.4,    0.49,    0.79,    0.0,   -3.4
00:21:00,  971.9,   -0.7,   88.2,    0.10,    0.56,    0.0,   -3.4
00:21:05,  971.9,   -0.7,   88.0,   -0.34,    0.29,    0.0,   -3.4
00:21:10,  971.9,   -0.6,   87.8,   -0.27,    0.50,    0.0,   -3.4
00:21:15,  971.9,   -0.6,   87.7,   -0.56,    0.33,    0.0,   -3.6
00:21:20,  971.9,   -0.6,   87.5,   -0.44,    0.06,    0.0,   -3.6
00:21:25,  971.9,   -0.6,   87.4,   -0.28,    0.07,    0.0,   -3.6
00:21:30,  971.9,   -0.6,   87.2,   -0.18,   -0.10,    0.0,   -3.6
00:21:35,  971.9,   -0.6,   86.9,   -0.02,   -0.08,    0.0,   -3.6
00:21:40,  971.9,   -0.6,   86.6,   -0.04,   -0.07,    0.0,   -3.6
00:21:45,  971.9,   -0.6,   86.4,   -0.04,   -0.01,    0.0,   -3.6
00:21:50,  971.9,   -0.6,   86.3,    0.02,    0.04,    0.0,   -3.6
00:21:55,  971.9,   -0.6,   86.0,   -0.01,    0.08,    0.0,   -3.6
00:22:00,  971.9,   -0.6,   86.0,   -0.11,    0.64,    0.0,   -3.6
00:22:05,  971.9,   -0.6,   86.0,    0.59,   -0.27,    0.0,   -3.6
00:22:10,  971.9,   -0.7,   85.9,    1.83,   -0.66,    0.0,   -3.6
00:22:15,  971.9,   -0.7,   85.9,    1.10,   -0.43,    0.0,   -4.0
00:22:20,  971.9,   -0.7,   85.9,    1.51,   -0.96,    0.0,   -4.0
00:22:25,  971.9,   -0.7,   85.9,    1.72,   -1.15,    0.0,   -4.0
00:22:30,  971.9,   -0.7,   85.9,    1.47,   -0.33,    0.0,   -4.0
00:22:35,  971.9,   -0.7,   85.9,    0.93,   -0.05,    0.0,   -3.6
00:22:40,  971.9,   -0.7,   85.9,    1.05,    0.01,    0.0,   -3.6
00:22:45,  971.9,   -0.7,   86.0,    0.61,    0.23,    0.0,   -3.6
00:22:50,  971.9,   -0.7,   86.2,   -0.19,    0.31,    0.0,   -4.0
00:22:55,  971.9,   -0.7,   86.3,    0.05,    0.34,    0.0,   -4.0
00:23:00,  971.9,   -0.7,   86.4,   -0.57,    0.69,    0.0,   -3.6
00:23:05,  971.9,   -0.7,   86.5,   -0.54,    0.36,    0.0,   -3.6
00:23:10,  971.9,   -0.7,   86.5,   -0.64,    0.11,    0.0,   -3.6
00:23:15,  971.8,   -0.7,   86.6,   -0.64,    0.11,    0.0,   -3.6
00:23:20,  971.8,   -0.7,   86.8,   -0.43,    0.10,    0.0,   -3.6
00:23:25,  971.8,   -0.7,   86.9,   -0.19,   -0.07,    0.0,   -3.6
00:23:30,  971.9,   -0.6,   87.1,   -0.17,   -0.11,    0.0,   -3.6
00:23:35,  971.9,   -0.6,   87.2,    0.18,   -0.10,    0.0,   -3.6
00:23:40,  971.9,   -0.6,   87.3,   -0.07,   -0.44,    0.0,   -3.6
00:23:45,  971.9,   -0.5,   87.3,    0.64,   -1.84,    0.0,   -3.8
00:23:50,  971.9,   -0.5,   87.3,    1.62,   -0.89,    0.0,   -3.8
00:23:55,  971.9,   -0.5,   87.3,    1.53,   -0.65,    0.0,   -3.8
00:24:00,  971.9,   -0.5,   87.2,    1.41,   -0.51,    0.0,   -4.0
00:24:05,  971.9,   -0.4,   87.1,    0.67,    0.65,    0.0,   -4.2
00:24:10,  971.9,   -0.4,   86.9,    0.74,    0.23,    0.0,   -4.4
00:24:15,  971.9,   -0.4,   86.5,    0.61,    0.47,    0.0,   -4.2
00:24:20,  971.9,   -0.4,   86.3,    0.50,    0.42,    0.0,   -4.0
00:24:25,  971.9,   -0.4,   85.9,    0.11,    0.43,    0.0,   -4.0
00:24:30,  971.9,   -0.5,   85.7,   -0.20,    0.42,    0.0,   -3.8
00:24:35,  971.9,   -0.5,   85.5,   -0.25,    0.13,    0.0,   -3.6
00:24:40,  971.9,   -0.5,   85.3,    0.21,    0.19,    0.0,   -3.8
00:24:45,  971.9,   -0.5,   85.3,    0.43,    0.12,    0.0,   -3.8
00:24:50,  971.9,   -0.5,   85.2,    0.53,    0.21,    0.0,   -4.0
00:24:55,  971.9,   -0.5,   85.1,    0.47,    0.03,    0.0,   -4.0
00:25:00,  971.9,   -0.6,   85.0,    0.41,    0.17,    0.0,   -3.8
00:25:05,  971.9,   -0.6,   85.0,    0.47,    0.01,    0.0,   -3.8
00:25:10,  971.9,   -0.6,   85.1,   -0.05,    0.20,    0.0,   -3.8
00:25:15,  971.9,   -0.6,   85.0,    0.11,    0.43,    0.0,   -3.8
00:25:20,  971.9,   -0.7,   85.1,    0.35,   -0.28,    0.0,   -4.0
00:25:25,  971.9,   -0.7,   85.2,   -0.41,   -0.23,    0.0,   -4.0
00:25:30,  971.9,   -0.7,   85.3,   -0.33,    0.11,    0.0,   -4.0
00:25:35,  971.9,   -0.7,   85.5,    0.23,    0.41,    0.0,   -4.0
00:25:40,  971.9,   -0.7,   85.6,    0.21,   -0.41,    0.0,   -4.0
00:25:45,  971.9,   -0.7,   85.8,    0.41,   -0.16,    0.0,   -4.0
00:25:50,  971.9,   -0.7,   85.9,    0.44,    0.09,    0.0,   -4.0
00:25:55,  971.9,   -0.7,   86.0,    0.05,    0.34,    0.0,   -4.0
00:26:00,  971.9,   -0.8,   86.1,    0.73,    0.76,    0.0,   -4.0
00:26:05,  971.9,   -0.8,   86.2,    0.93,    1.38,    0.0,   -4.0
00:26:10,  971.9,   -0.8,   86.3,    1.23,    1.51,    0.0,   -4.0
00:26:15,  971.9,   -0.8,   86.3,    1.12,    0.81,    0.0,   -4.0
00:26:20,  971.9,   -0.8,   86.4,    0.41,    0.79,    0.0,   -4.0
00:26:25,  971.9,   -0.8,   86.4,    0.55,   -0.34,    0.0,   -4.0
00:26:30,  971.9,   -0.8,   86.4,    0.21,   -0.87,    0.0,   -4.0
00:26:35,  971.9,   -0.8,   86.5,   -0.58,   -0.29,    0.0,   -4.0
00:26:40,  971.9,   -0.8,   86.6,   -0.64,   -0.13,    0.0,   -3.8
00:26:45,  971.9,   -0.8,   86.6,    0.34,    0.32,    0.0,   -3.8
00:26:50,  971.9,   -0.8,   86.7,    0.34,    0.55,    0.0,   -3.8
00:26:55,  971.9,   -0.8,   86.7,    0.54,    0.37,    0.0,   -3.6
00:27:00,  971.9,   -0.8,   86.8,    0.93,   -0.03,    0.0,   -3.6
00:27:05,  971.9,   -0.8,   86.8,    0.55,    0.16,    0.0,   -3.6
00:27:10,  971.9,   -0.7,   86.8,    0.30,    0.48,    0.0,   -3.6
00:27:15,  971.9,   -0.7,   86.8,    0.20,    0.26,    0.0,   -3.6
00:27:20,  971.9,   -0.7,   86.8,   -0.27,    0.22,    0.0,   -3.8
00:27:25,  971.9,   -0.7,   86.8,   -0.34,    0.29,    0.0,   -3.8
00:27:30,  971.9,   -0.7,   86.8,   -0.44,    0.47,    0.0,   -3.6
00:27:35,  971.9,   -0.7,   86.8,   -0.61,    0.47,    0.0,   -3.6
00:27:40,  971.9,   -0.7,   86.8,   -0.56,    0.33,    0.0,   -3.6
00:27:45,  971.9,   -0.6,   86.9,   -0.63,   -0.15,    0.0,   -3.8
00:27:50,  971.9,   -0.6,   86.9,   -0.33,    0.33,    0.0,   -4.0
00:27:55,  971.9,   -0.6,   86.8,   -0.27,    0.36,    0.0,   -4.0
00:28:00,  971.9,   -0.6,   86.9,   -0.40,   -0.24,    0.0,   -4.0
00:28:05,  971.9,   -0.6,   86.9,   -0.24,   -0.37,    0.0,   -4.0
00:28:10,  971.9,   -0.5,   86.8,   -0.04,   -0.34,    0.0,   -4.0
00:28:15,  971.9,   -0.5,   86.7,   -0.84,   -0.31,    0.0,   -4.0
00:28:20,  971.9,   -0.5,   86.5,   -0.97,   -0.42,    0.0,   -4.0
00:28:25,  971.9,   -0.5,   86.4,   -0.55,   -0.34,    0.0,   -4.0
00:28:30,  971.9,   -0.4,   86.3,   -0.40,   -0.25,    0.0,   -4.0
00:28:35,  971.9,   -0.4,   86.2,   -0.39,   -0.26,    0.0,   -4.0
00:28:40,  971.9,   -0.4,   86.1,   -0.26,    0.11,    0.0,   -4.0
00:28:45,  971.9,   -0.4,   85.9,   -0.14,    0.15,    0.0,   -4.0
00:28:50,  971.9,   -0.4,   85.6,   -0.19,    0.08,    0.0,   -4.0
00:28:55,  971.9,   -0.4,   85.3,   -0.14,    0.15,    0.0,   -4.0
00:29:00,  971.9,   -0.4,   85.1,   -0.12,    0.17,    0.0,   -4.0
00:29:05,  971.9,   -0.4,   84.9,   -0.17,    0.11,    0.0,   -4.2
00:29:10,  971.9,   -0.4,   84.8,   -0.18,   -0.09,    0.0,   -4.4
00:29:15,  971.9,   -0.4,   84.7,   -0.20,   -0.03,    0.0,   -4.4
00:29:20,  971.9,   -0.4,   84.6,   -0.20,   -0.04,    0.0,   -4.2
00:29:25,  971.9,   -0.4,   84.6,   -0.20,   -0.05,    0.0,   -4.2
00:29:30,  971.9,   -0.4,   84.5,    0.04,   -0.07,    0.0,   -4.4
00:29:35,  971.9,   -0.4,   84.6,    0.04,   -0.02,    0.0,   -4.4
00:29:40,  971.9,   -0.5,   84.6,   -0.04,    0.01,    0.0,   -4.4
00:29:45,  971.9,   -0.5,   84.6,   -0.16,    0.13,    0.0,   -4.2
00:29:50,  971.9,   -0.5,   84.7,   -0.14,    0.14,    0.0,   -4.0
00:29:55,  971.9,   -0.5,   84.8,   -0.20,    0.03,    0.0,   -4.0
00:30:00,  971.9,   -0.5,   84.9,   -0.19,    0.08,    0.0,   -4.0
00:30:05,  971.9,   -0.5,   85.0,   -0.02,   -0.20,    0.0,   -4.0
00:30:10,  971.9,   -0.5,   85.1,   -0.12,   -0.16,    0.0,   -4.0
00:30:15,  971.9,   -0.5,   85.1,    0.15,   -0.42,    0.0,   -4.0
00:30:20,  971.9,   -0.5,   85.2,    0.30,   -0.17,    0.0,   -4.0
00:30:25,  971.9,   -0.5,   85.3,   -0.08,   -0.19,    0.0,   -4.0
00:30:30,  971.9,   -0.5,   85.3,   -0.22,    0.18,    0.0,   -4.0
00:30:35,  971.9,   -0.5,   85.4,   -0.19,    0.08,    0.0,   -4.0
00:30:40,  971.9,   -0.5,   85.4,   -0.18,   -0.09,    0.0,   -4.0
00:30:45,  971.9,   -0.5,   85.5,   -0.20,   -0.00,    0.0,   -4.0
00:30:50,  971.9,   -0.5,   85.5,   -0.08,   -0.19,    0.0,   -4.0
00:30:55,  971.8,   -0.5,   85.6,   -0.09,   -0.18,    0.0,   -4.0
00:31:00,  971.9,   -0.5,   85.5,   -0.16,   -0.24,    0.0,   -4.0