                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/09 00:00,   20.2,   14.1,   16.1,   12.3,    7.4,   -7.0,  999.0,    3.3,  999.0,   -5.2,    0.7,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 00:10,   20.4,   16.9,   16.5,   10.5,    8.0,   -5.6,   -7.5,    4.8,  999.0,  999.0,   -5.1,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 00:20,   19.2,   16.2,   19.1,   11.0,    8.6,   -4.6,   -1.8,    4.9,  999.0,  999.0,   -5.5,   -7.7,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 00:30,   17.0,   15.0,   17.4,    8.6,    2.2,  999.0,    3.5,    1.4,  999.0,  999.0,   -3.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 00:40,   17.8,   19.0,   12.0,    6.4,  999.0,   -5.4,    5.3,   -6.5,  999.0,   -4.9,   -3.6,   -8.0,   -6.5,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 00:50,   18.2,   15.3,   10.6,    7.6,   -5.3,   -1.4,    6.3,   -9.2,  999.0,   -6.6,   -4.4,   -9.1,   -5.8,   -6.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 01:00,   17.7,   13.7,    9.8,    8.5,   -3.7,    1.2,    2.4,  999.0,  999.0,   -3.0,   -2.3,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 01:10,   18.0,   12.8,    8.9,    9.5,   -5.1,   -0.2,    3.8,  999.0,  999.0,   -5.2,   -0.7,   -6.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 01:20,   16.6,   14.6,    9.5,    5.5,   -8.1,    1.5,    4.2,  999.0,   -4.3,   -2.1,   -2.6,   -7.3,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 01:30,   22.1,   15.9,   13.4,    7.8,   -3.6,   -3.7,    2.6,  999.0,   -5.2,   -5.3,   -4.0,   -6.6,   -6.4,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 01:40,   19.8,   13.1,   16.1,    9.3,    2.2,   -5.9,   -0.0,   -4.9,   -4.1,   -7.7,   -1.8,   -5.7,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 01:50,   16.7,   13.2,   17.3,    9.5,    1.3,   -9.5,   -0.8,   -1.9,   -7.0,   -8.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 02:00,   14.8,   13.6,   16.6,    8.9,    3.0,   -9.6,    3.6,   -1.8,   -6.5,   -9.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 02:10,   12.6,   16.4,   14.0,    7.3,    0.3,   -6.3,    2.7,   -2.9,   -4.2,  999.0,   -8.2,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 02:20,   14.0,   17.7,   14.1,    7.0,    2.2,   -7.6,    2.0,    0.4,   -3.5,   -7.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 02:30,   16.8,   17.4,   10.6,    5.8,   -5.0,   -7.7,    0.9,    4.2,   -3.3,   -5.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 02:40,   17.5,   17.4,   11.1,   -0.5,   -4.7,   -9.8,   -2.7,    0.5,   -3.5,  999.0,   -4.2,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 02:50,   17.9,   17.0,    8.3,   -0.2,   -2.3,  -10.1,   -4.1,   -4.9,   -3.3,  999.0,   -6.7,  999.0,  999.0,   -5.2,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 03:00,   16.7,   17.1,    9.1,    4.0,   -6.7,  999.0,   -3.2,   -3.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 03:10,   18.4,   16.9,    6.8,    5.2,   -2.8,   -6.5,   -4.4,    1.6,    0.4,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 03:20,   14.9,   11.7,   10.2,    5.0,   -1.3,   -6.7,    2.0,   11.6,    4.6,  999.0,   -5.1,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 03:30,   13.0,   14.1,   13.4,    1.8,   -3.7,  -10.0,    3.6,    8.8,    3.3,   -5.9,   -5.4,   -7.7,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 03:40,   11.2,   15.3,   14.4,   -0.0,   -4.0,   -3.7,    2.4,    7.6,   -0.3,   -3.6,   -4.5,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -4.8,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.5
2005/09/09 03:50,   16.2,   15.2,   14.8,    3.6,   -4.1,   -5.7,   -2.9,    9.8,    0.1,   -3.5,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2005/09/09 04:00,   15.6,   15.9,   11.1,    2.7,  999.0,  999.0,    3.9,    5.5,   -4.6,   -6.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,   -9.6,  999.0,   -8.1,   -5.6,  999.0,  999.0,   -3.9,  999.0,   -2.4,   -2.7
2005/09/09 04:10,   15.7,   14.3,   11.9,    1.4,   -4.6,   -7.9,    7.5,    4.6,   -5.4,   -6.5,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,   -7.8,   -5.4,   -6.3,  999.0,   -6.3,  999.0,  999.0,  999.0
2005/09/09 04:20,   15.6,   12.6,   10.0,    0.8,   -8.9,  999.0,   -0.7,   -4.7,   -8.5,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 04:30,   16.7,   14.7,   11.8,    2.1,   -5.5,  999.0,   -0.1,   -2.0,   -8.2,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 04:40,   14.3,   11.9,   11.7,    3.9,   -4.6,   -6.1,    0.6,    1.0,   -7.9,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 04:50,   15.9,   16.2,   12.6,    6.2,  999.0,   -7.2,   -0.7,   -1.2,   -5.6,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 05:00,   17.3,   19.4,   12.9,    5.7,   -9.0,   -1.9,    1.9,    1.2,   -7.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 05:10,   15.1,   17.4,   12.1,    5.0,  999.0,   -2.7,    3.5,    0.9,   -7.9,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 05:20,   16.2,   13.0,    9.6,    9.6,  999.0,   -2.8,   -2.7,   -2.7,   -6.3,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 05:30,   16.8,   12.8,    9.2,    8.5,    1.7,    1.5,   -3.7,    0.9,   -9.2,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 05:40,   18.4,   13.4,   18.5,   12.4,    7.9,    4.6,   -0.2,    3.1,   -5.9,   -4.5,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 05:50,   21.4,   14.2,   27.6,    9.9,    7.0,    4.3,   -6.6,   -3.4,  999.0,   -7.8,  999.0,  999.0,  999.0,   -7.2,   -5.4,   -5.8,  999.0,  999.0,   -6.1,  999.0,   -7.7,  999.0,   -4.9,   -1.9,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 06:00,   16.8,    9.7,  999.0,    6.8,    1.1,   -3.0,   -1.2,   -5.7,    0.4,   -6.3,  999.0,  999.0,  999.0,  999.0,   -5.4,   -9.1,  999.0,  999.0,   -6.7,  999.0,  999.0,   -9.6,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 06:10,   15.0,    8.8,    5.5,    1.8,   -5.5,   -3.9,   -6.4,   -1.5,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 06:20,   15.3,    6.6,    2.8,    8.5,   -1.8,   -5.4,   -5.0,   -3.0,  999.0,   -6.8,  999.0,  999.0,  999.0,   -8.4,   -7.0,   -4.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 06:30,   16.5,    7.8,    6.6,    6.4,   -3.0,   -2.8,   -3.2,   -7.7,  -10.9,   -4.6,  999.0,  999.0,  999.0,   -5.9,   -7.7,   -5.1,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,   -5.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 06:40,   15.2,    8.3,    6.2,    4.3,   -4.3,   -7.7,    0.9,   -4.8,   -9.7,   -5.6,  999.0,  999.0,  999.0,  999.0,   -7.9,   -2.9,   -4.9,   -6.1,  999.0,  999.0,  999.0,  999.0,   -8.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 06:50,   18.7,   10.4,    6.2,    0.4,  999.0,  999.0,   -3.1,   -8.1,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 08:20,   20.0,  999.0,    4.6,   10.9,  999.0,    1.3,   -0.7,   -6.8,   -3.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 09:50,   20.2,   13.0,    8.7,    6.7,    8.3,    8.5,   -1.9,   -1.9,   -5.0,  999.0,   -6.4,   -5.5,  999.0,  999.0,  999.0,   -5.8,   -6.1,   -4.5,  999.0,   -5.3,  999.0,   -6.3,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 10:00,   18.3,   11.0,    8.0,    8.8,   11.9,    7.9,    0.5,   -5.4,   -4.4,   -3.5,   -5.6,   -4.9,   -5.5,   -4.5,   -2.6,   -5.4,   -6.8,   -5.4,   -6.9,  999.0,   -5.9,  999.0,  999.0,   -4.5,   -6.2,  999.0,  999.0,  999.0,  999.0,   -7.0
2005/09/09 10:10,   15.8,   12.3,    7.9,    9.1,   10.6,    9.9,    0.6,   -1.5,   -1.1,   -0.4,   -7.4,   -4.6,   -5.3,   -4.4,   -3.0,   -4.9,   -2.4,   -7.8,   -4.7,   -4.6,  999.0,   -5.2,   -4.9,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 10:20,   14.7,   13.2,    7.6,    9.3,   11.9,   12.7,    3.0,   -1.2,    1.3,   -2.4,   -9.7,   -6.9,   -4.0,   -5.4,   -2.1,   -4.2,   -5.4,   -6.8,   -5.4,   -8.0,  999.0,   -8.4,   -4.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 10:30,   11.4,    9.9,    8.2,    9.7,    9.8,   10.5,    9.9,   -0.2,    2.0,   -4.9,   -7.6,   -6.0,   -3.7,   -4.7,   -5.0,   -6.4,   -4.8,   -6.5,   -4.6,   -7.7,  999.0,   -6.8,   -5.1,   -5.7,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 10:40,   12.4,   10.5,    7.7,    7.0,    7.1,    9.3,    7.2,   -2.1,    4.1,   -3.5,  -10.2,   -7.2,  999.0,   -6.7,   -1.0,   -5.4,   -5.9,   -4.0,   -6.4,  999.0,   -7.9,   -7.5,   -4.8,   -4.4,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 10:50,   11.1,   10.2,    6.0,    7.4,   10.9,    7.9,    0.7,   -2.1,    2.2,   -6.5,   -9.3,  999.0,   -6.4,   -5.6,   -4.3,   -6.2,   -9.2,  999.0,   -6.6,  999.0,   -6.7,  999.0,   -6.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 11:00,    7.6,    9.6,    9.7,    7.2,    6.2,    3.2,   -4.6,   -1.2,   -0.3,   -7.3,  999.0,   -6.6,   -6.6,   -6.0,   -5.8,   -6.4,   -8.4,   -7.4,   -7.7,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 11:10,   11.7,   11.4,    8.5,    4.6,    6.5,   10.8,   -1.9,    0.6,    1.6,   -3.2,  999.0,  999.0,   -6.8,   -6.2,   -6.3,   -6.5,   -8.5,   -7.4,   -8.1,  999.0,  999.0,  999.0,   -6.8,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 11:20,   10.8,    8.5,   11.1,    6.8,    8.7,    7.9,    2.8,    2.5,    0.0,   -7.7,  999.0,  999.0,   -8.0,   -5.3,   -6.0,   -8.1,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,   -5.2,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 11:30,    9.7,    8.8,   10.2,    9.0,    9.7,   11.9,    5.8,    2.2,    1.2,   -4.0,  999.0,  999.0,   -5.0,   -6.3,   -5.0,   -5.2,  999.0,  999.0,   -6.9,   -8.8,   -7.4,  999.0,   -5.7,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8
2005/09/09 11:40,    8.6,    8.3,    9.7,    8.0,    3.9,    9.0,    6.8,    2.4,    4.8,   -3.4,   -6.6,   -7.0,   -7.0,   -7.7,   -5.7,   -7.0,   -7.6,   -7.0,   -6.5,  999.0,   -6.6,  999.0,   -7.8,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 11:50,   11.8,    8.7,    5.9,    8.7,    6.1,    6.9,    7.4,    6.6,    9.8,    0.8,   -4.3,  999.0,   -6.9,   -7.5,   -5.7,   -4.7,  999.0,   -6.2,   -6.7,  999.0,  999.0,  999.0,   -5.3,   -6.4,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0
2005/09/09 12:00,   10.4,    9.1,    9.4,    5.4,    4.4,    8.4,    1.2,   -0.1,    8.4,    5.1,   -4.7,   -6.8,   -5.2,   -4.8,  999.0,   -5.3,  999.0,  999.0,   -5.8,  999.0,  999.0,   -8.4,   -7.3,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 12:10,   11.1,    8.2,    5.6,    6.9,    7.3,    7.4,   -1.0,    4.0,    6.3,   -1.6,   -4.9,   -8.4,   -4.6,   -5.5,  999.0,   -6.9,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,   -4.9,   -5.6,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0
2005/09/09 12:20,    9.5,    7.2,    6.3,    6.9,    5.2,    1.9,    7.3,    7.6,    4.7,   -4.2,   -0.8,   -6.8,   -6.7,   -4.9,   -5.6,   -5.0,  999.0,   -6.9,  999.0,  999.0,  999.0,   -2.1,   -4.8,   -5.7,  999.0,   -7.0,   -6.9,   -7.6,  999.0,  999.0
2005/09/09 12:30,    7.7,    9.5,    8.0,    7.2,    3.0,    4.7,    9.0,   11.3,    5.6,   -2.9,   -1.1,  999.0,   -6.6,   -6.6,  999.0,   -5.3,   -6.5,   -4.6,   -5.7,  999.0,  999.0,   -2.0,   -4.7,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 12:40,    8.9,    8.4,    9.7,    9.3,    4.6,    3.9,    5.7,    8.5,    6.3,   -1.7,  999.0,   -4.5,   -6.0,   -3.7,   -0.7,   -5.1,   -5.2,   -7.9,   -4.6,  999.0,  999.0,    0.2,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 12:50,    9.7,    8.2,    8.2,    7.1,    4.9,    4.5,    8.1,    3.5,    4.0,    4.1,   -6.1,   -6.3,   -5.1,   -4.4,  999.0,   -5.0,   -7.5,   -6.6,   -6.1,   -6.1,   -5.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 13:00,    8.2,    5.8,    4.9,    5.4,    3.7,    4.7,    4.9,   10.5,    3.3,    5.1,   -5.3,   -6.2,   -5.3,   -5.3,   -2.9,   -5.3,   -5.2,   -6.4,   -5.0,   -7.7,  999.0,   -2.9,   -4.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 13:10,    8.7,    0.8,    2.4,    7.2,    5.1,    5.6,    6.3,    7.3,    3.3,    6.2,  999.0,   -5.8,   -2.4,   -3.6,   -2.0,   -5.5,   -6.9,   -6.1,   -5.0,   -7.1,   -4.1,   -1.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 13:20,    8.0,  999.0,    4.2,    4.5,    6.5,    5.9,    8.4,   -0.5,   -4.2,    0.5,   -6.6,   -7.1,   -5.2,   -4.9,   -4.0,   -7.6,   -3.4,   -5.7,   -6.0,   -7.3,   -5.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 13:30,    6.1,    7.0,    6.0,    2.9,    2.9,    2.1,    5.6,    5.6,   -1.4,    4.4,  999.0,   -5.2,   -4.6,   -5.3,   -5.9,   -4.7,  999.0,   -7.8,   -7.7,  999.0,  999.0,   -3.8,   -4.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 13:40,    8.5,    6.4,    7.5,    9.0,    3.3,    4.1,    6.2,    4.0,    5.4,    7.2,   -2.2,   -6.4,   -6.1,   -6.1,   -3.0,   -7.1,   -4.3,   -4.5,   -6.8,   -6.7,   -5.0,   -6.3,   -4.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 13:50,   11.9,   14.6,   11.6,   10.3,    2.8,    1.8,   -0.7,   -2.4,   -0.7,    2.5,    1.9,   -5.8,   -6.1,   -4.8,   -3.7,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -6.7,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 14:00,   12.4,   12.5,   13.2,   11.6,    4.2,    4.0,   -0.2,   -0.9,   -1.9,    1.8,    1.5,   -5.7,   -5.6,   -6.3,  999.0,   -5.7,   -6.9,  999.0,   -6.1,   -9.8,   -5.0,   -7.4,   -5.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 14:10,   15.1,   14.0,    8.2,    7.6,    6.8,    4.6,    2.0,    2.2,    2.0,    4.0,    0.8,   -8.1,   -5.4,   -6.1,    0.1,   -6.3,  999.0,  -10.0,   -6.5,  999.0,   -5.6,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 14:20,   11.3,   12.0,    6.7,    8.6,    4.6,    5.4,    6.6,    5.3,    5.5,    7.6,   -1.5,   -6.6,   -5.0,   -4.8,   -4.2,   -6.5,   -9.2,   -6.8,   -5.0,   -8.1,  999.0,   -7.3,   -3.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 14:30,   10.1,    8.2,    5.5,    9.6,    5.2,    1.7,    2.2,    6.9,    2.8,    6.6,    2.2,   -8.8,   -6.1,   -5.2,   -2.9,   -5.7,   -7.3,   -8.7,   -6.1,  999.0,   -3.1,   -7.8,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 14:40,   11.4,   10.9,    8.6,    7.4,    3.5,    4.2,    6.0,    6.0,    7.4,    5.0,    4.1,   -0.2,   -2.2,   -3.9,   -3.2,   -5.1,   -4.2,   -5.7,   -7.5,  999.0,   -5.9,   -4.5,  999.0,   -5.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/09 14:50,    9.6,    6.9,    5.9,    4.1,    4.8,    3.2,    2.9,    8.0,   10.4,    7.9,    5.6,   -3.6,   -3.9,  999.0,  999.0,  999.0,  999.0,   -7.4,   -6.3,   -6.0,  999.0,   -7.3,   -2.4,   -5.1,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0
2005/09/09 15:00,   15.7,   14.7,   11.1,    9.0,    5.1,    6.0,    2.3,    2.2,    8.9,    9.9,    9.0,    5.8,    1.0,   -1.8,   -3.0,   -5.6,   -6.0,   -6.3,   -6.6,   -4.8,   -6.6,   -7.7,   -4.8,   -3.7,  999.0,  999.0,   -7.5,  999.0,  999.0,   -6.5
2005/09/09 15:10,   14.2,   12.8,   12.7,   11.9,    5.7,    7.2,    2.8,    1.9,    4.3,    5.7,    0.2,  999.0,   -3.1,   -2.5,   -1.7,   -5.6,   -6.4,   -5.8,  999.0,   -6.2,   -6.4,   -8.6,   -2.0,   -3.7,   -7.5,  999.0,  999.0,  999.0,   -7.3,  999.0