2010/04/28, +9, 136.10,  34.85, 385
00:00:00,  968.6,   11.3,   89.6,   -1.76,    0.89,    0.0, -999.0
00:00:05,  968.6,   11.3,   89.7,   -2.25,    1.00,    0.0, -999.0
00:00:10,  968.6,   11.2,   89.4,   -2.43,    0.43,    0.0, -999.0
00:00:15,  968.7,   11.2,   89.7,   -1.38,    1.20,    0.0, -999.0
00:00:20,  968.7,   11.2,   89.8,   -1.09,    1.05,    0.0, -999.0
00:00:25,  968.7,   11.2,   89.8,   -1.66,    1.00,    0.0, -999.0
00:00:30,  968.6,   11.2,   89.8,   -1.16,   -0.29,    0.0, -999.0
00:00:35,  968.6,   11.2,   89.6,   -0.92,   -0.13,    0.0, -999.0
00:00:40,  968.5,   11.2,   89.9,   -0.69,   -0.01,    0.0, -999.0
00:00:45,  968.6,   11.2,   89.7,   -0.47,    0.03,    0.0, -999.0
00:00:50,  968.5,   11.2,   89.6,   -0.33,   -0.26,    0.0, -999.0
00:00:55,  968.5,   11.2,   90.0,   -0.26,   -0.36,    0.0, -999.0
00:01:00,  968.5,   11.2,   89.6,   -0.06,   -0.25,    0.0, -999.0
00:01:05,  968.5,   11.2,   89.8,   -0.01,   -0.32,    0.0, -999.0
00:01:10,  968.4,   11.2,   89.7,    0.42,   -0.12,    0.0, -999.0
00:01:15,  968.4,   11.2,   89.6,    0.19,   -0.18,    0.0, -999.0
00:01:20,  968.4,   11.2,   89.9,    0.68,   -0.59,    0.0, -999.0
00:01:25,  968.4,   11.2,   89.8,    0.42,   -0.17,    0.0, -999.0
00:01:30,  968.3,   11.2,   89.8,    0.05,   -0.32,    0.0, -999.0
00:01:35,  968.3,   11.2,   89.8,    0.42,   -0.67,    0.0, -999.0
00:01:40,  968.3,   11.2,   89.8,    0.32,   -0.31,    0.0, -999.0
00:01:45,  968.3,   11.2,   89.8,    0.50,   -0.64,    0.0, -999.0
00:01:50,  968.3,   11.2,   90.0,    0.76,   -0.98,    0.0, -999.0
00:01:55,  968.3,   11.2,   89.8,    1.18,   -1.51,    0.0, -999.0
00:02:00,  968.3,   11.2,   89.7,    0.78,   -1.67,    0.0, -999.0
00:02:05,  968.4,   11.2,   90.0,   -0.88,   -1.73,    0.0, -999.0
00:02:10,  968.4,   11.2,   89.8,   -0.16,   -1.28,    0.0, -999.0
00:02:15,  968.3,   11.2,   90.1,   -0.25,   -0.88,    0.0, -999.0
00:02:20,  968.3,   11.2,   89.8,   -0.16,   -0.80,    0.0, -999.0
00:02:25,  968.4,   11.2,   89.8,   -0.79,   -0.51,    0.0, -999.0
00:02:30,  968.3,   11.2,   89.8,   -0.42,   -0.95,    0.0, -999.0
00:02:35,  968.3,   11.2,   89.9,    0.19,   -0.76,    0.0, -999.0
00:02:40,  968.3,   11.2,   89.9,    0.45,   -1.40,    0.0, -999.0
00:02:45,  968.3,   11.2,   90.1,    0.03,   -1.44,    0.0, -999.0
00:02:50,  968.4,   11.2,   89.8,    0.33,   -1.24,    0.0, -999.0
00:02:55,  968.3,   11.2,   90.0,   -0.37,   -1.20,    0.0, -999.0
00:03:00,  968.3,   11.2,   90.0,   -0.29,   -0.96,    0.0, -999.0
00:03:05,  968.3,   11.2,   90.0,    0.28,   -1.76,    0.0, -999.0
00:03:10,  968.4,   11.2,   89.9,    0.40,   -2.08,    0.0, -999.0
00:03:15,  968.4,   11.2,   90.1,    0.48,   -1.80,    0.0, -999.0
00:03:20,  968.4,   11.2,   89.5,    0.28,   -1.80,    0.0, -999.0
00:03:25,  968.4,   11.2,   89.9,   -0.61,   -1.36,    0.0, -999.0
00:03:30,  968.3,   11.2,   89.9,   -0.08,   -1.47,    0.0, -999.0
00:03:35,  968.4,   11.2,   89.9,   -1.50,   -1.91,    0.0, -999.0
00:03:40,  968.4,   11.2,   90.0,   -2.96,   -1.78,    0.0, -999.0
00:03:45,  968.4,   11.2,   89.8,   -2.95,   -1.19,    0.0, -999.0
00:03:50,  968.5,   11.2,   90.0,   -2.76,   -1.28,    0.0, -999.0
00:03:55,  968.4,   11.2,   89.8,   -1.50,   -0.24,    0.0, -999.0
00:04:00,  968.5,   11.2,   89.9,    1.02,    1.17,    0.0, -999.0
00:04:05,  968.4,   11.2,   90.0,   -1.51,    1.10,    0.0, -999.0
00:04:10,  968.5,   11.2,   89.8,   -2.75,    1.22,    0.0, -999.0
00:04:15,  968.5,   11.2,   90.1,   -3.37,    4.32,    0.0, -999.0
00:04:20,  968.4,   11.2,   89.9,   -0.65,    4.63,    0.0, -999.0
00:04:25,  968.4,   11.2,   90.1,    0.70,    2.30,    0.0, -999.0
00:04:30,  968.4,   11.2,   89.5,   -1.11,    0.66,    0.0, -999.0
00:04:35,  968.4,   11.2,   89.6,   -0.59,    0.43,    0.0, -999.0
00:04:40,  968.4,   11.2,   89.7,    0.45,   -0.02,    0.0, -999.0
00:04:45,  968.4,   11.2,   90.0,    0.79,   -0.03,    0.0, -999.0
00:04:50,  968.4,   11.2,   89.7,   -0.09,   -0.27,    0.0, -999.0
00:04:55,  968.4,   11.2,   89.6,    0.10,   -1.44,    0.0, -999.0
00:05:00,  968.4,   11.2,   89.7,   -1.90,   -0.89,    0.0, -999.0
00:05:05,  968.4,   11.2,   89.9,   -3.85,   -0.27,    0.0, -999.0
00:05:10,  968.4,   11.2,   89.9,   -4.02,   -1.63,    0.0, -999.0
00:05:15,  968.4,   11.2,   89.7,   -3.45,   -1.84,    0.0, -999.0
00:05:20,  968.5,   11.2,   89.6,   -2.14,   -1.04,    0.0, -999.0
00:05:25,  968.5,   11.2,   89.9,   -2.53,   -0.40,    0.0, -999.0
00:05:30,  968.4,   11.2,   90.0,   -1.81,   -1.68,    0.0, -999.0
00:05:35,  968.5,   11.2,   89.9,   -0.89,   -1.54,    0.0, -999.0
00:05:40,  968.4,   11.2,   90.0,   -0.21,   -0.91,    0.0, -999.0
00:05:45,  968.4,   11.2,   90.0,    0.36,   -0.40,    0.0, -999.0
00:05:50,  968.5,   11.2,   89.6,    0.26,    0.25,    0.0, -999.0
00:05:55,  968.4,   11.2,   89.7,    0.21,    0.28,    0.0, -999.0
00:06:00,  968.3,   11.2,   89.9,    0.10,    0.48,    0.0, -999.0
00:06:05,  968.3,   11.2,   89.9,    0.56,   -0.52,    0.0, -999.0
00:06:10,  968.3,   11.2,   89.8,   -1.26,   -0.70,    0.0, -999.0
00:06:15,  968.3,   11.2,   89.6,   -0.38,   -0.66,    0.0, -999.0
00:06:20,  968.4,   11.2,   89.8,   -0.16,    0.41,    0.0, -999.0
00:06:25,  968.4,   11.2,   89.5,   -0.76,   -0.01,    0.0, -999.0
00:06:30,  968.4,   11.2,   89.4,    0.35,    0.64,    0.0, -999.0
00:06:35,  968.4,   11.2,   89.7,    1.48,    1.48,    0.0, -999.0
00:06:40,  968.3,   11.2,   89.7,    0.40,    5.74,    0.0, -999.0
00:06:45,  968.4,   11.3,   89.9,   -2.54,    6.63,    0.0, -999.0
00:06:50,  968.5,   11.3,   89.5,   -0.11,    6.30,    0.0, -999.0
00:06:55,  968.5,   11.3,   89.6,   -2.36,    5.06,    0.0, -999.0
00:07:00,  968.5,   11.3,   89.5,   -3.03,    4.66,    0.0, -999.0
00:07:05,  968.4,   11.3,   89.5,   -3.08,    4.74,    0.0, -999.0
00:07:10,  968.5,   11.3,   89.7,   -2.86,    2.49,    0.0, -999.0
00:07:15,  968.4,   11.3,   89.4,   -2.29,    2.73,    0.0, -999.0
00:07:20,  968.5,   11.3,   89.8,   -3.54,    0.82,    0.0, -999.0
00:07:25,  968.5,   11.3,   89.1,   -4.76,    0.84,    0.0, -999.0
00:07:30,  968.4,   11.3,   89.3,   -4.40,    4.40,    0.0, -999.0
00:07:35,  968.4,   11.3,   89.5,   -1.12,    1.79,    0.0, -999.0
00:07:40,  968.4,   11.3,   89.5,   -1.13,   -0.43,    0.0, -999.0
00:07:45,  968.4,   11.3,   89.4,   -1.83,    0.10,    0.0, -999.0
00:07:50,  968.4,   11.3,   89.7,   -1.21,    0.26,    0.0, -999.0
00:07:55,  968.4,   11.3,   89.4,   -2.42,    0.13,    0.0, -999.0
00:08:00,  968.4,   11.3,   89.5,   -2.45,   -0.17,    0.0, -999.0
00:08:05,  968.4,   11.3,   89.4,   -2.60,   -0.27,    0.0, -999.0
00:08:10,  968.5,   11.3,   89.3,   -2.60,   -2.03,    0.0, -999.0
00:08:15,  968.4,   11.3,   89.4,   -2.66,    0.97,    0.0, -999.0
00:08:20,  968.4,   11.3,   89.4,   -3.62,    0.38,    0.0, -999.0
00:08:25,  968.4,   11.3,   89.5,   -4.67,    1.16,    0.0, -999.0
00:08:30,  968.4,   11.3,   89.2,   -4.07,   -0.07,    0.0, -999.0
00:08:35,  968.5,   11.3,   89.4,   -2.89,   -0.61,    0.0, -999.0
00:08:40,  968.4,   11.3,   89.3,   -2.67,   -0.42,    0.0, -999.0
00:08:45,  968.5,   11.3,   89.3,   -3.74,    0.20,    0.0, -999.0
00:08:50,  968.5,   11.3,   89.6,   -4.07,    1.17,    0.0, -999.0
00:08:55,  968.5,   11.3,   89.5,   -1.55,    1.78,    0.0, -999.0
00:09:00,  968.4,   11.3,   89.5,   -1.24,   -0.02,    0.0, -999.0
00:09:05,  968.4,   11.3,   89.6,   -0.62,    1.33,    0.0, -999.0
00:09:10,  968.4,   11.3,   89.2,   -0.95,    0.33,    0.0, -999.0
00:09:15,  968.4,   11.3,   89.3,   -0.89,   -0.41,    0.0, -999.0
00:09:20,  968.4,   11.3,   89.1,    0.52,    0.72,    0.0, -999.0
00:09:25,  968.4,   11.3,   89.3,   -0.44,    0.26,    0.0, -999.0
00:09:30,  968.4,   11.3,   89.3,   -1.10,    0.21,    0.0, -999.0
00:09:35,  968.4,   11.3,   89.4,   -0.32,    0.31,    0.0, -999.0
00:09:40,  968.4,   11.3,   89.4,    0.27,   -0.29,    0.0, -999.0
00:09:45,  968.4,   11.3,   89.3,   -0.46,   -0.31,    0.0, -999.0
00:09:50,  968.4,   11.3,   89.4,   -1.40,   -0.27,    0.0, -999.0
00:09:55,  968.4,   11.3,   89.1,   -1.99,   -2.06,    0.0, -999.0
00:10:00,  968.4,   11.3,   89.4,   -1.74,   -1.62,    0.0, -999.0
00:10:05,  968.5,   11.3,   89.3,   -1.16,   -0.57,    0.0, -999.0
00:10:10,  968.4,   11.3,   89.2,   -1.98,    0.14,    0.0, -999.0
00:10:15,  968.4,   11.3,   89.3,   -3.14,    1.67,    0.0, -999.0
00:10:20,  968.4,   11.3,   89.4,   -2.80,    1.55,    0.0, -999.0
00:10:25,  968.5,   11.3,   89.4,   -2.18,    2.10,    0.0, -999.0
00:10:30,  968.5,   11.3,   88.9,   -1.62,    1.40,    0.0, -999.0
00:10:35,  968.4,   11.3,   89.4,   -1.86,    1.56,    0.0, -999.0
00:10:40,  968.5,   11.3,   89.4,   -1.12,    1.86,    0.0, -999.0
00:10:45,  968.5,   11.3,   89.6,   -1.52,    1.95,    0.0, -999.0
00:10:50,  968.5,   11.3,   89.5,   -1.80,   -0.03,    0.0, -999.0
00:10:55,  968.5,   11.3,   89.6,   -1.73,    0.53,    0.0, -999.0
00:11:00,  968.5,   11.3,   89.2,   -1.50,   -1.55,    0.0, -999.0
00:11:05,  968.4,   11.3,   89.4,   -1.51,    0.32,    0.0, -999.0
00:11:10,  968.4,   11.3,   89.1,   -0.81,   -0.93,    0.0, -999.0
00:11:15,  968.4,   11.3,   89.2,   -0.78,   -0.41,    0.0, -999.0
00:11:20,  968.4,   11.3,   89.2,   -0.87,    0.63,    0.0, -999.0
00:11:25,  968.5,   11.3,   89.8,   -1.85,    0.75,    0.0, -999.0
00:11:30,  968.5,   11.3,   89.6,   -1.39,   -0.10,    0.0, -999.0
00:11:35,  968.4,   11.3,   89.3,   -1.51,   -0.16,    0.0, -999.0
00:11:40,  968.4,   11.3,   89.4,   -1.47,   -0.31,    0.0, -999.0
00:11:45,  968.4,   11.3,   89.2,   -2.09,   -0.18,    0.0, -999.0
00:11:50,  968.3,   11.3,   89.3,   -1.53,   -0.92,    0.0, -999.0
00:11:55,  968.4,   11.3,   89.4,   -1.29,   -0.81,    0.0, -999.0
00:12:00,  968.4,   11.3,   89.4,   -1.99,   -0.81,    0.0, -999.0
00:12:05,  968.4,   11.3,   89.4,   -2.06,   -0.55,    0.0, -999.0
00:12:10,  968.4,   11.3,   89.7,   -2.00,   -1.35,    0.0, -999.0
00:12:15,  968.4,   11.3,   89.7,   -2.10,   -0.41,    0.0, -999.0
00:12:20,  968.4,   11.3,   89.6,   -1.43,   -0.15,    0.0, -999.0
00:12:25,  968.4,   11.3,   89.4,   -0.96,    0.24,    0.0, -999.0
00:12:30,  968.4,   11.3,   89.8,   -0.78,    0.75,    0.0, -999.0
00:12:35,  968.4,   11.3,   89.5,    0.11,    0.93,    0.0, -999.0
00:12:40,  968.4,   11.3,   89.5,   -0.19,    1.18,    0.0, -999.0
00:12:45,  968.5,   11.3,   89.7,   -0.08,    1.21,    0.0, -999.0
00:12:50,  968.4,   11.3,   89.6,   -0.91,    0.50,    0.0, -999.0
00:12:55,  968.4,   11.3,   89.8,   -0.07,    0.96,    0.0, -999.0
00:13:00,  968.4,   11.3,   89.6,    0.40,    0.66,    0.0, -999.0
00:13:05,  968.4,   11.3,   89.7,    0.23,    0.28,    0.0, -999.0
00:13:10,  968.4,   11.3,   89.5,    0.29,   -0.01,    0.0, -999.0
00:13:15,  968.4,   11.3,   89.6,   -0.30,    0.83,    0.0, -999.0
00:13:20,  968.3,   11.3,   89.6,   -0.54,    1.42,    0.0, -999.0
00:13:25,  968.3,   11.3,   89.6,   -0.15,    2.15,    0.0, -999.0
00:13:30,  968.4,   11.3,   89.7,    0.31,    1.46,    0.0, -999.0
00:13:35,  968.3,   11.3,   89.6,    0.47,    0.73,    0.0, -999.0
00:13:40,  968.4,   11.3,   89.6,    0.15,    0.26,    0.0, -999.0
00:13:45,  968.4,   11.3,   89.4,    0.33,    0.33,    0.0, -999.0
00:13:50,  968.3,   11.3,   89.8,    0.07,    0.45,    0.0, -999.0
00:13:55,  968.3,   11.3,   89.9,    0.46,    0.04,    0.0, -999.0
00:14:00,  968.4,   11.3,   89.7,    0.27,    0.45,    0.0, -999.0
00:14:05,  968.4,   11.3,   89.7,    0.06,    0.46,    0.0, -999.0
00:14:10,  968.3,   11.3,   89.6,   -0.12,    0.21,    0.0, -999.0
00:14:15,  968.4,   11.3,   89.7,   -0.19,    0.20,    0.0, -999.0
00:14:20,  968.4,   11.3,   89.8,   -0.22,    0.10,    0.0, -999.0
00:14:25,  968.4,   11.3,   89.9,   -0.23,    0.20,    0.0, -999.0
00:14:30,  968.3,   11.3,   89.9,   -0.00,    0.00,    0.0, -999.0
00:14:35,  968.4,   11.3,   89.5,   -0.04,   -0.00,    0.0, -999.0
00:14:40,  968.4,   11.3,   89.7,   -0.30,    0.10,    0.0, -999.0
00:14:45,  968.4,   11.3,   89.9,   -0.24,   -0.11,    0.0, -999.0
00:14:50,  968.4,   11.3,   89.8,   -0.45,    0.71,    0.0, -999.0
00:14:55,  968.4,   11.3,   89.8,   -1.38,    0.42,    0.0, -999.0
00:15:00,  968.4,   11.3,   89.8,   -1.90,    1.01,    0.0, -999.0
00:15:05,  968.4,   11.3,   90.0,   -1.10,    1.83,    0.0, -999.0
00:15:10,  968.4,   11.3,   89.8,   -2.04,    0.51,    0.0, -999.0
00:15:15,  968.5,   11.3,   89.8,   -1.53,   -0.92,    0.0, -999.0
00:15:20,  968.5,   11.3,   89.8,   -1.86,   -1.16,    0.0, -999.0
00:15:25,  968.5,   11.3,   90.2,   -1.99,   -2.06,    0.0, -999.0
00:15:30,  968.5,   11.3,   90.0,   -1.08,   -1.87,    0.0, -999.0
00:15:35,  968.5,   11.3,   90.0,   -1.11,   -1.42,    0.0, -999.0
00:15:40,  968.5,   11.3,   89.7,   -0.31,    0.74,    0.0, -999.0
00:15:45,  968.5,   11.3,   89.8,   -0.29,   -0.90,    0.0, -999.0
00:15:50,  968.5,   11.3,   89.9,    0.07,   -0.76,    0.0, -999.0
00:15:55,  968.5,   11.3,   89.9,   -0.23,   -0.17,    0.0, -999.0
00:16:00,  968.4,   11.3,   89.9,   -0.01,    0.29,    0.0, -999.0
00:16:05,  968.5,   11.3,   89.7,   -0.17,   -0.21,    0.0, -999.0
00:16:10,  968.5,   11.3,   90.0,   -0.22,    0.36,    0.0, -999.0
00:16:15,  968.5,   11.2,   89.8,   -1.03,   -0.16,    0.0, -999.0
00:16:20,  968.5,   11.3,   90.0,   -2.02,   -0.70,    0.0, -999.0
00:16:25,  968.5,   11.2,   89.9,   -0.94,   -1.56,    0.0, -999.0
00:16:30,  968.5,   11.2,   90.1,   -0.83,   -1.95,    0.0, -999.0
00:16:35,  968.5,   11.2,   89.9,   -0.99,   -1.72,    0.0, -999.0
00:16:40,  968.5,   11.2,   89.9,   -0.73,   -1.64,    0.0, -999.0
00:16:45,  968.6,   11.2,   90.0,   -1.29,   -0.81,    0.0, -999.0
00:16:50,  968.6,   11.2,   89.9,   -1.75,   -0.67,    0.0, -999.0
00:16:55,  968.6,   11.2,   90.0,   -1.95,   -0.03,    0.0, -999.0
00:17:00,  968.5,   11.2,   89.9,   -1.81,    0.19,    0.0, -999.0
00:17:05,  968.6,   11.2,   90.1,   -1.48,   -1.33,    0.0, -999.0
00:17:10,  968.6,   11.2,   90.2,   -1.42,   -0.35,    0.0, -999.0
00:17:15,  968.6,   11.2,   90.3,   -0.91,    0.21,    0.0, -999.0
00:17:20,  968.6,   11.2,   90.0,   -1.29,   -0.63,    0.0, -999.0
00:17:25,  968.6,   11.2,   90.1,   -1.41,   -0.22,    0.0, -999.0
00:17:30,  968.6,   11.2,   90.0,   -1.21,    0.13,    0.0, -999.0
00:17:35,  968.6,   11.2,   90.2,   -1.88,   -0.50,    0.0, -999.0
00:17:40,  968.6,   11.2,   89.9,   -1.98,   -0.49,    0.0, -999.0
00:17:45,  968.6,   11.2,   90.2,   -1.33,   -1.20,    0.0, -999.0
00:17:50,  968.6,   11.2,   90.2,   -0.64,   -0.73,    0.0, -999.0
00:17:55,  968.5,   11.2,   90.2,   -0.18,   -0.74,    0.0, -999.0
00:18:00,  968.6,   11.2,   90.2,   -0.88,   -1.81,    0.0, -999.0
00:18:05,  968.6,   11.2,   90.2,   -1.89,   -1.05,    0.0, -999.0
00:18:10,  968.6,   11.2,   89.8,   -1.85,    0.53,    0.0, -999.0
00:18:15,  968.6,   11.2,   90.2,   -1.46,    0.15,    0.0, -999.0
00:18:20,  968.6,   11.2,   90.4,   -1.66,   -0.70,    0.0, -999.0
00:18:25,  968.6,   11.2,   90.2,   -2.41,   -0.21,    0.0, -999.0
00:18:30,  968.6,   11.2,   90.4,   -1.25,   -2.25,    0.0, -999.0
00:18:35,  968.6,   11.2,   90.2,   -2.49,   -2.67,    0.0, -999.0
00:18:40,  968.6,   11.2,   90.3,   -2.95,   -1.19,    0.0, -999.0
00:18:45,  968.6,   11.2,   90.2,   -3.31,   -2.68,    0.0, -999.0
00:18:50,  968.6,   11.2,   90.2,   -2.10,   -2.50,    0.0, -999.0
00:18:55,  968.6,   11.2,   90.3,   -2.08,   -1.94,    0.0, -999.0
00:19:00,  968.5,   11.2,   90.3,   -1.09,   -2.14,    0.0, -999.0
00:19:05,  968.5,   11.2,   90.3,   -0.68,   -1.00,    0.0, -999.0
00:19:10,  968.5,   11.2,   90.3,    0.14,   -0.43,    0.0, -999.0
00:19:15,  968.6,   11.2,   90.3,    0.37,   -1.47,    0.0, -999.0
00:19:20,  968.5,   11.2,   90.4,    0.84,   -1.07,    0.0, -999.0
00:19:25,  968.5,   11.2,   90.3,    0.04,   -0.75,    0.0, -999.0
00:19:30,  968.5,   11.2,   90.3,    0.87,   -0.35,    0.0, -999.0
00:19:35,  968.5,   11.2,   90.4,    0.88,   -0.27,    0.0, -999.0
00:19:40,  968.5,   11.2,   90.4,    0.91,   -0.33,    0.0, -999.0
00:19:45,  968.5,   11.2,   90.5,    0.92,   -0.20,    0.0, -999.0
00:19:50,  968.5,   11.2,   90.5,    0.79,   -0.39,    0.0, -999.0
00:19:55,  968.5,   11.2,   90.7,    0.94,   -0.23,    0.0, -999.0
00:20:00,  968.5,   11.2,   90.5,    0.43,    0.14,    0.0, -999.0
00:20:05,  968.4,   11.2,   90.5,    0.74,   -0.21,    0.0, -999.0
00:20:10,  968.5,   11.2,   90.5,    0.75,   -0.03,    0.0, -999.0
00:20:15,  968.5,   11.2,   90.5,    1.33,   -0.12,    0.0, -999.0
00:20:20,  968.4,   11.2,   90.5,    0.55,    1.09,    0.0, -999.0
00:20:25,  968.5,   11.2,   90.7,    1.33,   -0.05,    0.0, -999.0
00:20:30,  968.5,   11.2,   90.4,   -0.28,   -0.38,    0.0, -999.0
00:20:35,  968.5,   11.2,   90.5,    0.44,   -0.16,    0.0, -999.0
00:20:40,  968.5,   11.2,   90.5,    0.47,    0.15,    0.0, -999.0
00:20:45,  968.6,   11.2,   90.8,    0.55,    1.22,    0.0, -999.0
00:20:50,  968.6,   11.2,   90.7,   -0.37,    1.50,    0.0, -999.0
00:20:55,  968.6,   11.1,   90.6,   -0.52,    0.80,    0.0, -999.0
00:21:00,  968.6,   11.2,   90.7,    0.41,    0.80,    0.0, -999.0
00:21:05,  968.6,   11.1,   90.7,    0.31,    0.89,    0.0, -999.0
00:21:10,  968.6,   11.1,   90.7,    0.03,    0.81,    0.0, -999.0
00:21:15,  968.6,   11.2,   90.7,   -0.02,    0.88,    0.0, -999.0
00:21:20,  968.6,   11.1,   90.6,    1.28,   -0.23,    0.0, -999.0
00:21:25,  968.5,   11.2,   90.8,    0.77,    0.01,    0.0, -999.0
00:21:30,  968.5,   11.1,   90.6,    0.40,    0.17,    0.0, -999.0
00:21:35,  968.5,   11.1,   90.6,    0.36,    0.20,    0.0, -999.0
00:21:40,  968.6,   11.2,   90.7,    0.24,    0.06,    0.0, -999.0
00:21:45,  968.5,   11.2,   90.6,   -0.03,    0.27,    0.0, -999.0
00:21:50,  968.6,   11.2,   90.9,   -0.06,    0.23,    0.0, -999.0
00:21:55,  968.6,   11.2,   90.8,   -0.33,   -0.01,    0.0, -999.0
00:22:00,  968.6,   11.2,   91.0,   -0.68,    0.30,    0.0, -999.0
00:22:05,  968.6,   11.2,   90.5,   -0.78,    1.00,    0.0, -999.0
00:22:10,  968.6,   11.2,   90.8,   -1.27,    0.76,    0.0, -999.0
00:22:15,  968.5,   11.1,   90.7,   -1.53,    0.27,    0.0, -999.0
00:22:20,  968.5,   11.1,   90.8,   -1.85,    0.23,    0.0, -999.0
00:22:25,  968.5,   11.2,   90.8,   -1.29,    0.74,    0.0, -999.0
00:22:30,  968.5,   11.1,   90.9,   -1.04,   -0.70,    0.0, -999.0
00:22:35,  968.5,   11.2,   90.7,   -0.79,    0.40,    0.0, -999.0
00:22:40,  968.6,   11.2,   90.9,   -0.44,    0.22,    0.0, -999.0
00:22:45,  968.6,   11.2,   90.9,   -0.60,    1.12,    0.0, -999.0
00:22:50,  968.6,   11.2,   90.8,   -1.18,    0.27,    0.0, -999.0
00:22:55,  968.6,   11.2,   90.8,   -1.12,    1.80,    0.0, -999.0
00:23:00,  968.5,   11.2,   91.2,   -1.56,    3.34,    0.0, -999.0
00:23:05,  968.6,   11.1,   90.9,   -2.62,    1.51,    0.0, -999.0
00:23:10,  968.7,   11.2,   91.0,   -2.01,    2.16,    0.0, -999.0
00:23:15,  968.6,   11.2,   91.0,   -2.37,    2.83,    0.0, -999.0
00:23:20,  968.7,   11.1,   91.0,   -1.34,    2.75,    0.0, -999.0
00:23:25,  968.6,   11.2,   90.8,   -2.24,    1.45,    0.0, -999.0
00:23:30,  968.6,   11.2,   91.2,   -1.74,    1.68,    0.0, -999.0
00:23:35,  968.6,   11.1,   90.9,   -0.96,    2.26,    0.0, -999.0
00:23:40,  968.5,   11.2,   90.9,   -1.96,    0.14,    0.0, -999.0
00:23:45,  968.6,   11.2,   91.1,   -0.64,    1.20,    0.0, -999.0
00:23:50,  968.6,   11.2,   91.0,   -0.27,    0.45,    0.0, -999.0
00:23:55,  968.5,   11.2,   90.8,   -0.32,   -0.16,    0.0, -999.0
00:24:00,  968.5,   11.2,   90.9,    0.07,   -0.76,    0.0, -999.0
00:24:05,  968.5,   11.2,   91.2,    1.03,   -1.42,    0.0, -999.0
00:24:10,  968.5,   11.2,   91.0,    1.76,    0.47,    0.0, -999.0
00:24:15,  968.5,   11.2,   90.9,    0.96,   -0.20,    0.0, -999.0
00:24:20,  968.5,   11.2,   90.7,    0.98,   -0.40,    0.0, -999.0
00:24:25,  968.5,   11.2,   90.9,    0.26,    1.23,    0.0, -999.0
00:24:30,  968.5,   11.2,   90.8,    0.32,    0.94,    0.0, -999.0
00:24:35,  968.5,   11.2,   90.9,    0.03,    0.76,    0.0, -999.0
00:24:40,  968.5,   11.2,   91.3,    0.04,    0.78,    0.0, -999.0
00:24:45,  968.5,   11.2,   90.9,    0.32,    0.33,    0.0, -999.0
00:24:50,  968.6,   11.2,   91.2,   -0.14,    0.35,    0.0, -999.0
00:24:55,  968.6,   11.2,   90.9,   -0.44,    0.90,    0.0, -999.0
00:25:00,  968.6,   11.2,   90.9,   -0.64,    0.71,    0.0, -999.0
00:25:05,  968.6,   11.2,   91.3,   -0.52,    0.77,    0.0, -999.0
00:25:10,  968.6,   11.2,   91.3,   -0.30,    0.91,    0.0, -999.0
00:25:15,  968.6,   11.2,   91.1,   -0.50,    0.81,    0.0, -999.0
00:25:20,  968.6,   11.2,   90.8,   -0.36,    0.88,    0.0, -999.0
00:25:25,  968.6,   11.2,   91.0,   -0.39,    0.83,    0.0, -999.0
00:25:30,  968.6,   11.2,   91.1,   -1.71,    0.73,    0.0, -999.0
00:25:35,  968.6,   11.2,   91.0,   -2.28,    0.74,    0.0, -999.0
00:25:40,  968.6,   11.2,   90.7,   -1.92,    1.06,    0.0, -999.0
00:25:45,  968.6,   11.2,   91.1,   -1.52,    1.95,    0.0, -999.0
00:25:50,  968.5,   11.2,   91.1,   -1.29,    1.65,    0.0, -999.0
00:25:55,  968.6,   11.2,   91.1,   -0.61,    1.31,    0.0, -999.0
00:26:00,  968.5,   11.2,   91.1,   -0.57,    0.92,    0.0, -999.0
00:26:05,  968.5,   11.2,   91.3,   -0.61,    0.44,    0.0, -999.0
00:26:10,  968.4,   11.2,   91.0,   -0.88,    0.85,    0.0, -999.0
00:26:15,  968.5,   11.2,   91.2,   -0.49,    0.79,    0.0, -999.0
00:26:20,  968.5,   11.2,   90.9,   -0.60,    0.66,    0.0, -999.0
00:26:25,  968.5,   11.2,   91.3,   -0.74,    0.69,    0.0, -999.0
00:26:30,  968.5,   11.2,   91.1,   -0.71,    0.60,    0.0, -999.0
00:26:35,  968.6,   11.2,   90.9,   -0.60,    0.74,    0.0, -999.0
00:26:40,  968.5,   11.2,   90.9,   -0.72,   -0.19,    0.0, -999.0
00:26:45,  968.6,   11.2,   91.2,   -0.57,    0.48,    0.0, -999.0
00:26:50,  968.6,   11.2,   91.2,   -0.76,    0.31,    0.0, -999.0
00:26:55,  968.6,   11.2,   91.0,   -0.93,   -0.13,    0.0, -999.0
00:27:00,  968.6,   11.2,   91.1,   -0.92,   -0.25,    0.0, -999.0
00:27:05,  968.6,   11.2,   91.1,   -0.88,    0.32,    0.0, -999.0
00:27:10,  968.6,   11.2,   91.2,   -0.71,    1.18,    0.0, -999.0
00:27:15,  968.6,   11.2,   90.8,   -1.04,    0.70,    0.0, -999.0
00:27:20,  968.6,   11.2,   91.0,   -1.35,    0.47,    0.0, -999.0
00:27:25,  968.6,   11.2,   91.0,   -1.12,    0.41,    0.0, -999.0
00:27:30,  968.7,   11.2,   91.4,   -0.25,    0.41,    0.0, -999.0
00:27:35,  968.7,   11.2,   91.0,   -0.11,    0.44,    0.0, -999.0
00:27:40,  968.6,   11.2,   91.2,   -0.05,    0.31,    0.0, -999.0
00:27:45,  968.6,   11.2,   91.1,    0.05,    0.33,    0.0, -999.0
00:27:50,  968.7,   11.2,   91.1,    0.12,    0.25,    0.0, -999.0
00:27:55,  968.6,   11.2,   91.1,    0.19,    0.42,    0.0, -999.0
00:28:00,  968.6,   11.2,   91.1,    0.18,    0.34,    0.0, -999.0
00:28:05,  968.7,   11.2,   91.4,    0.04,    1.27,    0.0, -999.0
00:28:10,  968.6,   11.2,   91.1,   -0.50,    0.83,    0.0, -999.0
00:28:15,  968.6,   11.2,   91.1,   -0.52,    1.30,    0.0, -999.0
00:28:20,  968.7,   11.2,   91.2,   -0.52,    1.11,    0.0, -999.0
00:28:25,  968.6,   11.2,   91.1,   -0.53,    1.13,    0.0, -999.0
00:28:30,  968.6,   11.2,   91.1,   -0.47,    1.46,    0.0, -999.0
00:28:35,  968.6,   11.2,   91.2,   -0.46,    1.19,    0.0, -999.0
00:28:40,  968.6,   11.2,   91.2,   -0.02,    0.97,    0.0, -999.0
00:28:45,  968.6,   11.2,   91.1,    0.27,    0.68,    0.0, -999.0
00:28:50,  968.6,   11.2,   91.0,   -0.56,    0.60,    0.0, -999.0
00:28:55,  968.6,   11.2,   91.0,   -0.37,    0.28,    0.0, -999.0
00:29:00,  968.6,   11.2,   91.0,    0.34,    0.11,    0.0, -999.0
00:29:05,  968.6,   11.2,   91.2,    0.97,    0.02,    0.0, -999.0
00:29:10,  968.6,   11.2,   91.0,    0.16,    0.41,    0.0, -999.0
00:29:15,  968.6,   11.2,   91.1,   -0.78,    0.24,    0.0, -999.0
00:29:20,  968.5,   11.2,   91.0,   -0.49,    0.10,    0.0, -999.0
00:29:25,  968.6,   11.2,   91.0,   -0.71,    0.07,    0.0, -999.0
00:29:30,  968.5,   11.2,   91.1,   -0.72,    0.32,    0.0, -999.0
00:29:35,  968.5,   11.2,   91.3,   -0.68,   -0.46,    0.0, -999.0
00:29:40,  968.5,   11.2,   91.1,   -0.47,   -0.07,    0.0, -999.0