                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/11 00:00,  -46.0,  -32.5,  -27.2,  -26.4,  -23.6,  -31.0,  -37.8,  -50.0,  999.0,  -40.0,  -37.6,  -47.1,  -48.3,  -54.1,  999.0,  -49.3,  -47.0,  -43.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  -46.1,  -48.8,  999.0,  -47.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -52.8,  999.0
1994/06/11 00:10,  -44.7,  -30.6,  -31.1,  -27.5,  -28.1,  -33.5,  -35.7,  -44.5,  999.0,  -40.1,  -38.6,  999.0,  -49.5,  -51.6,  -50.6,  -46.6,  -43.5,  -44.0,  -46.5,  -52.8,  -50.4,  999.0,  999.0,  -50.7,  -47.8,  -49.3,  -52.2,  -50.2,  -48.8,  -54.9,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 00:20,  -47.8,  -39.0,  -34.3,  -31.1,  -29.8,  -33.5,  -33.9,  -41.8,  -53.3,  -45.7,  -42.3,  -52.6,  999.0,  -50.9,  -53.2,  -44.4,  -46.2,  -46.3,  -48.0,  -50.4,  999.0,  999.0,  -51.5,  -50.1,  -49.9,  -47.7,  -52.7,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
1994/06/11 00:30,  -44.0,  -37.5,  -37.1,  -36.7,  -33.9,  -35.4,  -37.9,  -43.9,  -52.4,  -46.6,  -43.4,  -51.5,  -38.6,  -53.3,  999.0,  -46.0,  -45.4,  -47.2,  -49.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.0,  -51.8,  999.0,  -48.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -56.2,  -56.4,  999.0,  999.0,  999.0,  999.0
1994/06/11 00:40,  -46.3,  -39.9,  -38.0,  -35.0,  -37.2,  -38.5,  -40.3,  -47.9,  999.0,  -47.6,  -38.0,  999.0,  -51.9,  -51.3,  999.0,  -51.9,  -47.5,  -52.3,  -52.0,  -51.7,  999.0,  -50.5,  -49.8,  999.0,  999.0,  -54.8,  -59.8,  -49.1,  -49.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 00:50,  -42.1,  -34.8,  -34.8,  -36.9,  -35.1,  -35.5,  -40.2,  -41.6,  -32.9,  -45.1,  -39.9,  999.0,  -52.9,  999.0,  999.0,  -49.3,  -47.0,  -51.7,  -47.5,  -53.1,  -52.0,  -51.4,  -51.6,  -50.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 01:00,  -40.5,  -35.1,  -39.1,  -37.3,  -33.2,  -34.0,  -40.0,  -41.8,  -48.1,  -47.2,  -43.9,  -44.7,  999.0,  -50.8,  -51.6,  999.0,  -48.2,  -48.2,  -49.2,  -49.2,  -50.5,  -53.7,  -52.9,  -46.7,  -47.1,  -50.8,  -51.8,  -47.3,  -45.6,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -55.4,  999.0,  999.0
1994/06/11 01:10,  -41.0,  -33.6,  -31.4,  -34.6,  -32.0,  -36.9,  -37.6,  -43.0,  -47.6,  -51.0,  -46.0,  -45.8,  999.0,  -53.1,  999.0,  999.0,  -48.7,  -48.4,  -47.8,  -48.9,  -49.1,  -52.2,  -47.9,  -44.9,  -45.5,  -49.9,  -51.5,  -50.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -59.2,  999.0,  999.0
1994/06/11 01:20,  -46.4,  -36.2,  -35.6,  -33.7,  -35.8,  -38.7,  -37.2,  -38.1,  -47.0,  -49.4,  -45.2,  -44.8,  -48.8,  -52.9,  999.0,  -50.8,  -47.2,  -44.4,  -47.3,  -51.1,  -51.9,  999.0,  999.0,  -49.0,  -48.6,  -50.7,  -52.0,  -52.4,  999.0,  -52.3,  -53.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -60.1,  999.0,  999.0,  -58.1
1994/06/11 01:30,  -46.8,  -33.1,  -32.3,  -34.0,  -40.0,  -37.1,  -40.9,  -40.6,  -50.6,  -50.5,  -47.5,  -50.2,  -51.1,  -48.3,  999.0,  -50.6,  -49.1,  -45.8,  -46.2,  -49.5,  -50.0,  999.0,  -51.3,  -49.9,  -48.6,  -54.4,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -58.2,  999.0,  999.0,  999.0,  -65.6,  999.0,  999.0,  999.0
1994/06/11 01:40,  -41.6,  -33.0,  -29.4,  -33.6,  -39.9,  -35.4,  -38.8,  -38.2,  -42.2,  -49.0,  -51.8,  -52.1,  -49.6,  999.0,  999.0,  -49.5,  -49.3,  -49.1,  -46.5,  -49.6,  999.0,  999.0,  -52.7,  -48.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 01:50,  -43.5,  -33.0,  -30.1,  -35.6,  -38.1,  -44.4,  -46.0,  -38.8,  -37.6,  -45.0,  -50.5,  -53.3,  -52.0,  -54.5,  999.0,  -50.2,  -49.9,  -50.6,  -50.7,  -52.7,  -53.6,  -50.2,  -47.7,  -50.3,  -49.0,  999.0,  -52.6,  -49.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 02:00,  -43.5,  -29.3,  -30.7,  -40.1,  -38.7,  -37.4,  -45.2,  -43.3,  -36.1,  -42.4,  -51.4,  -52.5,  999.0,  -48.9,  -53.0,  -50.6,  -49.4,  999.0,  -50.9,  -50.0,  -53.0,  -53.1,  999.0,  -53.8,  -60.1,  -50.0,  -50.8,  -48.9,  -48.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 02:10,  -39.1,  -25.7,  -33.4,  -42.8,  -35.1,  -41.9,  -49.6,  -42.3,  -36.5,  -42.6,  -51.8,  -52.0,  999.0,  -54.1,  -49.1,  -46.9,  -47.3,  -50.4,  -47.4,  -51.6,  -49.1,  -51.2,  999.0,  -53.2,  -47.6,  -50.1,  -48.2,  -49.4,  -50.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  -58.6,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 02:20,  -43.9,  -29.6,  -34.9,  -41.2,  -39.1,  -44.2,  -45.8,  -40.7,  -38.1,  -47.3,  -50.1,  -51.9,  999.0,  -49.8,  -50.0,  -47.2,  -48.6,  -51.2,  -51.2,  -48.9,  -47.4,  999.0,  999.0,  999.0,  -51.7,  -47.9,  -49.7,  -49.0,  -49.0,  -54.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 02:30,  -40.8,  -28.1,  -39.9,  -41.6,  -38.5,  -41.7,  -48.2,  -38.4,  -33.9,  -44.0,  -49.2,  999.0,  -54.2,  999.0,  999.0,  -48.5,  -46.0,  -49.6,  -48.4,  999.0,  -52.6,  -53.4,  999.0,  999.0,  -49.9,  -45.3,  -43.7,  -48.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 02:40,  -42.1,  -33.3,  -42.7,  -37.7,  -37.6,  -46.4,  999.0,  -37.9,  -31.5,  -39.2,  999.0,  999.0,  -49.9,  -50.2,  -51.6,  -51.7,  -49.5,  -50.2,  -49.7,  -48.6,  -48.4,  -52.9,  999.0,  -51.8,  -50.9,  -52.2,  -50.9,  -49.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 02:50,  -41.4,  -31.1,  -37.7,  -31.9,  -39.0,  999.0,  -51.3,  -45.1,  -40.6,  -50.6,  999.0,  999.0,  -51.7,  -47.4,  -49.1,  -50.9,  -51.2,  -48.3,  -47.4,  -46.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.2,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -57.8,  999.0,  999.0,  -59.2,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0
1994/06/11 03:00,  -42.2,  -35.2,  -34.7,  -29.3,  -42.2,  -50.1,  -51.2,  -46.1,  -38.6,  -37.8,  -32.8,  -38.6,  999.0,  -45.6,  -52.9,  -49.3,  -50.1,  -47.3,  -46.7,  -47.5,  -47.5,  -50.6,  999.0,  999.0,  999.0,  -51.8,  -46.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -59.2,  999.0,  999.0
1994/06/11 03:10,  -45.8,  -36.6,  -30.2,  -30.2,  -42.3,  -43.0,  -34.5,  -47.8,  -39.6,  -34.9,  -35.3,  -44.3,  -45.3,  -50.0,  -43.9,  -48.4,  -46.1,  -45.9,  -45.3,  -46.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 03:20,  -40.6,  -32.5,  -31.1,  -38.1,  -46.1,  -45.6,  -50.0,  -48.5,  -42.0,  999.0,  999.0,  -42.4,  -44.6,  -45.6,  -45.9,  -45.8,  -48.7,  -50.5,  -47.7,  -44.2,  -45.0,  -45.7,  -52.4,  999.0,  -48.4,  999.0,  -52.2,  -49.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -55.9,  -54.6,  999.0,  -54.5,  -56.6,  999.0,  -56.9,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 03:30,  -39.8,  -29.5,  -30.8,  -45.2,  -51.1,  -47.9,  -45.9,  -43.4,  -42.6,  -37.1,  -37.4,  -40.9,  -48.7,  -45.9,  -49.8,  -49.3,  -50.0,  -50.8,  999.0,  -48.3,  -48.2,  -46.4,  999.0,  -50.8,  999.0,  -51.0,  -51.0,  -49.4,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2
1994/06/11 03:40,  -40.9,  -28.2,  -35.4,  -46.8,  -47.1,  999.0,  -41.6,  -45.2,  -50.4,  -42.4,  999.0,  -36.5,  -47.5,  -46.5,  -47.3,  -48.7,  -48.2,  -53.4,  -49.9,  -45.7,  -49.4,  -48.9,  999.0,  -52.1,  -49.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -55.6,  999.0,  999.0
1994/06/11 03:50,  -39.6,  -25.6,  -33.8,  -45.3,  -48.7,  -52.6,  -53.3,  -48.7,  -49.7,  -44.6,  -40.2,  -39.3,  -45.3,  -47.2,  -47.2,  -47.8,  -49.0,  999.0,  -51.7,  -48.8,  -50.8,  -49.5,  -52.7,  -48.2,  -48.3,  999.0,  999.0,  -48.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -55.9,  -56.5,  999.0,  999.0,  -55.5,  999.0,  999.0,  -56.8
1994/06/11 04:00,  -39.7,  -29.9,  -36.3,  -42.7,  -45.3,  -48.5,  -51.6,  -47.8,  -45.1,  -45.8,  -42.6,  -42.2,  -45.1,  -43.4,  -38.7,  -44.1,  -49.5,  -54.5,  -49.4,  -52.0,  -45.7,  -47.8,  999.0,  -56.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 04:10,  -44.2,  -36.0,  -39.6,  -43.9,  -47.7,  -47.9,  -46.3,  -45.8,  -48.9,  999.0,  -44.5,  -39.3,  -42.2,  -41.3,  -42.4,  -43.2,  -47.2,  999.0,  -49.4,  -50.8,  -49.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 04:20,  -46.7,  -34.4,  -37.0,  -42.4,  -45.0,  -45.5,  -43.1,  -44.1,  -47.3,  -48.7,  -48.0,  -40.7,  -40.4,  -39.6,  -43.0,  -42.2,  -46.6,  -50.5,  -55.0,  -52.0,  -49.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 04:30,  -46.2,  -33.3,  -34.8,  -46.0,  -43.9,  -45.2,  -45.2,  -45.2,  -49.7,  -47.4,  -45.7,  -43.5,  -46.7,  -45.3,  -44.2,  -43.9,  -54.0,  999.0,  -53.8,  -50.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -55.0
1994/06/11 04:40,  -43.7,  -35.0,  -37.6,  -44.3,  -47.4,  999.0,  -49.7,  -45.5,  -50.0,  -52.8,  -48.3,  -41.8,  -43.4,  -42.7,  -43.4,  -50.4,  -46.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 04:50,  -47.3,  -33.7,  -38.6,  -45.0,  -50.6,  999.0,  -45.8,  -49.9,  -49.8,  -47.8,  -48.2,  -45.1,  -46.1,  -46.2,  -44.9,  -45.6,  -49.1,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 05:00,  -48.0,  -36.4,  -44.0,  -44.1,  999.0,  -40.6,  -49.2,  -49.3,  -49.8,  -49.4,  -48.0,  -45.1,  -45.1,  -44.3,  -44.5,  -48.9,  -45.6,  -50.0,  -53.2,  999.0,  -49.9,  -46.8,  -51.8,  -52.1,  -57.5,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 05:10,  -47.0,  -35.3,  -40.6,  -46.7,  -47.6,  -51.7,  -46.1,  -49.2,  -50.5,  999.0,  -48.1,  -48.2,  -45.9,  -45.6,  -47.2,  -47.2,  -49.7,  -48.7,  -49.8,  -49.3,  -54.9,  -50.6,  -48.7,  -50.5,  999.0,  -47.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 05:20,  -44.5,  -37.3,  -35.5,  -40.7,  -47.1,  -48.1,  -48.6,  -48.8,  -52.4,  999.0,  -49.1,  -46.3,  -46.2,  -45.3,  -46.2,  -44.3,  -47.6,  999.0,  -51.9,  -51.1,  -50.0,  999.0,  -50.9,  -52.1,  999.0,  -52.3,  -51.0,  999.0,  -52.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -43.8,  999.0,  -50.1,  999.0
1994/06/11 05:30,  -45.5,  -37.5,  -41.7,  -42.4,  -44.7,  -43.8,  -45.7,  -45.7,  -51.6,  -49.3,  -46.5,  -49.3,  -48.8,  -46.6,  -45.3,  -46.4,  -47.1,  -48.8,  -50.6,  999.0,  -52.6,  -51.9,  -49.8,  -49.2,  -54.1,  999.0,  -50.4,  999.0,  -49.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 05:40,  -46.3,  -42.9,  -40.8,  -39.8,  -39.4,  -45.0,  -48.5,  -48.6,  -51.3,  -48.1,  -48.9,  -49.0,  -46.6,  -47.5,  -47.5,  -42.7,  -49.8,  999.0,  -56.1,  -43.6,  999.0,  999.0,  -51.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -52.9
1994/06/11 05:50,  -43.7,  -36.2,  -34.1,  -35.3,  -38.4,  -45.9,  -46.3,  -47.6,  -48.7,  -50.1,  -45.7,  -48.4,  -47.2,  -46.1,  -51.2,  -43.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0
1994/06/11 06:00,  -45.1,  -31.5,  -34.2,  -34.3,  -36.4,  -41.2,  999.0,  -43.8,  -47.9,  -54.2,  -49.9,  -52.5,  -46.0,  -44.2,  -46.2,  -46.2,  999.0,  999.0,  -54.2,  999.0,  -51.8,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 06:10,  -44.8,  -33.6,  -36.6,  -35.2,  -45.3,  -44.4,  999.0,  999.0,  -51.2,  -44.7,  -53.1,  -46.2,  -48.2,  -45.7,  -46.6,  -46.8,  -38.2,  -34.4,  -39.5,  -44.7,  999.0,  -51.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 06:20,  -45.7,  -35.9,  -37.2,  -41.8,  -43.9,  -47.6,  -51.3,  -50.4,  -44.8,  -46.5,  -49.3,  -51.9,  -43.8,  -42.4,  -48.1,  -41.9,  -34.6,  -36.5,  -40.2,  -40.1,  -47.0,  -52.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  -59.4,  999.0,  -60.8,  999.0
1994/06/11 06:30,  999.0,  -33.9,  -37.4,  -41.1,  -45.7,  -45.0,  -44.8,  -56.0,  -50.5,  -48.6,  -51.8,  -42.5,  -42.7,  -42.0,  -50.1,  -43.4,  -41.2,  -52.5,  -48.9,  -41.9,  -44.7,  -53.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 06:40,  -45.0,  -38.7,  -38.3,  -43.3,  -42.1,  -41.2,  -44.2,  -46.4,  -45.0,  -45.8,  -41.0,  -47.9,  -41.5,  -41.2,  999.0,  -47.7,  -49.2,  999.0,  -51.8,  -41.3,  -44.0,  -52.4,  999.0,  -53.3,  -52.6,  999.0,  999.0,  999.0,  -51.7,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 06:50,  -45.4,  -40.4,  -42.3,  -41.2,  -45.5,  -43.5,  -46.2,  -45.9,  -45.6,  -42.8,  -48.3,  -42.7,  -45.6,  -41.6,  -47.1,  -48.1,  -49.8,  999.0,  -49.7,  -42.7,  -43.5,  999.0,  999.0,  -53.5,  -53.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -56.5,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 07:00,  -44.8,  -38.0,  -41.1,  -41.8,  -48.2,  -43.7,  -41.4,  -39.4,  -43.8,  -44.1,  999.0,  -42.0,  -47.8,  -45.1,  -43.8,  -49.7,  -49.1,  -48.7,  -51.7,  -45.6,  -48.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.1,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3
1994/06/11 07:10,  -46.7,  -38.5,  -36.6,  -39.1,  -38.0,  -41.8,  -41.3,  -35.9,  -41.6,  -47.2,  -48.2,  -50.6,  -45.6,  -50.2,  999.0,  999.0,  -49.8,  -48.6,  -49.9,  -51.0,  -46.3,  999.0,  -51.7,  999.0,  -52.9,  999.0,  999.0,  -50.6,  -50.3,  999.0,  -54.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2
1994/06/11 07:20,  -36.3,  -36.4,  -35.8,  -39.8,  -40.3,  -44.3,  -43.6,  -38.9,  -38.7,  -47.0,  -47.4,  999.0,  -43.7,  -47.5,  -51.9,  999.0,  -50.3,  -47.1,  -48.5,  -49.0,  -51.6,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -51.7,  -51.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 07:30,  -44.2,  -34.1,  -38.7,  -42.6,  -43.6,  -43.9,  -48.0,  -37.5,  -38.1,  -45.3,  -49.3,  -44.4,  -46.7,  -42.9,  -50.3,  -46.6,  -51.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.5,  -48.4,  999.0,  999.0,  999.0,  -51.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 07:40,  -46.1,  -38.2,  -33.9,  -41.0,  -46.5,  -48.3,  -47.4,  -39.1,  -39.1,  -42.0,  -45.3,  -46.8,  -44.6,  -49.4,  -46.6,  -39.1,  -42.3,  999.0,  -51.2,  999.0,  999.0,  -55.6,  999.0,  -51.5,  -52.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -49.2,  999.0,  999.0,  999.0,  -58.4
1994/06/11 07:50,  -45.0,  -33.9,  -41.8,  -44.1,  -44.3,  -48.0,  -45.1,  -43.3,  -43.3,  -44.4,  -49.9,  -46.9,  -47.5,  -49.2,  -48.3,  -39.6,  -42.0,  -49.4,  -48.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.8,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -54.4