                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/06 00:00,  999.0,   41.1,   41.7,   44.7,   45.9,   38.3,   42.9,   40.1,   42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   24.2,   25.8,  999.0,   21.6,   22.4,   21.3,   24.3,   25.0,   23.0,   23.7,   24.7,   23.6,   24.2,   22.1,   21.6,   22.9,   22.0,   21.6,   22.0,   20.5,   19.3,   21.2,   20.6,   20.5,   20.4,   19.6,   19.1,   21.8,   16.6,   20.2,   18.2,   20.6,   21.3,   15.6,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,   19.0,  999.0,  999.0
2005/11/06 00:10,  999.0,   43.2,   40.5,   40.6,   48.0,   41.0,   38.6,   42.1,   35.0,  999.0,  999.0,  999.0,  999.0,   21.8,   17.6,  999.0,  999.0,   21.3,   24.4,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,   22.8,   24.2,   24.5,   22.7,   22.9,   24.2,   24.2,   24.7,   23.7,   21.5,   21.8,   22.4,   21.5,   21.3,   19.7,   21.0,   20.9,   19.1,   19.4,   18.5,   21.1,   19.6,   20.1,   17.3,   16.4,   23.9,   24.9,   24.5,   23.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 00:20,  999.0,   45.5,   48.9,   42.8,   45.0,   39.9,   43.8,  999.0,   40.0,   34.1,   34.7,   38.3,  999.0,  999.0,   28.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.9,   20.9,   23.9,   25.3,   24.4,   23.7,   22.9,   23.6,   24.3,   23.8,   23.5,   23.3,   21.5,   21.9,   23.1,   19.1,   21.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.9,   27.1,   27.0,   25.7,   24.3,   21.9,   20.5,  999.0,  999.0,   18.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0
2005/11/06 00:30,  999.0,   44.1,   44.2,   49.0,   45.6,   40.3,   42.1,   47.3,   38.5,  999.0,   30.3,   28.8,  999.0,  999.0,  999.0,  999.0,   20.5,   21.5,  999.0,   24.7,  999.0,  999.0,   25.2,   24.6,   25.9,   23.4,   26.0,   26.4,   22.9,   23.6,   25.0,   22.6,   24.6,   23.2,   21.6,   23.3,   23.0,   21.0,   21.8,   20.1,   20.4,   18.8,   16.8,  999.0,  999.0,  999.0,   25.6,   26.3,   26.6,   26.2,   26.2,   25.0,   24.3,   22.6,   22.1,   21.9,   21.5,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0
2005/11/06 00:40,  999.0,   44.5,   46.5,   50.8,   52.6,   46.7,   49.0,   51.4,   41.2,  999.0,   29.7,   29.1,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   28.0,  999.0,   29.4,   25.9,   22.7,   25.6,   23.4,   24.1,   26.2,   22.6,   23.7,   23.7,   22.8,   24.3,   23.0,   20.5,   21.5,   21.8,   22.2,   21.9,   20.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   26.1,   27.3,   26.8,   26.7,   26.3,   25.7,   24.4,   23.0,   21.7,   21.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 00:50,  999.0,   46.6,   45.4,   50.6,   47.2,   44.6,   45.3,   50.2,   41.3,   33.2,   25.5,   18.6,   19.3,  999.0,   17.9,   20.4,   21.3,   25.1,   28.9,   28.6,  999.0,   24.7,   26.8,   25.1,   25.5,   26.0,   26.0,   24.3,   25.7,   25.1,   24.3,   25.9,   25.6,   25.4,   24.8,   24.0,   23.0,   23.1,   23.6,   22.3,   21.9,   23.2,   22.6,   19.2,   21.8,   18.8,  999.0,   27.4,   27.4,   26.9,   26.5,   26.7,   26.1,   25.9,   25.0,   25.2,   24.7,   23.8,   23.8,   22.9,   21.1,   21.3,   19.5
2005/11/06 01:00,  999.0,   48.5,   53.0,   50.4,   45.6,   43.3,   47.1,   52.2,   39.1,   28.0,   24.1,  999.0,  999.0,  999.0,  999.0,   22.3,   23.1,   23.9,   24.9,   20.2,   22.6,   24.5,   24.9,   25.8,   24.3,   24.7,   24.3,   25.1,   23.8,   23.0,   23.8,   25.5,   24.4,   24.7,   22.8,   20.8,   25.0,   22.6,   21.4,   23.9,   17.5,   22.7,   22.9,   20.7,  999.0,  999.0,  999.0,  999.0,   31.2,   31.3,   30.4,   29.0,   28.0,   26.8,   25.8,   25.1,   23.7,   22.4,   21.3,   19.7,   18.3,  999.0,   14.4
2005/11/06 01:10,  999.0,   50.0,   53.5,   55.7,   50.2,   44.1,   47.3,   44.6,   33.2,   25.0,   22.0,  999.0,  999.0,   21.1,   20.6,   20.2,   21.3,   20.3,  999.0,   22.6,   23.3,   27.6,   24.6,   24.6,   27.9,   23.9,   27.4,   28.5,   23.7,   25.5,   25.0,  999.0,   25.1,   19.9,   27.2,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   26.2,   26.5,   31.2,   32.6,   32.1,   31.1,   30.4,   29.7,   28.9,   28.1,   27.1,   26.4,   24.9,   24.1,   23.7,   22.7,   22.7,   23.4,   24.1,   23.5,   22.9,   22.0
2005/11/06 01:20,  999.0,   49.2,   53.2,   54.4,   51.4,   45.2,   45.7,   40.8,   30.8,   28.5,   22.9,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   25.9,   26.1,   26.4,   25.8,   25.8,   26.1,   24.7,   24.9,   24.3,   25.2,   24.4,   21.8,   21.5,   20.8,  999.0,  999.0,  999.0,  999.0,   21.0,   25.4,   27.6,   29.8,   29.5,   30.9,   30.8,   31.8,   31.7,   31.1,   30.6,   29.6,   28.2,   27.2,   25.9,   24.0,   21.7,   21.7,  999.0,  999.0,   14.6,  999.0,  999.0
2005/11/06 01:30,  999.0,   52.3,   50.9,   53.5,   53.6,   44.1,   44.8,   37.5,   32.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,   24.6,   26.3,   25.8,   24.5,   27.6,   24.1,   23.0,   25.9,   22.2,   24.3,   23.9,   20.7,   23.8,  999.0,  999.0,  999.0,   20.0,  999.0,   24.6,   28.7,   34.5,   35.0,   32.2,   32.4,   31.2,   30.1,   28.5,   27.8,   27.1,   26.3,   25.8,   24.6,   24.7,   24.0,   22.1,   22.0,   19.6,   20.0,  999.0,  999.0
2005/11/06 01:40,  999.0,   49.7,   51.4,   55.0,   54.7,   47.3,   46.0,   38.6,   32.4,   25.8,  999.0,   19.8,   26.4,   22.8,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,   23.8,   26.0,   24.0,   24.3,   26.0,   23.0,   24.0,   25.6,   23.3,   23.5,   24.2,   24.3,   24.1,   23.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.2,   28.9,   29.5,   30.7,   31.3,   31.3,   30.5,   29.3,   28.6,   27.6,   26.4,   25.3,   25.0,   23.7,   23.1,   23.6,   23.1,   22.0,   22.3,  999.0,  999.0,  999.0
2005/11/06 01:50,  999.0,   44.6,   50.1,   51.4,   47.3,   48.9,   44.6,   37.1,   31.7,   24.1,   20.9,   19.5,   21.5,  999.0,   27.7,   34.8,   23.7,   18.1,   22.5,   19.7,  999.0,  999.0,  999.0,   18.6,   15.3,   20.0,   26.4,   27.9,   24.9,   26.3,   25.9,   24.9,   24.6,  999.0,   24.0,   21.0,  999.0,  999.0,  999.0,   17.4,   23.4,   29.7,   32.7,   32.8,   31.7,   31.7,   31.9,   31.5,   32.4,   31.8,   31.3,   30.4,   28.9,   28.0,   26.0,   24.8,   24.1,   22.6,   21.1,   19.2,   21.7,  999.0,   14.6
2005/11/06 02:00,  999.0,   44.6,   49.3,   51.9,   49.9,   53.8,   45.8,   37.7,   34.2,   26.2,   25.0,  999.0,  999.0,   18.8,  999.0,   33.2,   30.4,   20.8,   19.4,   24.0,   19.1,   18.6,  999.0,   19.5,  999.0,   21.9,   25.3,   26.9,   23.1,   24.4,   24.8,   23.3,   25.4,   24.1,   20.9,   25.2,   18.9,   18.7,  999.0,   22.7,   27.2,   32.1,   33.5,   33.6,   33.2,   32.6,   31.4,   30.4,   29.4,   27.8,   28.1,   26.2,   25.8,   24.5,   25.1,   23.3,   25.8,   23.5,   17.5,   21.9,   16.0,  999.0,  999.0
2005/11/06 02:10,  999.0,   43.3,   47.8,   51.5,   49.9,   52.8,   42.0,   38.1,   30.2,   26.1,   24.0,   26.1,   20.8,  999.0,  999.0,   32.6,   27.5,   22.3,   18.3,   21.6,   20.3,  999.0,  999.0,  999.0,  999.0,   20.0,   26.2,   24.6,   22.6,   25.7,   24.2,   24.4,   25.7,   23.7,   22.2,   23.7,   19.6,   21.0,   20.6,   25.4,   30.3,   32.2,   31.0,   31.6,   31.6,   31.3,   31.3,   30.0,   30.1,   30.1,   29.1,   27.7,   26.3,   26.1,   25.5,   24.6,   24.6,   24.7,   26.8,   23.0,   19.9,   19.5,   22.8
2005/11/06 02:20,  999.0,   40.9,   47.1,   50.0,   54.0,   53.1,   40.4,   39.7,   32.6,   27.7,   29.5,   26.4,   23.0,   16.3,  999.0,   28.3,   23.2,   29.6,   24.5,   19.4,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   24.2,   23.7,   18.9,   24.6,  999.0,  999.0,   26.3,   30.4,   31.7,   34.9,   35.6,   36.1,   36.2,   35.9,   35.1,   34.1,   33.1,   31.9,   30.6,   30.2,   30.4,   29.3,   30.2,   28.6,   28.9,   25.7,   25.2,   28.5,   28.8,   22.4
2005/11/06 02:30,  999.0,   39.6,   46.3,   50.5,   52.7,   55.0,   42.5,   41.2,   36.0,  999.0,   26.0,   22.8,   21.6,   19.9,  999.0,   18.5,   16.0,   23.3,   26.3,   25.6,   23.9,   27.8,   26.9,   23.5,   26.1,   25.6,   26.0,   26.8,   24.7,   25.4,   25.0,   21.7,   25.9,  999.0,  999.0,   25.6,   32.9,   35.0,   34.5,   35.2,   37.4,   36.9,   37.6,   37.2,   35.8,   34.6,   32.7,   30.1,   29.8,   28.3,   27.7,   26.1,   25.9,   24.6,   23.5,   23.6,   22.3,   21.2,   24.2,   22.1,   15.3,  999.0,  999.0
2005/11/06 02:40,  999.0,   41.2,   41.4,   51.4,   53.0,   50.3,   40.1,   40.3,   33.7,   26.5,   25.5,   22.2,   19.4,  999.0,   18.2,   17.9,  999.0,  999.0,  999.0,   25.4,   23.8,   27.2,   27.2,   23.3,   24.5,   25.9,   26.1,   24.4,   25.7,   23.9,   26.5,  999.0,  999.0,  999.0,  999.0,   32.1,   36.4,   37.2,   36.9,   37.0,   34.9,   35.1,   34.8,   33.5,   32.0,   31.3,   30.1,   28.1,   27.2,   27.0,   27.7,   27.2,   27.0,   27.1,   26.0,   24.3,   25.7,   23.2,   22.4,   21.5,   24.7,   22.0,   24.5
2005/11/06 02:50,  999.0,   42.4,   45.7,   51.3,   51.7,   44.1,   34.7,   39.7,   36.2,   27.4,   25.7,   23.2,   23.2,   20.8,   21.0,   21.2,   19.1,   24.4,   22.8,  999.0,   22.6,   24.8,   24.5,   23.2,   26.8,   28.2,   24.1,   27.8,   22.4,   23.9,   26.9,   23.1,   30.3,   35.5,   34.5,   33.1,   34.2,   33.6,   32.3,   31.6,   30.9,   30.7,   32.8,   34.7,   36.4,   37.1,   37.0,   37.4,   35.8,   35.0,   34.2,   33.3,   32.4,   31.6,   30.6,   29.3,   28.0,   26.1,   24.6,   26.1,   22.7,   21.3,   22.1
2005/11/06 03:00,  999.0,   39.6,   43.6,   53.4,   49.4,   41.6,   34.2,   39.1,   40.3,   29.6,   23.7,   22.1,   19.4,   20.3,   19.1,   20.5,   19.7,   21.0,   24.0,   16.5,   22.0,   24.9,   17.9,   24.3,   23.0,   19.0,  999.0,   20.8,   20.0,   21.5,  999.0,   23.5,   29.0,   33.7,   31.9,   27.4,   29.2,   33.2,   33.9,  999.0,  999.0,   39.4,   39.8,   39.0,   38.2,   37.8,   37.1,   36.6,   36.1,   35.4,   34.3,   33.5,   32.9,   32.2,   31.5,   30.7,   29.8,   28.8,   27.6,   26.7,   25.4,   24.8,   23.4
2005/11/06 03:10,  999.0,   39.4,   42.6,   53.1,   47.8,   43.9,   37.1,   41.3,   44.1,   33.1,   23.4,   21.2,   19.0,   20.0,   19.8,   19.4,   22.9,   21.9,   22.0,   21.4,   22.0,   19.7,   21.3,   20.8,   17.7,  999.0,   18.0,  999.0,   15.2,  999.0,  999.0,   25.4,   27.6,   27.9,   28.4,   32.7,   38.0,   41.3,   42.0,   42.5,   42.7,   41.8,   41.1,   40.7,   40.4,   39.8,   38.7,   37.7,   36.4,   35.2,   33.8,   32.5,   31.3,   29.9,   28.7,   27.5,   26.3,   25.2,   24.5,   23.3,   21.7,   23.8,   21.5
2005/11/06 03:20,  999.0,   40.7,   43.5,   50.1,   45.2,   44.5,   39.7,   42.2,   45.1,   34.2,   29.3,   23.5,   18.4,   21.5,   20.1,   21.3,   22.4,   22.7,   18.2,   21.8,   20.9,  999.0,   17.6,   18.6,  999.0,  999.0,   19.0,   15.3,  999.0,  999.0,   31.9,   34.0,  999.0,   33.7,   35.7,   38.6,   40.2,   40.7,   41.3,   42.3,   42.0,   41.2,   40.4,   39.4,   38.7,   37.7,   36.9,   36.2,   34.9,   33.0,   31.9,   31.3,   29.3,   28.0,   26.3,   25.7,   25.5,   25.6,   22.5,   22.7,   21.4,   17.6,   16.9
2005/11/06 03:30,  999.0,   41.9,   46.6,   49.3,   47.3,   42.5,   44.0,   45.7,   44.1,   34.5,   28.8,   27.5,   23.8,   20.5,   19.1,   19.7,   17.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   23.2,   22.3,  999.0,   24.3,  999.0,  999.0,   30.3,   28.0,   28.4,   30.2,   33.4,   36.5,   39.6,   42.0,   41.6,   42.1,   41.9,   41.3,   40.3,   39.6,   38.8,   38.3,   37.5,   36.4,   35.6,   34.3,   33.1,   31.8,   30.2,   28.9,   27.1,   25.8,   24.1,   23.1,   22.7,   22.7,   21.3,   20.3,  999.0
2005/11/06 03:40,  999.0,   41.6,   47.5,   46.7,   47.5,   43.1,   44.6,   43.0,   33.1,   32.8,   33.3,   28.4,   19.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   26.3,   28.4,   22.5,   26.6,  999.0,   28.4,  999.0,   31.6,   26.8,   24.4,   31.8,   32.9,   38.4,   43.1,   44.2,   43.5,   42.6,   41.9,   41.4,   41.2,   40.9,   40.6,   40.4,   38.8,   38.4,   37.1,   35.4,   34.1,   33.2,   32.2,   31.8,   30.8,   30.3,   30.0,   29.2,   28.6,   27.0,   26.2,   25.1,   25.3
2005/11/06 03:50,  999.0,   42.3,   45.7,   44.8,   48.8,   45.6,   44.9,   40.9,   34.4,   32.2,   32.7,   27.5,   19.8,   20.5,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   24.2,   25.2,   21.3,   21.0,  999.0,  999.0,  999.0,   24.5,   25.8,   27.0,   29.7,   36.6,   40.0,   43.1,   44.2,   43.9,   43.9,   43.4,   42.8,   41.9,   40.9,   39.6,   38.6,   37.6,   36.4,   34.4,   32.8,   31.1,   30.2,   29.5,   28.7,   28.1,   28.2,   27.5,   25.9,   25.7,   25.4,   25.5,   24.5,   24.6
2005/11/06 04:00,  999.0,   42.4,   43.1,   44.4,   44.2,   44.1,   46.1,   38.2,   37.0,   33.5,   31.0,   25.5,   14.6,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   22.8,   25.1,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,   29.7,   30.7,   35.1,   40.5,   43.3,   44.5,   44.5,   43.9,   43.4,   42.2,   41.5,   41.2,   42.2,   42.0,   41.3,   40.8,   40.5,   39.9,   39.8,   38.8,   38.5,   37.5,   36.6,   35.4,   34.3,   32.9,   32.1,   31.3,   29.8,   30.1,   27.2,   27.1
2005/11/06 04:10,  999.0,   41.5,   42.4,   44.8,   45.8,   39.1,   43.1,   40.4,   38.6,   35.4,   29.2,   26.8,   21.6,   21.0,   20.0,   21.0,   20.8,   18.9,   18.5,   20.9,  999.0,   21.2,  999.0,  999.0,   27.2,   35.2,   30.6,   32.6,   30.3,   29.5,   29.2,   26.6,   34.8,   37.3,   39.7,   42.8,   44.7,   45.7,   46.1,   44.8,   45.6,   42.9,   41.6,   41.2,   40.8,   40.1,   38.4,   37.4,   36.5,   35.8,   34.7,   33.8,   32.2,   30.6,   29.3,   28.5,   28.0,   26.6,   25.8,   24.5,   23.2,   23.5,   21.8
2005/11/06 04:20,  999.0,   42.8,   45.5,   47.1,   44.5,   40.5,   42.7,   40.8,   39.7,   33.4,   27.7,   27.9,   20.3,   20.8,   20.6,   21.9,   18.3,   18.2,   19.3,   21.2,   19.7,   29.3,  999.0,   38.3,   37.2,   35.3,   34.5,   36.7,   34.1,   27.4,   34.6,   39.7,   41.7,   42.7,   43.4,   45.2,   46.3,   45.1,   44.2,   44.0,   42.9,   42.3,   42.3,   42.1,   41.8,   41.7,   41.0,   41.0,   40.9,   40.4,   39.9,   38.7,   37.9,   37.0,   36.3,   35.0,   33.5,   32.2,   31.3,   30.2,   28.8,   26.9,   26.5
2005/11/06 04:30,  999.0,   44.0,   42.4,   46.4,   43.9,   42.0,   36.2,   41.6,   48.1,   35.2,   30.0,   22.8,   20.6,   21.2,   24.5,   21.6,   18.8,   23.0,   20.5,   21.0,   27.0,   29.5,   37.8,   39.3,   37.7,   35.1,   36.2,   30.0,   31.6,   29.0,   35.3,   38.4,   40.2,   43.5,   44.8,   45.5,   47.2,   47.4,   47.8,   48.3,   46.4,   47.3,   45.9,   45.6,   44.6,   43.9,   43.0,   42.1,   41.3,   40.4,   39.4,   38.1,   35.9,   34.0,   32.9,   31.1,   29.4,   29.0,   30.3,   28.0,   28.3,   27.0,   27.2
2005/11/06 04:40,  999.0,   44.2,   44.1,   48.9,   46.4,   41.0,   35.2,   37.4,   40.7,   32.0,   32.2,   22.4,   24.8,   26.4,   20.7,   21.6,   25.6,   24.1,   24.2,   24.8,   29.3,   34.2,   34.3,   33.3,   30.4,   29.9,   32.5,   32.9,  999.0,  999.0,   35.2,   45.4,   48.6,   48.9,   49.6,   49.2,   49.2,   49.0,   47.9,   47.1,   46.7,   45.3,   44.2,   42.1,   42.3,   39.8,   38.0,   37.7,   36.7,   35.2,   33.3,   31.7,   34.2,   34.5,   30.7,   28.7,   27.0,   26.8,   27.7,   24.9,  999.0,  999.0,  999.0
2005/11/06 04:50,  999.0,   45.2,   47.6,   52.4,   46.4,   40.7,   41.7,   43.5,   42.6,   33.6,   29.4,   27.8,   20.4,   27.3,   23.9,   23.9,   23.0,  999.0,   34.2,   32.1,   36.7,   35.8,   32.8,   31.3,   29.0,   26.8,   26.6,   26.0,   22.0,   32.1,   41.7,   44.9,   48.6,   49.0,   48.0,   46.6,   44.5,   43.1,   43.1,   41.4,   41.1,   38.2,   39.4,   37.8,   35.8,   34.7,   34.1,   31.8,   31.3,   32.0,   32.0,   28.2,   26.7,   24.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   21.8,   22.6
2005/11/06 05:00,  999.0,   46.3,   51.5,   52.5,   38.9,   39.1,   44.1,   45.5,   45.1,   40.1,   32.0,   30.7,   25.7,   21.6,   21.6,   22.6,   22.3,   23.3,   27.1,   36.9,   33.5,   27.8,   25.4,   24.8,   24.1,   24.5,   28.6,   27.3,   31.0,   36.4,   41.6,   44.2,   45.4,   45.2,   45.3,   46.0,   45.8,   45.4,   45.2,   45.8,   46.4,   46.8,   46.1,   44.5,   42.4,   42.6,   42.8,   42.0,   40.8,   39.2,   38.0,   36.5,   35.0,   34.0,   32.2,   30.7,   29.4,   27.5,   26.7,   25.0,   23.6,   22.9,   21.9
2005/11/06 05:10,  999.0,   48.2,   52.2,   54.2,   44.4,   37.8,   42.1,   41.9,   44.7,   43.9,   40.1,   29.5,   26.6,   21.0,   21.4,   22.5,   21.3,   21.5,   18.8,   31.8,   32.1,   34.2,   29.2,   24.8,   26.6,   25.4,   29.9,   29.6,   31.4,   36.2,   40.7,   46.1,   48.7,   52.7,   51.1,   51.2,   50.1,   49.6,   48.5,   46.5,   45.0,   43.9,   42.1,   41.1,   40.5,   40.5,   39.7,   38.7,   37.6,   36.8,   35.8,   34.6,   33.2,   31.9,   30.1,   28.9,   27.3,   25.7,   22.7,   24.6,   24.0,   24.6,   19.9
2005/11/06 05:20,  999.0,   43.4,   51.8,   53.2,   40.8,   39.4,   42.3,   43.3,   45.2,   42.2,   36.6,   37.3,   34.7,   28.8,   24.9,   22.8,   22.7,   25.4,   27.0,   29.2,   31.5,   31.0,   29.6,   29.4,  999.0,   30.4,   43.2,   36.2,   42.7,   50.2,   51.3,   50.8,   50.1,   50.1,   49.4,   49.1,   49.6,   49.4,   48.8,   48.2,   47.0,   45.7,   44.4,   42.8,   42.3,   41.3,   39.5,   37.7,   36.4,   34.7,   31.9,   32.4,   31.0,   30.2,   27.6,   28.5,   28.8,   27.5,   25.5,   25.2,   24.5,   22.1,   16.1
2005/11/06 05:30,  999.0,   50.7,   57.1,   56.7,   48.8,   41.6,   47.0,   45.4,   46.3,   46.8,   48.4,   42.6,   36.9,   37.1,   30.0,   25.1,   28.3,   33.7,   30.8,   25.9,   28.4,   28.1,   25.0,   29.0,   34.9,   37.2,   39.5,   42.8,   46.4,   50.3,   51.8,   52.4,   52.6,   52.0,   51.2,   50.0,   48.3,   47.4,   47.1,   46.6,   46.1,   45.3,   43.8,   41.9,   40.4,   39.3,   37.0,   34.4,   32.0,   28.2,   26.4,   24.1,   22.5,   23.6,   21.3,   21.9,   22.1,   19.6,   16.8,   15.3,   20.1,  999.0,   18.6
2005/11/06 05:40,  999.0,   49.1,   52.8,   54.7,   46.9,   41.3,   44.0,   44.1,   44.6,   40.4,   36.8,   34.2,   33.6,   33.6,   32.5,   32.1,   36.7,   36.0,   31.7,   28.7,   30.5,   35.8,   41.2,   39.0,   44.5,   47.7,   48.8,   50.5,   51.4,   50.7,   50.6,   49.7,   48.1,   49.3,   48.4,   48.6,   49.3,   49.9,   51.4,   49.8,   46.9,   44.5,   44.0,   42.6,   40.2,   37.4,   37.8,   35.9,   34.1,   32.9,   29.6,   27.5,   24.7,   27.6,   27.4,   25.2,   24.7,   25.2,   25.2,   25.9,   24.5,   26.5,   24.0
2005/11/06 05:50,  999.0,   45.0,   48.6,   52.3,   50.5,   45.8,   38.8,   47.2,   42.4,   39.9,   45.3,   49.8,   43.6,   37.6,   39.5,   35.2,   37.8,   32.7,   29.8,   30.1,   30.9,   33.5,   35.2,   37.9,   41.2,   43.4,   43.9,   44.0,   44.9,   46.9,   48.1,   50.6,   52.5,   52.2,   53.3,   53.6,   51.5,   49.3,   47.0,   43.7,   41.2,   37.7,   35.7,   33.7,   31.4,   32.6,   30.4,   27.4,   27.2,   30.7,   29.0,   24.0,   23.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 06:00,  999.0,   45.8,   48.8,   51.5,   49.4,   45.5,   35.6,   44.7,   46.9,   38.8,   48.3,   49.6,   44.1,   39.6,   36.1,   38.2,   40.7,   32.0,   27.4,   26.0,   28.7,   30.4,   29.2,   32.4,   35.0,   39.8,   46.1,   50.7,   54.6,   56.0,   56.9,   56.3,   56.4,   55.7,   54.7,   53.2,   52.2,   50.6,   49.3,   48.6,   46.2,   44.6,   43.8,   43.3,   41.7,   41.2,   39.2,   40.0,   37.8,   36.8,   33.7,   29.7,   26.4,   22.6,   17.6,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 06:10,  999.0,   43.6,   48.3,   50.0,   43.7,   51.3,   37.8,   47.3,   48.6,   41.2,   45.9,   42.7,   40.5,   44.6,   41.9,   34.4,   31.7,   33.8,   31.8,   28.3,   29.2,   32.4,   34.8,   40.9,   47.0,   52.5,   53.0,   56.1,   56.2,   56.7,   58.2,   56.9,   55.8,   54.3,   52.9,   52.5,   50.5,   48.2,   46.7,   45.4,   45.4,   41.2,   41.5,   37.6,   36.0,   33.6,   32.1,   33.2,   31.5,   28.3,   26.2,   23.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 06:20,  999.0,   46.6,   47.2,   49.9,   44.3,   48.7,   39.7,   51.4,   48.5,   40.2,   40.2,   50.3,   47.6,   47.2,   43.0,   40.6,   35.5,   35.1,   35.0,   30.4,   30.9,   26.7,   30.6,   39.8,   48.5,   54.9,   57.9,   56.9,   57.0,   55.7,   53.7,   53.0,   51.8,   51.1,   50.4,   50.0,   49.4,   48.8,   47.9,   46.4,   44.9,   43.5,   41.8,   39.7,   34.3,   30.4,   29.1,   26.4,   28.5,   27.8,   24.2,  999.0,  999.0,  999.0,  999.0,   16.5,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 06:30,  999.0,   46.2,   49.0,   49.9,   44.2,   49.2,   48.8,   51.6,   48.3,   45.6,   44.1,   46.9,   44.1,   38.5,   38.3,   40.5,   43.9,   41.5,   35.0,   34.3,   34.0,   39.4,   41.8,   46.3,   49.6,   52.8,   54.3,   53.1,   54.6,   56.1,   56.3,   54.9,   53.6,   52.7,   52.4,   51.3,   49.0,   48.4,   46.1,   45.6,   45.5,   41.3,   41.2,   40.8,   39.9,   37.3,   33.4,   29.9,   27.4,   24.9,   23.0,   21.2,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 06:40,  999.0,   48.6,   52.4,   51.4,   46.6,   48.9,   49.5,   50.1,   46.2,   45.2,   41.2,   39.2,   38.6,   37.5,   35.9,   38.9,   40.2,   41.9,   40.1,   38.3,   36.3,   41.7,   47.5,   50.4,   52.7,   56.7,   57.2,   55.3,   52.5,   52.1,   52.7,   51.2,   51.6,   49.9,   46.8,   43.3,   42.4,   39.0,   40.2,   38.0,   35.2,   32.7,   32.7,   31.4,   33.0,   31.4,   28.2,   27.4,   25.2,   26.7,   24.3,   26.7,   25.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/06 06:50,  999.0,   48.1,   51.1,   52.1,   47.4,   51.5,   47.2,   47.2,   45.7,   41.6,   41.3,   40.3,   40.7,   35.7,   39.7,   36.3,   35.9,   35.7,   39.3,   41.0,   41.1,   43.0,   47.7,   51.1,   53.8,   56.4,   58.2,   57.5,   56.3,   55.2,   53.2,   51.9,   50.9,   49.4,   48.9,   47.8,   42.8,   41.7,   40.2,   36.0,   38.6,   36.7,   34.6,   32.8,   31.4,   29.9,   28.7,   27.2,   25.6,   24.3,   25.0,   23.1,   23.1,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   19.7,   25.9,   25.0
2005/11/06 07:00,  999.0,   47.3,   52.3,   51.8,   51.0,   47.9,   49.3,   42.4,   45.6,   45.8,   45.9,   44.1,   45.4,   40.7,   38.7,   43.2,   39.5,   41.1,   40.7,   42.1,   42.3,   45.6,   48.9,   53.1,   55.4,   56.7,   56.2,   56.3,   56.7,   58.0,   58.3,   57.7,   56.8,   56.5,   56.3,   56.0,   56.3,   54.0,   52.4,   49.1,   45.6,   43.4,   42.1,   40.5,   38.6,   37.0,   34.9,   33.7,   32.2,   30.1,   29.7,   28.6,   27.9,   26.9,   26.4,   26.2,   26.3,   25.8,   25.5,   25.1,   23.7,   24.3,   23.8
2005/11/06 07:10,  999.0,   50.5,   50.1,   51.9,   49.7,   51.2,   56.9,   57.9,   58.6,   54.3,   54.3,   53.5,   52.8,   51.5,   50.4,   50.9,   52.8,   52.3,   54.3,   56.2,   57.2,   58.0,   61.2,   59.4,   60.7,   60.5,   60.9,   60.7,   60.2,   59.8,   58.7,   57.4,   56.2,   55.0,   54.3,   51.6,   51.2,   49.9,   48.4,   43.9,   40.2,   38.6,   37.2,   35.5,   35.0,   34.4,   33.6,   32.9,   31.6,   30.3,   29.5,   27.9,   27.1,   26.6,   25.2,   24.3,   24.3,   23.0,   22.8,   22.4,  999.0,   23.1,   24.7
2005/11/06 07:20,  999.0,   53.1,   54.1,   56.7,   59.1,   59.2,   59.6,   60.1,   60.3,   59.1,   58.9,   58.8,   58.6,   57.9,   58.6,   61.2,  999.0,  999.0,   60.5,   59.9,   59.2,   58.8,   58.8,   59.1,   59.4,   61.0,   60.9,   60.4,   58.7,   57.3,   54.9,   54.4,   53.6,   52.0,   52.1,   51.0,   49.0,   48.1,   46.8,   44.9,   43.7,   42.5,   41.7,   41.2,   40.6,   39.9,   38.8,   37.8,   36.7,   35.3,   34.1,   32.5,   31.6,   30.3,   30.5,   29.6,   29.5,   28.6,   27.0,   26.5,   24.9,   25.9,   24.7