                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/10/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -26.1,  -31.3,  -29.0,  -31.7,  -35.2,  -35.4,  -33.2,  -30.8,  -33.6,  -35.0,  -34.9,  999.0,  -34.8,  -34.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -25.3,  -30.6,  -28.5,  -29.5,  -34.2,  -34.5,  -35.5,  -31.9,  -34.5,  -35.9,  -34.4,  -37.6,  999.0,  999.0,  999.0,  -35.4,  -37.9,  -37.6,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -25.9,  -31.0,  -29.0,  -30.0,  -34.7,  -33.8,  -32.6,  -33.8,  -35.4,  -35.7,  -36.7,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.7,  -32.2,  -28.8,  -30.3,  -34.2,  -35.4,  -36.6,  -30.6,  -34.0,  -36.8,  -35.5,  -33.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.8,  -31.7,  -29.0,  -31.6,  -35.5,  -36.9,  -34.5,  -34.0,  -35.5,  -35.8,  -34.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.4,  -32.1,  -29.0,  -32.5,  -34.8,  -35.6,  -37.0,  -32.8,  -34.7,  -35.5,  -36.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0
1999/10/28 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.2,  -30.8,  -27.9,  -31.6,  -32.9,  -35.5,  -36.1,  -30.9,  -34.8,  -34.8,  -35.2,  -38.8,  999.0,  999.0,  -39.1,  999.0,  999.0,  -35.1,  999.0,  -36.4,  -36.4,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.7,  -32.5,  -29.1,  -33.5,  -34.4,  -34.9,  -36.5,  -31.8,  -35.2,  -36.1,  -35.4,  -36.5,  -36.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -27.7,  -31.7,  -28.6,  -31.0,  -35.6,  -33.4,  -33.9,  -31.2,  -34.3,  -36.2,  -34.0,  -34.4,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.3,  -32.0,  -29.2,  -33.0,  -33.8,  -35.3,  -36.9,  -32.1,  -34.4,  -35.4,  -35.9,  -36.9,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.4,  -31.5,  -28.8,  -31.7,  -32.4,  -35.2,  -36.7,  -34.7,  -34.2,  -35.8,  -36.3,  999.0,  -39.0,  999.0,  999.0,  -38.2,  -37.7,  -35.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -31.1,  -31.4,  -29.3,  -33.0,  -33.8,  -35.7,  -38.8,  -30.3,  -34.8,  -36.3,  -35.1,  -36.8,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -29.0,  -31.4,  -28.3,  -31.9,  -34.2,  -34.6,  -34.8,  -31.0,  -35.9,  -34.5,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -30.1,  -31.5,  -28.7,  -31.2,  -34.0,  -33.9,  -35.3,  -30.6,  -35.3,  -34.1,  -33.1,  -34.5,  999.0,  -36.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.2,  -30.0,  -28.0,  -31.7,  -34.4,  -34.5,  -34.3,  -30.3,  -35.4,  -34.5,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0
1999/10/28 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.9,  -31.3,  -28.7,  -32.3,  -33.8,  -33.7,  -35.7,  -29.9,  -34.5,  -35.3,  -34.3,  -34.4,  -37.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -36.5,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.8,  -31.3,  -28.4,  -31.4,  -33.0,  -32.3,  -32.3,  -32.2,  -34.3,  -35.2,  -35.1,  -35.2,  999.0,  999.0,  999.0,  -35.2,  -38.2,  999.0,  999.0,  -35.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.7,  -30.7,  -28.5,  -31.1,  -35.2,  -33.7,  -35.6,  -31.6,  -35.1,  -35.4,  -33.8,  -36.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -35.4,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0
1999/10/28 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.0,  -29.6,  -27.1,  -31.1,  -34.1,  -33.7,  -34.9,  -30.1,  -33.7,  -35.5,  -35.7,  -35.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.1,  -30.6,  -28.4,  -31.1,  -35.3,  -34.4,  -36.0,  -31.0,  -34.3,  -36.2,  -34.5,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.6,  -30.4,  -28.4,  -33.4,  -35.0,  -33.8,  -36.9,  -30.7,  -35.2,  -34.4,  -35.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.8,  -31.0,  -27.6,  -32.5,  -33.6,  -33.5,  -34.6,  -30.9,  -34.1,  -34.4,  -35.1,  -34.0,  -37.3,  -37.3,  999.0,  -33.8,  999.0,  -37.2,  999.0,  -37.8,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.8,  -32.1,  -28.1,  -31.9,  -34.1,  -33.5,  -34.7,  -32.7,  -33.7,  -35.9,  -35.3,  -36.1,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.5,  -32.4,  -28.7,  -31.5,  -33.8,  -35.1,  -34.4,  -32.6,  -35.2,  -35.7,  -35.3,  999.0,  999.0,  999.0,  999.0,  -37.0,  -37.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -27.2,  -31.6,  -28.1,  -32.1,  -35.5,  -33.9,  -36.0,  -32.0,  -35.3,  -34.8,  -35.8,  -35.5,  999.0,  999.0,  999.0,  -35.8,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0
1999/10/28 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.5,  -32.2,  -28.3,  -30.8,  -35.4,  -34.8,  -36.5,  -33.1,  -34.9,  -35.5,  -35.3,  -35.1,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.0,  -30.8,  -28.4,  -31.9,  -35.6,  -34.8,  -34.5,  -33.4,  -35.0,  -34.7,  -33.9,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.0,  -32.2,  -28.6,  -32.6,  -34.9,  -35.3,  -37.0,  -31.8,  -34.2,  -36.4,  -35.8,  -37.6,  -36.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.2,  -30.8,  -26.4,  -31.0,  -33.2,  -33.6,  -35.9,  -29.7,  -33.9,  -36.2,  -34.5,  -33.4,  999.0,  999.0,  -37.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -30.2,  -32.3,  -27.9,  -32.0,  -34.8,  -34.4,  -35.0,  -32.3,  -34.3,  -35.5,  -34.9,  -34.8,  999.0,  -36.6,  -36.2,  -38.3,  -33.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0
1999/10/28 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.7,  -31.1,  -28.3,  -33.2,  -35.0,  -34.5,  -34.6,  -33.0,  -34.6,  -35.4,  -34.7,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.9,  -31.6,  -28.5,  -32.0,  -34.3,  -34.1,  -36.0,  -33.2,  -35.2,  -34.5,  -35.0,  999.0,  -35.8,  -36.4,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0
1999/10/28 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.1,  -31.2,  -27.5,  -32.7,  -34.6,  -32.4,  -33.5,  -32.3,  -33.1,  -34.7,  -34.3,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.1,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.7,  -29.9,  -29.5,  -31.4,  -34.5,  -34.0,  -35.9,  -32.4,  -34.6,  -34.9,  -36.6,  -35.7,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -36.7,  999.0,  -38.7,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0
1999/10/28 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -30.2,  -31.6,  -28.6,  -33.9,  -36.5,  -33.8,  -35.7,  -31.5,  -34.4,  -35.0,  -35.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0
1999/10/28 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.9,  -30.4,  -28.7,  -31.6,  -34.5,  -32.1,  -33.6,  -33.3,  -33.7,  -34.8,  -35.3,  999.0,  999.0,  -35.8,  -37.5,  -34.3,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -39.8,  999.0,  -37.8,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -36.2,  -35.0,  999.0,  -35.9,  -35.6,  -36.0,  999.0,  999.0,  -38.7,  -35.3,  -38.6,  -34.5,  -35.9,  999.0,  999.0
1999/10/28 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.4,  -30.9,  -27.3,  -30.1,  -34.9,  -34.0,  -32.9,  -32.8,  -34.4,  -35.0,  -36.1,  -36.7,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -41.2,  999.0,  -38.8,  -35.3,  999.0
1999/10/28 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -29.2,  -30.8,  -27.6,  -31.4,  -34.6,  -34.2,  -36.4,  -31.6,  -35.1,  -33.1,  -35.3,  -35.5,  -38.1,  999.0,  -38.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.8,  -31.4,  -27.9,  -32.5,  -36.0,  -34.7,  -34.1,  -33.6,  -34.4,  -34.8,  -35.1,  -36.1,  -36.1,  -38.7,  -37.4,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.2,  -31.7,  -26.9,  -31.4,  -32.5,  -33.3,  -35.2,  -32.1,  -33.3,  -34.8,  -35.3,  -35.5,  -34.8,  999.0,  999.0,  -36.2,  999.0,  -37.9,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.7,  -32.7,  -28.4,  -32.3,  -35.1,  -35.7,  -36.1,  -33.5,  -33.9,  -33.4,  -35.3,  -35.3,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/28 08:50,  999.0,  999.0,  999.0,  -22.8,  999.0,  -21.3,  999.0,  -21.8,  -24.6,  -25.0,  -26.7,  -28.0,  -26.1,  -24.3,  -26.0,  -29.9,  -31.6,  -27.5,  -29.7,  -32.1,  -33.8,  999.0,  -37.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0