                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/08/02 00:00,  999.0,   66.5,   65.9,   64.7,   64.6,   64.9,   65.3,   66.4,   64.3,   65.3,   62.9,   61.4,   59.7,   58.1,   55.2,   54.1,   51.2,   50.2,   48.0,   50.1,   45.5,   42.1,   40.7,   39.5,   36.1,   33.5,   33.1,   32.9,   34.5,   35.0,   33.5,   30.2,   28.7,   31.6,   32.8,   29.1,   25.6,   24.4,   24.9,   21.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 00:10,  999.0,   72.1,   71.1,   71.4,   70.7,   72.4,   71.4,   70.6,   68.4,   68.3,   67.4,   63.4,   61.9,   60.7,   60.2,   59.6,   60.2,   60.0,   58.4,   57.5,   52.2,   48.7,   47.4,   40.3,   39.8,   37.3,   37.4,   29.1,   34.6,   37.5,   32.3,   30.4,   33.2,   33.2,   30.3,   26.5,   28.9,   23.6,   25.5,   26.3,   22.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   22.2,  999.0,   24.7,  999.0,   23.2
2002/08/02 00:20,  999.0,   62.9,   60.5,   60.8,   54.6,   56.6,   60.3,   58.6,   58.2,   59.9,   56.3,   56.1,   54.4,   54.9,   56.6,   58.3,   57.1,   57.8,   57.8,   55.4,   52.3,   53.7,   42.7,   38.8,   31.7,   25.5,  999.0,   24.2,   23.4,   23.6,   26.2,   23.7,   25.0,   27.9,   26.3,   22.2,   17.3,  999.0,  999.0,   23.3,   24.6,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   21.9,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,   14.0,   12.8,  999.0
2002/08/02 00:30,  999.0,   51.7,   47.9,   41.4,   44.1,   50.6,   49.8,   51.5,   54.2,   55.6,   54.0,   46.6,   42.6,   44.5,   43.5,   45.2,   46.4,   47.7,   50.2,   43.2,   43.2,   40.9,   35.3,   32.7,  999.0,   27.0,  999.0,   27.0,   26.2,   25.7,   30.0,   26.3,   27.9,   27.8,   27.6,   30.3,  999.0,  999.0,  999.0,   22.2,   21.9,   21.3,  999.0,   13.9,   20.9,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,   16.8,  999.0,   15.2,  999.0
2002/08/02 00:40,  999.0,   53.1,   45.9,   42.9,   48.6,   50.2,   51.5,   49.1,   47.7,   49.8,   45.8,   46.5,   43.7,   43.2,   43.8,   47.2,   48.2,   50.4,   53.3,   51.2,   43.5,   34.8,   29.2,   27.6,  999.0,  999.0,   21.5,   28.4,   29.0,   27.5,   27.0,   27.0,   32.5,   20.2,   21.1,   20.8,   20.8,  999.0,  999.0,  999.0,   22.2,   20.5,  999.0,   21.6,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   22.9,   24.6,   25.6
2002/08/02 00:50,  999.0,   49.3,   43.9,   39.7,   47.6,   48.8,   45.5,   45.1,   42.9,   43.2,   41.4,   39.3,   41.6,   41.6,   43.5,   43.3,   43.5,   45.7,   46.8,   43.8,   40.5,   36.9,   30.5,   22.5,   22.1,   23.4,   18.6,   22.4,   23.7,   30.5,   25.0,   24.8,   20.8,   25.2,   22.8,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 01:00,  999.0,   49.1,   43.6,   44.9,   49.4,   50.6,   46.4,   42.8,   45.9,   47.4,   44.5,   43.0,   43.0,   41.7,   42.8,   42.3,   45.7,   46.4,   46.2,   40.4,   39.8,   37.1,   32.6,   24.3,  999.0,   18.8,   22.6,   23.2,   21.6,   22.4,   24.7,   23.9,   25.2,   23.6,   18.1,  999.0,  999.0,  999.0,   23.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   23.1
2002/08/02 01:10,  999.0,   48.3,   46.3,   44.9,   47.9,   47.7,   46.1,   44.2,   45.5,   43.4,   41.9,   45.1,   44.1,   41.9,   43.3,   43.0,   44.4,   45.8,   46.4,   46.4,   47.3,   46.4,   40.3,   32.5,  999.0,   24.8,   27.1,   32.1,   27.3,   24.6,   24.7,   24.6,   23.8,   24.5,  999.0,   17.5,  999.0,  999.0,  999.0,   19.7,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   22.0,   20.0,   23.0,   19.9,  999.0,  999.0,   19.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0
2002/08/02 01:20,  999.0,   51.4,   46.1,   44.2,   50.1,   54.1,   52.3,   47.7,   49.6,   49.3,   45.9,   45.1,   44.8,   44.2,   42.8,   41.1,   41.7,   42.8,   44.9,   44.7,   46.1,   46.0,   41.7,   38.4,   33.2,   28.6,   32.0,   38.5,   38.0,   35.2,   29.4,   25.0,   26.0,   24.3,   20.2,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   27.6,   27.5,   31.4,   25.5,   23.0,   22.3,   23.4,   23.2,  999.0,   23.3,   23.1,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0
2002/08/02 01:30,  999.0,   58.2,   54.0,   51.4,   53.9,   55.5,   57.7,   59.5,   60.3,   57.8,   58.5,   58.8,   57.4,   50.6,   48.5,   47.4,   45.3,   43.5,   44.3,   45.4,   47.1,   46.3,   40.5,   38.2,   33.6,   25.6,   29.7,   33.4,   38.0,   37.2,   32.0,   27.8,   26.4,   25.4,   23.9,   21.9,   20.9,   26.6,   26.9,   23.2,   23.0,   23.2,   22.1,   27.5,   28.0,   30.2,   34.3,   32.7,   34.0,   23.9,   21.8,   22.8,   24.5,   24.5,   25.0,   25.6,   24.3,   19.3,  999.0,  999.0,  999.0,   17.5,  999.0
2002/08/02 01:40,  999.0,   55.4,   54.2,   55.4,   50.9,   53.6,   54.5,   56.6,   57.9,   56.6,   57.5,   59.1,   60.0,   55.7,   45.7,   44.9,   46.4,   47.4,   46.1,   46.6,   45.3,   44.2,   43.9,   41.7,   37.8,   33.3,   32.0,   34.6,   34.9,   35.4,   35.8,   36.3,   30.8,   29.0,   24.5,   19.9,   22.9,   24.7,   31.1,  999.0,  999.0,   30.0,   37.5,   41.4,   43.7,   42.8,   39.8,   34.8,   31.8,   27.8,   26.4,   24.9,   20.9,   26.2,   27.8,   27.5,   23.8,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0
2002/08/02 01:50,  999.0,   68.6,   68.9,   67.7,   67.4,   69.2,   69.3,   66.9,   67.5,   67.5,   66.8,   66.9,   65.9,   64.2,   63.1,   59.4,   61.5,   60.2,   60.2,   59.9,   59.0,   54.0,   53.4,   50.9,   47.1,   44.5,   43.2,   41.6,   40.7,   41.1,   41.7,   41.5,   42.5,   38.9,   32.5,   29.6,   18.2,   23.9,  999.0,  999.0,  999.0,   24.2,   29.8,   33.7,   33.6,   29.8,   26.3,   26.5,   28.9,   27.3,   27.1,   28.3,   25.9,   26.0,   27.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 02:00,  999.0,   68.8,   68.4,   67.0,   67.9,   68.9,   66.6,   66.1,   65.2,   63.7,   61.8,   61.0,   60.5,   59.9,   55.8,   54.4,   51.9,   50.9,   49.8,   50.7,   52.2,   48.4,   45.6,   43.9,   42.9,   41.2,   41.1,   39.3,   40.2,   40.2,   36.8,   38.0,   36.4,   36.0,   33.8,   32.2,   31.7,  999.0,  999.0,   32.4,   34.5,   31.0,   31.2,  999.0,   26.9,  999.0,   31.4,   29.8,   30.1,   25.3,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0
2002/08/02 02:10,  999.0,   70.2,   68.2,   66.1,   65.1,   64.9,   65.8,   66.3,   66.6,   66.4,   65.1,   64.6,   62.3,   60.9,   58.0,   57.9,   56.2,   56.0,   56.0,   55.7,   54.8,   53.4,   50.0,   50.6,   40.6,   37.3,   32.7,   36.4,   36.5,   34.8,   35.1,   33.6,   32.8,   29.8,   26.8,   32.9,   30.6,   32.5,  999.0,   32.5,  999.0,  999.0,  999.0,   35.0,   34.8,   34.5,   32.6,   28.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 02:20,  999.0,   53.9,   54.0,   48.9,   50.4,   49.6,   45.1,   47.2,   49.9,   47.5,   45.5,   43.8,   42.2,   38.0,   39.5,   41.9,   42.4,   45.2,   48.2,   47.9,   44.4,   35.5,   30.9,   23.1,  999.0,   26.0,   23.6,  999.0,   20.1,  999.0,  999.0,   22.6,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 02:30,  999.0,   53.5,   53.2,   49.1,   47.4,   42.2,   47.8,   49.7,   53.6,   48.4,   44.2,   39.8,   37.8,   34.9,   39.4,   36.6,   41.4,   46.4,   41.9,   36.6,   32.3,   24.8,  999.0,  999.0,   19.9,   26.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   22.1,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   19.8,   19.3,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 02:40,  999.0,   54.8,   49.3,   44.8,   45.4,   41.0,   46.7,   51.6,   51.4,   38.8,   39.6,   39.0,   35.6,   35.6,   36.5,   39.8,   46.8,   45.1,   35.0,   31.0,   32.8,   26.4,   23.2,   23.1,   20.5,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   24.0,   19.8,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6
2002/08/02 02:50,  999.0,   54.8,   48.7,   42.8,   44.7,   43.5,   49.7,   52.8,   52.8,   50.0,   44.6,   35.2,   32.7,   31.2,   30.1,   30.5,   24.6,   26.4,   26.4,   28.5,   33.2,   23.5,   24.5,   18.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   20.3,   21.4,  999.0,   21.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   20.1,  999.0,  999.0
2002/08/02 03:00,  999.0,   54.0,   45.2,   45.3,   46.7,   44.9,   46.4,   49.4,   47.9,   47.0,   50.4,   46.9,   42.7,   39.5,   39.7,   29.7,   26.9,   26.7,   26.5,   26.9,   26.9,   30.4,   24.3,   25.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   25.4,  999.0,   18.0,  999.0,   20.8,  999.0,  999.0,   20.6,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,   17.9,  999.0,  999.0,   23.7,  999.0,  999.0,   30.3,   19.4,   24.4,   24.3,  999.0,   20.1,   14.8,   24.9,  999.0
2002/08/02 03:10,  999.0,   59.2,   46.8,   48.5,   48.4,   51.9,   51.4,   52.0,   48.9,   48.9,   53.4,   47.8,   41.3,   45.2,   36.4,   31.1,   27.5,   21.8,   30.8,   32.5,   28.3,   25.7,   23.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   23.9,   24.8,  999.0,   25.9,  999.0,   20.5,   21.3,   26.0
2002/08/02 03:20,  999.0,   49.1,   42.1,   44.3,   52.5,   57.3,   53.5,   48.0,   47.1,   47.5,   52.9,   50.1,   36.9,   39.3,   36.6,   27.2,   25.7,   28.3,   35.9,   38.5,   35.8,   35.4,   24.0,   13.2,   17.1,   21.7,  999.0,  999.0,   19.7,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   21.4,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,   24.2,  999.0,   19.9,   24.1,  999.0,   24.5
2002/08/02 03:30,  999.0,   52.5,   44.6,   46.5,   52.1,   49.3,   42.0,   45.9,   44.8,   48.2,   56.9,   46.7,   32.5,   32.8,   32.4,   26.5,   28.9,   34.1,   35.9,   30.8,   36.8,   36.6,   22.3,  999.0,  999.0,   23.7,  999.0,   21.0,   23.0,  999.0,   15.8,  999.0,  999.0,  999.0,   18.9,   18.9,  999.0,  999.0,  999.0,  999.0,   23.4,   22.1,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 03:40,  999.0,   51.5,   48.9,   53.9,   55.3,   42.2,   39.3,   44.0,   51.1,   48.0,   57.0,   47.3,   32.7,   32.8,   26.7,   27.9,   28.3,   29.0,   32.3,   29.3,   30.7,   22.4,  999.0,   22.5,   21.3,   17.0,   20.5,   21.3,   17.9,   21.6,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,   20.3,  999.0,   18.7,  999.0,  999.0,   22.0,   24.1,  999.0,  999.0,  999.0,   16.7,  999.0,   19.2,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,   19.6,   15.9,  999.0,   16.4,   20.0,   15.4,  999.0,  999.0
2002/08/02 03:50,  999.0,   53.0,   47.8,   47.5,   59.7,   48.0,   36.6,   41.7,   45.2,   50.8,   55.3,   39.9,   28.3,   27.5,   22.5,   23.1,   25.3,   30.9,   29.7,   22.6,   19.5,  999.0,   24.1,   21.8,   21.1,   22.0,   23.9,   25.0,   21.8,   22.1,  999.0,  999.0,   18.2,  999.0,   21.1,   20.8,   24.1,   20.8,  999.0,  999.0,  999.0,   19.7,   20.8,   18.7,  999.0,   15.0,  999.0,   13.4,   16.3,   15.8,   17.9,   17.2,  999.0,   16.9,   15.7,  999.0,   13.9,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0
2002/08/02 04:00,  999.0,   51.4,   51.7,   50.1,   56.2,   45.2,   38.4,   40.2,   37.9,   48.4,   47.5,   38.0,   25.9,   28.6,   23.7,   25.9,   28.3,   23.3,   22.6,   27.2,   21.6,   23.4,   25.4,   22.0,   21.7,   22.3,   26.0,   24.7,   23.4,   21.1,   19.4,   24.5,   23.1,  999.0,  999.0,  999.0,   24.1,  999.0,   19.6,  999.0,  999.0,   22.6,   19.4,  999.0,  999.0,  999.0,  999.0,   16.7,   16.2,   17.0,  999.0,   17.3,   19.1,  999.0,  999.0,   15.7,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 04:10,  999.0,   49.1,   47.4,   49.9,   50.8,   47.2,   47.7,   38.0,   45.5,   45.8,   41.1,   34.8,   30.6,   27.4,   24.6,   23.1,   28.0,   23.2,   23.8,   24.5,   22.2,   25.8,   29.0,   24.2,   21.3,   22.0,   29.7,   29.1,   22.9,   22.2,   22.4,   23.8,  999.0,  999.0,  999.0,   21.6,   27.0,   30.8,   20.5,   17.4,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 04:20,  999.0,   52.1,   48.8,   53.4,   55.8,   55.7,   49.9,   47.5,   50.1,   46.2,   38.9,   35.6,   29.6,   28.4,   23.2,   20.4,   22.9,   23.9,   22.4,   23.5,   23.2,   29.0,   30.6,   26.1,   23.9,   25.6,   29.8,   23.3,   21.3,   21.5,   22.4,   22.6,  999.0,  999.0,  999.0,   21.7,   28.6,   25.6,   18.7,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0
2002/08/02 04:30,  999.0,   43.6,   52.5,   57.9,   58.8,   59.5,   54.8,   51.1,   50.3,   57.6,   48.9,   38.2,   32.7,   24.6,   24.5,   18.8,   25.4,   24.0,   23.2,   21.6,   22.0,   27.6,   23.4,  999.0,   24.5,   21.7,  999.0,   22.9,  999.0,   17.8,   23.3,   22.9,   22.7,  999.0,   20.2,  999.0,  999.0,   22.8,  999.0,   18.3,   21.7,   20.8,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   15.2,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 04:40,  999.0,   50.3,   52.4,   54.2,   55.2,   50.0,   48.7,   48.8,   49.9,   58.2,   44.7,   33.5,   29.2,   24.5,   21.0,   22.7,   26.8,   22.1,   22.9,   27.0,   21.0,   27.6,   23.7,   28.9,   24.1,   22.7,  999.0,   20.6,   20.8,  999.0,   19.7,   23.6,   20.9,  999.0,   22.6,   25.6,   21.3,   24.9,   22.1,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 04:50,  999.0,   59.5,   56.3,   55.3,   55.1,   52.3,   48.4,   49.2,   50.7,   55.5,   57.1,   43.4,   30.6,   27.6,   21.6,   23.2,   24.1,   19.7,   23.1,   23.6,   20.9,   20.5,  999.0,   23.6,   23.0,   32.7,  999.0,   24.1,   21.6,   21.2,  999.0,   23.6,  999.0,   20.2,   25.2,   27.8,   17.2,   22.1,   19.8,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,   17.7,   17.1,  999.0,   16.1,  999.0
2002/08/02 05:00,  999.0,   61.4,   56.7,   54.1,   52.0,   48.1,   47.5,   48.2,   48.6,   47.5,   57.7,   52.0,   35.0,   29.5,   23.3,   24.4,   24.0,   21.7,   25.7,  999.0,   21.8,   18.9,   23.6,   25.0,   23.3,   28.6,   31.8,   25.8,   23.6,  999.0,  999.0,   23.3,  999.0,  999.0,   22.6,   24.2,   26.7,   21.6,   22.3,  999.0,   18.5,  999.0,  999.0,  999.0,   20.1,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 05:10,  999.0,   55.9,   54.1,   55.2,   52.5,   53.2,   49.4,   47.8,   48.1,   47.6,   57.5,   50.2,   33.6,   29.4,   22.5,   24.2,   25.6,   21.9,   26.7,   24.3,   21.6,  999.0,   22.4,   25.7,   26.4,   29.0,   25.0,   25.9,   25.0,   20.2,   20.2,  999.0,  999.0,   21.0,  999.0,   22.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   18.7,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 05:20,  999.0,   52.1,   50.7,   56.1,   55.3,   51.0,   46.4,   45.9,   46.1,   46.0,   49.8,   50.8,   34.4,   29.8,   22.5,   24.5,   24.9,   27.5,   26.1,   22.8,   21.1,   22.4,   25.5,   29.6,   24.2,   29.3,   30.2,   27.0,   24.2,   22.4,   24.7,   22.7,   21.7,   19.0,   30.5,   22.2,   26.5,   22.2,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   22.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0
2002/08/02 05:30,  999.0,   50.3,   52.3,   56.1,   53.2,   46.7,   46.7,   42.6,   42.5,   45.5,   49.8,   41.1,   32.4,   32.7,   22.2,   22.7,   25.5,   21.1,   28.2,   32.2,   27.6,   25.9,   33.0,   27.4,   27.8,   34.1,   30.9,   22.7,   20.7,   23.3,   22.1,   24.7,   20.5,  999.0,   25.7,   33.2,   28.0,   22.6,   21.4,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   23.0,  999.0,   20.6
2002/08/02 05:40,  999.0,   50.3,   49.4,   53.0,   51.5,   50.2,   47.0,   42.7,   45.1,   45.6,   53.0,   42.7,   31.0,   27.5,   25.6,   24.8,   25.2,   23.6,   27.6,   30.1,   32.8,   29.1,   35.0,   25.7,   25.9,   26.8,   23.4,   22.3,   21.7,   29.5,   24.3,   22.6,   20.7,   23.7,   28.2,   26.9,   25.2,   27.3,   24.5,   25.5,   19.7,   20.5,   24.0,  999.0,   22.1,   20.0,  999.0,  999.0,   22.6,  999.0,  999.0,   19.3,   17.5,  999.0,  999.0,   11.4,   15.4,   19.5,  999.0,  999.0,   16.5,  999.0,  999.0
2002/08/02 05:50,  999.0,   50.1,   48.4,   52.7,   52.5,   51.7,   48.4,   40.8,   42.2,   45.2,   49.7,   40.5,   32.2,   26.5,   23.5,   24.2,   23.8,   19.7,   24.0,   21.7,   26.5,   29.8,   23.6,   23.4,   25.2,   25.4,   23.6,   21.5,  999.0,   23.8,   32.5,   23.5,   22.9,   24.0,   23.2,   21.4,   25.2,   23.5,   24.4,   23.6,   21.0,   31.5,   25.1,  999.0,   20.2,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 06:00,  999.0,   50.6,   52.0,   55.7,   47.6,   50.3,   51.9,   48.4,   43.4,   45.3,   45.9,   41.5,   37.3,   31.0,   27.5,   23.0,   26.2,   28.7,   27.0,   24.9,   26.4,   29.2,   23.7,   23.5,   24.6,   21.8,   19.8,   24.0,   21.3,  999.0,   28.5,   21.5,   22.0,   28.1,  999.0,  999.0,   23.7,   22.2,   22.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0
2002/08/02 06:10,  999.0,   48.6,   56.9,   60.9,   55.9,   48.3,   53.1,   53.5,   48.7,   44.4,   52.8,   41.2,   39.0,   37.5,   33.4,   27.0,   32.6,   35.6,   26.0,   26.6,   25.5,   22.9,   23.5,   21.7,   22.2,   22.7,   25.5,   25.4,   28.9,   24.4,   29.1,   19.8,   22.2,   20.4,  999.0,   24.3,   22.2,   25.3,   19.9,  999.0,  999.0,  999.0,   24.1,   26.6,  999.0,  999.0,   21.7,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   21.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 06:20,  999.0,   50.6,   52.1,   59.0,   57.8,   52.1,   52.6,   44.2,   44.0,   46.5,   55.4,   39.1,   29.6,   27.5,   29.3,   26.0,   31.2,   31.7,   24.8,   22.2,   23.3,   26.9,   25.0,   26.3,   22.4,   18.3,   25.2,   26.7,  999.0,   21.5,  999.0,   27.6,  999.0,   21.5,  999.0,  999.0,  999.0,   23.9,   22.7,   24.4,   20.4,   21.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   19.9,  999.0,  999.0
2002/08/02 06:30,  999.0,   53.3,   48.4,   57.8,   54.5,   51.2,   51.0,   48.7,   42.4,   44.8,   55.3,   39.3,   27.6,   30.2,   24.5,   26.7,   30.5,   23.4,   22.9,   21.8,   24.9,   22.2,  999.0,   21.3,   19.7,   22.1,   24.0,   25.2,   29.1,   23.2,  999.0,   22.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   24.2,   23.7,  999.0,   17.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   21.9,  999.0
2002/08/02 06:40,  999.0,   54.7,   53.8,   57.5,   60.0,   51.3,   51.4,   46.5,   40.7,   43.9,   54.5,   39.0,   32.3,   28.7,   25.1,   27.0,   24.9,   25.6,   27.5,   24.6,   28.3,   24.0,   19.4,   23.0,   20.6,  999.0,  999.0,   26.2,   22.9,   25.7,   26.4,   22.2,   26.4,   21.5,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   21.5,   22.5,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 06:50,  999.0,   54.2,   58.3,   60.3,   52.9,   47.7,   48.9,   45.2,   43.5,   43.8,   50.9,   42.4,   38.4,   34.6,   28.3,   25.5,   32.7,   28.0,   26.0,   23.9,   23.1,   27.3,   23.4,   24.2,  999.0,   22.1,   24.6,   24.2,   27.9,  999.0,   23.0,  999.0,   23.9,   29.6,  999.0,  999.0,   22.4,   19.3,   23.0,   21.6,   24.1,   19.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/02 07:00,  999.0,   52.7,   55.0,   57.2,   46.9,   47.2,   52.7,   47.3,   47.4,   48.8,   44.8,   38.8,   35.3,   31.0,   29.1,   28.9,   28.5,   32.6,   29.6,   27.5,   24.2,   26.6,   29.6,   29.1,   21.0,   26.9,   28.6,   24.7,   24.0,   28.5,   22.7,   20.0,   19.3,  999.0,  999.0,   17.8,  999.0,   22.9,   25.5,   21.9,   22.8,   18.3,   20.0,  999.0,  999.0,   20.8,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   17.9,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   24.8
2002/08/02 07:10,  999.0,   54.8,   57.0,   55.3,   46.3,   47.9,   45.7,   42.0,   43.4,   52.6,   42.0,   36.1,   35.8,   35.8,   32.4,   34.1,   32.5,   30.9,   28.1,   30.0,   23.3,   21.3,   26.6,   22.7,   22.9,   23.5,   22.7,   24.1,   27.1,   24.2,   21.9,   22.3,  999.0,   24.0,  999.0,  999.0,  999.0,   25.0,   11.6,   21.5,   21.7,  999.0,   22.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0
2002/08/02 07:20,  999.0,   56.4,   59.2,   54.6,   44.6,   46.9,   39.6,   41.5,   42.9,   46.4,   43.7,   40.7,   32.0,   32.5,   28.4,   32.0,   29.3,   29.2,   32.0,   27.5,   24.3,   24.7,   22.0,   26.1,   25.6,   27.3,   22.7,   20.5,   25.0,  999.0,   20.8,   25.2,   18.3,   26.7,   20.2,  999.0,   29.9,   21.3,   20.3,   23.4,   26.1,   21.8,   20.8,  999.0,   21.7,   21.3,   17.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2