2015/05/16, +9, 136.10,  34.85, 385
00:00:00,  964.0,   19.0,   85.9,   -0.04,    0.01,    0.0,   -0.6
00:00:05,  964.0,   19.0,   85.9,   -0.02,    0.01,    0.0,   -0.6
00:00:10,  964.0,   19.0,   85.9,   -0.04,    0.01,    0.0,   -0.6
00:00:15,  964.1,   19.0,   85.9,   -0.00,    0.00,    0.0,   -0.6
00:00:20,  964.1,   19.0,   85.9,   -0.02,    0.01,    0.0,   -0.6
00:00:25,  964.0,   19.0,   85.9,   -0.02,    0.02,    0.0,   -0.6
00:00:30,  964.0,   19.0,   85.9,   -0.02,    0.04,    0.0,   -0.8
00:00:35,  964.0,   19.0,   85.8,   -0.01,    0.02,    0.0,   -0.8
00:00:40,  964.0,   19.0,   85.9,   -0.00,    0.01,    0.0,   -0.8
00:00:45,  964.0,   19.0,   85.9,   -0.01,    0.03,    0.0,   -0.8
00:00:50,  964.0,   19.0,   85.9,   -0.00,    0.00,    0.0,   -0.6
00:00:55,  964.0,   19.0,   85.9,   -0.02,    0.04,    0.0,   -0.6
00:01:00,  964.0,   19.0,   85.8,   -0.02,    0.06,    0.0,   -0.8
00:01:05,  964.0,   19.0,   85.9,   -0.00,    0.01,    0.0,   -0.8
00:01:10,  964.0,   19.0,   85.9,   -0.00,    0.00,    0.0,   -0.8
00:01:15,  964.0,   19.0,   85.8,   -0.00,    0.00,    0.0,   -0.8
00:01:20,  964.0,   19.0,   85.9,   -0.02,    0.06,    0.0,   -0.8
00:01:25,  964.0,   19.0,   85.9,   -0.00,    0.00,    0.0,   -0.8
00:01:30,  964.0,   19.0,   85.8,   -0.00,    0.27,    0.0,   -0.8
00:01:35,  964.0,   19.0,   85.8,   -0.00,    0.01,    0.0,   -0.8
00:01:40,  964.0,   19.0,   85.9,   -0.19,    0.21,    0.0,   -0.8
00:01:45,  964.1,   19.0,   85.9,   -0.29,    0.21,    0.0,   -0.8
00:01:50,  964.0,   19.0,   85.8,   -0.24,    0.16,    0.0,   -0.8
00:01:55,  964.0,   19.0,   85.9,   -0.23,    0.20,    0.0,   -0.8
00:02:00,  964.0,   19.0,   85.8,   -0.36,    0.28,    0.0,   -0.8
00:02:05,  964.0,   19.0,   85.8,   -0.34,    0.21,    0.0,   -0.8
00:02:10,  964.0,   19.0,   85.8,   -0.35,    0.28,    0.0,   -0.8
00:02:15,  963.9,   19.0,   85.9,   -0.26,    0.22,    0.0,   -0.8
00:02:20,  964.0,   19.0,   85.8,   -0.38,    0.25,    0.0,   -0.8
00:02:25,  964.0,   19.0,   85.9,   -0.47,    0.28,    0.0,   -0.8
00:02:30,  964.0,   19.0,   85.8,   -0.26,    0.23,    0.0,   -0.6
00:02:35,  964.0,   19.0,   85.9,   -0.17,    0.17,    0.0,   -0.6
00:02:40,  964.0,   19.0,   85.9,   -0.24,    0.24,    0.0,   -0.6
00:02:45,  964.0,   19.0,   85.9,   -0.35,    0.30,    0.0,   -0.6
00:02:50,  964.0,   19.0,   85.8,   -0.27,    0.08,    0.0,   -0.6
00:02:55,  964.0,   19.0,   85.8,   -0.26,    0.11,    0.0,   -0.6
00:03:00,  964.0,   19.0,   85.8,   -0.25,    0.15,    0.0,   -0.6
00:03:05,  964.0,   19.0,   85.8,   -0.21,    0.18,    0.0,   -0.6
00:03:10,  964.0,   19.0,   85.8,   -0.49,    0.25,    0.0,   -0.6
00:03:15,  964.0,   19.0,   85.8,   -0.33,    0.08,    0.0,   -0.6
00:03:20,  964.0,   19.0,   85.8,   -0.45,    0.10,    0.0,   -0.6
00:03:25,  964.1,   19.0,   85.7,   -0.44,    0.11,    0.0,   -0.6
00:03:30,  964.0,   19.0,   85.8,   -0.44,    0.13,    0.0,   -0.6
00:03:35,  963.9,   19.0,   85.8,   -0.42,    0.18,    0.0,   -0.6
00:03:40,  964.0,   19.0,   85.8,   -0.52,    0.23,    0.0,   -0.6
00:03:45,  964.0,   19.0,   85.8,   -0.22,    0.37,    0.0,   -0.6
00:03:50,  964.0,   19.0,   85.8,   -0.46,    0.57,    0.0,   -0.6
00:03:55,  964.0,   19.0,   85.7,   -0.32,    0.32,    0.0,   -0.6
00:04:00,  964.0,   19.0,   85.9,   -0.24,    0.39,    0.0,   -0.6
00:04:05,  964.0,   19.0,   85.8,   -0.28,    0.45,    0.0,   -0.6
00:04:10,  963.9,   19.0,   85.8,   -0.21,    0.40,    0.0,   -0.6
00:04:15,  963.9,   19.0,   85.8,   -0.23,    0.37,    0.0,   -0.6
00:04:20,  964.0,   19.0,   85.8,   -0.21,    0.35,    0.0,   -0.6
00:04:25,  964.0,   19.0,   85.8,   -0.21,    0.33,    0.0,   -0.6
00:04:30,  964.0,   19.0,   85.8,   -0.24,    0.39,    0.0,   -0.4
00:04:35,  963.9,   19.0,   85.8,   -0.21,    0.41,    0.0,   -0.4
00:04:40,  963.9,   19.0,   85.9,   -0.52,    0.56,    0.0,   -0.4
00:04:45,  964.0,   19.0,   85.8,   -0.74,    0.54,    0.0,   -0.4
00:04:50,  963.9,   19.0,   85.7,   -0.55,    0.53,    0.0,   -0.4
00:04:55,  963.9,   19.0,   85.7,   -0.66,    0.66,    0.0,   -0.4
00:05:00,  964.0,   19.0,   85.8,   -0.53,    0.50,    0.0,   -0.4
00:05:05,  964.0,   19.0,   85.8,   -0.41,    0.63,    0.0,   -0.4
00:05:10,  964.1,   19.0,   85.8,   -0.33,    0.40,    0.0,   -0.4
00:05:15,  963.9,   19.0,   85.8,   -0.48,    0.59,    0.0,   -0.4
00:05:20,  963.9,   19.0,   85.7,   -0.59,    0.76,    0.0,   -0.6
00:05:25,  963.9,   19.0,   85.8,   -0.62,    0.80,    0.0,   -0.6
00:05:30,  964.0,   19.0,   85.7,   -0.67,    0.50,    0.0,   -0.6
00:05:35,  963.9,   19.0,   85.7,   -0.56,    0.49,    0.0,   -0.6
00:05:40,  963.9,   19.0,   85.8,   -0.54,    0.46,    0.0,   -0.6
00:05:45,  963.9,   19.0,   85.7,   -0.77,    0.47,    0.0,   -0.6
00:05:50,  963.9,   19.0,   85.8,   -0.70,    0.48,    0.0,   -0.6
00:05:55,  964.0,   19.0,   85.7,   -0.55,    0.53,    0.0,   -0.6
00:06:00,  964.0,   19.0,   85.7,   -0.42,    0.70,    0.0,   -0.6
00:06:05,  963.9,   19.0,   85.7,   -0.58,    0.75,    0.0,   -0.6
00:06:10,  964.0,   19.0,   85.7,   -1.00,    0.74,    0.0,   -0.6
00:06:15,  964.0,   19.0,   85.7,   -0.85,    0.85,    0.0,   -0.6
00:06:20,  964.0,   19.0,   85.6,   -0.60,    0.65,    0.0,   -0.6
00:06:25,  963.9,   19.0,   85.7,   -0.53,    0.59,    0.0,   -0.6
00:06:30,  964.0,   19.0,   85.8,   -0.42,    0.40,    0.0,   -0.6
00:06:35,  964.0,   19.0,   85.7,   -0.30,    0.32,    0.0,   -0.6
00:06:40,  964.0,   19.0,   85.7,   -0.50,    0.56,    0.0,   -0.6
00:06:45,  963.9,   19.0,   85.7,   -0.60,    0.78,    0.0,   -0.8
00:06:50,  964.0,   19.0,   85.7,   -0.39,    0.85,    0.0,   -0.8
00:06:55,  964.0,   19.0,   85.6,   -0.26,    0.69,    0.0,   -0.8
00:07:00,  963.9,   19.0,   85.7,   -0.70,    0.78,    0.0,   -0.8
00:07:05,  963.9,   19.0,   85.8,   -0.49,    0.79,    0.0,   -0.8
00:07:10,  963.9,   19.0,   85.8,   -0.58,    0.75,    0.0,   -0.8
00:07:15,  963.9,   19.0,   85.7,   -0.77,    0.99,    0.0,   -0.8
00:07:20,  963.9,   19.0,   85.7,   -0.70,    1.69,    0.0,   -0.8
00:07:25,  964.0,   19.0,   85.7,   -0.76,    1.27,    0.0,   -0.8
00:07:30,  963.9,   19.0,   85.8,   -0.78,    0.46,    0.0,   -0.8
00:07:35,  963.9,   18.9,   85.6,   -1.52,    0.92,    0.0,   -0.8
00:07:40,  963.9,   19.0,   85.7,   -1.00,    1.09,    0.0,   -0.8
00:07:45,  963.9,   19.0,   85.7,   -0.95,    0.90,    0.0,   -0.8
00:07:50,  964.0,   19.0,   85.7,   -0.63,    1.06,    0.0,   -1.0
00:07:55,  963.9,   19.0,   85.7,   -0.69,    1.32,    0.0,   -0.8
00:08:00,  963.9,   19.0,   85.7,   -0.80,    1.28,    0.0,   -0.8
00:08:05,  963.9,   18.9,   85.8,   -0.96,    1.16,    0.0,   -0.8
00:08:10,  963.9,   19.0,   85.7,   -0.63,    1.33,    0.0,   -0.8
00:08:15,  963.9,   19.0,   85.8,   -1.09,    1.41,    0.0,   -0.8
00:08:20,  963.9,   19.0,   85.7,   -0.44,    1.67,    0.0,   -0.8
00:08:25,  963.9,   19.0,   85.8,   -1.09,    1.41,    0.0,   -0.8
00:08:30,  963.9,   19.0,   85.7,   -0.98,    1.49,    0.0,   -0.8
00:08:35,  963.8,   19.0,   85.8,   -1.41,    1.35,    0.0,   -0.8
00:08:40,  963.9,   19.0,   85.7,   -1.53,    1.00,    0.0,   -0.8
00:08:45,  963.9,   19.0,   85.7,   -0.35,    0.88,    0.0,   -0.8
00:08:50,  963.9,   19.0,   85.8,   -0.23,    0.89,    0.0,   -0.8
00:08:55,  963.9,   19.0,   85.8,   -0.37,    0.81,    0.0,   -0.8
00:09:00,  963.9,   19.0,   85.8,   -1.07,    1.79,    0.0,   -0.8
00:09:05,  963.9,   19.0,   85.8,   -0.31,    1.47,    0.0,   -0.8
00:09:10,  963.8,   19.0,   85.7,   -1.17,    1.76,    0.0,   -0.6
00:09:15,  963.8,   19.0,   85.7,   -1.50,    1.51,    0.0,   -0.6
00:09:20,  963.8,   19.0,   85.8,   -1.07,    1.68,    0.0,   -0.6
00:09:25,  963.8,   19.0,   85.7,   -0.72,    1.83,    0.0,   -0.6
00:09:30,  963.8,   19.0,   85.8,   -0.53,    1.67,    0.0,   -0.6
00:09:35,  963.8,   19.0,   85.9,   -1.13,    1.46,    0.0,   -0.6
00:09:40,  963.8,   19.0,   85.8,   -1.14,    1.38,    0.0,   -0.6
00:09:45,  963.9,   19.0,   85.9,   -1.38,    1.39,    0.0,   -0.6
00:09:50,  963.8,   19.0,   85.8,   -1.31,    2.07,    0.0,   -0.6
00:09:55,  963.8,   19.0,   85.9,   -1.49,    1.50,    0.0,   -0.6
00:10:00,  963.8,   19.0,   85.9,   -1.25,    1.35,    0.0,   -0.6
00:10:05,  963.8,   19.0,   85.8,   -1.11,    0.95,    0.0,   -0.6
00:10:10,  963.7,   19.0,   85.9,   -1.12,    0.77,    0.0,   -0.6
00:10:15,  963.8,   19.0,   85.9,   -0.62,    1.14,    0.0,   -0.6
00:10:20,  963.8,   19.1,   85.8,   -0.80,    0.87,    0.0,   -0.6
00:10:25,  963.8,   19.0,   85.9,   -1.09,    1.41,    0.0,   -0.6
00:10:30,  963.8,   19.0,   86.0,   -0.98,    1.19,    0.0,   -0.6
00:10:35,  963.8,   19.1,   85.9,   -0.79,    1.24,    0.0,   -0.6
00:10:40,  963.7,   19.1,   85.8,   -1.31,    1.69,    0.0,   -0.6
00:10:45,  963.7,   19.1,   85.9,   -1.10,    1.77,    0.0,   -0.6
00:10:50,  963.8,   19.1,   85.8,   -0.41,    1.95,    0.0,   -0.6
00:10:55,  963.8,   19.1,   85.9,   -0.96,    1.76,    0.0,   -0.6
00:11:00,  963.7,   19.1,   85.9,   -0.79,    1.32,    0.0,   -0.6
00:11:05,  963.8,   19.1,   85.9,   -0.88,    1.62,    0.0,   -0.6
00:11:10,  963.7,   19.1,   85.9,   -1.04,    1.67,    0.0,   -0.6
00:11:15,  963.8,   19.1,   85.9,   -0.82,    1.78,    0.0,   -0.6
00:11:20,  963.8,   19.1,   85.9,   -1.07,    1.50,    0.0,   -0.6
00:11:25,  963.8,   19.1,   85.9,   -1.25,    2.10,    0.0,   -0.6
00:11:30,  963.7,   19.1,   85.8,   -1.13,    2.16,    0.0,   -0.6
00:11:35,  963.7,   19.1,   85.9,   -1.25,    2.10,    0.0,   -0.6
00:11:40,  963.7,   19.1,   85.8,   -1.00,    1.69,    0.0,   -0.6
00:11:45,  963.8,   19.1,   85.9,   -0.54,    1.44,    0.0,   -0.6
00:11:50,  963.7,   19.1,   85.8,   -1.26,    2.11,    0.0,   -0.6
00:11:55,  963.7,   19.1,   85.8,   -1.31,    2.06,    0.0,   -0.6
00:12:00,  963.8,   19.1,   85.8,   -1.62,    1.83,    0.0,   -0.6
00:12:05,  963.7,   19.1,   85.8,   -1.47,    1.90,    0.0,   -0.6
00:12:10,  963.7,   19.1,   85.8,   -1.31,    2.10,    0.0,   -0.4
00:12:15,  963.7,   19.1,   85.7,   -1.25,    1.74,    0.0,   -0.6
00:12:20,  963.8,   19.1,   85.8,   -1.21,    1.48,    0.0,   -0.6
00:12:25,  963.8,   19.1,   85.8,   -1.05,    1.66,    0.0,   -0.4
00:12:30,  963.7,   19.1,   85.8,   -0.66,    1.69,    0.0,   -0.6
00:12:35,  963.8,   19.1,   85.9,   -0.56,    1.42,    0.0,   -0.6
00:12:40,  963.7,   19.1,   85.8,   -0.76,    0.98,    0.0,   -0.6
00:12:45,  963.7,   19.1,   85.8,   -0.96,    0.85,    0.0,   -0.4
00:12:50,  963.7,   19.1,   85.7,   -0.57,    1.37,    0.0,   -0.6
00:12:55,  963.7,   19.1,   85.7,   -1.13,    1.38,    0.0,   -0.6
00:13:00,  963.8,   19.1,   85.8,   -1.30,    1.47,    0.0,   -0.6
00:13:05,  963.7,   19.1,   85.8,   -0.93,    1.21,    0.0,   -0.4
00:13:10,  963.7,   19.1,   85.7,   -0.79,    1.25,    0.0,   -0.6
00:13:15,  963.7,   19.1,   85.7,   -1.57,    1.16,    0.0,   -0.6
00:13:20,  963.8,   19.1,   85.7,   -0.90,    1.17,    0.0,   -0.6
00:13:25,  963.7,   19.1,   85.7,   -1.18,    1.79,    0.0,   -0.6
00:13:30,  963.7,   19.2,   85.6,   -1.25,    1.74,    0.0,   -0.6
00:13:35,  963.7,   19.1,   85.7,   -1.18,    1.79,    0.0,   -0.6
00:13:40,  963.7,   19.1,   85.7,   -1.15,    1.82,    0.0,   -0.6
00:13:45,  963.7,   19.1,   85.6,   -0.98,    1.10,    0.0,   -0.6
00:13:50,  963.7,   19.2,   85.6,   -1.12,    1.13,    0.0,   -0.6
00:13:55,  963.7,   19.1,   85.7,   -0.64,    1.35,    0.0,   -0.6
00:14:00,  963.7,   19.2,   85.7,   -0.75,    0.97,    0.0,   -0.6
00:14:05,  963.7,   19.2,   85.6,   -0.45,    0.76,    0.0,   -0.6
00:14:10,  963.7,   19.1,   85.6,   -0.80,    0.69,    0.0,   -0.6
00:14:15,  963.7,   19.2,   85.6,   -0.75,    0.76,    0.0,   -0.6
00:14:20,  963.7,   19.1,   85.6,   -1.13,    1.08,    0.0,   -0.6
00:14:25,  963.7,   19.1,   85.5,   -0.73,    1.22,    0.0,   -0.6
00:14:30,  963.7,   19.2,   85.4,   -0.92,    1.19,    0.0,   -0.6
00:14:35,  963.6,   19.1,   85.5,   -1.10,    1.66,    0.0,   -0.6
00:14:40,  963.6,   19.1,   85.5,   -0.88,    1.13,    0.0,   -0.6
00:14:45,  963.6,   19.1,   85.4,   -1.21,    1.57,    0.0,   -0.6
00:14:50,  963.6,   19.2,   85.4,   -1.70,    1.26,    0.0,   -0.6
00:14:55,  963.6,   19.2,   85.4,   -2.02,    1.78,    0.0,   -0.6
00:15:00,  963.7,   19.2,   85.4,   -1.63,    1.39,    0.0,   -0.6
00:15:05,  963.5,   19.1,   85.4,   -1.46,    1.64,    0.0,   -0.6
00:15:10,  963.6,   19.2,   85.4,   -1.29,    1.23,    0.0,   -0.6
00:15:15,  963.6,   19.2,   85.4,   -1.61,    0.73,    0.0,   -0.6
00:15:20,  963.5,   19.2,   85.4,   -1.53,    1.46,    0.0,   -0.6
00:15:25,  963.6,   19.2,   85.4,   -1.26,    1.26,    0.0,   -0.6
00:15:30,  963.6,   19.2,   85.4,   -1.30,    1.47,    0.0,   -0.6
00:15:35,  963.6,   19.2,   85.4,   -1.13,    1.00,    0.0,   -0.6
00:15:40,  963.6,   19.2,   85.3,   -1.32,    0.55,    0.0,   -0.6
00:15:45,  963.6,   19.2,   85.4,   -1.04,    0.68,    0.0,   -0.6
00:15:50,  963.6,   19.2,   85.4,   -1.29,    0.73,    0.0,   -0.6
00:15:55,  963.6,   19.2,   85.4,   -1.76,    0.87,    0.0,   -0.6
00:16:00,  963.5,   19.2,   85.3,   -1.72,    0.44,    0.0,   -0.6
00:16:05,  963.5,   19.2,   85.3,   -1.96,    0.47,    0.0,   -0.6
00:16:10,  963.6,   19.2,   85.3,   -1.26,    0.76,    0.0,   -0.6
00:16:15,  963.5,   19.2,   85.3,   -1.42,    1.36,    0.0,   -0.6
00:16:20,  963.5,   19.2,   85.3,   -1.13,    1.37,    0.0,   -0.6
00:16:25,  963.5,   19.2,   85.2,   -1.05,    1.00,    0.0,   -0.6
00:16:30,  963.5,   19.2,   85.3,   -1.44,    1.37,    0.0,   -0.6
00:16:35,  963.6,   19.2,   85.2,   -1.58,    1.17,    0.0,   -0.4
00:16:40,  963.5,   19.2,   85.2,   -1.63,    1.12,    0.0,   -0.4
00:16:45,  963.5,   19.2,   85.2,   -1.08,    1.03,    0.0,   -0.6
00:16:50,  963.5,   19.2,   85.2,   -1.33,    1.13,    0.0,   -0.6
00:16:55,  963.5,   19.2,   85.2,   -1.21,    0.60,    0.0,   -0.6
00:17:00,  963.6,   19.2,   85.2,   -0.94,    0.80,    0.0,   -0.6
00:17:05,  963.5,   19.2,   85.1,   -1.00,    0.75,    0.0,   -0.6
00:17:10,  963.5,   19.2,   85.2,   -0.94,    1.22,    0.0,   -0.6
00:17:15,  963.6,   19.2,   85.1,   -1.04,    0.63,    0.0,   -0.6
00:17:20,  963.5,   19.2,   85.0,   -0.97,    0.77,    0.0,   -0.6
00:17:25,  963.5,   19.2,   85.1,   -0.90,    0.17,    0.0,   -0.6
00:17:30,  963.5,   19.2,   85.0,   -1.22,    0.61,    0.0,   -0.6
00:17:35,  963.5,   19.1,   85.0,   -1.05,    1.05,    0.0,   -0.6
00:17:40,  963.5,   19.1,   85.0,   -1.24,    0.82,    0.0,   -0.6
00:17:45,  963.6,   19.2,   85.0,   -0.57,    1.04,    0.0,   -0.6
00:17:50,  963.5,   19.1,   85.0,   -0.68,    0.77,    0.0,   -0.6
00:17:55,  963.5,   19.2,   85.0,   -0.74,    0.54,    0.0,   -0.6
00:18:00,  963.5,   19.1,   84.9,   -0.94,    0.24,    0.0,   -0.6
00:18:05,  963.5,   19.2,   85.0,   -1.21,    0.55,    0.0,   -0.6
00:18:10,  963.5,   19.1,   85.0,   -1.25,    0.71,    0.0,   -0.6
00:18:15,  963.5,   19.1,   84.9,   -1.34,    0.56,    0.0,   -0.6
00:18:20,  963.5,   19.1,   84.9,   -1.00,    0.42,    0.0,   -0.8
00:18:25,  963.4,   19.1,   84.9,   -0.90,    0.27,    0.0,   -0.8
00:18:30,  963.5,   19.1,   84.9,   -1.00,    0.74,    0.0,   -0.8
00:18:35,  963.5,   19.1,   85.0,   -1.55,    0.80,    0.0,   -0.8
00:18:40,  963.5,   19.1,   84.8,   -1.43,    1.06,    0.0,   -0.8
00:18:45,  963.5,   19.1,   84.9,   -1.22,    0.83,    0.0,   -0.8
00:18:50,  963.5,   19.1,   84.9,   -1.12,    0.46,    0.0,   -0.8
00:18:55,  963.4,   19.1,   84.8,   -1.14,    0.47,    0.0,   -0.8
00:19:00,  963.5,   19.1,   84.8,   -1.12,    0.51,    0.0,   -0.8
00:19:05,  963.5,   19.1,   84.9,   -1.18,    0.88,    0.0,   -0.8
00:19:10,  963.5,   19.1,   84.8,   -0.94,    0.10,    0.0,   -0.8
00:19:15,  963.5,   19.1,   84.9,   -1.30,   -0.12,    0.0,   -1.0
00:19:20,  963.5,   19.1,   84.8,   -1.16,    0.35,    0.0,   -1.0
00:19:25,  963.4,   19.1,   84.8,   -1.00,    0.59,    0.0,   -1.0
00:19:30,  963.4,   19.1,   84.8,   -0.85,    0.37,    0.0,   -1.0
00:19:35,  963.5,   19.1,   84.8,   -0.52,    0.26,    0.0,   -1.0
00:19:40,  963.5,   19.1,   84.8,   -0.40,    0.12,    0.0,   -1.0
00:19:45,  963.4,   19.1,   84.8,   -0.46,   -0.03,    0.0,   -1.0
00:19:50,  963.5,   19.1,   84.7,   -0.82,    0.47,    0.0,   -1.0
00:19:55,  963.4,   19.1,   84.7,   -0.68,    0.65,    0.0,   -1.0
00:20:00,  963.4,   19.1,   84.7,   -0.70,    0.60,    0.0,   -1.0
00:20:05,  963.4,   19.1,   84.8,   -0.51,    0.55,    0.0,   -1.0
00:20:10,  963.4,   19.1,   84.6,   -0.82,    0.50,    0.0,   -1.0
00:20:15,  963.4,   19.1,   84.7,   -0.46,    0.75,    0.0,   -1.0
00:20:20,  963.5,   19.1,   84.8,   -1.08,    0.49,    0.0,   -1.2
00:20:25,  963.4,   19.1,   84.6,   -0.23,    0.73,    0.0,   -1.2
00:20:30,  963.4,   19.1,   84.8,   -0.62,    0.32,    0.0,   -1.2
00:20:35,  963.4,   19.1,   84.8,   -0.73,    0.12,    0.0,   -1.2
00:20:40,  963.4,   19.1,   84.8,   -0.77,    0.10,    0.0,   -1.2
00:20:45,  963.4,   19.1,   84.8,   -0.70,    0.26,    0.0,   -1.2
00:20:50,  963.4,   19.1,   84.8,   -0.54,    0.54,    0.0,   -1.2
00:20:55,  963.4,   19.1,   84.7,   -0.47,    0.34,    0.0,   -1.2
00:21:00,  963.3,   19.1,   84.7,   -0.46,    0.03,    0.0,   -1.2
00:21:05,  963.4,   19.1,   84.8,   -0.33,    0.26,    0.0,   -1.2
00:21:10,  963.4,   19.1,   84.7,   -0.57,    0.50,    0.0,   -1.2
00:21:15,  963.4,   19.1,   84.7,   -0.63,    0.43,    0.0,   -1.2
00:21:20,  963.4,   19.1,   84.8,   -0.63,    0.43,    0.0,   -1.2
00:21:25,  963.4,   19.1,   84.8,   -0.61,    0.46,    0.0,   -1.2
00:21:30,  963.3,   19.1,   84.9,   -0.64,    0.42,    0.0,   -1.2
00:21:35,  963.3,   19.1,   84.8,   -0.38,    0.28,    0.0,   -1.2
00:21:40,  963.4,   19.1,   84.8,   -0.43,    0.25,    0.0,   -1.2
00:21:45,  963.3,   19.1,   84.7,   -0.22,    0.35,    0.0,   -1.2
00:21:50,  963.3,   19.1,   84.8,   -0.26,    0.23,    0.0,   -1.2
00:21:55,  963.3,   19.1,   84.8,   -0.76,    0.39,    0.0,   -1.2
00:22:00,  963.4,   19.1,   84.8,   -0.40,    0.23,    0.0,   -1.2
00:22:05,  963.4,   19.1,   84.7,   -0.43,    0.15,    0.0,   -1.2
00:22:10,  963.4,   19.1,   84.8,   -0.42,    0.15,    0.0,   -1.2
00:22:15,  963.3,   19.1,   84.8,   -0.56,    0.53,    0.0,   -1.2
00:22:20,  963.4,   19.1,   84.8,   -0.56,    0.42,    0.0,   -1.2
00:22:25,  963.3,   19.1,   84.8,   -0.56,    0.57,    0.0,   -1.2
00:22:30,  963.3,   19.1,   84.8,   -0.62,    0.59,    0.0,   -1.2
00:22:35,  963.4,   19.1,   84.8,   -1.09,    0.49,    0.0,   -1.2
00:22:40,  963.3,   19.1,   84.7,   -0.89,    0.31,    0.0,   -1.2
00:22:45,  963.3,   19.1,   84.7,   -0.83,    0.29,    0.0,   -1.2
00:22:50,  963.4,   19.1,   84.7,   -0.89,    0.31,    0.0,   -1.0
00:22:55,  963.3,   19.1,   84.7,   -0.92,    0.22,    0.0,   -1.2
00:23:00,  963.3,   19.1,   84.6,   -0.87,    0.22,    0.0,   -1.2
00:23:05,  963.4,   19.1,   84.7,   -0.61,    0.45,    0.0,   -1.2
00:23:10,  963.3,   19.1,   84.6,   -0.80,    0.42,    0.0,   -1.2
00:23:15,  963.4,   19.1,   84.7,   -0.81,    0.49,    0.0,   -1.2
00:23:20,  963.4,   19.1,   84.7,   -0.74,    0.96,    0.0,   -1.2
00:23:25,  963.3,   19.1,   84.6,   -0.63,    0.71,    0.0,   -1.2
00:23:30,  963.3,   19.1,   84.7,   -0.57,    0.48,    0.0,   -1.2
00:23:35,  963.3,   19.1,   84.7,   -0.46,    0.32,    0.0,   -1.0
00:23:40,  963.4,   19.1,   84.6,   -0.39,    0.29,    0.0,   -1.2
00:23:45,  963.4,   19.1,   84.6,   -0.70,    0.31,    0.0,   -1.2
00:23:50,  963.4,   19.1,   84.7,   -0.98,    0.34,    0.0,   -1.2
00:23:55,  963.3,   19.1,   84.7,   -0.97,    0.34,    0.0,   -1.0
00:24:00,  963.4,   19.1,   84.6,   -0.95,    0.81,    0.0,   -1.2
00:24:05,  963.3,   19.1,   84.6,   -0.90,    0.20,    0.0,   -1.2
00:24:10,  963.4,   19.1,   84.7,   -0.80,    0.40,    0.0,   -1.2
00:24:15,  963.4,   19.1,   84.6,   -0.91,    0.24,    0.0,   -1.0
00:24:20,  963.4,   19.1,   84.7,   -0.75,    0.14,    0.0,   -1.2
00:24:25,  963.4,   19.1,   84.6,   -0.73,    0.44,    0.0,   -1.2
00:24:30,  963.3,   19.1,   84.7,   -0.86,    0.39,    0.0,   -1.2
00:24:35,  963.4,   19.1,   84.7,   -0.86,    0.36,    0.0,   -1.2
00:24:40,  963.4,   19.1,   84.7,   -0.88,    0.38,    0.0,   -1.2
00:24:45,  963.4,   19.1,   84.6,   -0.82,    0.47,    0.0,   -1.2
00:24:50,  963.4,   19.1,   84.7,   -0.78,    0.66,    0.0,   -1.2
00:24:55,  963.4,   19.1,   84.7,   -0.69,    0.51,    0.0,   -1.2
00:25:00,  963.4,   19.1,   84.6,   -0.69,    0.55,    0.0,   -1.2
00:25:05,  963.3,   19.1,   84.8,   -0.81,    0.33,    0.0,   -1.2
00:25:10,  963.4,   19.1,   84.7,   -0.90,    0.29,    0.0,   -1.2
00:25:15,  963.4,   19.1,   84.7,   -0.69,    0.25,    0.0,   -1.2
00:25:20,  963.4,   19.1,   84.7,   -0.69,    0.31,    0.0,   -1.2
00:25:25,  963.4,   19.1,   84.6,   -0.68,    0.34,    0.0,   -1.2
00:25:30,  963.4,   19.1,   84.7,   -0.86,    0.49,    0.0,   -1.4
00:25:35,  963.4,   19.1,   84.7,   -0.68,    0.39,    0.0,   -1.2
00:25:40,  963.3,   19.1,   84.8,   -0.45,    0.12,    0.0,   -1.2
00:25:45,  963.3,   19.1,   84.7,   -0.40,    0.18,    0.0,   -1.2
00:25:50,  963.4,   19.1,   84.7,   -0.45,    0.08,    0.0,   -1.2
00:25:55,  963.3,   19.1,   84.6,   -0.43,    0.15,    0.0,   -1.4
00:26:00,  963.3,   19.1,   84.7,   -0.61,    0.45,    0.0,   -1.4
00:26:05,  963.3,   19.1,   84.6,   -0.82,    0.21,    0.0,   -1.4
00:26:10,  963.3,   19.1,   84.6,   -0.26,    0.33,    0.0,   -1.4
00:26:15,  963.4,   19.1,   84.6,   -0.22,    0.13,    0.0,   -1.4
00:26:20,  963.3,   19.1,   84.6,   -0.22,    0.18,    0.0,   -1.4
00:26:25,  963.4,   19.1,   84.6,   -0.05,    0.02,    0.0,   -1.4
00:26:30,  963.4,   19.1,   84.6,   -0.04,    0.01,    0.0,   -1.4
00:26:35,  963.3,   19.1,   84.7,   -0.45,    0.06,    0.0,   -1.4
00:26:40,  963.4,   19.1,   84.7,   -0.46,    0.06,    0.0,   -1.4
00:26:45,  963.4,   19.1,   84.7,   -0.51,   -0.01,    0.0,   -1.4
00:26:50,  963.4,   19.1,   84.6,   -0.80,    0.04,    0.0,   -1.4
00:26:55,  963.3,   19.1,   84.7,   -0.88,   -0.01,    0.0,   -1.4
00:27:00,  963.4,   19.1,   84.6,   -0.43,   -0.08,    0.0,   -1.4
00:27:05,  963.3,   19.1,   84.6,   -0.45,   -0.03,    0.0,   -1.4
00:27:10,  963.3,   19.1,   84.6,   -0.46,   -0.00,    0.0,   -1.4
00:27:15,  963.3,   19.1,   84.7,   -0.41,    0.08,    0.0,   -1.4
00:27:20,  963.4,   19.1,   84.6,   -0.41,    0.20,    0.0,   -1.4
00:27:25,  963.3,   19.1,   84.6,   -0.44,    0.30,    0.0,   -1.4
00:27:30,  963.3,   19.1,   84.7,   -0.60,    0.44,    0.0,   -1.4
00:27:35,  963.4,   19.1,   84.7,   -0.54,    0.58,    0.0,   -1.4
00:27:40,  963.3,   19.1,   84.7,   -0.95,    0.81,    0.0,   -1.4
00:27:45,  963.3,   19.1,   84.6,   -0.94,    0.83,    0.0,   -1.4
00:27:50,  963.3,   19.1,   84.6,   -1.08,    0.71,    0.0,   -1.4
00:27:55,  963.4,   19.1,   84.7,   -0.78,    0.47,    0.0,   -1.4
00:28:00,  963.3,   19.1,   84.7,   -1.08,    0.61,    0.0,   -1.4
00:28:05,  963.4,   19.0,   84.6,   -0.92,    0.34,    0.0,   -1.4
00:28:10,  963.3,   19.1,   84.6,   -0.74,    0.18,    0.0,   -1.4
00:28:15,  963.3,   19.1,   84.7,   -0.74,    0.26,    0.0,   -1.4
00:28:20,  963.3,   19.1,   84.6,   -0.73,    0.17,    0.0,   -1.4
00:28:25,  963.4,   19.1,   84.6,   -0.73,    0.22,    0.0,   -1.4
00:28:30,  963.3,   19.0,   84.7,   -0.84,    0.37,    0.0,   -1.4
00:28:35,  963.3,   19.1,   84.6,   -0.71,    0.27,    0.0,   -1.4
00:28:40,  963.3,   19.1,   84.6,   -0.68,    0.34,    0.0,   -1.4
00:28:45,  963.4,   19.0,   84.7,   -0.61,    0.08,    0.0,   -1.4
00:28:50,  963.3,   19.1,   84.6,   -0.58,    0.06,    0.0,   -1.4
00:28:55,  963.3,   19.0,   84.6,   -0.46,   -0.00,    0.0,   -1.4
00:29:00,  963.3,   19.0,   84.6,   -0.42,   -0.11,    0.0,   -1.4
00:29:05,  963.3,   19.0,   84.6,   -0.44,   -0.12,    0.0,   -1.4
00:29:10,  963.3,   19.0,   84.6,   -0.75,   -0.10,    0.0,   -1.4
00:29:15,  963.3,   19.0,   84.7,   -0.80,   -0.01,    0.0,   -1.4
00:29:20,  963.3,   19.0,   84.7,   -0.85,   -0.07,    0.0,   -1.4
00:29:25,  963.3,   19.1,   84.6,   -0.57,    0.10,    0.0,   -1.2
00:29:30,  963.3,   19.1,   84.6,   -0.44,    0.14,    0.0,   -1.4
00:29:35,  963.3,   19.1,   84.6,   -0.73,    0.22,    0.0,   -1.4
00:29:40,  963.3,   19.1,   84.6,   -0.54,    0.52,    0.0,   -1.4