2004/10/11, +9, 136.10,  34.85, 385
00:00:02,  967.0,   17.7,   96.1,    0.93,   -0.08, 1050.0, -999.0
00:00:07,  967.0,   17.7,   96.4,    1.10,    0.00,    0.0, -999.0
00:00:12,  967.0,   17.7,   96.3,    1.29,    0.02,    0.0, -999.0
00:00:17,  967.0,   17.7,   96.0,    1.46,    0.42,    0.0, -999.0
00:00:22,  967.0,   17.7,   96.3,    1.34,    0.26,    0.0, -999.0
00:00:27,  967.0,   17.7,   96.2,    1.53,    0.47,    0.0, -999.0
00:00:32,  967.0,   17.7,   96.0,    1.34,    0.12,    0.0, -999.0
00:00:37,  967.0,   17.7,   96.2,    1.34,    0.14,    0.0, -999.0
00:00:42,  967.0,   17.7,   96.2,    1.03,    0.20,    0.0, -999.0
00:00:47,  967.0,   17.7,   96.1,    1.31,    0.00,    0.0, -999.0
00:00:52,  967.0,   17.7,   96.1,    1.25,    0.29,    0.0, -999.0
00:00:57,  967.0,   17.7,   96.1,    1.15,    0.12,    0.0, -999.0
00:01:02,  967.0,   17.7,   96.2,    1.26,    0.00,    0.0, -999.0
00:01:07,  967.0,   17.7,   96.1,    1.84,    0.10,    0.0, -999.0
00:01:12,  967.0,   17.7,   96.2,    2.14,    0.07,    0.0, -999.0
00:01:17,  967.0,   17.7,   96.1,    1.64,    0.63,    0.0, -999.0
00:01:22,  967.0,   17.7,   96.1,    1.16,    0.54,    0.0, -999.0
00:01:27,  967.0,   17.7,   96.2,    1.14,    0.51,    0.0, -999.0
00:01:32,  967.0,   17.7,   96.3,    1.16,    0.23,    0.0, -999.0
00:01:37,  967.0,   17.7,   96.1,    0.99,   -0.12,    0.0, -999.0
00:01:42,  967.0,   17.7,   96.2,    1.12,    0.02,    0.0, -999.0
00:01:47,  967.0,   17.7,   96.1,    0.85,    0.34,    0.0, -999.0
00:01:52,  967.0,   17.7,   96.1,    0.67,    0.27,    0.0, -999.0
00:01:57,  967.0,   17.7,   96.3,    0.93,    0.28,    0.0, -999.0
00:02:02,  967.0,   17.7,   96.2,    1.10,    0.46,    0.0, -999.0
00:02:07,  967.0,   17.7,   96.2,    1.15,    0.00,    0.0, -999.0
00:02:12,  967.0,   17.7,   96.2,    0.90,    0.46,    0.0, -999.0
00:02:17,  967.0,   17.7,   96.2,    1.10,    0.27,    0.0, -999.0
00:02:22,  967.0,   17.7,   96.1,    1.01,    0.56,    0.0, -999.0
00:02:27,  967.0,   17.7,   96.0,    1.28,    0.77,    0.0, -999.0
00:02:32,  967.0,   17.7,   96.1,    1.20,    0.06,    0.0, -999.0
00:02:37,  967.0,   17.7,   96.1,    1.02,   -0.09,    0.0, -999.0
00:02:42,  967.0,   17.7,   96.1,    1.31,    0.61,    0.0, -999.0
00:02:47,  967.0,   17.7,   96.2,    1.32,    0.70,    0.0, -999.0
00:02:52,  967.0,   17.7,   96.0,    1.26,    0.88,    0.0, -999.0
00:02:57,  967.0,   17.7,   96.2,    1.38,    0.50,    0.0, -999.0
00:03:02,  967.0,   17.7,   96.1,    1.51,    0.32,    0.0, -999.0
00:03:07,  967.0,   17.7,   96.0,    1.71,    0.30,    0.0, -999.0
00:03:12,  967.1,   17.7,   96.1,    1.59,    0.64,    0.0, -999.0
00:03:17,  967.0,   17.7,   96.1,    1.24,    0.84,    0.0, -999.0
00:03:22,  967.0,   17.7,   96.3,    1.25,    0.48,    0.0, -999.0
00:03:27,  967.0,   17.7,   96.3,    1.53,    0.68,    0.0, -999.0
00:03:32,  967.1,   17.7,   96.1,    1.66,    0.48,    0.0, -999.0
00:03:37,  967.0,   17.7,   96.0,    1.41,    0.72,    0.0, -999.0
00:03:42,  967.1,   17.7,   96.4,    1.41,    0.72,    0.0, -999.0
00:03:47,  967.0,   17.7,   96.1,    1.42,    0.54,    0.0, -999.0
00:03:52,  967.1,   17.7,   96.1,    1.12,    0.43,    0.0, -999.0
00:03:57,  967.0,   17.7,   96.2,    1.06,    0.49,    0.0, -999.0
00:04:02,  967.1,   17.7,   96.1,    1.24,    0.90,    0.0, -999.0
00:04:07,  967.1,   17.7,   96.1,    1.39,    0.56,    0.0, -999.0
00:04:12,  967.0,   17.7,   96.0,    0.89,    0.60,    0.0, -999.0
00:04:17,  967.1,   17.7,   96.0,    0.83,    0.58,    0.0, -999.0
00:04:22,  967.1,   17.7,   96.2,    0.84,    0.21,    0.0, -999.0
00:04:27,  967.1,   17.7,   96.2,    0.85,    0.01,    0.0, -999.0
00:04:32,  967.0,   17.7,   96.1,    1.07,    0.02,    0.0, -999.0
00:04:37,  967.0,   17.7,   96.0,    1.38,    0.07,    0.0, -999.0
00:04:42,  967.1,   17.7,   96.2,    1.03,    0.24,    0.0, -999.0
00:04:47,  967.1,   17.7,   96.0,    0.47,    0.60,    0.0, -999.0
00:04:52,  967.0,   17.7,   96.0,    0.80,    0.63,    0.0, -999.0
00:04:57,  967.0,   17.7,   96.2,    0.84,    0.66,    0.0, -999.0
00:05:02,  967.1,   17.7,   96.2,    0.71,    0.85,    0.0, -999.0
00:05:07,  967.0,   17.7,   96.1,    0.69,    0.56,    0.0, -999.0
00:05:12,  967.0,   17.7,   96.3,    0.73,    0.14,    0.0, -999.0
00:05:17,  967.1,   17.7,   96.1,    1.19,    0.15,    0.0, -999.0
00:05:22,  967.1,   17.7,   96.2,    1.42,    0.23,    0.0, -999.0
00:05:27,  967.1,   17.8,   96.2,    1.46,    0.20,    0.0, -999.0
00:05:32,  967.1,   17.8,   96.2,    1.36,    0.09,    0.0, -999.0
00:05:37,  967.1,   17.8,   96.1,    1.19,    0.55,    0.0, -999.0
00:05:42,  967.1,   17.8,   96.4,    0.93,    0.70,    0.0, -999.0
00:05:47,  967.1,   17.8,   96.3,    0.59,    0.87,    0.0, -999.0
00:05:52,  967.1,   17.8,   96.1,    0.78,    0.57,    0.0, -999.0
00:05:57,  967.0,   17.8,   96.1,    1.02,    0.14,    0.0, -999.0
00:06:02,  967.1,   17.8,   96.2,    1.01,    0.07,    0.0, -999.0
00:06:07,  967.1,   17.8,   96.2,    1.15,    0.25,    0.0, -999.0
00:06:12,  967.1,   17.8,   95.9,    1.30,    0.30,    0.0, -999.0
00:06:17,  967.0,   17.8,   96.0,    1.22,   -0.09,    0.0, -999.0
00:06:22,  967.1,   17.8,   96.1,    1.12,    0.43,    0.0, -999.0
00:06:27,  967.1,   17.8,   96.0,    1.01,    0.76,    0.0, -999.0
00:06:32,  967.1,   17.8,   96.0,    0.88,    0.74,    0.0, -999.0
00:06:37,  967.0,   17.8,   96.0,    1.19,    0.13,    0.0, -999.0
00:06:42,  967.1,   17.8,   96.2,    1.18,    0.43,    0.0, -999.0
00:06:47,  967.1,   17.8,   96.1,    1.15,    0.44,    0.0, -999.0
00:06:52,  967.0,   17.8,   96.2,    1.32,    0.59,    0.0, -999.0
00:06:57,  967.1,   17.8,   96.1,    1.24,    0.53,    0.0, -999.0
00:07:02,  967.0,   17.8,   96.2,    1.07,    0.45,    0.0, -999.0
00:07:07,  967.0,   17.8,   96.1,    1.07,    0.41,    0.0, -999.0
00:07:12,  967.0,   17.8,   96.0,    0.91,    0.35,    0.0, -999.0
00:07:17,  967.0,   17.8,   96.2,    0.77,    0.26,    0.0, -999.0
00:07:22,  967.0,   17.8,   96.2,    0.63,    0.18,    0.0, -999.0
00:07:27,  967.0,   17.8,   96.1,    0.54,    0.15,    0.0, -999.0
00:07:32,  967.0,   17.8,   96.1,    0.47,    0.14,    0.0, -999.0
00:07:37,  967.0,   17.8,   96.3,    0.57,    0.21,    0.0, -999.0
00:07:42,  967.0,   17.8,   96.2,    0.57,    0.41,    0.0, -999.0
00:07:47,  967.0,   17.8,   96.1,    0.63,    0.41,    0.0, -999.0
00:07:52,  967.0,   17.8,   96.1,    1.10,    0.40,    0.0, -999.0
00:07:57,  967.0,   17.8,   96.3,    1.17,    0.27,    0.0, -999.0
00:08:02,  967.0,   17.8,   96.3,    1.37,    0.02,    0.0, -999.0
00:08:07,  967.0,   17.8,   96.2,    1.31,   -0.07,    0.0, -999.0
00:08:12,  967.0,   17.8,   96.3,    1.19,   -0.23,    0.0, -999.0
00:08:17,  967.0,   17.8,   96.1,    1.08,   -0.39,    0.0, -999.0
00:08:22,  967.0,   17.8,   96.1,    0.84,   -0.36,    0.0, -999.0
00:08:27,  967.0,   17.8,   96.2,    0.67,   -0.23,    0.0, -999.0
00:08:32,  967.0,   17.8,   96.0,    0.59,   -0.17,    0.0, -999.0
00:08:37,  967.0,   17.8,   96.1,    0.63,   -0.10,    0.0, -999.0
00:08:42,  967.0,   17.8,   96.1,    0.50,   -0.07,    0.0, -999.0
00:08:47,  967.0,   17.8,   96.1,    0.71,   -0.10,    0.0, -999.0
00:08:52,  967.0,   17.9,   96.1,    0.99,   -0.14,    0.0, -999.0
00:08:57,  967.0,   17.8,   96.1,    1.15,   -0.04,    0.0, -999.0
00:09:02,  967.0,   17.9,   96.3,    1.28,    0.11,    0.0, -999.0
00:09:07,  967.0,   17.9,   96.1,    1.05,   -0.24,    0.0, -999.0
00:09:12,  967.0,   17.9,   96.1,    1.12,   -0.32,    0.0, -999.0
00:09:17,  967.0,   17.9,   96.1,    1.33,   -0.33,    0.0, -999.0
00:09:22,  967.0,   17.9,   96.3,    1.52,   -0.19,    0.0, -999.0
00:09:27,  966.9,   17.9,   96.2,    1.24,    0.26,    0.0, -999.0
00:09:32,  967.0,   17.9,   96.1,    1.43,   -0.13,    0.0, -999.0
00:09:37,  967.0,   17.9,   96.1,    1.31,    0.05,    0.0, -999.0
00:09:42,  967.0,   17.9,   96.1,    1.37,    0.22,    0.0, -999.0
00:09:47,  967.0,   17.8,   96.1,    1.26,    0.07,    0.0, -999.0
00:09:52,  966.9,   17.8,   96.1,    1.17,   -0.18,    0.0, -999.0
00:09:57,  966.9,   17.8,   96.2,    1.17,   -0.14,    0.0, -999.0
00:10:02,  966.9,   17.8,   96.2,    1.22,   -0.24,    0.0, -999.0
00:10:07,  966.9,   17.8,   96.0,    1.11,   -0.28,    0.0, -999.0
00:10:12,  966.9,   17.8,   96.1,    0.95,   -0.22,    0.0, -999.0
00:10:17,  966.9,   17.8,   96.1,    1.11,   -0.04,    0.0, -999.0
00:10:22,  966.9,   17.8,   96.2,    1.47,   -0.08,    0.0, -999.0
00:10:27,  966.9,   17.9,   96.1,    1.29,    0.07,    0.0, -999.0
00:10:32,  966.9,   17.9,   96.1,    1.12,   -0.08,    0.0, -999.0
00:10:37,  966.9,   17.9,   96.2,    1.20,   -0.23,    0.0, -999.0
00:10:42,  966.9,   17.9,   96.2,    1.17,   -0.25,    0.0, -999.0
00:10:47,  966.9,   17.9,   96.0,    1.10,   -0.34,    0.0, -999.0
00:10:52,  966.9,   17.9,   96.2,    1.21,   -0.13,    0.0, -999.0
00:10:57,  966.9,   17.9,   96.2,    1.23,    0.02,    0.0, -999.0
00:11:02,  966.9,   17.9,   96.3,    1.26,    0.02,    0.0, -999.0
00:11:07,  966.9,   17.9,   96.2,    1.22,    0.02,    0.0, -999.0
00:11:12,  967.0,   17.9,   96.2,    1.22,    0.09,    0.0, -999.0
00:11:17,  966.9,   17.9,   96.2,    1.15,    0.06,    0.0, -999.0
00:11:22,  966.9,   17.9,   96.1,    0.99,    0.00,    0.0, -999.0
00:11:27,  966.9,   17.8,   96.1,    1.03,   -0.04,    0.0, -999.0
00:11:32,  967.0,   17.9,   96.0,    1.05,    0.02,    0.0, -999.0
00:11:37,  966.9,   17.9,   96.2,    1.04,   -0.04,    0.0, -999.0
00:11:42,  966.9,   17.8,   96.1,    1.04,   -0.02,    0.0, -999.0
00:11:47,  966.9,   17.8,   96.1,    1.18,   -0.04,    0.0, -999.0
00:11:52,  966.9,   17.8,   96.2,    1.20,    0.15,    0.0, -999.0
00:11:57,  966.9,   17.8,   96.2,    1.18,    0.15,    0.0, -999.0
00:12:02,  966.9,   17.8,   96.1,    1.08,    0.00,    0.0, -999.0
00:12:07,  966.9,   17.8,   96.0,    1.07,   -0.09,    0.0, -999.0
00:12:12,  966.9,   17.8,   96.1,    1.13,    0.00,    0.0, -999.0
00:12:17,  966.9,   17.8,   96.1,    1.09,    0.04,    0.0, -999.0
00:12:22,  966.9,   17.8,   96.2,    1.20,    0.06,    0.0, -999.0
00:12:27,  966.9,   17.8,   96.1,    1.13,    0.24,    0.0, -999.0
00:12:32,  966.9,   17.8,   96.0,    0.97,    0.19,    0.0, -999.0
00:12:37,  966.9,   17.8,   96.1,    0.80,    0.20,    0.0, -999.0
00:12:42,  966.9,   17.8,   96.0,    0.75,    0.20,    0.0, -999.0
00:12:47,  966.9,   17.8,   96.1,    0.74,    0.16,    0.0, -999.0
00:12:52,  966.9,   17.8,   96.0,    0.70,    0.16,    0.0, -999.0
00:12:57,  966.9,   17.8,   96.4,    0.77,    0.08,    0.0, -999.0
00:13:02,  966.9,   17.8,   96.2,    0.70,    0.05,    0.0, -999.0
00:13:07,  966.9,   17.8,   96.0,    0.60,    0.05,    0.0, -999.0
00:13:12,  966.9,   17.8,   96.2,    0.50,    0.08,    0.0, -999.0
00:13:17,  966.9,   17.8,   96.2,    0.49,    0.08,    0.0, -999.0
00:13:22,  966.9,   17.8,   96.2,    0.53,    0.08,    0.0, -999.0
00:13:27,  966.9,   17.8,   96.0,    0.70,    0.02,    0.0, -999.0
00:13:32,  966.9,   17.8,   96.2,    0.92,    0.06,    0.0, -999.0
00:13:37,  966.9,   17.8,   96.1,    0.95,    0.07,    0.0, -999.0
00:13:42,  966.9,   17.8,   96.2,    0.93,    0.11,    0.0, -999.0
00:13:47,  966.9,   17.8,   96.2,    0.88,    0.09,    0.0, -999.0
00:13:52,  966.9,   17.8,   96.0,    0.81,   -0.01,    0.0, -999.0
00:13:57,  966.9,   17.8,   96.2,    0.80,    0.01,    0.0, -999.0
00:14:02,  966.9,   17.8,   96.1,    0.75,    0.07,    0.0, -999.0
00:14:07,  966.9,   17.8,   96.3,    0.68,    0.22,    0.0, -999.0
00:14:12,  966.9,   17.8,   96.3,    0.66,    0.23,    0.0, -999.0
00:14:17,  966.9,   17.8,   96.2,    0.68,    0.13,    0.0, -999.0
00:14:22,  966.9,   17.8,   96.2,    0.69,    0.06,    0.0, -999.0
00:14:27,  966.9,   17.9,   96.1,    0.64,    0.12,    0.0, -999.0
00:14:32,  966.9,   17.9,   96.1,    0.60,    0.16,    0.0, -999.0
00:14:37,  966.9,   17.9,   96.0,    0.71,    0.19,    0.0, -999.0
00:14:42,  966.9,   17.9,   96.0,    0.78,    0.19,    0.0, -999.0
00:14:47,  966.9,   17.9,   96.0,    0.73,    0.24,    0.0, -999.0
00:14:52,  966.9,   17.9,   96.3,    0.63,    0.22,    0.0, -999.0
00:14:57,  966.9,   17.9,   96.3,    0.63,    0.19,    0.0, -999.0
00:15:02,  966.9,   17.9,   96.2,    0.66,    0.12,    0.0, -999.0
00:15:07,  966.9,   17.9,   96.1,    0.57,    0.08,    0.0, -999.0
00:15:12,  966.9,   17.9,   96.1,    0.41,    0.20,    0.0, -999.0
00:15:17,  966.9,   17.9,   96.3,    0.31,    0.29,    0.0, -999.0
00:15:22,  966.9,   17.9,   96.1,    0.25,    0.23,    0.0, -999.0
00:15:27,  966.9,   17.9,   96.1,    0.22,    0.20,    0.0, -999.0
00:15:32,  966.9,   17.9,   96.0,    0.00,    0.00,    0.0, -999.0
00:15:37,  966.9,   17.9,   96.4,    0.00,    0.00,    0.0, -999.0
00:15:42,  966.9,   17.9,   96.1,    0.10,    0.09,    0.0, -999.0
00:15:47,  966.9,   17.9,   96.2,    0.26,    0.17,    0.0, -999.0
00:15:52,  966.9,   17.9,   96.1,    0.30,    0.20,    0.0, -999.0
00:15:57,  966.9,   17.9,   96.3,    0.25,    0.16,    0.0, -999.0
00:16:02,  966.9,   17.9,   96.1,    0.25,    0.16,    0.0, -999.0
00:16:07,  966.9,   17.9,   95.9,    0.25,    0.16,    0.0, -999.0
00:16:12,  966.9,   17.9,   96.2,    0.08,    0.05,    0.0, -999.0
00:16:17,  966.9,   17.9,   96.0,    0.00,    0.00,    0.0, -999.0
00:16:22,  966.9,   17.9,   96.1,    0.00,    0.00,    0.0, -999.0
00:16:27,  966.9,   17.9,   96.2,    0.00,    0.00,    0.0, -999.0
00:16:32,  966.9,   17.9,   96.2,    0.00,    0.00,    0.0, -999.0
00:16:37,  966.9,   17.9,   96.2,    0.00,    0.00,    0.0, -999.0
00:16:42,  966.9,   17.9,   96.2,    0.00,    0.00,    0.0, -999.0
00:16:47,  966.9,   17.9,   96.3,    0.00,    0.00,    0.0, -999.0
00:16:52,  966.9,   17.9,   96.1,    0.00,    0.00,    0.0, -999.0
00:16:57,  966.9,   17.9,   96.2,    0.01,    0.01,    0.0, -999.0
00:17:02,  966.9,   17.9,   96.2,    0.03,    0.02,    0.0, -999.0
00:17:07,  966.9,   17.9,   96.2,    0.32,    0.06,    0.0, -999.0
00:17:12,  966.9,   17.9,   96.0,    0.45,    0.01,    0.0, -999.0
00:17:17,  966.9,   17.9,   96.1,    0.55,   -0.01,    0.0, -999.0
00:17:22,  966.9,   17.9,   96.1,    0.52,   -0.03,    0.0, -999.0
00:17:27,  966.9,   17.9,   96.2,    0.46,   -0.08,    0.0, -999.0
00:17:32,  966.9,   17.9,   96.1,    0.36,   -0.08,    0.0, -999.0
00:17:37,  966.9,   17.9,   96.0,    0.31,   -0.07,    0.0, -999.0
00:17:42,  966.9,   17.9,   96.0,    0.30,   -0.07,    0.0, -999.0
00:17:47,  966.9,   17.9,   96.0,    0.28,   -0.06,    0.0, -999.0
00:17:52,  966.9,   17.9,   96.2,    0.11,   -0.02,    0.0, -999.0
00:17:57,  966.9,   17.9,   96.2,    0.06,   -0.01,    0.0, -999.0
00:18:02,  966.9,   17.9,   96.0,    0.00,    0.00,    0.0, -999.0
00:18:07,  966.9,   17.9,   96.1,    0.00,    0.00,    0.0, -999.0
00:18:12,  966.9,   17.9,   96.3,    0.05,    0.02,    0.0, -999.0
00:18:17,  966.9,   17.9,   96.0,    0.22,    0.07,    0.0, -999.0
00:18:22,  966.9,   17.9,   96.2,    0.05,    0.02,    0.0, -999.0
00:18:27,  966.9,   17.9,   96.0,    0.00,    0.00,    0.0, -999.0
00:18:32,  966.9,   17.9,   96.1,    0.00,    0.00,    0.0, -999.0
00:18:37,  966.9,   17.9,   96.2,    0.32,    0.10,    0.0, -999.0
00:18:42,  966.9,   17.9,   96.1,    0.53,    0.16,    0.0, -999.0
00:18:47,  966.9,   17.9,   96.1,    0.63,    0.24,    0.0, -999.0
00:18:52,  966.9,   17.9,   96.2,    0.65,    0.29,    0.0, -999.0
00:18:57,  966.9,   17.9,   96.1,    0.47,    0.20,    0.0, -999.0
00:19:02,  966.9,   17.9,   96.0,    0.47,    0.20,    0.0, -999.0
00:19:07,  966.9,   17.9,   96.1,    0.42,    0.25,    0.0, -999.0
00:19:12,  966.9,   17.9,   96.2,    0.49,    0.32,    0.0, -999.0
00:19:17,  966.9,   17.9,   96.2,    0.48,    0.41,    0.0, -999.0
00:19:22,  967.0,   17.9,   96.1,    0.49,    0.46,    0.0, -999.0
00:19:27,  966.9,   17.9,   96.2,    0.76,    0.26,    0.0, -999.0
00:19:32,  967.0,   17.8,   96.1,    0.84,    0.37,    0.0, -999.0
00:19:37,  967.0,   17.8,   96.1,    0.80,    0.56,    0.0, -999.0
00:19:42,  967.0,   17.8,   96.2,    0.78,    0.31,    0.0, -999.0
00:19:47,  967.0,   17.8,   96.0,    0.56,    0.14,    0.0, -999.0
00:19:52,  967.0,   17.8,   95.9,    0.32,    0.27,    0.0, -999.0
00:19:57,  967.0,   17.8,   96.1,    0.34,    0.46,    0.0, -999.0
00:20:02,  967.0,   17.8,   96.0,    0.22,    0.55,    0.0, -999.0
00:20:07,  967.0,   17.8,   96.1,    0.24,    0.59,    0.0, -999.0
00:20:12,  967.0,   17.8,   96.1,    0.25,    0.61,    0.0, -999.0
00:20:17,  967.0,   17.8,   96.1,    0.25,    0.59,    0.0, -999.0
00:20:22,  967.0,   17.8,   96.1,    0.24,    0.60,    0.0, -999.0
00:20:27,  967.0,   17.8,   96.1,    0.19,    0.59,    0.0, -999.0
00:20:32,  967.0,   17.8,   96.1,    0.18,    0.41,    0.0, -999.0
00:20:37,  967.0,   17.8,   96.1,    0.27,    0.30,    0.0, -999.0
00:20:42,  967.1,   17.8,   96.1,    0.52,    0.30,    0.0, -999.0
00:20:47,  967.1,   17.8,   96.2,    0.46,    0.43,    0.0, -999.0
00:20:52,  967.1,   17.8,   96.0,    0.33,    0.34,    0.0, -999.0
00:20:57,  967.1,   17.8,   96.2,    0.16,    0.49,    0.0, -999.0
00:21:02,  967.1,   17.8,   96.1,    0.09,    0.76,    0.0, -999.0
00:21:07,  967.1,   17.8,   96.0,    0.10,    0.77,    0.0, -999.0
00:21:12,  967.1,   17.8,   96.0,    0.10,    0.78,    0.0, -999.0
00:21:17,  967.0,   17.8,   96.0,    0.08,    0.67,    0.0, -999.0
00:21:22,  967.1,   17.8,   95.9,    0.08,    0.68,    0.0, -999.0
00:21:27,  967.1,   17.8,   96.0,    0.20,    0.67,    0.0, -999.0
00:21:32,  967.1,   17.8,   96.1,    0.27,    0.69,    0.0, -999.0
00:21:37,  967.1,   17.8,   96.1,    0.23,    0.75,    0.0, -999.0
00:21:42,  967.1,   17.8,   96.0,    0.18,    0.73,    0.0, -999.0
00:21:47,  967.1,   17.8,   96.1,    0.11,    0.70,    0.0, -999.0
00:21:52,  967.1,   17.8,   96.0,    0.12,    0.77,    0.0, -999.0
00:21:57,  967.1,   17.8,   96.1,    0.12,    0.70,    0.0, -999.0
00:22:02,  967.1,   17.8,   96.2,    0.10,    0.63,    0.0, -999.0
00:22:07,  967.1,   17.8,   96.1,    0.10,    0.61,    0.0, -999.0
00:22:12,  967.1,   17.8,   95.9,    0.12,    0.66,    0.0, -999.0
00:22:17,  967.1,   17.8,   95.9,    0.12,    0.63,    0.0, -999.0
00:22:22,  967.1,   17.8,   96.0,    0.11,    0.53,    0.0, -999.0
00:22:27,  967.1,   17.8,   96.1,    0.17,    0.51,    0.0, -999.0
00:22:32,  967.1,   17.8,   96.1,    0.16,    0.49,    0.0, -999.0
00:22:37,  967.1,   17.8,   96.2,    0.14,    0.42,    0.0, -999.0
00:22:42,  967.1,   17.8,   96.0,    0.07,    0.37,    0.0, -999.0
00:22:47,  967.2,   17.8,   96.0,    0.01,    0.38,    0.0, -999.0
00:22:52,  967.1,   17.8,   96.1,   -0.01,    0.41,    0.0, -999.0
00:22:57,  967.1,   17.8,   96.1,    0.01,    0.45,    0.0, -999.0
00:23:02,  967.1,   17.8,   96.0,   -0.02,    0.45,    0.0, -999.0
00:23:07,  967.1,   17.8,   96.1,   -0.01,    0.48,    0.0, -999.0
00:23:12,  967.1,   17.8,   95.9,    0.12,    0.51,    0.0, -999.0
00:23:17,  967.1,   17.8,   96.1,    0.24,    0.63,    0.0, -999.0
00:23:22,  967.1,   17.8,   96.0,    0.18,    0.76,    0.0, -999.0
00:23:27,  967.1,   17.8,   96.1,    0.04,    0.76,    0.0, -999.0
00:23:32,  967.1,   17.8,   96.0,    0.02,    0.71,    0.0, -999.0
00:23:37,  967.1,   17.8,   96.0,    0.03,    0.65,    0.0, -999.0
00:23:42,  967.1,   17.8,   96.0,    0.03,    0.61,    0.0, -999.0
00:23:47,  967.1,   17.8,   96.1,    0.17,    0.55,    0.0, -999.0
00:23:52,  967.1,   17.8,   96.2,    0.28,    0.52,    0.0, -999.0
00:23:57,  967.1,   17.8,   96.3,    0.24,    0.53,    0.0, -999.0
00:24:02,  967.1,   17.8,   96.0,    0.27,    0.50,    0.0, -999.0
00:24:07,  967.1,   17.8,   96.2,    0.27,    0.48,    0.0, -999.0
00:24:12,  967.1,   17.8,   96.1,    0.28,    0.46,    0.0, -999.0
00:24:17,  967.1,   17.8,   96.1,    0.26,    0.44,    0.0, -999.0
00:24:22,  967.1,   17.8,   95.9,    0.27,    0.45,    0.0, -999.0
00:24:27,  967.1,   17.8,   96.2,    0.26,    0.44,    0.0, -999.0
00:24:32,  967.1,   17.8,   95.9,    0.19,    0.34,    0.0, -999.0
00:24:37,  967.1,   17.8,   96.3,    0.16,    0.29,    0.0, -999.0
00:24:42,  967.1,   17.8,   96.4,    0.16,    0.28,    0.0, -999.0
00:24:47,  967.1,   17.8,   96.1,    0.15,    0.26,    0.0, -999.0
00:24:52,  967.1,   17.8,   96.2,    0.18,    0.42,    0.0, -999.0
00:24:57,  967.1,   17.8,   96.0,    0.18,    0.52,    0.0, -999.0
00:25:02,  967.1,   17.8,   96.1,    0.10,    0.57,    0.0, -999.0
00:25:07,  967.1,   17.8,   96.1,    0.08,    0.44,    0.0, -999.0
00:25:12,  967.0,   17.8,   96.1,    0.12,    0.36,    0.0, -999.0
00:25:17,  967.0,   17.8,   96.0,    0.25,    0.42,    0.0, -999.0
00:25:22,  967.1,   17.8,   96.1,    0.35,    0.58,    0.0, -999.0
00:25:27,  967.0,   17.8,   96.4,    0.28,    0.86,    0.0, -999.0
00:25:32,  967.0,   17.8,   96.0,    0.36,    1.11,    0.0, -999.0
00:25:37,  967.1,   17.8,   96.2,    0.28,    1.22,    0.0, -999.0
00:25:42,  967.1,   17.8,   96.0,    0.17,    1.24,    0.0, -999.0
00:25:47,  967.1,   17.8,   96.1,    0.20,    1.25,    0.0, -999.0
00:25:52,  967.0,   17.8,   96.1,    0.19,    1.19,    0.0, -999.0
00:25:57,  967.0,   17.8,   96.1,    0.19,    1.08,    0.0, -999.0
00:26:02,  967.0,   17.8,   96.0,    0.22,    1.12,    0.0, -999.0
00:26:07,  967.0,   17.8,   95.9,    0.19,    1.08,    0.0, -999.0
00:26:12,  967.0,   17.8,   96.1,    0.18,    1.00,    0.0, -999.0
00:26:17,  967.0,   17.8,   96.0,    0.35,    0.91,    0.0, -999.0
00:26:22,  967.0,   17.8,   96.0,    0.53,    0.96,    0.0, -999.0
00:26:27,  967.0,   17.8,   95.8,    0.52,    0.94,    0.0, -999.0
00:26:32,  967.0,   17.8,   96.2,    0.49,    0.85,    0.0, -999.0
00:26:37,  967.0,   17.8,   96.1,    0.59,    0.78,    0.0, -999.0
00:26:42,  967.0,   17.8,   96.1,    0.53,    0.66,    0.0, -999.0
00:26:47,  967.0,   17.8,   96.1,    0.48,    0.59,    0.0, -999.0
00:26:52,  967.0,   17.8,   96.1,    0.50,    0.62,    0.0, -999.0
00:26:57,  967.0,   17.8,   96.2,    0.49,    0.63,    0.0, -999.0
00:27:02,  967.0,   17.8,   96.0,    0.47,    0.47,    0.0, -999.0
00:27:07,  967.0,   17.8,   96.2,    0.42,    0.42,    0.0, -999.0
00:27:12,  967.0,   17.8,   96.2,    0.36,    0.35,    0.0, -999.0
00:27:17,  967.0,   17.8,   96.2,    0.28,    0.21,    0.0, -999.0
00:27:22,  967.0,   17.8,   96.2,    0.29,    0.07,    0.0, -999.0
00:27:27,  967.1,   17.8,   96.1,    0.12,    0.03,    0.0, -999.0
00:27:32,  967.0,   17.8,   96.1,    0.01,    0.04,    0.0, -999.0
00:27:37,  967.1,   17.8,   96.2,   -0.02,    0.17,    0.0, -999.0
00:27:42,  967.0,   17.8,   96.1,   -0.02,    0.31,    0.0, -999.0
00:27:47,  967.1,   17.8,   96.0,    0.03,    0.48,    0.0, -999.0
00:27:52,  967.1,   17.8,   96.1,    0.11,    0.56,    0.0, -999.0
00:27:57,  967.1,   17.8,   96.1,    0.11,    0.48,    0.0, -999.0
00:28:02,  967.1,   17.8,   96.1,    0.07,    0.42,    0.0, -999.0
00:28:07,  967.1,   17.8,   96.2,    0.09,    0.33,    0.0, -999.0
00:28:12,  967.0,   17.8,   96.1,    0.21,    0.29,    0.0, -999.0
00:28:17,  967.1,   17.8,   96.0,    0.26,    0.23,    0.0, -999.0
00:28:22,  967.0,   17.8,   96.0,    0.45,    0.28,    0.0, -999.0
00:28:27,  967.1,   17.8,   96.1,    0.39,    0.50,    0.0, -999.0
00:28:32,  967.1,   17.8,   96.1,    0.46,    0.63,    0.0, -999.0
00:28:37,  967.1,   17.8,   96.2,    0.37,    0.72,    0.0, -999.0
00:28:42,  967.1,   17.8,   95.8,    0.43,    0.58,    0.0, -999.0
00:28:47,  967.1,   17.8,   96.0,    0.49,    0.50,    0.0, -999.0
00:28:52,  967.1,   17.8,   96.1,    0.41,    0.49,    0.0, -999.0
00:28:57,  967.1,   17.8,   96.2,    0.31,    0.38,    0.0, -999.0
00:29:02,  967.1,   17.8,   96.1,    0.23,    0.26,    0.0, -999.0
00:29:07,  967.1,   17.8,   95.9,    0.21,    0.23,    0.0, -999.0
00:29:12,  967.1,   17.8,   96.1,    0.19,    0.20,    0.0, -999.0
00:29:17,  967.1,   17.8,   96.2,    0.30,    0.28,    0.0, -999.0
00:29:22,  967.1,   17.8,   96.1,    0.50,    0.65,    0.0, -999.0
00:29:27,  967.1,   17.8,   96.1,    0.69,    0.88,    0.0, -999.0
00:29:32,  967.1,   17.8,   96.1,    0.74,    0.95,    0.0, -999.0
00:29:37,  967.1,   17.8,   95.8,    0.73,    0.90,    0.0, -999.0
00:29:42,  967.1,   17.8,   96.0,    0.75,    0.80,    0.0, -999.0