                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/30 00:00,  999.0,   10.6,    6.8,  999.0,  999.0,  999.0,   -2.0,    5.6,    6.2,    8.6,   -1.1,  999.0,  999.0,   -4.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 00:10,   12.9,    9.9,    3.9,    9.0,    1.2,    4.1,    3.0,   -0.3,   -0.6,    1.9,  999.0,   -4.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 00:20,   12.0,   11.5,    2.3,    5.9,    6.6,   -0.3,    1.0,    1.4,   -0.5,   -3.0,   -0.8,    0.9,    0.7,    5.9,   -6.0,  999.0,    0.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 00:30,   13.7,   13.2,    6.2,    2.6,    4.5,   -0.9,    0.1,   -5.3,   -0.3,   -2.7,  999.0,   -2.4,    0.1,   -6.1,  -10.4,  999.0,  999.0,  999.0,   -7.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 00:40,   10.0,   10.4,    6.9,    5.4,    3.6,    5.4,   -1.3,   -1.0,   -0.2,   -1.1,    0.0,   -2.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 00:50,   12.7,    8.8,    7.4,    3.1,    5.0,    2.5,    2.2,    4.4,   -0.9,   -2.3,   -2.0,   -0.9,   -5.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 01:00,  999.0,    6.9,    8.2,    7.5,    5.7,  999.0,    2.4,   -0.3,   -3.0,   -0.3,   -2.4,   -2.7,   -4.5,  999.0,  999.0,  999.0,    0.4,  999.0,   -8.8,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0
2004/03/30 01:10,   14.0,   10.8,  999.0,   -0.2,    7.0,   -1.8,    0.0,    1.0,   -0.1,  999.0,   -1.5,  999.0,   -2.4,  999.0,   -3.8,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0
2004/03/30 01:20,   16.1,   10.3,    7.5,    3.0,    3.6,    5.3,    4.6,   -0.4,   -6.0,   -1.2,   -0.1,   -2.5,   -3.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0
2004/03/30 01:30,   14.1,    6.3,   11.5,    2.5,    1.3,    1.9,   -1.1,   -1.3,   -2.1,   -3.4,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  -10.9,  -12.2,  -11.9,  999.0,  999.0,   -9.7,  -10.8,  999.0
2004/03/30 01:40,   12.9,    7.9,    3.2,    3.6,   10.1,  999.0,   11.4,   -3.2,  999.0,   -2.2,   -3.4,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 01:50,   13.8,   15.3,   10.1,    7.9,    5.9,   -1.6,   -5.9,   -2.1,   -2.2,   -2.4,   -3.1,   -2.6,  999.0,   -3.4,   -5.4,   -6.3,  999.0,   -4.0,  999.0,   -7.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0
2004/03/30 02:00,   18.0,   18.0,   10.5,    5.7,   11.7,    6.0,    1.2,   -0.9,   -5.3,   -0.1,   -0.6,   -4.0,   -3.6,  999.0,   -3.1,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 02:10,   17.3,  999.0,   14.0,  999.0,   18.4,    8.9,   -5.3,  999.0,   -4.3,   -2.4,   -3.7,   -0.2,   -5.2,  999.0,   -4.1,   -5.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    0.6,   -9.3,  999.0,  999.0
2004/03/30 02:20,   16.2,   11.7,   10.5,    1.3,   14.5,    3.8,    0.7,   -2.4,   -1.0,   -1.7,   -3.8,   -1.0,   -3.0,   -2.1,   -5.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  -12.9,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 02:30,   18.2,    8.5,   14.0,    5.5,    4.0,    8.6,    2.2,   -0.9,  999.0,   -4.4,   -2.5,  999.0,   -0.3,   -6.1,   -5.4,  999.0,  999.0,   -4.5,   -3.9,  -11.2,  999.0,   -6.4,   -6.9,  999.0,  999.0,  999.0,  -11.7,  -11.4,  999.0,  999.0
2004/03/30 02:40,   11.6,    9.6,   13.3,    1.3,    5.7,    0.4,    2.9,   -1.0,   -0.6,  999.0,   -2.9,   -0.9,   -1.7,   -4.7,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 02:50,   10.8,    2.9,    0.3,    0.3,    6.5,   -3.3,   -3.3,  999.0,   -3.4,  999.0,   -2.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 03:00,   12.5,   10.0,    8.3,    6.2,    0.1,    0.1,    2.7,  999.0,  999.0,   -5.0,   -0.9,   -3.4,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 03:10,   12.4,   10.6,    8.0,    2.6,    6.6,    1.3,   -0.9,   -5.9,   -3.6,   -2.2,   -1.1,   -1.9,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2004/03/30 03:20,   13.1,   10.6,   14.1,    6.6,    1.6,   -4.0,   -0.8,    0.5,  999.0,   -4.6,   -2.1,   -6.3,   -2.4,   -5.5,   -4.6,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 03:30,   13.0,   12.2,   12.9,    8.9,    6.9,    2.5,   -3.3,   -1.4,  999.0,   -5.0,   -3.1,   -6.9,  999.0,   -6.7,   -5.9,  999.0,   -3.2,   -4.1,  999.0,   -2.0,   -5.8,  999.0,   -6.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 03:40,   13.6,    9.0,    9.4,    9.2,    8.5,    3.0,    4.9,   -2.2,   -0.7,  999.0,  999.0,   -4.3,   -4.6,   -5.7,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0
2004/03/30 03:50,   15.1,    6.4,    3.6,    9.2,   10.2,    9.9,    1.6,    2.6,  999.0,   -2.8,   -1.9,   -3.6,  999.0,  999.0,  999.0,   -3.1,   -5.5,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 04:00,   15.3,   11.2,    8.8,    9.1,   10.9,    5.2,   -2.4,   -0.1,  999.0,   -2.9,  999.0,  999.0,   -6.9,  999.0,   -5.6,   -5.9,  999.0,  999.0,  999.0,   -7.5,   -5.4,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 04:10,   14.4,   12.0,    7.8,    6.6,    4.6,    2.3,    0.2,  999.0,   -1.9,   -5.1,   -6.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -4.9,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 04:20,   16.2,    6.5,    9.2,    8.1,    2.2,   11.7,  999.0,    2.2,    5.2,   -6.2,  999.0,   -4.1,   -5.3,  999.0,   -6.1,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,   -8.1
2004/03/30 04:30,   17.1,   11.4,    8.4,    5.5,    8.3,    7.2,    5.6,   -2.7,  999.0,  999.0,   -3.0,   -4.8,   -2.9,   -4.7,  999.0,  999.0,    5.7,   -8.2,    7.1,   -3.4,  999.0,  999.0,    2.2,    4.9,  999.0,  999.0,  999.0,  999.0,    6.2,    5.1
2004/03/30 04:40,   15.6,   12.2,   11.1,   11.5,    3.0,   -0.2,   -1.9,    7.3,    4.2,  999.0,   -3.9,   -2.9,  999.0,   -2.3,   -4.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 04:50,   13.4,   16.7,   12.3,   15.5,    3.7,    5.3,  999.0,    0.3,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -2.9,  999.0,   -4.3,   -6.4,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -6.8,  999.0,   -5.5
2004/03/30 05:00,   11.8,   17.8,   15.8,   11.1,    8.2,   10.6,    1.0,   -5.9,  999.0,  999.0,   -4.4,  999.0,  999.0,   -5.3,  999.0,   -9.6,   -7.0,  999.0,  -11.0,   -2.0,   -5.9,    1.2,  999.0,  999.0,  999.0,  999.0,    1.5,    2.9,  999.0,  999.0
2004/03/30 05:10,   10.1,   13.2,   11.0,    8.2,   11.2,    2.6,    6.1,   -2.8,  999.0,  999.0,    0.7,   -5.4,   -4.2,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0
2004/03/30 05:20,   15.5,   16.2,   12.3,   10.2,    5.0,   11.4,    0.3,  999.0,  999.0,  999.0,   -3.1,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 05:30,   14.6,   18.1,   10.8,   15.3,   14.0,    8.1,   -1.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0
2004/03/30 05:40,   11.6,   18.4,   13.0,   17.4,   16.5,   12.7,    6.2,    6.2,    9.8,  999.0,   -1.0,   -3.2,   -2.8,   -4.3,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0
2004/03/30 05:50,   16.0,   19.6,   11.1,   15.8,   12.8,   10.3,   10.9,   11.0,    8.9,    6.8,    0.9,  999.0,    2.6,   -2.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 06:00,   19.0,   19.8,   17.6,   14.2,   12.1,    2.8,    5.6,    0.4,    4.8,   -1.4,    4.8,  999.0,  999.0,  999.0,   -4.4,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 06:10,   20.6,  999.0,   13.2,   16.9,    9.3,  999.0,   -1.1,   -2.8,  999.0,  999.0,  999.0,   -4.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 06:20,  999.0,  999.0,   12.4,  999.0,    4.6,  999.0,    4.5,    1.4,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,    1.3,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 06:30,   22.3,   17.4,   17.3,   18.5,   15.2,    7.8,    5.2,   -1.4,    0.5,  999.0,  999.0,   -2.3,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0
2004/03/30 06:40,  999.0,  999.0,  999.0,   20.8,   16.7,    3.5,    1.5,   -1.3,   -1.8,  999.0,  999.0,   -3.8,  999.0,   -4.7,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 06:50,   14.4,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 07:00,   12.8,   12.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 07:10,   10.4,  999.0,    2.8,    1.8,  999.0,  999.0,  999.0,    0.2,  999.0,   -3.5,  999.0,   -5.7,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 07:20,   12.2,    8.2,    4.8,    7.6,    1.6,   -4.8,   -8.2,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 07:30,   11.5,   11.4,    9.9,    6.7,  999.0,  999.0,   -8.0,   -4.3,  999.0,  999.0,  999.0,   -4.0,  999.0,   -7.2,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2004/03/30 07:40,   12.8,    7.5,    7.7,    4.2,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 07:50,   13.9,   12.8,    9.8,    5.8,    2.5,   -4.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 08:00,   14.0,   10.5,  999.0,   11.5,    6.6,    3.1,   -2.0,  999.0,   -6.5,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0
2004/03/30 08:10,   16.3,   16.2,   22.5,   10.6,   -0.5,   -4.3,   -3.7,   -4.1,   -3.3,  999.0,  999.0,   -5.0,   -4.8,   -6.6,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,  -11.4,  999.0
2004/03/30 08:20,   12.4,   12.1,    9.4,    7.0,    8.0,    6.9,   -1.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 08:30,  999.0,   16.6,   13.0,   10.8,    3.3,   -2.0,   -3.1,    2.5,   -6.2,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -4.5,   -6.6,  999.0,   -7.4,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 08:40,   14.1,   11.0,   12.4,   11.6,    5.3,   -0.9,   -3.3,   -6.2,  999.0,  999.0,  999.0,   -2.4,   -3.6,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 08:50,   11.3,   10.7,    9.3,    6.0,    8.3,    2.9,   -5.7,   -4.5,   -4.8,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -7.0,  999.0,  999.0,  999.0
2004/03/30 09:00,   16.1,   13.1,   11.7,    7.4,   -0.5,    1.3,   -1.0,   -1.1,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 09:10,   12.7,    6.0,   10.5,    5.9,  999.0,    0.6,   -1.7,   -3.9,   -2.2,  999.0,   -1.6,   -6.1,   -6.3,   -3.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2004/03/30 09:20,    9.4,   13.1,    8.5,    3.5,    2.6,    0.3,   -5.7,   -1.5,   -2.4,  999.0,   -0.6,   -3.5,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,   -4.6
2004/03/30 09:30,   11.2,   11.2,    6.4,    5.2,    2.5,   -2.2,   -0.1,   -0.3,   -1.7,   -3.6,   -3.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 09:40,   13.3,   10.0,    8.1,    6.9,    6.8,    4.9,    1.3,   -3.0,    0.5,   -3.9,   -1.1,   -4.3,  -11.0,   -6.9,  -12.4,   -7.4,  -12.5,   -6.3,  999.0,   -5.9,  999.0,   -8.9,   -7.3,   -8.3,   -5.1,  999.0,  -12.1,  999.0,  -11.2,  999.0
2004/03/30 09:50,   16.4,   10.6,    7.6,    5.9,    6.5,    1.4,    3.2,   -0.4,   -0.2,   -0.3,   -4.7,   -3.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 10:00,   20.3,    9.0,    7.8,    7.6,    6.6,    9.1,    4.0,    0.5,   -0.4,   -1.1,  999.0,   -4.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2004/03/30 10:10,   12.0,    8.7,    8.2,    6.6,    6.4,    6.9,    2.9,    3.4,   -2.8,   -2.2,   -5.3,   -2.5,   -6.1,  999.0,   -4.3,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0
2004/03/30 10:20,   12.9,    9.0,    8.7,    6.3,    5.0,    4.4,    1.0,    4.2,    1.3,   -0.8,   -6.2,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,   -3.9,  999.0,   -6.0,  999.0,  999.0
2004/03/30 10:30,   17.5,   15.7,    8.3,    7.7,    5.3,    6.0,    6.9,    4.3,   -2.7,   -1.0,   -2.3,   -2.7,   -4.0,   -3.5,   -7.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 10:40,   18.3,   17.2,   13.7,    7.5,    8.0,    5.3,    8.6,    9.7,    8.4,    1.0,   -4.9,   -0.2,   -3.4,  999.0,   -6.2,   -5.3,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -6.1,  999.0,  999.0,  999.0,  999.0
2004/03/30 10:50,   22.2,   18.3,   14.9,   12.3,    9.1,    7.6,    9.9,   12.1,   12.6,   12.5,   11.7,    1.2,   -2.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -4.0,   -5.7,   -5.8,   -3.9,   -4.0,  999.0,  999.0,  999.0,   -8.8
2004/03/30 11:00,   16.1,    9.2,   11.7,   15.5,    9.8,    9.7,   10.7,   10.4,   11.2,   13.0,    7.1,    4.8,    2.7,    2.5,    9.9,    8.6,   -0.7,   -6.1,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.2,   -3.2,  999.0,   -7.2,  999.0,  999.0
2004/03/30 11:10,   15.5,   14.0,   11.9,    9.3,    4.9,    6.5,    9.8,   11.7,   11.4,   13.6,   13.6,   12.7,    8.8,   12.8,    6.8,    7.8,   10.6,    7.2,   10.5,   11.3,   11.0,   10.2,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 11:20,   14.5,   17.6,   10.2,    6.1,    5.1,    3.4,    4.1,    5.8,    9.2,    9.2,    9.0,    8.5,    8.9,    9.4,    8.2,    9.0,   10.0,   10.6,    9.0,    8.2,    8.9,   10.1,    9.2,    6.9,    9.2,    4.9,  999.0,  999.0,  999.0,  999.0
2004/03/30 11:30,   15.3,   12.6,    9.3,    6.6,    6.5,    2.3,   -0.4,    0.8,    4.4,    5.7,    6.1,    9.3,   11.3,   10.2,   10.4,   12.2,   11.7,   10.8,   11.6,   10.4,   10.4,   10.1,   11.2,   10.0,   10.5,    8.9,   10.7,   11.5,   10.7,   11.9
2004/03/30 11:40,   16.7,   13.8,   16.0,    8.9,   14.2,    8.2,    5.9,    8.1,    4.7,    6.0,    9.1,   10.3,   10.2,   10.0,    8.2,    5.2,    7.1,    7.3,    8.1,    9.5,   12.2,   11.4,    9.2,  999.0,   11.5,   10.7,    8.3,    1.9,  999.0,  999.0
2004/03/30 11:50,   22.5,   11.6,   11.5,   13.0,   14.3,   12.1,   12.0,   10.9,    9.9,    9.5,   10.3,    8.6,    6.2,    2.9,    0.9,    2.5,    7.0,    7.1,    8.9,   10.9,   11.1,   10.7,   10.4,    9.7,   10.2,   10.1,    8.4,    6.0,    5.4,    5.3
2004/03/30 12:00,   20.3,   17.3,   14.5,   15.6,   10.5,    9.6,    7.9,    9.0,   10.1,   10.5,    8.8,    7.5,    8.5,    9.1,   11.2,   14.0,   16.8,   21.0,   20.5,   15.7,   21.2,   22.1,   25.6,   25.6,   25.6,   24.4,   25.0,   24.0,   22.9,   22.3
2004/03/30 12:10,   15.7,   13.6,   13.0,   15.8,   16.9,   16.4,   15.1,   15.9,   14.5,   13.3,   13.0,   12.3,   12.4,   16.6,   10.0,   12.6,   13.1,   12.7,   14.4,   14.6,   12.7,   10.6,   13.9,   11.3,   12.2,   11.2,   10.7,   15.5,   13.2,   11.2
2004/03/30 12:20,   18.5,   17.4,   14.2,   11.1,   10.7,    8.8,    9.8,   10.2,    9.5,    9.5,    8.7,    8.6,    9.9,    8.7,    8.2,   11.3,    9.9,    5.3,    9.3,    8.7,    8.4,   10.7,    0.1,    1.5,    2.5,    1.7,    5.1,    5.6,  999.0,  999.0
2004/03/30 12:30,   11.7,   11.1,    9.1,    7.7,    8.7,    9.7,    8.3,    6.1,    5.9,    6.5,    7.7,    9.5,   10.7,   11.0,    9.9,    9.0,    6.8,    7.9,    9.3,    9.2,    8.2,    7.3,    0.3,   -0.4,   -2.7,  999.0,   -4.3,  999.0,  999.0,  999.0
2004/03/30 12:40,   13.9,    9.0,    9.2,    6.3,   10.1,    8.1,    5.8,    5.7,    5.6,    5.8,    6.5,    7.0,    9.8,    9.2,    6.6,    6.5,    3.6,    2.8,    5.3,    1.4,  999.0,   -3.9,   -4.9,   -1.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 12:50,   19.3,   11.5,    7.4,    5.3,    9.0,    8.7,    7.3,    3.0,    4.9,    3.9,    6.1,    6.3,    4.1,   -0.5,   -3.4,   -4.7,   -6.8,   -4.6,  999.0,  999.0,   -6.0,   -7.6,  999.0,    2.6,   -2.5,   -3.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 13:00,   23.6,   21.3,    9.8,    6.1,   11.8,    6.9,    2.4,    3.7,    4.2,    7.0,    4.8,    5.5,    5.5,    4.2,    6.5,    5.1,    4.5,    2.3,    0.3,    1.8,   -4.8,   -3.1,   -3.3,   -3.5,   -1.7,   -3.1,   -1.8,  999.0,  999.0,  999.0
2004/03/30 13:10,   22.0,   22.8,   20.2,   16.3,   17.7,    9.1,    7.2,    5.7,    5.4,    4.7,    5.1,    5.4,    5.9,    6.7,    7.3,    7.3,    8.1,    3.9,   -2.1,   -4.7,   -2.1,   -1.3,   -2.2,   -2.2,   -2.6,   -3.5,   -6.5,   -5.8,  999.0,  999.0
2004/03/30 13:20,   25.7,   19.3,   13.6,   14.6,    8.5,    6.7,    5.7,    4.8,    6.4,    5.2,    3.8,    5.1,    5.6,    5.6,    4.4,    1.6,    1.0,    2.2,    2.5,    4.6,    1.2,   -0.2,   -0.2,    1.1,   -0.2,   -0.6,   -2.3,  999.0,  999.0,  999.0
2004/03/30 13:30,   21.0,   21.2,   19.4,   17.2,   12.4,    5.0,    6.4,    5.8,    4.2,    4.0,    5.0,    1.1,    4.0,    6.4,    6.8,    7.0,    6.9,    9.0,    6.1,    3.3,    3.0,   -0.2,    0.8,    2.3,   -4.3,   -2.6,   -4.7,  999.0,  999.0,   -5.6
2004/03/30 13:40,   21.8,   17.9,   10.4,   10.1,    5.0,    4.5,    8.7,    4.9,    6.8,    5.7,    5.4,    7.5,    5.8,    3.4,    5.3,   -0.5,   -3.0,   -3.3,   -4.3,   -3.9,   -5.1,   -2.0,   -0.8,   -1.3,   -1.5,   -3.3,   -3.4,  999.0,  999.0,  999.0
2004/03/30 13:50,   23.8,   22.6,   15.0,    8.7,    5.8,    9.2,    6.4,    4.8,    2.3,    3.5,    4.5,    2.3,    3.4,    2.7,    3.2,   -0.8,   -0.8,   -3.2,   -4.1,   -6.3,   -0.4,   -1.7,   -0.6,    1.3,    1.2,    1.7,    1.8,    4.1,    3.9,    2.0
2004/03/30 14:00,   20.4,   20.2,   20.2,   17.3,   20.2,   16.6,    9.8,    7.5,    4.3,    4.4,    2.0,   -0.4,    1.2,    5.0,    5.6,    0.1,   -3.4,    0.9,   -1.5,   -4.1,   -0.8,   -4.3,   -4.1,  999.0,   -2.0,   -0.6,   -1.1,   -0.1,  999.0,  999.0
2004/03/30 14:10,   21.2,   16.9,   13.0,   13.4,    8.5,   13.1,    6.1,    4.1,    5.2,    9.0,    9.7,    8.6,    8.5,    7.1,    7.1,   -2.9,   -1.1,   -1.8,   -0.8,    0.9,   -1.8,   -4.7,   -3.3,   -2.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 14:20,   21.5,   12.0,    6.8,    7.0,   12.3,   12.8,    7.4,   11.2,    9.6,    9.2,    5.7,    4.5,    1.4,   -1.9,   -2.4,   -3.3,   -1.8,   -3.2,   -1.6,   -1.4,   -2.2,   -3.8,   -4.1,   -3.9,  999.0,  999.0,   -4.7,  999.0,  999.0,   -4.4
2004/03/30 14:30,   23.0,   16.8,   16.8,   10.0,   10.8,   18.5,   14.8,    6.0,    6.2,    3.3,    1.1,    1.3,   -3.9,   -7.1,   -2.5,   -0.5,    1.0,    1.2,    1.1,   -0.1,   -4.7,   -3.0,   -1.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2004/03/30 14:40,   27.2,   25.5,   19.5,   16.7,   14.4,   15.7,   12.2,   15.2,   11.3,    3.9,    3.6,    1.1,   -5.9,   -4.3,   -4.1,   -1.4,   -1.6,    0.1,   -2.0,  999.0,  999.0,   -1.9,   -2.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 14:50,   24.2,   19.0,   15.8,   13.8,   15.1,   16.7,   15.5,   11.9,    3.7,    3.1,    2.3,   -5.7,   -3.8,   -2.1,   -4.3,   -3.4,   -4.3,   -3.6,   -3.4,   -2.2,   -5.1,   -0.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/30 15:00,   20.3,   20.2,   19.1,   19.6,   13.8,   13.4,   13.0,   10.9,    5.3,    6.1,    3.3,   -0.1,   -2.7,   -0.4,    0.3,   -1.6,    0.0,   -1.3,   -2.8,    1.5,  999.0,   -5.2,   -4.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0
2004/03/30 15:10,   19.2,   13.3,   10.0,    8.1,    8.0,   10.6,   11.6,    9.6,   14.7,   14.6,    9.5,    3.4,    7.7,    3.1,   -0.3,   -0.3,   -2.9,   -1.3,  999.0,   -1.1,   -7.2,   -5.0,   -4.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0