2023/05/13, +9, 136.10,  34.85, 385
00:02:00,  974.1,   12.2,   94.6,   -0.04,    0.01,    0.0,   -3.8
00:02:05,  974.1,   12.2,   94.6,   -0.04,    0.02,    0.0,   -3.8
00:02:10,  974.1,   12.2,   94.7,   -0.01,    0.04,    0.0,   -4.0
00:02:15,  974.1,   12.2,   94.7,   -0.03,    0.08,    0.0,   -4.0
00:02:20,  974.1,   12.2,   94.7,   -0.02,    0.20,    0.0,   -3.8
00:02:25,  974.1,   12.2,   94.8,   -0.12,    0.17,    0.0,   -4.0
00:02:30,  974.1,   12.2,   94.8,   -0.06,    0.05,    0.0,   -4.0
00:02:35,  974.1,   12.2,   94.9,   -0.04,    0.07,    0.0,   -4.0
00:02:40,  974.1,   12.2,   94.9,   -0.02,    0.08,    0.0,   -4.0
00:02:45,  974.1,   12.2,   94.9,   -0.01,    0.08,    0.0,   -4.0
00:02:50,  974.1,   12.2,   94.9,   -0.01,    0.08,    0.0,   -3.8
00:02:55,  974.1,   12.2,   95.0,   -0.04,    0.20,    0.0,   -3.6
00:03:00,  974.1,   12.2,   95.0,   -0.02,    0.20,    0.0,   -3.6
00:03:05,  974.1,   12.2,   95.0,   -0.01,    0.08,    0.0,   -3.6
00:03:10,  974.1,   12.2,   95.0,   -0.04,    0.20,    0.0,   -3.6
00:03:15,  974.1,   12.2,   95.0,   -0.08,    0.19,    0.0,   -4.0
00:03:20,  974.0,   12.2,   94.9,   -0.18,    0.09,    0.0,   -4.0
00:03:25,  974.1,   12.2,   95.0,   -0.13,    0.15,    0.0,   -4.0
00:03:30,  974.0,   12.2,   95.0,   -0.10,    0.31,    0.0,   -3.6
00:03:35,  974.1,   12.2,   95.1,   -0.31,    0.35,    0.0,   -3.6
00:03:40,  974.1,   12.2,   95.0,   -0.25,    0.37,    0.0,   -3.6
00:03:45,  974.1,   12.2,   95.1,   -0.34,    0.29,    0.0,   -3.2
00:03:50,  974.1,   12.2,   95.1,   -0.37,    0.24,    0.0,   -3.2
00:03:55,  974.1,   12.2,   95.1,   -0.41,    0.17,    0.0,   -2.8
00:04:00,  974.1,   12.2,   95.2,   -0.21,    0.39,    0.0,   -2.8
00:04:05,  974.1,   12.2,   95.2,   -0.45,    0.46,    0.0,   -2.8
00:04:10,  974.1,   12.2,   95.2,   -0.33,    0.56,    0.0,   -3.2
00:04:15,  974.1,   12.2,   95.2,   -0.90,    0.24,    0.0,   -3.6
00:04:20,  974.1,   12.2,   95.2,   -0.63,    0.16,    0.0,   -3.6
00:04:25,  974.1,   12.2,   95.2,   -0.48,    0.30,    0.0,   -3.6
00:04:30,  974.1,   12.2,   95.2,   -0.39,    0.22,    0.0,   -3.6
00:04:35,  974.1,   12.2,   95.2,   -0.56,    0.09,    0.0,   -3.6
00:04:40,  974.1,   12.2,   95.2,   -0.57,   -0.04,    0.0,   -3.2
00:04:45,  974.1,   12.2,   95.2,   -0.43,    0.13,    0.0,   -2.8
00:04:50,  974.1,   12.2,   95.2,   -0.47,    0.04,    0.0,   -2.4
00:04:55,  974.1,   12.2,   95.3,   -0.36,    0.26,    0.0,   -2.0
00:05:00,  974.1,   12.2,   95.3,   -0.41,   -0.19,    0.0,   -2.0
00:05:05,  974.1,   12.2,   95.3,   -0.41,   -0.18,    0.0,   -2.0
00:05:10,  974.1,   12.2,   95.4,   -0.43,   -0.12,    0.0,   -2.0
00:05:15,  974.1,   12.2,   95.4,   -0.34,   -0.08,    0.0,   -2.0
00:05:20,  974.1,   12.2,   95.4,   -0.20,   -0.02,    0.0,   -2.0
00:05:25,  974.1,   12.2,   95.5,   -0.20,    0.03,    0.0,   -1.6
00:05:30,  974.1,   12.2,   95.5,   -0.10,    0.17,    0.0,   -2.0
00:05:35,  974.0,   12.2,   95.5,   -0.11,    0.17,    0.0,   -2.0
00:05:40,  974.0,   12.2,   95.4,   -0.15,    0.24,    0.0,   -2.4
00:05:45,  974.0,   12.2,   95.5,   -0.32,    0.03,    0.0,   -2.4
00:05:50,  974.1,   12.2,   95.5,   -0.25,    0.37,    0.0,   -2.4
00:05:55,  974.0,   12.2,   95.5,   -0.17,    0.41,    0.0,   -2.0
00:06:00,  974.0,   12.2,   95.5,   -0.13,    0.43,    0.0,   -2.0
00:06:05,  974.0,   12.3,   95.5,   -0.18,    0.54,    0.0,   -2.0
00:06:10,  974.1,   12.2,   95.5,   -0.21,    0.39,    0.0,   -2.0
00:06:15,  974.0,   12.2,   95.5,   -0.43,    0.12,    0.0,   -2.0
00:06:20,  974.1,   12.2,   95.5,   -0.27,    0.38,    0.0,   -2.0
00:06:25,  974.0,   12.3,   95.5,   -0.31,    0.32,    0.0,   -2.4
00:06:30,  974.0,   12.2,   95.4,   -0.19,    0.41,    0.0,   -2.4
00:06:35,  974.0,   12.2,   95.4,   -0.34,    0.29,    0.0,   -2.4
00:06:40,  974.0,   12.2,   95.5,   -0.37,    0.24,    0.0,   -2.6
00:06:45,  974.0,   12.2,   95.5,   -0.38,    0.23,    0.0,   -2.8
00:06:50,  974.1,   12.2,   95.5,   -0.41,    0.18,    0.0,   -2.8
00:06:55,  974.0,   12.2,   95.5,   -0.35,    0.27,    0.0,   -2.8
00:07:00,  974.0,   12.2,   95.4,   -0.24,    0.22,    0.0,   -2.8
00:07:05,  974.0,   12.2,   95.4,   -0.21,    0.19,    0.0,   -2.8
00:07:10,  974.0,   12.2,   95.5,   -0.20,    0.02,    0.0,   -3.0
00:07:15,  974.0,   12.2,   95.5,   -0.32,   -0.14,    0.0,   -3.2
00:07:20,  974.0,   12.2,   95.4,   -0.65,    0.04,    0.0,   -3.2
00:07:25,  974.0,   12.2,   95.4,   -0.65,   -0.02,    0.0,   -3.2
00:07:30,  974.0,   12.2,   95.4,   -0.65,    0.05,    0.0,   -3.2
00:07:35,  974.0,   12.2,   95.4,   -0.45,    0.02,    0.0,   -3.2
00:07:40,  974.0,   12.2,   95.4,   -0.26,    0.12,    0.0,   -3.2
00:07:45,  974.0,   12.2,   95.4,   -0.08,    0.19,    0.0,   -3.6
00:07:50,  974.0,   12.2,   95.4,   -0.18,    0.22,    0.0,   -3.6
00:07:55,  974.0,   12.2,   95.4,   -0.28,    0.34,    0.0,   -3.2
00:08:00,  974.0,   12.2,   95.4,   -0.30,    0.33,    0.0,   -3.2
00:08:05,  974.0,   12.2,   95.4,   -0.26,    0.36,    0.0,   -3.2
00:08:10,  974.0,   12.2,   95.5,   -0.28,    0.38,    0.0,   -3.4
00:08:15,  974.0,   12.2,   95.5,   -0.11,    0.56,    0.0,   -3.6
00:08:20,  974.0,   12.2,   95.4,   -0.25,    0.37,    0.0,   -3.6
00:08:25,  974.0,   12.2,   95.4,   -0.18,    0.41,    0.0,   -3.6
00:08:30,  974.0,   12.2,   95.4,   -0.19,    0.40,    0.0,   -3.6
00:08:35,  974.0,   12.2,   95.5,   -0.11,    0.64,    0.0,   -3.6
00:08:40,  974.0,   12.2,   95.5,   -0.05,    0.44,    0.0,   -3.6
00:08:45,  974.0,   12.2,   95.4,   -0.21,    0.19,    0.0,   -3.8
00:08:50,  974.0,   12.2,   95.4,   -0.17,   -0.12,    0.0,   -3.6
00:08:55,  974.0,   12.2,   95.4,   -0.08,    0.00,    0.0,   -4.0
00:09:00,  974.0,   12.2,   95.4,   -0.04,    0.20,    0.0,   -4.0
00:09:05,  974.0,   12.2,   95.4,   -0.02,    0.08,    0.0,   -4.0
00:09:10,  974.0,   12.2,   95.4,   -0.02,    0.03,    0.0,   -4.0
00:09:15,  974.0,   12.2,   95.4,   -0.02,    0.04,    0.0,   -3.6
00:09:20,  974.0,   12.2,   95.4,   -0.02,    0.08,    0.0,   -3.6
00:09:25,  974.0,   12.2,   95.5,   -0.03,    0.45,    0.0,   -3.6
00:09:30,  974.0,   12.2,   95.5,   -0.22,    0.39,    0.0,   -3.6
00:09:35,  974.0,   12.2,   95.6,   -0.13,    0.16,    0.0,   -3.6
00:09:40,  974.0,   12.2,   95.5,   -0.12,    0.17,    0.0,   -3.6
00:09:45,  974.0,   12.2,   95.5,   -0.02,    0.08,    0.0,   -3.6
00:09:50,  974.0,   12.2,   95.6,   -0.01,    0.08,    0.0,   -3.8
00:09:55,  974.0,   12.2,   95.7,   -0.11,    0.17,    0.0,   -3.8
00:10:00,  974.0,   12.2,   95.7,   -0.05,    0.34,    0.0,   -4.0
00:10:05,  974.0,   12.2,   95.8,   -0.13,    0.64,    0.0,   -4.0
00:10:10,  974.0,   12.2,   95.8,   -0.13,    0.92,    0.0,   -4.0
00:10:15,  974.0,   12.2,   95.8,   -0.58,    0.73,    0.0,   -4.0
00:10:20,  974.0,   12.2,   95.9,   -0.22,    0.91,    0.0,   -4.0
00:10:25,  974.0,   12.2,   95.9,   -0.19,    0.91,    0.0,   -4.0
00:10:30,  974.0,   12.2,   95.9,   -0.44,    0.63,    0.0,   -3.6
00:10:35,  974.0,   12.2,   95.9,   -0.24,    0.60,    0.0,   -3.6
00:10:40,  973.9,   12.2,   95.9,   -0.21,    0.62,    0.0,   -3.6
00:10:45,  974.0,   12.2,   95.9,   -0.11,    0.76,    0.0,   -3.6
00:10:50,  974.0,   12.2,   96.0,   -0.28,    0.89,    0.0,   -3.6
00:10:55,  974.0,   12.2,   96.0,   -0.37,    1.12,    0.0,   -4.0
00:11:00,  974.0,   12.2,   95.9,   -0.55,    0.90,    0.0,   -4.0
00:11:05,  974.0,   12.2,   95.9,   -0.14,    0.76,    0.0,   -4.0
00:11:10,  973.9,   12.2,   96.0,   -0.45,    0.47,    0.0,   -4.0
00:11:15,  974.0,   12.2,   96.0,   -0.11,    0.76,    0.0,   -4.0
00:11:20,  973.9,   12.2,   96.0,   -0.13,    0.92,    0.0,   -3.6
00:11:25,  974.0,   12.2,   96.0,   -0.13,    0.76,    0.0,   -3.6
00:11:30,  973.9,   12.2,   95.9,   -0.30,    0.88,    0.0,   -3.6
00:11:35,  973.9,   12.2,   95.9,   -0.17,    1.04,    0.0,   -3.6
00:11:40,  974.0,   12.3,   95.9,   -0.17,    0.92,    0.0,   -3.6
00:11:45,  973.9,   12.2,   96.0,   -0.13,    0.92,    0.0,   -3.6
00:11:50,  973.9,   12.2,   95.9,   -0.15,    0.63,    0.0,   -3.6
00:11:55,  973.9,   12.2,   95.9,   -0.12,    0.64,    0.0,   -4.0
00:12:00,  973.9,   12.2,   95.9,   -0.21,    0.62,    0.0,   -3.8
00:12:05,  973.9,   12.2,   95.9,   -0.20,    0.74,    0.0,   -3.6
00:12:10,  973.9,   12.2,   95.9,   -0.24,    0.73,    0.0,   -3.8
00:12:15,  973.9,   12.2,   95.9,   -0.44,    0.10,    0.0,   -4.0
00:12:20,  973.9,   12.2,   95.9,   -0.28,    0.02,    0.0,   -4.0
00:12:25,  973.9,   12.2,   95.9,   -0.04,    0.28,    0.0,   -3.8
00:12:30,  973.9,   12.2,   95.9,   -0.09,    0.64,    0.0,   -4.0
00:12:35,  973.9,   12.2,   95.9,   -0.05,    0.77,    0.0,   -4.0
00:12:40,  973.9,   12.2,   95.9,   -0.30,    0.57,    0.0,   -4.0
00:12:45,  973.9,   12.2,   95.9,   -0.20,    0.53,    0.0,   -4.0
00:12:50,  973.9,   12.2,   95.9,   -0.09,    0.64,    0.0,   -4.0
00:12:55,  973.9,   12.2,   95.9,   -0.22,    0.61,    0.0,   -4.0
00:13:00,  973.9,   12.2,   96.0,   -0.16,    0.42,    0.0,   -4.0
00:13:05,  973.9,   12.2,   96.0,   -0.18,    0.54,    0.0,   -4.0
00:13:10,  973.9,   12.2,   96.0,   -0.03,    0.65,    0.0,   -4.0
00:13:15,  973.9,   12.2,   96.0,   -0.24,    0.38,    0.0,   -4.0
00:13:20,  973.9,   12.2,   96.0,   -0.15,    0.63,    0.0,   -4.4
00:13:25,  973.9,   12.3,   96.0,   -0.20,    0.62,    0.0,   -4.4
00:13:30,  973.9,   12.2,   96.1,   -0.09,    0.44,    0.0,   -4.4
00:13:35,  973.9,   12.2,   96.1,   -0.11,    0.64,    0.0,   -4.4
00:13:40,  973.9,   12.2,   96.1,   -0.05,    0.65,    0.0,   -4.4
00:13:45,  973.9,   12.2,   96.1,   -0.05,    0.65,    0.0,   -4.4
00:13:50,  973.9,   12.2,   96.1,   -0.13,    0.64,    0.0,   -4.4
00:13:55,  973.9,   12.2,   96.2,   -0.05,    0.44,    0.0,   -4.4
00:14:00,  973.9,   12.3,   96.3,   -0.02,    0.28,    0.0,   -4.4
00:14:05,  973.9,   12.3,   96.3,   -0.06,    0.19,    0.0,   -4.4
00:14:10,  973.9,   12.3,   96.3,   -0.06,    0.19,    0.0,   -4.8
00:14:15,  973.9,   12.2,   96.3,   -0.03,    0.20,    0.0,   -4.8
00:14:20,  973.9,   12.3,   96.3,   -0.01,    0.20,    0.0,   -4.8
00:14:25,  973.9,   12.3,   96.3,   -0.10,    0.33,    0.0,   -4.8
00:14:30,  973.9,   12.3,   96.3,   -0.03,    0.32,    0.0,   -4.8
00:14:35,  973.9,   12.3,   96.3,   -0.10,    0.44,    0.0,   -4.8
00:14:40,  973.9,   12.3,   96.2,   -0.09,    0.56,    0.0,   -4.8
00:14:45,  973.9,   12.3,   96.2,   -0.24,    0.38,    0.0,   -4.8
00:14:50,  973.9,   12.3,   96.3,   -0.12,    0.26,    0.0,   -4.8
00:14:55,  973.9,   12.3,   96.3,   -0.07,    0.19,    0.0,   -4.8
00:15:00,  973.9,   12.3,   96.3,   -0.11,    0.26,    0.0,   -4.8
00:15:05,  973.9,   12.3,   96.3,   -0.09,    0.27,    0.0,   -4.8
00:15:10,  973.9,   12.3,   96.2,   -0.11,    0.43,    0.0,   -4.8
00:15:15,  973.9,   12.3,   96.3,   -0.37,    0.25,    0.0,   -4.8
00:15:20,  973.9,   12.3,   96.3,   -0.23,    0.16,    0.0,   -4.8
00:15:25,  973.9,   12.3,   96.3,   -0.40,    0.24,    0.0,   -4.8
00:15:30,  973.9,   12.3,   96.2,   -0.29,    0.34,    0.0,   -4.8
00:15:35,  973.9,   12.3,   96.2,   -0.18,    0.43,    0.0,   -4.8
00:15:40,  973.9,   12.3,   96.2,   -0.38,    0.23,    0.0,   -4.8
00:15:45,  973.9,   12.3,   96.2,   -0.55,    0.34,    0.0,   -4.8
00:15:50,  973.9,   12.3,   96.2,   -0.17,    0.41,    0.0,   -4.8
00:15:55,  973.9,   12.3,   96.2,   -0.21,    0.39,    0.0,   -4.4
00:16:00,  973.9,   12.3,   96.2,   -0.21,    0.39,    0.0,   -4.4
00:16:05,  973.9,   12.3,   96.2,   -0.06,    0.44,    0.0,   -4.8
00:16:10,  973.9,   12.3,   96.2,   -0.26,    0.36,    0.0,   -4.4
00:16:15,  973.9,   12.3,   96.2,   -0.13,    0.43,    0.0,   -4.4
00:16:20,  973.9,   12.3,   96.2,   -0.08,    0.44,    0.0,   -4.4
00:16:25,  973.9,   12.3,   96.3,   -0.21,    0.39,    0.0,   -4.4
00:16:30,  973.9,   12.3,   96.3,   -0.07,    0.44,    0.0,   -4.4
00:16:35,  973.9,   12.3,   96.3,   -0.23,    0.38,    0.0,   -4.4
00:16:40,  973.9,   12.3,   96.3,   -0.25,    0.37,    0.0,   -4.4
00:16:45,  973.9,   12.3,   96.4,   -0.04,    0.28,    0.0,   -4.4
00:16:50,  973.9,   12.3,   96.4,   -0.11,    0.43,    0.0,   -4.4
00:16:55,  973.9,   12.3,   96.3,   -0.17,    0.54,    0.0,   -4.4
00:17:00,  973.9,   12.3,   96.3,   -0.18,    0.62,    0.0,   -4.4
00:17:05,  973.9,   12.3,   96.4,   -0.06,    0.77,    0.0,   -4.4
00:17:10,  973.9,   12.3,   96.4,   -0.17,    0.63,    0.0,   -4.4
00:17:15,  973.9,   12.3,   96.3,   -0.27,    0.59,    0.0,   -4.4
00:17:20,  973.9,   12.3,   96.3,   -0.35,    0.87,    0.0,   -4.4
00:17:25,  973.9,   12.3,   96.3,   -0.45,    0.47,    0.0,   -4.4
00:17:30,  973.9,   12.3,   96.4,   -0.15,    0.63,    0.0,   -4.4
00:17:35,  973.9,   12.3,   96.4,   -0.24,    0.90,    0.0,   -4.4
00:17:40,  973.9,   12.3,   96.4,   -0.12,    1.17,    0.0,   -4.6
00:17:45,  973.9,   12.3,   96.4,   -0.09,    0.93,    0.0,   -4.4
00:17:50,  973.9,   12.3,   96.3,   -0.04,    0.65,    0.0,   -4.4
00:17:55,  973.9,   12.3,   96.4,   -0.25,    0.40,    0.0,   -4.4
00:18:00,  973.9,   12.3,   96.4,   -0.24,    0.15,    0.0,   -4.4
00:18:05,  973.9,   12.3,   96.4,   -0.42,    0.16,    0.0,   -4.4
00:18:10,  973.9,   12.3,   96.4,   -0.42,   -0.15,    0.0,   -4.4
00:18:15,  973.9,   12.3,   96.3,   -0.43,   -0.12,    0.0,   -4.4
00:18:20,  973.9,   12.3,   96.4,   -0.42,   -0.14,    0.0,   -4.4
00:18:25,  973.9,   12.3,   96.4,   -0.43,   -0.11,    0.0,   -4.4
00:18:30,  973.9,   12.4,   96.3,   -0.26,   -0.12,    0.0,   -4.4
00:18:35,  973.9,   12.3,   96.3,   -0.18,    0.10,    0.0,   -4.4
00:18:40,  973.9,   12.4,   96.3,   -0.17,    0.11,    0.0,   -4.4
00:18:45,  973.9,   12.3,   96.3,   -0.04,    0.28,    0.0,   -4.4
00:18:50,  973.9,   12.3,   96.3,   -0.13,    0.43,    0.0,   -4.4
00:18:55,  973.9,   12.3,   96.3,   -0.11,    0.43,    0.0,   -4.4
00:19:00,  973.9,   12.3,   96.4,   -0.08,    0.64,    0.0,   -4.4
00:19:05,  973.9,   12.3,   96.3,   -0.23,    0.38,    0.0,   -4.4
00:19:10,  973.9,   12.3,   96.3,   -0.24,    0.16,    0.0,   -4.4
00:19:15,  973.9,   12.3,   96.3,   -0.05,    0.46,    0.0,   -4.4
00:19:20,  973.9,   12.3,   96.4,   -0.25,    0.51,    0.0,   -4.4
00:19:25,  973.9,   12.4,   96.4,   -0.09,    0.64,    0.0,   -4.0
00:19:30,  973.9,   12.3,   96.3,   -0.09,    0.56,    0.0,   -4.0
00:19:35,  973.9,   12.3,   96.3,   -0.23,    0.61,    0.0,   -3.6
00:19:40,  973.9,   12.3,   96.4,   -0.11,    0.64,    0.0,   -3.6
00:19:45,  973.9,   12.3,   96.4,   -0.39,    0.85,    0.0,   -3.6
00:19:50,  973.8,   12.3,   96.4,   -0.17,    0.75,    0.0,   -3.6
00:19:55,  973.8,   12.3,   96.4,   -0.13,    0.76,    0.0,   -3.6
00:20:00,  973.9,   12.3,   96.4,   -0.21,    0.91,    0.0,   -3.8
00:20:05,  973.9,   12.3,   96.4,   -0.41,    0.84,    0.0,   -3.6
00:20:10,  973.8,   12.3,   96.5,   -0.07,    0.65,    0.0,   -3.6
00:20:15,  973.8,   12.4,   96.5,   -0.44,    0.48,    0.0,   -3.6
00:20:20,  973.9,   12.3,   96.5,   -0.33,    0.30,    0.0,   -4.0
00:20:25,  973.9,   12.3,   96.5,   -0.32,    0.56,    0.0,   -4.0
00:20:30,  973.9,   12.4,   96.5,   -0.08,    0.93,    0.0,   -4.0
00:20:35,  973.9,   12.4,   96.5,   -0.37,    0.85,    0.0,   -4.0
00:20:40,  973.9,   12.3,   96.6,   -0.49,    0.79,    0.0,   -4.0
00:20:45,  973.8,   12.4,   96.6,   -0.72,    0.59,    0.0,   -4.0
00:20:50,  973.8,   12.3,   96.5,   -0.90,    0.26,    0.0,   -3.6
00:20:55,  973.8,   12.4,   96.5,   -0.72,    0.27,    0.0,   -3.6
00:21:00,  973.8,   12.3,   96.5,   -0.55,    0.14,    0.0,   -3.6
00:21:05,  973.8,   12.4,   96.5,   -0.30,    0.48,    0.0,   -3.2
00:21:10,  973.8,   12.3,   96.5,   -0.08,    0.56,    0.0,   -3.2
00:21:15,  973.8,   12.3,   96.5,   -0.49,    1.07,    0.0,   -3.2
00:21:20,  973.8,   12.4,   96.5,   -0.49,    1.29,    0.0,   -3.0
00:21:25,  973.8,   12.3,   96.5,   -0.89,    0.77,    0.0,   -2.8
00:21:30,  973.8,   12.3,   96.5,   -0.30,    0.88,    0.0,   -2.8
00:21:35,  973.8,   12.3,   96.6,   -0.23,    0.86,    0.0,   -2.8
00:21:40,  973.8,   12.4,   96.6,   -0.15,    1.25,    0.0,   -2.8
00:21:45,  973.8,   12.3,   96.5,   -0.08,    0.93,    0.0,   -2.8
00:21:50,  973.8,   12.3,   96.5,   -0.18,    0.87,    0.0,   -3.0
00:21:55,  973.8,   12.3,   96.6,   -0.51,    1.06,    0.0,   -3.2
00:22:00,  973.8,   12.4,   96.6,   -0.85,    0.93,    0.0,   -3.2
00:22:05,  973.8,   12.3,   96.6,   -0.51,    1.06,    0.0,   -3.2
00:22:10,  973.8,   12.3,   96.5,   -0.13,    1.25,    0.0,   -3.2
00:22:15,  973.8,   12.3,   96.5,   -0.14,    1.17,    0.0,   -3.2
00:22:20,  973.8,   12.4,   96.5,   -0.13,    0.92,    0.0,   -3.2
00:22:25,  973.8,   12.3,   96.6,   -0.24,    1.15,    0.0,   -3.2
00:22:30,  973.8,   12.3,   96.6,   -1.31,    1.46,    0.0,   -3.2
00:22:35,  973.8,   12.3,   96.6,   -0.89,    1.21,    0.0,   -3.2
00:22:40,  973.8,   12.3,   96.5,   -0.84,    0.94,    0.0,   -3.2
00:22:45,  973.8,   12.3,   96.6,   -0.17,    1.25,    0.0,   -3.2
00:22:50,  973.8,   12.3,   96.6,   -0.16,    1.17,    0.0,   -3.2
00:22:55,  973.8,   12.3,   96.6,   -0.25,    0.60,    0.0,   -3.2
00:23:00,  973.8,   12.3,   96.6,   -0.12,    0.43,    0.0,   -3.2
00:23:05,  973.8,   12.3,   96.6,   -0.44,    0.08,    0.0,   -3.2
00:23:10,  973.8,   12.3,   96.6,   -0.20,    0.28,    0.0,   -3.2
00:23:15,  973.8,   12.3,   96.6,   -0.66,    0.60,    0.0,   -3.2
00:23:20,  973.8,   12.3,   96.7,   -0.98,    0.65,    0.0,   -3.2
00:23:25,  973.8,   12.3,   96.7,   -0.17,    0.92,    0.0,   -3.2
00:23:30,  973.8,   12.3,   96.6,   -0.15,    1.23,    0.0,   -3.2
00:23:35,  973.8,   12.3,   96.6,   -0.42,    1.10,    0.0,   -3.2
00:23:40,  973.8,   12.3,   96.6,   -0.61,    0.71,    0.0,   -3.4
00:23:45,  973.8,   12.3,   96.6,   -0.41,    0.50,    0.0,   -3.6
00:23:50,  973.8,   12.3,   96.6,   -0.22,    0.61,    0.0,   -3.6
00:23:55,  973.8,   12.3,   96.6,   -0.33,    0.56,    0.0,   -3.6
00:24:00,  973.8,   12.3,   96.6,   -0.13,    0.92,    0.0,   -3.6
00:24:05,  973.8,   12.3,   96.6,   -0.83,    1.58,    0.0,   -3.6
00:24:10,  973.8,   12.3,   96.6,   -0.99,    1.68,    0.0,   -3.6
00:24:15,  973.8,   12.3,   96.6,   -1.01,    1.11,    0.0,   -3.6
00:24:20,  973.8,   12.3,   96.6,   -0.81,    0.86,    0.0,   -3.8
00:24:25,  973.8,   12.3,   96.6,   -1.01,    0.75,    0.0,   -4.0
00:24:30,  973.8,   12.3,   96.7,   -0.35,    0.87,    0.0,   -4.0
00:24:35,  973.8,   12.3,   96.7,   -0.11,    0.64,    0.0,   -4.0
00:24:40,  973.8,   12.3,   96.7,   -0.13,    0.43,    0.0,   -3.8
00:24:45,  973.8,   12.3,   96.7,   -0.05,    0.44,    0.0,   -3.8
00:24:50,  973.8,   12.3,   96.6,   -0.27,    0.10,    0.0,   -3.6
00:24:55,  973.8,   12.3,   96.6,   -0.35,    0.45,    0.0,   -4.0
00:25:00,  973.8,   12.3,   96.6,   -0.14,    0.63,    0.0,   -3.6
00:25:05,  973.8,   12.3,   96.7,   -0.30,    0.57,    0.0,   -4.0
00:25:10,  973.8,   12.3,   96.7,   -0.54,    0.71,    0.0,   -4.0
00:25:15,  973.8,   12.3,   96.7,   -0.96,    0.68,    0.0,   -3.6
00:25:20,  973.8,   12.4,   96.8,   -0.86,    0.81,    0.0,   -3.8
00:25:25,  973.8,   12.3,   96.9,   -0.66,    0.98,    0.0,   -3.6
00:25:30,  973.8,   12.3,   97.0,   -0.47,    0.76,    0.0,   -3.8
00:25:35,  973.8,   12.3,   97.0,   -0.04,    0.89,    0.0,   -4.0
00:25:40,  973.8,   12.3,   97.0,   -0.16,    0.76,    0.0,   -3.8
00:25:45,  973.8,   12.4,   97.0,   -0.11,    1.38,    0.0,   -4.0
00:25:50,  973.8,   12.4,   97.0,   -0.40,    1.45,    0.0,   -4.0
00:25:55,  973.8,   12.4,   97.0,   -0.65,    1.71,    0.0,   -4.0
00:26:00,  973.8,   12.4,   97.1,   -0.79,    1.28,    0.0,   -4.0
00:26:05,  973.8,   12.4,   97.1,   -0.94,    1.37,    0.0,   -4.0
00:26:10,  973.8,   12.4,   97.1,   -1.42,    1.18,    0.0,   -4.0
00:26:15,  973.8,   12.4,   97.1,   -0.94,    1.22,    0.0,   -3.6
00:26:20,  973.8,   12.4,   97.1,   -0.15,    0.92,    0.0,   -3.6
00:26:25,  973.8,   12.4,   97.1,   -0.11,    0.93,    0.0,   -3.6
00:26:30,  973.8,   12.4,   97.1,   -0.19,    1.16,    0.0,   -3.6
00:26:35,  973.8,   12.4,   97.0,   -0.10,    1.17,    0.0,   -3.6
00:26:40,  973.8,   12.4,   96.9,   -0.07,    0.65,    0.0,   -3.6
00:26:45,  973.8,   12.4,   97.0,   -0.52,    0.77,    0.0,   -3.6
00:26:50,  973.8,   12.4,   96.9,   -0.35,    0.99,    0.0,   -3.6
00:26:55,  973.8,   12.4,   96.9,   -0.58,    1.02,    0.0,   -3.6
00:27:00,  973.8,   12.4,   96.9,   -0.66,    1.07,    0.0,   -3.6
00:27:05,  973.8,   12.4,   96.9,   -0.57,    0.89,    0.0,   -3.6
00:27:10,  973.8,   12.4,   96.9,   -0.79,    0.87,    0.0,   -3.6
00:27:15,  973.8,   12.4,   96.9,   -0.54,    0.76,    0.0,   -3.6
00:27:20,  973.8,   12.4,   96.9,   -0.58,    0.73,    0.0,   -3.6
00:27:25,  973.8,   12.4,   96.9,   -0.80,    0.48,    0.0,   -3.6
00:27:30,  973.8,   12.4,   96.8,   -0.61,    0.23,    0.0,   -3.6
00:27:35,  973.9,   12.4,   96.9,   -0.41,    0.17,    0.0,   -3.6
00:27:40,  973.9,   12.4,   96.9,   -0.40,    0.20,    0.0,   -3.6
00:27:45,  973.9,   12.4,   96.9,   -0.15,    0.55,    0.0,   -3.2
00:27:50,  973.9,   12.4,   96.9,   -0.30,    0.48,    0.0,   -3.2
00:27:55,  973.9,   12.4,   96.9,   -0.21,    0.39,    0.0,   -3.2
00:28:00,  973.9,   12.4,   96.9,   -0.09,    0.44,    0.0,   -3.2
00:28:05,  973.9,   12.4,   97.0,   -0.05,    0.34,    0.0,   -3.2
00:28:10,  973.9,   12.4,   97.0,   -0.15,    0.63,    0.0,   -3.6
00:28:15,  973.9,   12.4,   96.9,   -0.09,    0.64,    0.0,   -3.6
00:28:20,  973.9,   12.4,   96.9,   -0.09,    0.56,    0.0,   -3.6
00:28:25,  973.9,   12.4,   96.9,   -0.23,    0.61,    0.0,   -3.6
00:28:30,  973.9,   12.4,   96.9,   -0.17,    0.63,    0.0,   -3.6
00:28:35,  973.9,   12.4,   96.9,   -0.44,    0.08,    0.0,   -3.6
00:28:40,  973.9,   12.4,   96.9,   -0.44,    0.04,    0.0,   -3.6
00:28:45,  973.9,   12.4,   96.9,   -0.14,    0.25,    0.0,   -3.6
00:28:50,  973.9,   12.4,   96.9,   -0.34,    0.29,    0.0,   -3.6
00:28:55,  973.9,   12.4,   96.9,   -0.48,    0.44,    0.0,   -3.6
00:29:00,  973.9,   12.4,   97.0,   -0.38,    0.53,    0.0,   -4.0
00:29:05,  973.9,   12.4,   97.0,   -0.35,    0.55,    0.0,   -4.0
00:29:10,  973.9,   12.4,   96.9,   -0.80,    0.69,    0.0,   -4.0
00:29:15,  973.9,   12.4,   96.9,   -0.61,    0.86,    0.0,   -4.0
00:29:20,  973.9,   12.4,   96.9,   -0.64,    0.68,    0.0,   -3.6
00:29:25,  973.9,   12.4,   96.9,   -0.80,    0.49,    0.0,   -3.6
00:29:30,  973.9,   12.4,   96.9,   -0.78,    0.43,    0.0,   -3.6
00:29:35,  973.9,   12.4,   96.9,   -0.53,    0.56,    0.0,   -3.6
00:29:40,  973.9,   12.4,   96.8,   -0.39,    0.41,    0.0,   -3.6
00:29:45,  973.9,   12.4,   96.8,   -0.28,    0.35,    0.0,   -3.8
00:29:50,  973.9,   12.4,   96.8,   -0.23,    0.17,    0.0,   -4.0
00:29:55,  973.9,   12.4,   96.8,   -0.21,    0.19,    0.0,   -3.8
00:30:00,  973.9,   12.4,   96.8,   -0.04,    0.28,    0.0,   -4.0
00:30:05,  973.9,   12.4,   96.7,   -0.08,    0.34,    0.0,   -4.0
00:30:10,  973.9,   12.4,   96.7,   -0.18,    0.41,    0.0,   -4.0
00:30:15,  973.9,   12.4,   96.7,   -0.32,    0.31,    0.0,   -4.0
00:30:20,  973.9,   12.4,   96.8,   -0.37,    0.25,    0.0,   -4.0
00:30:25,  973.9,   12.4,   96.8,   -0.27,    0.18,    0.0,   -4.0
00:30:30,  973.9,   12.3,   96.7,   -0.38,    0.28,    0.0,   -4.0
00:30:35,  973.9,   12.4,   96.7,   -0.08,    0.27,    0.0,   -4.0
00:30:40,  973.9,   12.3,   96.7,   -0.12,    0.26,    0.0,   -4.0
00:30:45,  973.9,   12.3,   96.7,   -0.13,    0.25,    0.0,   -4.0
00:30:50,  973.9,   12.3,   96.7,   -0.12,    0.26,    0.0,   -4.0
00:30:55,  973.9,   12.3,   96.7,   -0.09,    0.18,    0.0,   -4.4
00:31:00,  973.9,   12.3,   96.7,   -0.09,    0.18,    0.0,   -4.4
00:31:05,  973.9,   12.3,   96.7,   -0.09,    0.18,    0.0,   -4.4
00:31:10,  973.9,   12.3,   96.7,   -0.09,    0.18,    0.0,   -4.4
00:31:15,  973.9,   12.3,   96.8,   -0.15,    0.14,    0.0,   -4.4
00:31:20,  973.9,   12.3,   96.7,   -0.20,    0.03,    0.0,   -4.4
00:31:25,  973.9,   12.3,   96.7,   -0.17,    0.10,    0.0,   -4.4
00:31:30,  973.8,   12.3,   96.7,   -0.17,    0.11,    0.0,   -4.4
00:31:35,  973.8,   12.3,   96.7,   -0.17,    0.12,    0.0,   -4.4
00:31:40,  973.8,   12.4,   96.7,   -0.18,    0.10,    0.0,   -4.4