2010/09/17, +9, 136.10,  34.85, 385
00:00:00,  967.8,   17.9,   93.6,    2.57,    0.27,    0.0, -999.0
00:00:05,  967.8,   17.9,   93.5,    2.97,    0.42,    0.0, -999.0
00:00:10,  967.8,   17.9,   93.5,    1.71,    0.46,    0.0, -999.0
00:00:15,  967.8,   17.9,   93.5,    2.46,    0.30,    0.0, -999.0
00:00:20,  967.8,   17.9,   93.3,    2.33,   -0.54,    0.0, -999.0
00:00:25,  967.8,   17.9,   93.5,    2.45,    0.04,    0.0, -999.0
00:00:30,  967.7,   17.9,   93.5,    1.71,   -0.99,    0.0, -999.0
00:00:35,  967.8,   17.9,   93.7,    1.50,    0.32,    0.0, -999.0
00:00:40,  967.8,   17.9,   93.1,    1.93,   -0.45,    0.0, -999.0
00:00:45,  967.8,   17.9,   93.4,    1.79,   -0.76,    0.0, -999.0
00:00:50,  967.7,   17.9,   93.3,    1.78,   -0.91,    0.0, -999.0
00:00:55,  967.7,   17.9,   93.6,    2.12,    0.00,    0.0, -999.0
00:01:00,  967.7,   17.9,   93.4,    1.68,    0.65,    0.0, -999.0
00:01:05,  967.8,   17.9,   93.7,    3.41,   -0.79,    0.0, -999.0
00:01:10,  967.7,   17.9,   93.3,    2.72,   -0.83,    0.0, -999.0
00:01:15,  967.7,   17.9,   93.6,    2.36,   -0.54,    0.0, -999.0
00:01:20,  967.8,   17.9,   93.4,    1.76,    0.19,    0.0, -999.0
00:01:25,  967.8,   17.9,   93.6,    1.96,    0.03,    0.0, -999.0
00:01:30,  967.7,   17.9,   93.4,    1.25,    0.00,    0.0, -999.0
00:01:35,  967.8,   17.9,   93.4,    1.81,    0.29,    0.0, -999.0
00:01:40,  967.8,   18.0,   93.5,    1.43,    0.36,    0.0, -999.0
00:01:45,  967.7,   18.0,   93.4,    1.76,   -0.37,    0.0, -999.0
00:01:50,  967.8,   18.0,   93.3,    2.31,    0.49,    0.0, -999.0
00:01:55,  967.7,   18.0,   93.5,    2.83,   -0.35,    0.0, -999.0
00:02:00,  967.7,   18.0,   93.8,    3.14,   -1.46,    0.0, -999.0
00:02:05,  967.7,   18.0,   93.6,    2.60,   -0.74,    0.0, -999.0
00:02:10,  967.7,   18.0,   93.3,    3.01,   -0.48,    0.0, -999.0
00:02:15,  967.8,   18.0,   93.1,    2.98,    0.26,    0.0, -999.0
00:02:20,  967.8,   18.0,   93.2,    1.77,    0.00,    0.0, -999.0
00:02:25,  967.8,   18.0,   93.3,    1.45,    0.28,    0.0, -999.0
00:02:30,  967.8,   18.0,   93.4,    2.10,    0.18,    0.0, -999.0
00:02:35,  967.7,   18.0,   93.3,    2.46,   -0.13,    0.0, -999.0
00:02:40,  967.8,   18.0,   93.7,    2.05,   -0.22,    0.0, -999.0
00:02:45,  967.8,   18.0,   93.6,    3.02,   -0.37,    0.0, -999.0
00:02:50,  967.7,   18.0,   93.2,    3.45,   -0.61,    0.0, -999.0
00:02:55,  967.8,   18.0,   93.3,    2.87,    0.40,    0.0, -999.0
00:03:00,  967.7,   18.0,   93.3,    4.33,   -0.45,    0.0, -999.0
00:03:05,  967.8,   18.0,   93.5,    4.67,   -0.41,    0.0, -999.0
00:03:10,  967.8,   18.0,   93.4,    4.50,   -0.16,    0.0, -999.0
00:03:15,  967.7,   18.0,   93.4,    2.74,   -1.65,    0.0, -999.0
00:03:20,  967.7,   18.0,   93.6,    3.59,   -0.38,    0.0, -999.0
00:03:25,  967.8,   18.0,   93.3,    3.56,    0.76,    0.0, -999.0
00:03:30,  967.7,   18.0,   93.3,    2.38,    0.59,    0.0, -999.0
00:03:35,  967.8,   18.0,   93.3,    2.46,   -0.30,    0.0, -999.0
00:03:40,  967.7,   18.0,   93.3,    3.05,    0.32,    0.0, -999.0
00:03:45,  967.7,   18.0,   93.4,    1.71,   -0.98,    0.0, -999.0
00:03:50,  967.7,   18.0,   93.5,    1.99,   -0.10,    0.0, -999.0
00:03:55,  967.8,   18.0,   93.3,    2.08,   -0.48,    0.0, -999.0
00:04:00,  967.8,   18.0,   93.2,    2.18,    0.15,    0.0, -999.0
00:04:05,  967.8,   18.0,   93.4,    1.98,   -0.24,    0.0, -999.0
00:04:10,  967.8,   18.0,   93.4,    2.18,   -0.11,    0.0, -999.0
00:04:15,  967.7,   18.0,   93.4,    2.08,   -0.63,    0.0, -999.0
00:04:20,  967.7,   18.0,   93.1,    1.04,   -0.11,    0.0, -999.0
00:04:25,  967.8,   18.0,   93.3,    0.92,   -0.32,    0.0, -999.0
00:04:30,  967.7,   18.0,   93.3,    1.21,    0.32,    0.0, -999.0
00:04:35,  967.7,   18.0,   93.3,    2.65,    0.52,    0.0, -999.0
00:04:40,  967.7,   18.0,   93.2,    1.67,   -1.08,    0.0, -999.0
00:04:45,  967.7,   18.0,   93.4,    3.09,    0.33,    0.0, -999.0
00:04:50,  967.7,   18.0,   93.5,    2.48,    1.05,    0.0, -999.0
00:04:55,  967.7,   18.0,   93.4,    2.66,    0.37,    0.0, -999.0
00:05:00,  967.7,   18.0,   93.3,    2.71,   -0.33,    0.0, -999.0
00:05:05,  967.7,   18.0,   93.4,    2.65,   -1.59,    0.0, -999.0
00:05:10,  967.7,   18.0,   93.4,    2.16,   -0.15,    0.0, -999.0
00:05:15,  967.8,   18.0,   93.0,    3.00,   -0.10,    0.0, -999.0
00:05:20,  967.7,   18.0,   93.3,    1.29,   -1.24,    0.0, -999.0
00:05:25,  967.7,   18.0,   93.1,    1.04,   -0.75,    0.0, -999.0
00:05:30,  967.7,   18.0,   93.3,    1.09,   -0.65,    0.0, -999.0
00:05:35,  967.7,   18.0,   93.2,    0.73,   -0.61,    0.0, -999.0
00:05:40,  967.7,   18.0,   93.4,    0.92,   -0.20,    0.0, -999.0
00:05:45,  967.7,   18.0,   93.5,    1.40,   -0.57,    0.0, -999.0
00:05:50,  967.7,   18.0,   93.3,    2.41,   -0.51,    0.0, -999.0
00:05:55,  967.8,   18.0,   93.4,    3.00,    0.05,    0.0, -999.0
00:06:00,  967.8,   18.0,   93.0,    2.97,   -0.47,    0.0, -999.0
00:06:05,  967.7,   18.0,   93.2,    2.65,   -0.19,    0.0, -999.0
00:06:10,  967.7,   18.0,   93.7,    2.61,   -1.27,    0.0, -999.0
00:06:15,  967.8,   18.0,   93.3,    2.96,   -1.19,    0.0, -999.0
00:06:20,  967.8,   18.0,   93.4,    2.16,   -0.38,    0.0, -999.0
00:06:25,  967.8,   18.0,   93.3,    2.53,   -0.87,    0.0, -999.0
00:06:30,  967.8,   18.0,   93.5,    3.32,    1.34,    0.0, -999.0
00:06:35,  967.7,   18.0,   93.3,    3.48,    0.55,    0.0, -999.0
00:06:40,  967.7,   18.0,   93.3,    3.23,    1.57,    0.0, -999.0
00:06:45,  967.7,   18.0,   93.0,    3.47,    0.49,    0.0, -999.0
00:06:50,  967.7,   18.0,   93.2,    2.69,    0.28,    0.0, -999.0
00:06:55,  967.7,   18.0,   93.5,    1.85,   -0.64,    0.0, -999.0
00:07:00,  967.7,   18.0,   93.3,    1.82,   -1.82,    0.0, -999.0
00:07:05,  967.8,   18.0,   93.3,    2.35,   -0.72,    0.0, -999.0
00:07:10,  967.7,   18.0,   93.2,    3.40,   -0.60,    0.0, -999.0
00:07:15,  967.7,   18.0,   93.2,    3.61,    0.06,    0.0, -999.0
00:07:20,  967.7,   18.0,   93.3,    3.62,   -0.19,    0.0, -999.0
00:07:25,  967.7,   18.0,   93.6,    3.61,   -0.19,    0.0, -999.0
00:07:30,  967.7,   18.0,   93.4,    2.40,    1.12,    0.0, -999.0
00:07:35,  967.7,   18.0,   93.2,    2.89,    0.00,    0.0, -999.0
00:07:40,  967.7,   18.0,   93.1,    2.66,   -0.09,    0.0, -999.0
00:07:45,  967.7,   18.0,   93.2,    1.80,    0.84,    0.0, -999.0
00:07:50,  967.7,   18.0,   93.7,    1.51,   -1.02,    0.0, -999.0
00:07:55,  967.7,   18.0,   93.1,    2.31,   -0.66,    0.0, -999.0
00:08:00,  967.7,   18.0,   93.3,    2.81,    0.00,    0.0, -999.0
00:08:05,  967.7,   18.0,   93.2,    2.88,   -0.67,    0.0, -999.0
00:08:10,  967.7,   18.0,   93.2,    2.52,    0.63,    0.0, -999.0
00:08:15,  967.8,   18.0,   93.2,    3.29,    0.29,    0.0, -999.0
00:08:20,  967.7,   18.0,   93.1,    3.95,   -0.98,    0.0, -999.0
00:08:25,  967.7,   18.0,   93.4,    3.31,   -0.23,    0.0, -999.0
00:08:30,  967.7,   18.0,   93.0,    2.98,    0.05,    0.0, -999.0
00:08:35,  967.7,   18.0,   93.4,    3.56,   -0.12,    0.0, -999.0
00:08:40,  967.7,   18.0,   93.2,    2.16,   -1.20,    0.0, -999.0
00:08:45,  967.7,   18.0,   93.2,    1.74,    0.47,    0.0, -999.0
00:08:50,  967.7,   18.0,   93.3,    1.77,    0.34,    0.0, -999.0
00:08:55,  967.7,   18.0,   93.3,    1.63,    0.76,    0.0, -999.0
00:09:00,  967.7,   18.0,   93.2,    1.52,    0.11,    0.0, -999.0
00:09:05,  967.7,   18.0,   93.6,    3.03,    0.05,    0.0, -999.0
00:09:10,  967.7,   18.0,   93.3,    2.13,   -0.38,    0.0, -999.0
00:09:15,  967.7,   18.0,   93.3,    3.28,   -1.13,    0.0, -999.0
00:09:20,  967.7,   18.0,   93.1,    2.93,   -0.62,    0.0, -999.0
00:09:25,  967.7,   18.0,   93.2,    3.38,   -1.37,    0.0, -999.0
00:09:30,  967.7,   18.0,   93.4,    2.38,   -1.55,    0.0, -999.0
00:09:35,  967.7,   18.0,   93.4,    2.03,    0.54,    0.0, -999.0
00:09:40,  967.7,   18.0,   93.3,    3.15,   -0.56,    0.0, -999.0
00:09:45,  967.7,   18.0,   93.1,    3.02,    0.98,    0.0, -999.0
00:09:50,  967.7,   18.0,   93.3,    3.16,    0.79,    0.0, -999.0
00:09:55,  967.8,   18.0,   93.3,    3.71,    1.21,    0.0, -999.0
00:10:00,  967.7,   18.0,   93.3,    2.40,    0.17,    0.0, -999.0
00:10:05,  967.7,   18.0,   93.3,    1.86,   -0.95,    0.0, -999.0
00:10:10,  967.7,   18.0,   93.3,    1.61,   -0.89,    0.0, -999.0
00:10:15,  967.7,   18.0,   93.6,    1.74,   -0.60,    0.0, -999.0
00:10:20,  967.6,   18.0,   93.3,    1.22,   -0.89,    0.0, -999.0
00:10:25,  967.7,   18.0,   93.2,    1.30,   -0.37,    0.0, -999.0
00:10:30,  967.7,   18.0,   93.4,    2.09,   -0.48,    0.0, -999.0
00:10:35,  967.7,   18.0,   93.7,    3.34,   -0.83,    0.0, -999.0
00:10:40,  967.7,   18.0,   93.3,    4.38,   -0.23,    0.0, -999.0
00:10:45,  967.7,   18.0,   93.1,    2.54,   -0.09,    0.0, -999.0
00:10:50,  967.6,   18.0,   93.3,    2.46,   -0.39,    0.0, -999.0
00:10:55,  967.7,   18.0,   93.1,    1.99,   -0.07,    0.0, -999.0
00:11:00,  967.7,   18.0,   93.2,    1.96,    0.21,    0.0, -999.0
00:11:05,  967.7,   18.0,   93.5,    2.40,   -0.08,    0.0, -999.0
00:11:10,  967.7,   18.0,   93.2,    1.45,   -0.98,    0.0, -999.0
00:11:15,  967.7,   18.0,   93.6,    1.97,    0.28,    0.0, -999.0
00:11:20,  967.7,   18.0,   93.4,    1.85,    0.19,    0.0, -999.0
00:11:25,  967.7,   18.0,   93.3,    1.89,   -0.58,    0.0, -999.0
00:11:30,  967.7,   18.0,   93.2,    1.98,    0.14,    0.0, -999.0
00:11:35,  967.7,   18.0,   93.2,    1.36,    0.52,    0.0, -999.0
00:11:40,  967.7,   18.0,   93.3,    0.81,   -0.46,    0.0, -999.0
00:11:45,  967.7,   18.0,   93.3,    1.42,   -0.33,    0.0, -999.0
00:11:50,  967.7,   18.0,   93.1,    1.14,   -0.63,    0.0, -999.0
00:11:55,  967.7,   18.0,   93.4,    1.95,   -0.79,    0.0, -999.0
00:12:00,  967.7,   18.0,   93.2,    2.68,   -0.42,    0.0, -999.0
00:12:05,  967.7,   18.0,   93.3,    3.29,    0.23,    0.0, -999.0
00:12:10,  967.7,   18.0,   92.9,    3.05,   -0.37,    0.0, -999.0
00:12:15,  967.7,   18.0,   93.2,    3.03,    0.81,    0.0, -999.0
00:12:20,  967.7,   18.0,   93.2,    1.95,    0.41,    0.0, -999.0
00:12:25,  967.7,   18.0,   93.2,    2.33,   -0.49,    0.0, -999.0
00:12:30,  967.7,   18.0,   93.4,    3.11,   -0.72,    0.0, -999.0
00:12:35,  967.6,   18.0,   93.5,    1.47,    0.03,    0.0, -999.0
00:12:40,  967.7,   18.0,   93.1,    1.92,    0.52,    0.0, -999.0
00:12:45,  967.7,   18.0,   93.4,    2.09,   -0.48,    0.0, -999.0
00:12:50,  967.7,   18.0,   93.2,    2.79,   -1.13,    0.0, -999.0
00:12:55,  967.7,   18.0,   93.2,    3.84,   -0.68,    0.0, -999.0
00:13:00,  967.7,   18.0,   93.2,    3.45,    0.86,    0.0, -999.0
00:13:05,  967.7,   18.0,   93.3,    2.69,   -0.92,    0.0, -999.0
00:13:10,  967.7,   18.0,   93.0,    1.13,   -1.05,    0.0, -999.0
00:13:15,  967.7,   18.0,   93.6,    3.01,    0.21,    0.0, -999.0
00:13:20,  967.7,   18.0,   93.2,    2.65,    0.52,    0.0, -999.0
00:13:25,  967.7,   18.0,   93.2,    0.74,    0.58,    0.0, -999.0
00:13:30,  967.6,   18.0,   93.1,    1.45,   -0.26,    0.0, -999.0
00:13:35,  967.7,   18.0,   93.3,    1.51,    0.03,    0.0, -999.0
00:13:40,  967.7,   18.0,   93.2,    3.44,   -0.36,    0.0, -999.0
00:13:45,  967.7,   18.0,   93.2,    3.54,    0.69,    0.0, -999.0
00:13:50,  967.7,   18.0,   93.6,    3.14,    0.05,    0.0, -999.0
00:13:55,  967.7,   18.0,   93.2,    3.05,    0.00,    0.0, -999.0
00:14:00,  967.6,   18.0,   93.1,    3.06,   -0.76,    0.0, -999.0
00:14:05,  967.7,   18.0,   93.3,    2.66,    0.05,    0.0, -999.0
00:14:10,  967.6,   18.0,   93.3,    2.07,   -1.19,    0.0, -999.0
00:14:15,  967.7,   18.0,   93.2,    2.46,   -0.26,    0.0, -999.0
00:14:20,  967.7,   18.0,   93.3,    2.77,    0.54,    0.0, -999.0
00:14:25,  967.7,   18.0,   93.2,    3.76,   -0.13,    0.0, -999.0
00:14:30,  967.6,   18.0,   93.5,    2.11,   -0.33,    0.0, -999.0
00:14:35,  967.6,   18.0,   93.2,    1.25,   -0.91,    0.0, -999.0
00:14:40,  967.6,   18.0,   93.3,    1.69,   -0.94,    0.0, -999.0
00:14:45,  967.6,   18.0,   93.0,    3.43,   -0.42,    0.0, -999.0
00:14:50,  967.6,   18.0,   93.3,    3.45,    0.55,    0.0, -999.0
00:14:55,  967.7,   18.0,   93.4,    3.11,    0.33,    0.0, -999.0
00:15:00,  967.7,   18.0,   93.2,    3.52,    0.88,    0.0, -999.0
00:15:05,  967.7,   18.0,   93.3,    2.99,    0.21,    0.0, -999.0
00:15:10,  967.6,   18.0,   93.2,    2.26,   -0.91,    0.0, -999.0
00:15:15,  967.6,   18.0,   93.3,    3.42,   -1.38,    0.0, -999.0
00:15:20,  967.6,   18.0,   93.3,    4.62,    0.65,    0.0, -999.0
00:15:25,  967.6,   18.0,   93.5,    3.27,    0.34,    0.0, -999.0
00:15:30,  967.7,   18.0,   93.2,    4.78,    0.67,    0.0, -999.0
00:15:35,  967.7,   18.0,   93.6,    3.07,    0.82,    0.0, -999.0
00:15:40,  967.7,   18.0,   93.0,    2.65,   -0.56,    0.0, -999.0
00:15:45,  967.6,   18.0,   93.2,    1.43,    0.36,    0.0, -999.0
00:15:50,  967.7,   18.0,   93.0,    1.00,   -0.45,    0.0, -999.0
00:15:55,  967.6,   18.0,   93.2,    2.02,   -0.11,    0.0, -999.0
00:16:00,  967.6,   18.0,   93.2,    3.52,    0.94,    0.0, -999.0
00:16:05,  967.6,   18.0,   93.3,    1.96,   -1.71,    0.0, -999.0
00:16:10,  967.7,   18.0,   93.2,    1.41,   -1.36,    0.0, -999.0
00:16:15,  967.6,   18.0,   93.2,    1.10,   -0.86,    0.0, -999.0
00:16:20,  967.6,   18.0,   93.1,    0.95,   -0.03,    0.0, -999.0
00:16:25,  967.6,   18.0,   93.3,    2.58,    0.00,    0.0, -999.0
00:16:30,  967.7,   18.0,   93.3,    3.56,   -0.76,    0.0, -999.0
00:16:35,  967.6,   18.0,   93.2,    3.63,   -0.58,    0.0, -999.0
00:16:40,  967.6,   18.0,   93.2,    3.82,   -0.88,    0.0, -999.0
00:16:45,  967.6,   18.0,   93.3,    4.06,   -1.64,    0.0, -999.0
00:16:50,  967.6,   18.0,   93.4,    3.00,   -1.09,    0.0, -999.0
00:16:55,  967.6,   18.0,   93.4,    2.94,    0.26,    0.0, -999.0
00:17:00,  967.7,   18.0,   93.3,    1.90,    0.47,    0.0, -999.0
00:17:05,  967.7,   18.0,   93.6,    2.90,   -0.31,    0.0, -999.0
00:17:10,  967.6,   18.0,   93.3,    3.06,   -0.16,    0.0, -999.0
00:17:15,  967.6,   18.0,   93.6,    3.18,    1.69,    0.0, -999.0
00:17:20,  967.6,   18.0,   93.3,    2.60,    1.27,    0.0, -999.0
00:17:25,  967.6,   18.0,   93.2,    3.64,   -0.13,    0.0, -999.0
00:17:30,  967.6,   18.0,   93.3,    2.43,   -0.52,    0.0, -999.0
00:17:35,  967.6,   18.0,   93.1,    1.78,   -0.72,    0.0, -999.0
00:17:40,  967.6,   18.0,   93.4,    1.65,   -0.81,    0.0, -999.0
00:17:45,  967.7,   18.0,   93.6,    0.83,   -0.42,    0.0, -999.0
00:17:50,  967.6,   18.0,   93.3,    2.10,   -0.52,    0.0, -999.0
00:17:55,  967.6,   18.0,   93.2,    4.19,   -1.53,    0.0, -999.0
00:18:00,  967.6,   18.0,   93.5,    3.25,   -0.23,    0.0, -999.0
00:18:05,  967.6,   18.0,   93.2,    4.13,   -0.51,    0.0, -999.0
00:18:10,  967.6,   18.0,   93.2,    4.06,    1.32,    0.0, -999.0
00:18:15,  967.6,   18.0,   93.0,    2.36,   -0.59,    0.0, -999.0
00:18:20,  967.7,   18.0,   93.3,    3.47,   -0.30,    0.0, -999.0
00:18:25,  967.7,   18.0,   93.2,    2.88,   -1.28,    0.0, -999.0
00:18:30,  967.6,   18.0,   93.4,    2.08,    0.56,    0.0, -999.0
00:18:35,  967.6,   18.0,   93.2,    3.25,   -0.81,    0.0, -999.0
00:18:40,  967.6,   18.0,   93.2,    2.17,   -1.11,    0.0, -999.0
00:18:45,  967.6,   18.0,   93.3,    2.90,    0.05,    0.0, -999.0
00:18:50,  967.6,   18.0,   93.2,    3.79,   -0.67,    0.0, -999.0
00:18:55,  967.6,   18.0,   93.3,    2.76,    0.74,    0.0, -999.0
00:19:00,  967.6,   18.0,   93.2,    2.32,   -0.71,    0.0, -999.0
00:19:05,  967.6,   18.0,   93.5,    2.38,    0.96,    0.0, -999.0
00:19:10,  967.6,   18.0,   93.2,    1.33,    0.62,    0.0, -999.0
00:19:15,  967.6,   18.0,   93.3,    4.24,    1.06,    0.0, -999.0
00:19:20,  967.7,   18.0,   93.2,    4.20,    0.00,    0.0, -999.0
00:19:25,  967.6,   18.0,   93.1,    3.87,    0.61,    0.0, -999.0
00:19:30,  967.6,   18.0,   93.2,    3.70,    0.52,    0.0, -999.0
00:19:35,  967.6,   18.0,   93.2,    1.83,   -0.56,    0.0, -999.0
00:19:40,  967.6,   18.0,   93.3,    1.23,   -0.52,    0.0, -999.0
00:19:45,  967.6,   18.0,   93.4,    1.12,   -1.54,    0.0, -999.0
00:19:50,  967.6,   18.0,   93.3,    1.65,   -0.67,    0.0, -999.0
00:19:55,  967.7,   18.0,   93.4,    1.11,   -0.62,    0.0, -999.0
00:20:00,  967.6,   18.0,   93.0,    1.62,   -0.69,    0.0, -999.0
00:20:05,  967.7,   18.0,   93.3,    1.97,   -0.45,    0.0, -999.0
00:20:10,  967.7,   18.0,   92.9,    2.74,   -0.84,    0.0, -999.0
00:20:15,  967.6,   18.0,   93.3,    2.52,   -0.58,    0.0, -999.0
00:20:20,  967.6,   18.0,   93.1,    2.13,   -0.49,    0.0, -999.0
00:20:25,  967.6,   18.0,   93.5,    2.12,    0.30,    0.0, -999.0
00:20:30,  967.7,   18.0,   93.3,    3.02,   -0.11,    0.0, -999.0
00:20:35,  967.6,   18.0,   93.2,    4.17,    0.59,    0.0, -999.0
00:20:40,  967.6,   18.0,   93.3,    5.04,   -0.35,    0.0, -999.0
00:20:45,  967.6,   18.0,   93.2,    4.82,   -0.42,    0.0, -999.0
00:20:50,  967.7,   18.0,   93.2,    4.33,    0.69,    0.0, -999.0
00:20:55,  967.6,   18.0,   93.5,    2.98,    0.58,    0.0, -999.0
00:21:00,  967.6,   18.0,   93.2,    3.59,    0.06,    0.0, -999.0
00:21:05,  967.7,   18.0,   93.0,    3.47,    1.13,    0.0, -999.0
00:21:10,  967.6,   18.0,   93.2,    2.54,    0.97,    0.0, -999.0
00:21:15,  967.7,   18.0,   93.4,    2.39,   -0.73,    0.0, -999.0
00:21:20,  967.6,   18.0,   93.3,    2.86,   -0.66,    0.0, -999.0
00:21:25,  967.7,   18.0,   93.1,    3.88,   -0.14,    0.0, -999.0
00:21:30,  967.6,   18.0,   93.1,    3.00,   -1.33,    0.0, -999.0
00:21:35,  967.6,   18.0,   93.4,    3.99,   -0.99,    0.0, -999.0
00:21:40,  967.6,   18.0,   93.3,    4.29,   -1.48,    0.0, -999.0
00:21:45,  967.6,   18.0,   93.2,    3.70,    0.92,    0.0, -999.0
00:21:50,  967.6,   18.0,   93.1,    2.99,    0.21,    0.0, -999.0
00:21:55,  967.6,   18.0,   93.1,    3.05,    1.17,    0.0, -999.0
00:22:00,  967.7,   18.0,   93.4,    3.59,    0.00,    0.0, -999.0
00:22:05,  967.7,   18.0,   93.2,    3.35,    1.42,    0.0, -999.0
00:22:10,  967.6,   18.0,   93.2,    1.81,    0.25,    0.0, -999.0
00:22:15,  967.7,   18.0,   93.5,    2.58,   -0.74,    0.0, -999.0
00:22:20,  967.6,   18.0,   93.1,    2.84,    1.09,    0.0, -999.0
00:22:25,  967.6,   18.0,   93.1,    2.58,   -0.64,    0.0, -999.0
00:22:30,  967.6,   18.0,   93.3,    2.92,   -0.89,    0.0, -999.0
00:22:35,  967.7,   18.0,   93.2,    3.89,   -0.69,    0.0, -999.0
00:22:40,  967.6,   18.0,   93.2,    4.21,    0.37,    0.0, -999.0
00:22:45,  967.6,   18.0,   93.2,    4.19,    1.12,    0.0, -999.0
00:22:50,  967.6,   18.0,   93.0,    3.60,    0.06,    0.0, -999.0
00:22:55,  967.6,   18.0,   93.4,    2.66,   -1.53,    0.0, -999.0
00:23:00,  967.6,   18.0,   93.5,    2.72,   -1.21,    0.0, -999.0
00:23:05,  967.6,   18.0,   93.4,    3.04,   -0.16,    0.0, -999.0
00:23:10,  967.6,   18.0,   93.2,    3.57,   -0.63,    0.0, -999.0
00:23:15,  967.6,   18.0,   93.0,    3.30,   -0.17,    0.0, -999.0
00:23:20,  967.6,   18.0,   93.3,    3.34,   -1.02,    0.0, -999.0
00:23:25,  967.6,   18.0,   93.1,    4.12,   -0.36,    0.0, -999.0
00:23:30,  967.6,   18.0,   93.2,    4.57,    0.72,    0.0, -999.0
00:23:35,  967.6,   18.0,   93.2,    3.85,    0.00,    0.0, -999.0
00:23:40,  967.6,   18.0,   93.2,    2.92,    0.57,    0.0, -999.0
00:23:45,  967.6,   18.0,   93.4,    4.13,   -0.73,    0.0, -999.0
00:23:50,  967.6,   18.0,   93.3,    4.76,    0.33,    0.0, -999.0
00:23:55,  967.5,   18.0,   93.4,    4.48,   -0.47,    0.0, -999.0
00:24:00,  967.5,   18.0,   93.3,    4.21,    0.07,    0.0, -999.0
00:24:05,  967.6,   18.0,   93.3,    3.02,   -0.53,    0.0, -999.0
00:24:10,  967.6,   18.0,   93.1,    2.93,   -0.89,    0.0, -999.0
00:24:15,  967.6,   18.0,   93.6,    2.36,   -1.20,    0.0, -999.0
00:24:20,  967.6,   18.0,   93.2,    3.51,   -0.62,    0.0, -999.0
00:24:25,  967.6,   18.0,   93.2,    3.66,    0.00,    0.0, -999.0
00:24:30,  967.5,   18.0,   93.2,    3.18,    0.06,    0.0, -999.0
00:24:35,  967.5,   18.0,   93.1,    2.26,    0.87,    0.0, -999.0
00:24:40,  967.6,   18.0,   93.2,    1.83,    0.26,    0.0, -999.0
00:24:45,  967.6,   18.0,   93.0,    1.10,   -1.02,    0.0, -999.0
00:24:50,  967.6,   18.0,   93.2,    1.26,    0.18,    0.0, -999.0
00:24:55,  967.6,   18.0,   93.2,    1.96,    0.03,    0.0, -999.0
00:25:00,  967.6,   18.0,   93.2,    1.76,   -0.19,    0.0, -999.0
00:25:05,  967.6,   18.0,   93.1,    1.14,   -0.77,    0.0, -999.0
00:25:10,  967.6,   18.0,   93.1,    1.47,   -0.18,    0.0, -999.0
00:25:15,  967.6,   18.0,   93.2,    2.55,   -0.09,    0.0, -999.0
00:25:20,  967.6,   18.0,   93.3,    2.67,   -0.33,    0.0, -999.0
00:25:25,  967.6,   18.0,   93.0,    3.06,    0.82,    0.0, -999.0
00:25:30,  967.6,   18.0,   93.2,    2.59,    0.55,    0.0, -999.0
00:25:35,  967.6,   18.0,   93.2,    3.66,    0.00,    0.0, -999.0
00:25:40,  967.6,   18.0,   93.0,    2.95,   -0.47,    0.0, -999.0
00:25:45,  967.6,   18.0,   93.3,    2.59,   -0.27,    0.0, -999.0
00:25:50,  967.6,   18.0,   93.5,    3.73,   -0.79,    0.0, -999.0
00:25:55,  967.6,   18.0,   93.2,    3.71,   -0.92,    0.0, -999.0
00:26:00,  967.6,   18.0,   93.3,    3.56,   -0.44,    0.0, -999.0
00:26:05,  967.6,   18.0,   93.3,    3.28,   -1.19,    0.0, -999.0
00:26:10,  967.6,   18.0,   93.2,    2.39,    0.60,    0.0, -999.0
00:26:15,  967.6,   18.0,   93.2,    1.81,   -0.32,    0.0, -999.0
00:26:20,  967.6,   18.0,   93.3,    2.11,    0.04,    0.0, -999.0
00:26:25,  967.6,   18.0,   93.5,    2.35,   -0.29,    0.0, -999.0
00:26:30,  967.5,   18.0,   93.1,    2.68,   -1.48,    0.0, -999.0
00:26:35,  967.6,   18.0,   92.8,    2.10,    0.15,    0.0, -999.0
00:26:40,  967.6,   18.0,   93.4,    3.65,    0.51,    0.0, -999.0
00:26:45,  967.6,   18.0,   93.1,    1.86,   -0.68,    0.0, -999.0
00:26:50,  967.6,   18.0,   93.1,    2.56,    0.18,    0.0, -999.0
00:26:55,  967.6,   18.0,   93.3,    2.31,   -1.68,    0.0, -999.0
00:27:00,  967.6,   18.0,   93.4,    3.61,   -0.44,    0.0, -999.0
00:27:05,  967.5,   18.0,   93.3,    3.19,    0.00,    0.0, -999.0
00:27:10,  967.6,   18.0,   92.9,    3.42,   -0.54,    0.0, -999.0
00:27:15,  967.6,   18.0,   93.0,    3.49,    0.24,    0.0, -999.0
00:27:20,  967.6,   18.0,   93.0,    2.11,    0.04,    0.0, -999.0
00:27:25,  967.6,   18.0,   93.3,    1.65,   -1.03,    0.0, -999.0
00:27:30,  967.6,   18.0,   93.0,    1.91,   -0.48,    0.0, -999.0
00:27:35,  967.6,   18.0,   93.1,    1.18,    0.92,    0.0, -999.0
00:27:40,  967.6,   18.0,   93.3,    0.96,   -0.24,    0.0, -999.0
00:27:45,  967.6,   18.0,   93.3,    0.75,   -1.60,    0.0, -999.0
00:27:50,  967.6,   18.0,   93.3,    1.88,   -1.04,    0.0, -999.0
00:27:55,  967.6,   18.0,   93.4,    2.14,   -0.26,    0.0, -999.0
00:28:00,  967.6,   18.0,   93.3,    2.52,    0.44,    0.0, -999.0
00:28:05,  967.6,   18.0,   93.3,    1.93,    0.48,    0.0, -999.0
00:28:10,  967.6,   18.0,   93.0,    1.10,   -0.56,    0.0, -999.0
00:28:15,  967.6,   18.0,   93.3,    1.11,   -0.45,    0.0, -999.0
00:28:20,  967.6,   18.0,   93.1,    2.27,   -1.01,    0.0, -999.0
00:28:25,  967.6,   18.0,   92.7,    2.43,   -0.43,    0.0, -999.0
00:28:30,  967.6,   18.0,   92.8,    2.27,   -1.01,    0.0, -999.0
00:28:35,  967.6,   18.0,   93.2,    1.72,   -1.25,    0.0, -999.0
00:28:40,  967.6,   18.0,   93.1,    1.81,   -1.18,    0.0, -999.0
00:28:45,  967.6,   18.0,   93.0,    1.71,   -0.59,    0.0, -999.0
00:28:50,  967.6,   18.0,   93.2,    1.94,   -0.14,    0.0, -999.0
00:28:55,  967.6,   18.0,   93.0,    3.24,   -0.75,    0.0, -999.0
00:29:00,  967.6,   18.0,   93.0,    2.24,   -1.51,    0.0, -999.0
00:29:05,  967.6,   18.0,   93.2,    2.11,   -0.07,    0.0, -999.0
00:29:10,  967.7,   18.0,   93.3,    4.03,   -1.15,    0.0, -999.0
00:29:15,  967.7,   18.0,   92.9,    2.99,    0.05,    0.0, -999.0
00:29:20,  967.6,   18.0,   93.0,    2.22,    1.04,    0.0, -999.0
00:29:25,  967.6,   18.0,   92.9,    2.57,    0.83,    0.0, -999.0
00:29:30,  967.6,   18.0,   93.2,    1.83,   -1.19,    0.0, -999.0
00:29:35,  967.6,   18.0,   93.4,    1.84,   -0.43,    0.0, -999.0
00:29:40,  967.6,   18.0,   93.2,    1.95,   -0.34,    0.0, -999.0