2016/01/29, +9, 136.10,  34.85, 385
00:00:00,  980.1,    4.2,   82.2,    0.00,    0.00,    0.0,   -2.0
00:00:05,  980.2,    4.2,   82.1,    0.00,    0.01,    0.0,   -1.6
00:00:10,  980.1,    4.2,   82.2,   -0.00,    0.00,    0.0,   -1.8
00:00:15,  980.2,    4.2,   82.2,    0.00,    0.00,    0.0,   -1.8
00:00:20,  980.1,    4.2,   82.2,   -0.00,    0.04,    0.0,   -1.6
00:00:25,  980.1,    4.2,   82.2,   -0.00,    0.00,    0.0,   -1.6
00:00:30,  980.1,    4.2,   82.2,   -0.00,    0.00,    0.0,   -1.6
00:00:35,  980.0,    4.2,   82.3,   -0.00,    0.00,    0.0,   -1.8
00:00:40,  980.0,    4.2,   82.2,   -0.00,    0.00,    0.0,   -1.8
00:00:45,  980.1,    4.2,   82.3,   -0.00,    0.00,    0.0,   -1.8
00:00:50,  980.1,    4.2,   82.3,   -0.00,    0.00,    0.0,   -1.8
00:00:55,  980.1,    4.2,   82.3,   -0.03,    0.03,    0.0,   -1.8
00:01:00,  980.1,    4.2,   82.3,   -0.00,    0.00,    0.0,   -1.8
00:01:05,  980.1,    4.2,   82.3,   -0.02,    0.02,    0.0,   -1.8
00:01:10,  980.1,    4.2,   82.3,   -0.00,    0.00,    0.0,   -1.8
00:01:15,  980.1,    4.2,   82.3,   -0.01,    0.01,    0.0,   -1.8
00:01:20,  980.1,    4.2,   82.4,   -0.00,    0.00,    0.0,   -1.8
00:01:25,  980.1,    4.2,   82.4,   -0.00,    0.00,    0.0,   -1.8
00:01:30,  980.1,    4.2,   82.4,   -0.00,    0.00,    0.0,   -1.8
00:01:35,  980.1,    4.2,   82.4,   -0.01,    0.01,    0.0,   -1.8
00:01:40,  980.1,    4.2,   82.4,   -0.00,    0.00,    0.0,   -1.6
00:01:45,  980.2,    4.2,   82.5,   -0.01,    0.00,    0.0,   -1.6
00:01:50,  980.0,    4.2,   82.4,   -0.00,    0.00,    0.0,   -1.6
00:01:55,  980.1,    4.2,   82.4,   -0.03,    0.03,    0.0,   -1.6
00:02:00,  980.0,    4.2,   82.5,   -0.01,    0.01,    0.0,   -1.6
00:02:05,  980.1,    4.2,   82.5,   -0.00,    0.00,    0.0,   -1.6
00:02:10,  980.1,    4.2,   82.4,   -0.00,    0.00,    0.0,   -1.6
00:02:15,  980.0,    4.2,   82.5,   -0.00,    0.00,    0.0,   -1.6
00:02:20,  980.1,    4.2,   82.4,   -0.02,    0.01,    0.0,   -1.6
00:02:25,  980.1,    4.2,   82.5,   -0.02,    0.02,    0.0,   -1.6
00:02:30,  980.1,    4.2,   82.5,   -0.00,    0.00,    0.0,   -1.6
00:02:35,  980.0,    4.2,   82.5,   -0.01,    0.01,    0.0,   -1.4
00:02:40,  980.1,    4.2,   82.6,   -0.00,    0.00,    0.0,   -1.4
00:02:45,  980.1,    4.2,   82.6,   -0.01,    0.03,    0.0,   -1.4
00:02:50,  980.0,    4.2,   82.6,   -0.02,    0.04,    0.0,   -1.6
00:02:55,  980.0,    4.2,   82.6,   -0.00,    0.00,    0.0,   -1.4
00:03:00,  980.1,    4.2,   82.6,   -0.00,    0.00,    0.0,   -1.6
00:03:05,  980.0,    4.2,   82.6,   -0.00,    0.01,    0.0,   -1.4
00:03:10,  980.0,    4.2,   82.6,   -0.01,    0.03,    0.0,   -1.6
00:03:15,  980.0,    4.2,   82.6,   -0.00,    0.01,    0.0,   -1.4
00:03:20,  980.0,    4.2,   82.6,   -0.00,    0.01,    0.0,   -1.6
00:03:25,  980.0,    4.2,   82.7,   -0.00,    0.01,    0.0,   -1.6
00:03:30,  980.0,    4.2,   82.8,   -0.00,    0.00,    0.0,   -1.6
00:03:35,  980.0,    4.2,   82.7,   -0.00,    0.00,    0.0,   -1.6
00:03:40,  980.1,    4.2,   82.7,   -0.00,    0.00,    0.0,   -1.6
00:03:45,  980.1,    4.2,   82.7,   -0.00,    0.00,    0.0,   -1.6
00:03:50,  980.0,    4.2,   82.7,   -0.00,    0.01,    0.0,   -1.6
00:03:55,  980.0,    4.2,   82.7,   -0.00,    0.00,    0.0,   -1.6
00:04:00,  980.0,    4.2,   82.7,   -0.00,    0.00,    0.0,   -1.6
00:04:05,  980.0,    4.2,   82.6,   -0.01,    0.04,    0.0,   -1.8
00:04:10,  980.0,    4.2,   82.7,   -0.00,    0.00,    0.0,   -1.8
00:04:15,  980.0,    4.2,   82.7,   -0.01,    0.04,    0.0,   -1.8
00:04:20,  980.0,    4.2,   82.8,   -0.01,    0.03,    0.0,   -1.8
00:04:25,  980.0,    4.2,   82.7,   -0.00,    0.00,    0.0,   -1.8
00:04:30,  980.1,    4.2,   82.8,   -0.00,    0.00,    0.0,   -1.8
00:04:35,  980.0,    4.2,   82.8,   -0.00,    0.00,    0.0,   -2.0
00:04:40,  980.0,    4.2,   82.8,   -0.00,    0.00,    0.0,   -1.8
00:04:45,  980.0,    4.2,   82.8,   -0.01,    0.03,    0.0,   -2.0
00:04:50,  980.0,    4.2,   82.8,   -0.00,    0.00,    0.0,   -2.0
00:04:55,  980.0,    4.2,   82.8,   -0.00,    0.02,    0.0,   -2.0
00:05:00,  980.1,    4.2,   82.8,   -0.01,    0.04,    0.0,   -2.0
00:05:05,  980.0,    4.2,   82.8,   -0.00,    0.02,    0.0,   -2.0
00:05:10,  980.0,    4.2,   82.8,   -0.00,    0.00,    0.0,   -2.0
00:05:15,  980.0,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.0
00:05:20,  980.0,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.0
00:05:25,  979.9,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.0
00:05:30,  980.0,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.0
00:05:35,  980.0,    4.2,   82.8,   -0.00,    0.01,    0.0,   -2.2
00:05:40,  980.0,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.2
00:05:45,  980.0,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.2
00:05:50,  980.1,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.0
00:05:55,  980.0,    4.2,   82.9,   -0.01,    0.04,    0.0,   -2.0
00:06:00,  980.0,    4.2,   83.0,   -0.00,    0.00,    0.0,   -2.0
00:06:05,  979.9,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.0
00:06:10,  980.0,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.0
00:06:15,  980.0,    4.1,   82.9,   -0.00,    0.00,    0.0,   -2.0
00:06:20,  979.9,    4.2,   82.9,   -0.01,    0.03,    0.0,   -2.0
00:06:25,  980.0,    4.2,   82.9,   -0.00,    0.00,    0.0,   -2.0
00:06:30,  980.0,    4.1,   82.9,   -0.00,    0.01,    0.0,   -2.0
00:06:35,  980.1,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.0
00:06:40,  980.0,    4.2,   83.0,   -0.00,    0.01,    0.0,   -2.0
00:06:45,  980.0,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.0
00:06:50,  980.0,    4.2,   83.0,   -0.00,    0.00,    0.0,   -2.0
00:06:55,  980.0,    4.2,   82.9,   -0.00,    0.02,    0.0,   -2.0
00:07:00,  980.0,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.0
00:07:05,  980.0,    4.1,   83.0,   -0.00,    0.00,    0.0,   -2.0
00:07:10,  980.0,    4.1,   83.0,    0.00,    0.00,    0.0,   -2.0
00:07:15,  980.0,    4.1,   83.0,    0.00,    0.01,    0.0,   -2.0
00:07:20,  980.0,    4.1,   83.1,    0.00,    0.00,    0.0,   -2.0
00:07:25,  979.9,    4.1,   83.0,    0.00,    0.00,    0.0,   -2.0
00:07:30,  979.9,    4.1,   83.0,    0.01,    0.05,    0.0,   -2.0
00:07:35,  980.0,    4.1,   83.2,    0.00,    0.00,    0.0,   -2.0
00:07:40,  980.0,    4.1,   83.1,    0.00,    0.01,    0.0,   -2.0
00:07:45,  980.0,    4.1,   83.0,    0.00,    0.01,    0.0,   -1.8
00:07:50,  980.0,    4.1,   83.2,    0.00,    0.01,    0.0,   -1.8
00:07:55,  980.0,    4.1,   83.1,   -0.00,    0.00,    0.0,   -1.8
00:08:00,  980.0,    4.1,   83.1,    0.01,    0.04,    0.0,   -1.8
00:08:05,  979.9,    4.1,   83.1,    0.00,    0.00,    0.0,   -1.8
00:08:10,  980.0,    4.1,   83.1,   -0.00,    0.01,    0.0,   -1.8
00:08:15,  980.0,    4.1,   83.1,   -0.00,    0.00,    0.0,   -1.8
00:08:20,  980.0,    4.1,   83.1,   -0.01,    0.03,    0.0,   -1.8
00:08:25,  979.9,    4.1,   83.1,   -0.00,    0.00,    0.0,   -1.8
00:08:30,  979.9,    4.1,   83.2,   -0.00,    0.01,    0.0,   -1.6
00:08:35,  979.9,    4.1,   83.2,   -0.00,    0.00,    0.0,   -1.6
00:08:40,  979.9,    4.1,   83.2,   -0.01,    0.04,    0.0,   -1.6
00:08:45,  980.0,    4.1,   83.2,    0.00,    0.00,    0.0,   -1.6
00:08:50,  979.9,    4.1,   83.1,    0.00,    0.00,    0.0,   -1.6
00:08:55,  979.9,    4.1,   83.3,    0.00,    0.01,    0.0,   -1.6
00:09:00,  979.9,    4.1,   83.2,   -0.00,    0.01,    0.0,   -1.4
00:09:05,  979.9,    4.1,   83.3,    0.00,    0.00,    0.0,   -1.4
00:09:10,  979.9,    4.1,   83.2,    0.00,    0.00,    0.0,   -1.4
00:09:15,  979.9,    4.1,   83.2,    0.00,    0.00,    0.0,   -1.6
00:09:20,  979.9,    4.1,   83.3,   -0.00,    0.03,    0.0,   -1.4
00:09:25,  979.9,    4.1,   83.3,   -0.00,    0.00,    0.0,   -1.4
00:09:30,  979.9,    4.1,   83.3,   -0.00,    0.00,    0.0,   -1.4
00:09:35,  979.9,    4.1,   83.2,   -0.00,    0.00,    0.0,   -1.4
00:09:40,  979.9,    4.1,   83.3,    0.00,    0.00,    0.0,   -1.4
00:09:45,  979.9,    4.1,   83.3,    0.00,    0.00,    0.0,   -1.4
00:09:50,  979.9,    4.1,   83.3,   -0.00,    0.04,    0.0,   -1.4
00:09:55,  979.9,    4.1,   83.3,   -0.00,    0.00,    0.0,   -1.6
00:10:00,  979.9,    4.1,   83.3,   -0.00,    0.00,    0.0,   -1.6
00:10:05,  979.9,    4.1,   83.3,   -0.00,    0.00,    0.0,   -1.6
00:10:10,  979.9,    4.1,   83.4,   -0.00,    0.00,    0.0,   -1.4
00:10:15,  979.9,    4.1,   83.3,   -0.00,    0.01,    0.0,   -1.4
00:10:20,  979.9,    4.1,   83.3,   -0.01,    0.03,    0.0,   -1.4
00:10:25,  979.9,    4.1,   83.3,    0.00,    0.04,    0.0,   -1.4
00:10:30,  979.9,    4.1,   83.4,    0.00,    0.02,    0.0,   -1.4
00:10:35,  979.9,    4.1,   83.3,    0.00,    0.01,    0.0,   -1.4
00:10:40,  979.9,    4.1,   83.4,    0.00,    0.02,    0.0,   -1.4
00:10:45,  979.9,    4.1,   83.4,   -0.00,    0.00,    0.0,   -1.4
00:10:50,  979.9,    4.1,   83.4,   -0.01,    0.02,    0.0,   -1.4
00:10:55,  979.9,    4.1,   83.4,   -0.01,    0.01,    0.0,   -1.4
00:11:00,  979.9,    4.1,   83.4,   -0.01,    0.01,    0.0,   -1.4
00:11:05,  979.9,    4.1,   83.4,   -0.00,    0.00,    0.0,   -1.4
00:11:10,  979.9,    4.1,   83.4,   -0.01,    0.01,    0.0,   -1.4
00:11:15,  979.9,    4.1,   83.4,   -0.01,    0.01,    0.0,   -1.4
00:11:20,  979.9,    4.1,   83.4,   -0.01,    0.01,    0.0,   -1.4
00:11:25,  979.9,    4.1,   83.5,   -0.01,    0.04,    0.0,   -1.4
00:11:30,  979.9,    4.1,   83.5,    0.00,    0.00,    0.0,   -1.4
00:11:35,  979.9,    4.1,   83.5,    0.01,    0.01,    0.0,   -1.4
00:11:40,  979.9,    4.1,   83.5,    0.03,    0.01,    0.0,   -1.4
00:11:45,  980.0,    4.1,   83.6,    0.00,    0.00,    0.0,   -1.6
00:11:50,  979.9,    4.1,   83.5,    0.00,   -0.00,    0.0,   -1.6
00:11:55,  979.9,    4.1,   83.5,    0.00,   -0.00,    0.0,   -1.6
00:12:00,  979.9,    4.1,   83.5,    0.01,   -0.01,    0.0,   -1.6
00:12:05,  979.9,    4.1,   83.5,    0.00,   -0.00,    0.0,   -1.6
00:12:10,  979.9,    4.1,   83.6,    0.00,   -0.00,    0.0,   -1.8
00:12:15,  979.9,    4.1,   83.5,    0.03,   -0.02,    0.0,   -1.6
00:12:20,  979.9,    4.1,   83.5,    0.01,   -0.00,    0.0,   -1.8
00:12:25,  979.8,    4.1,   83.6,    0.04,    0.02,    0.0,   -1.6
00:12:30,  979.9,    4.1,   83.6,    0.00,    0.00,    0.0,   -1.8
00:12:35,  979.9,    4.1,   83.6,    0.00,    0.00,    0.0,   -1.6
00:12:40,  979.9,    4.1,   83.6,    0.00,    0.00,    0.0,   -1.6
00:12:45,  979.9,    4.1,   83.6,    0.01,    0.01,    0.0,   -1.6
00:12:50,  979.9,    4.1,   83.6,    0.01,    0.01,    0.0,   -1.8
00:12:55,  979.9,    4.1,   83.6,    0.00,    0.00,    0.0,   -2.0
00:13:00,  979.9,    4.1,   83.6,    0.01,    0.01,    0.0,   -2.0
00:13:05,  979.9,    4.1,   83.7,    0.01,    0.01,    0.0,   -2.0
00:13:10,  979.9,    4.1,   83.6,    0.02,    0.06,    0.0,   -2.0
00:13:15,  979.9,    4.1,   83.6,    0.00,    0.00,    0.0,   -2.0
00:13:20,  979.9,    4.1,   83.6,    0.01,    0.02,    0.0,   -2.0
00:13:25,  979.9,    4.1,   83.6,    0.02,    0.03,    0.0,   -2.0
00:13:30,  979.9,    4.1,   83.6,    0.00,    0.00,    0.0,   -2.0
00:13:35,  979.9,    4.1,   83.6,    0.00,    0.00,    0.0,   -2.0
00:13:40,  979.8,    4.1,   83.6,    0.01,    0.03,    0.0,   -2.0
00:13:45,  979.8,    4.1,   83.7,    0.00,    0.01,    0.0,   -2.0
00:13:50,  979.9,    4.1,   83.7,   -0.00,    0.03,    0.0,   -2.0
00:13:55,  979.8,    4.1,   83.7,   -0.02,    0.02,    0.0,   -2.0
00:14:00,  979.8,    4.1,   83.6,   -0.00,    0.00,    0.0,   -2.0
00:14:05,  979.8,    4.0,   83.7,   -0.00,    0.00,    0.0,   -2.0
00:14:10,  979.9,    4.1,   83.7,   -0.00,    0.00,    0.0,   -2.0
00:14:15,  979.9,    4.1,   83.8,   -0.00,    0.00,    0.0,   -2.0
00:14:20,  979.8,    4.1,   83.7,   -0.00,    0.01,    0.0,   -2.0
00:14:25,  979.8,    4.1,   83.7,    0.00,    0.02,    0.0,   -2.0
00:14:30,  979.8,    4.1,   83.7,   -0.00,    0.00,    0.0,   -2.0
00:14:35,  979.8,    4.1,   83.7,   -0.00,    0.01,    0.0,   -2.0
00:14:40,  979.8,    4.0,   83.7,    0.00,    0.01,    0.0,   -2.0
00:14:45,  979.9,    4.0,   83.7,    0.00,    0.00,    0.0,   -2.0
00:14:50,  979.8,    4.0,   83.8,    0.00,    0.01,    0.0,   -2.0
00:14:55,  979.9,    4.0,   83.8,   -0.00,    0.01,    0.0,   -2.0
00:15:00,  979.8,    4.0,   83.7,   -0.00,    0.00,    0.0,   -2.0
00:15:05,  979.9,    4.0,   83.8,   -0.00,    0.00,    0.0,   -2.0
00:15:10,  979.8,    4.0,   83.8,   -0.00,    0.00,    0.0,   -2.0
00:15:15,  979.8,    4.0,   83.8,   -0.04,    0.01,    0.0,   -2.0
00:15:20,  979.9,    4.0,   83.7,   -0.06,    0.03,    0.0,   -2.0
00:15:25,  979.9,    4.0,   83.8,   -0.00,    0.00,    0.0,   -2.0
00:15:30,  979.9,    4.0,   83.7,   -0.03,    0.00,    0.0,   -2.0
00:15:35,  979.9,    4.0,   83.8,   -0.00,    0.00,    0.0,   -2.0
00:15:40,  979.9,    4.0,   83.8,   -0.01,    0.00,    0.0,   -2.0
00:15:45,  979.9,    4.0,   83.8,   -0.00,   -0.00,    0.0,   -2.0
00:15:50,  979.8,    4.0,   83.7,   -0.00,   -0.00,    0.0,   -1.8
00:15:55,  979.9,    4.0,   83.8,   -0.00,   -0.00,    0.0,   -1.8
00:16:00,  979.8,    4.0,   83.8,   -0.00,   -0.00,    0.0,   -1.8
00:16:05,  979.8,    4.0,   83.8,   -0.00,   -0.00,    0.0,   -1.8
00:16:10,  979.9,    4.0,   83.9,   -0.04,   -0.02,    0.0,   -1.8
00:16:15,  979.9,    4.0,   83.9,   -0.02,   -0.01,    0.0,   -1.8
00:16:20,  979.9,    4.0,   83.8,   -0.00,   -0.00,    0.0,   -1.8
00:16:25,  980.0,    4.0,   83.8,   -0.00,   -0.00,    0.0,   -1.8
00:16:30,  979.9,    4.0,   83.9,   -0.00,   -0.00,    0.0,   -1.8
00:16:35,  979.9,    4.0,   83.8,   -0.00,   -0.00,    0.0,   -1.8
00:16:40,  979.9,    4.0,   83.9,   -0.00,   -0.00,    0.0,   -1.8
00:16:45,  980.0,    4.0,   83.8,   -0.00,    0.00,    0.0,   -1.8
00:16:50,  979.8,    4.0,   83.9,   -0.01,    0.01,    0.0,   -1.8
00:16:55,  979.9,    4.0,   83.9,   -0.03,    0.04,    0.0,   -1.8
00:17:00,  979.9,    4.0,   83.9,   -0.00,    0.00,    0.0,   -1.8
00:17:05,  979.9,    4.0,   83.9,   -0.01,    0.01,    0.0,   -1.8
00:17:10,  979.9,    4.0,   83.9,   -0.00,    0.00,    0.0,   -1.6
00:17:15,  979.9,    4.0,   83.9,   -0.00,    0.00,    0.0,   -1.6
00:17:20,  979.9,    4.0,   83.9,   -0.01,    0.01,    0.0,   -1.6
00:17:25,  979.9,    4.0,   83.9,   -0.00,    0.00,    0.0,   -1.6
00:17:30,  979.9,    4.0,   83.9,   -0.00,    0.00,    0.0,   -1.6
00:17:35,  979.9,    4.0,   83.9,   -0.01,    0.02,    0.0,   -1.6
00:17:40,  979.9,    4.0,   84.0,   -0.01,    0.01,    0.0,   -1.6
00:17:45,  979.9,    4.0,   83.9,   -0.00,    0.00,    0.0,   -1.4
00:17:50,  979.9,    4.0,   83.9,   -0.00,    0.00,    0.0,   -1.6
00:17:55,  979.9,    4.0,   84.0,    0.00,    0.01,    0.0,   -1.6
00:18:00,  979.9,    4.0,   84.0,    0.01,    0.01,    0.0,   -1.6
00:18:05,  979.9,    4.0,   84.0,    0.01,    0.01,    0.0,   -1.6
00:18:10,  980.0,    4.0,   84.0,    0.01,    0.00,    0.0,   -1.6
00:18:15,  980.0,    4.0,   84.0,    0.00,    0.01,    0.0,   -1.6
00:18:20,  979.9,    4.0,   84.0,    0.00,    0.03,    0.0,   -1.6
00:18:25,  979.9,    4.0,   84.0,    0.00,    0.00,    0.0,   -1.4
00:18:30,  980.0,    4.0,   84.1,    0.00,    0.00,    0.0,   -1.6
00:18:35,  980.0,    4.0,   84.0,    0.01,    0.03,    0.0,   -1.6
00:18:40,  980.0,    4.0,   84.0,    0.02,    0.02,    0.0,   -1.6
00:18:45,  980.0,    4.0,   84.1,    0.02,    0.04,    0.0,   -1.6
00:18:50,  979.9,    4.0,   84.0,    0.00,    0.00,    0.0,   -1.6
00:18:55,  979.9,    4.1,   84.1,    0.03,    0.03,    0.0,   -1.6
00:19:00,  980.0,    4.1,   84.1,    0.00,    0.00,    0.0,   -1.4
00:19:05,  979.9,    4.1,   84.1,    0.00,    0.00,    0.0,   -1.4
00:19:10,  979.9,    4.1,   84.1,    0.00,    0.00,    0.0,   -1.4
00:19:15,  980.0,    4.1,   84.0,    0.01,    0.02,    0.0,   -1.4
00:19:20,  980.0,    4.1,   84.1,    0.00,    0.00,    0.0,   -1.4
00:19:25,  980.0,    4.1,   84.2,    0.02,    0.03,    0.0,   -1.4
00:19:30,  980.0,    4.1,   84.1,    0.02,    0.03,    0.0,   -1.4
00:19:35,  980.0,    4.1,   84.1,    0.02,    0.03,    0.0,   -1.4
00:19:40,  980.0,    4.1,   84.2,    0.02,    0.02,    0.0,   -1.4
00:19:45,  979.9,    4.1,   84.2,    0.00,    0.00,    0.0,   -1.4
00:19:50,  980.0,    4.1,   84.2,    0.00,    0.00,    0.0,   -1.4
00:19:55,  980.0,    4.1,   84.2,    0.00,    0.00,    0.0,   -1.4
00:20:00,  980.0,    4.1,   84.2,    0.02,    0.01,    0.0,   -1.4
00:20:05,  980.0,    4.1,   84.2,    0.00,    0.00,    0.0,   -1.6
00:20:10,  979.9,    4.1,   84.2,    0.00,    0.00,    0.0,   -1.6
00:20:15,  980.1,    4.1,   84.2,    0.02,    0.01,    0.0,   -1.6
00:20:20,  980.0,    4.1,   84.2,    0.00,    0.00,    0.0,   -1.6
00:20:25,  980.0,    4.1,   84.2,    0.02,    0.03,    0.0,   -1.6
00:20:30,  980.1,    4.1,   84.2,    0.00,    0.00,    0.0,   -1.6
00:20:35,  980.0,    4.1,   84.2,    0.01,    0.01,    0.0,   -1.6
00:20:40,  980.0,    4.1,   84.2,    0.00,    0.00,    0.0,   -1.6
00:20:45,  980.0,    4.1,   84.3,    0.00,    0.00,    0.0,   -1.6
00:20:50,  980.0,    4.1,   84.3,    0.02,    0.03,    0.0,   -1.6
00:20:55,  980.0,    4.1,   84.3,    0.00,    0.00,    0.0,   -1.6
00:21:00,  980.1,    4.1,   84.4,    0.04,    0.02,    0.0,   -1.6
00:21:05,  980.1,    4.1,   84.3,    0.04,   -0.00,    0.0,   -1.6
00:21:10,  980.1,    4.1,   84.3,    0.00,    0.00,    0.0,   -1.6
00:21:15,  980.1,    4.1,   84.3,    0.04,    0.00,    0.0,   -1.6
00:21:20,  980.0,    4.1,   84.3,    0.00,    0.00,    0.0,   -1.6
00:21:25,  980.1,    4.1,   84.3,    0.04,    0.01,    0.0,   -1.6
00:21:30,  980.1,    4.1,   84.4,    0.00,    0.00,    0.0,   -1.6
00:21:35,  980.0,    4.1,   84.4,    0.03,    0.01,    0.0,   -1.6
00:21:40,  980.1,    4.1,   84.3,    0.00,    0.00,    0.0,   -1.6
00:21:45,  980.1,    4.1,   84.3,    0.00,    0.00,    0.0,   -1.6
00:21:50,  980.1,    4.1,   84.3,    0.04,    0.00,    0.0,   -1.8
00:21:55,  980.1,    4.1,   84.4,    0.00,    0.00,    0.0,   -1.6
00:22:00,  980.0,    4.1,   84.4,    0.00,    0.00,    0.0,   -1.6
00:22:05,  980.1,    4.1,   84.4,    0.00,    0.00,    0.0,   -1.6
00:22:10,  980.1,    4.1,   84.4,    0.00,   -0.00,    0.0,   -1.6
00:22:15,  980.1,    4.1,   84.4,    0.00,   -0.00,    0.0,   -1.6
00:22:20,  980.1,    4.1,   84.4,    0.01,   -0.00,    0.0,   -1.6
00:22:25,  980.1,    4.1,   84.4,    0.04,   -0.00,    0.0,   -1.6
00:22:30,  980.0,    4.1,   84.5,    0.01,   -0.00,    0.0,   -1.6
00:22:35,  980.1,    4.1,   84.4,    0.00,   -0.00,    0.0,   -1.6
00:22:40,  980.1,    4.1,   84.4,    0.00,   -0.00,    0.0,   -1.6
00:22:45,  980.1,    4.1,   84.5,    0.00,   -0.00,    0.0,   -1.6
00:22:50,  980.1,    4.1,   84.4,    0.00,   -0.00,    0.0,   -1.6
00:22:55,  980.0,    4.1,   84.5,    0.00,   -0.00,    0.0,   -1.6
00:23:00,  980.1,    4.1,   84.5,    0.00,   -0.00,    0.0,   -1.6
00:23:05,  980.0,    4.1,   84.4,    0.01,   -0.00,    0.0,   -1.6
00:23:10,  980.1,    4.1,   84.5,    0.01,   -0.00,    0.0,   -1.6
00:23:15,  980.1,    4.1,   84.4,    0.00,   -0.00,    0.0,   -1.6
00:23:20,  980.1,    4.1,   84.4,    0.00,   -0.00,    0.0,   -1.4
00:23:25,  980.0,    4.1,   84.5,    0.01,   -0.00,    0.0,   -1.4
00:23:30,  980.1,    4.0,   84.6,    0.00,   -0.00,    0.0,   -1.4
00:23:35,  980.0,    4.1,   84.6,    0.00,   -0.00,    0.0,   -1.4
00:23:40,  980.0,    4.1,   84.5,    0.00,   -0.00,    0.0,   -1.4
00:23:45,  980.1,    4.1,   84.5,    0.00,   -0.00,    0.0,   -1.4
00:23:50,  980.0,    4.1,   84.5,    0.04,   -0.01,    0.0,   -1.4
00:23:55,  980.0,    4.0,   84.5,    0.00,   -0.00,    0.0,   -1.4
00:24:00,  980.0,    4.0,   84.5,    0.04,   -0.02,    0.0,   -1.4
00:24:05,  980.0,    4.0,   84.6,    0.00,   -0.00,    0.0,   -1.4
00:24:10,  980.0,    4.0,   84.5,    0.00,   -0.00,    0.0,   -1.4
00:24:15,  980.0,    4.0,   84.6,    0.04,   -0.02,    0.0,   -1.4
00:24:20,  980.0,    4.0,   84.5,    0.00,   -0.00,    0.0,   -1.2
00:24:25,  980.0,    4.0,   84.5,    0.00,   -0.00,    0.0,   -1.2
00:24:30,  980.1,    4.0,   84.5,    0.00,   -0.00,    0.0,   -1.2
00:24:35,  980.0,    4.0,   84.6,    0.03,   -0.02,    0.0,   -1.2
00:24:40,  979.9,    4.0,   84.6,    0.00,   -0.00,    0.0,   -1.2
00:24:45,  980.0,    4.0,   84.6,    0.00,   -0.00,    0.0,   -1.2
00:24:50,  980.0,    4.0,   84.6,    0.01,   -0.01,    0.0,   -1.2
00:24:55,  980.0,    4.0,   84.6,    0.00,   -0.00,    0.0,   -1.0
00:25:00,  979.9,    4.0,   84.6,    0.00,   -0.00,    0.0,   -1.2
00:25:05,  980.0,    4.0,   84.6,    0.00,   -0.00,    0.0,   -1.2
00:25:10,  979.9,    4.0,   84.6,    0.00,   -0.00,    0.0,   -1.2
00:25:15,  979.9,    4.0,   84.6,    0.00,   -0.00,    0.0,   -1.2
00:25:20,  979.9,    4.0,   84.7,    0.01,   -0.01,    0.0,   -1.2
00:25:25,  980.0,    4.0,   84.6,    0.03,   -0.02,    0.0,   -1.2
00:25:30,  980.0,    4.0,   84.7,    0.00,   -0.00,    0.0,   -1.2
00:25:35,  979.9,    4.0,   84.7,    0.00,   -0.00,    0.0,   -1.2
00:25:40,  979.9,    4.0,   84.6,    0.05,   -0.04,    0.0,   -1.2
00:25:45,  979.9,    4.0,   84.7,    0.03,   -0.02,    0.0,   -1.2
00:25:50,  979.8,    4.0,   84.6,    0.00,   -0.00,    0.0,   -1.2
00:25:55,  979.9,    4.0,   84.6,    0.03,   -0.02,    0.0,   -1.2
00:26:00,  979.9,    4.0,   84.7,    0.00,   -0.00,    0.0,   -1.2
00:26:05,  979.9,    4.0,   84.7,    0.00,   -0.00,    0.0,   -1.2
00:26:10,  979.8,    4.0,   84.7,    0.03,   -0.03,    0.0,   -1.2
00:26:15,  979.9,    4.0,   84.6,    0.00,   -0.00,    0.0,   -1.2
00:26:20,  979.9,    4.0,   84.7,    0.03,   -0.03,    0.0,   -1.2
00:26:25,  979.8,    4.0,   84.7,    0.01,   -0.02,    0.0,   -1.2
00:26:30,  979.9,    4.0,   84.7,    0.00,   -0.00,    0.0,   -1.2
00:26:35,  979.8,    4.0,   84.7,    0.00,   -0.00,    0.0,   -1.2
00:26:40,  979.8,    4.0,   84.7,    0.00,   -0.00,    0.0,   -1.2
00:26:45,  979.8,    4.0,   84.7,    0.03,   -0.03,    0.0,   -1.2
00:26:50,  979.8,    4.0,   84.7,    0.02,   -0.02,    0.0,   -1.2
00:26:55,  979.8,    4.0,   84.7,    0.03,   -0.02,    0.0,   -1.2
00:27:00,  979.8,    4.0,   84.8,    0.00,   -0.00,    0.0,   -1.2
00:27:05,  979.8,    4.0,   84.7,    0.02,   -0.01,    0.0,   -1.4
00:27:10,  979.8,    4.0,   84.8,    0.01,   -0.01,    0.0,   -1.4
00:27:15,  979.8,    4.0,   84.7,    0.02,   -0.03,    0.0,   -1.2
00:27:20,  979.8,    4.0,   84.8,    0.00,   -0.00,    0.0,   -1.2
00:27:25,  979.8,    4.0,   84.8,    0.01,   -0.02,    0.0,   -1.2
00:27:30,  979.8,    4.0,   84.7,    0.00,   -0.00,    0.0,   -1.0
00:27:35,  979.8,    4.0,   84.7,    0.00,   -0.00,    0.0,   -1.2
00:27:40,  979.8,    4.0,   84.8,    0.00,   -0.00,    0.0,   -1.2
00:27:45,  979.7,    4.0,   84.8,    0.00,   -0.00,    0.0,   -1.0
00:27:50,  979.8,    4.0,   84.9,    0.00,   -0.00,    0.0,   -1.0
00:27:55,  979.8,    4.0,   84.9,    0.01,   -0.01,    0.0,   -1.0
00:28:00,  979.8,    4.0,   84.8,    0.02,   -0.02,    0.0,   -1.2
00:28:05,  979.7,    4.0,   84.8,    0.01,   -0.01,    0.0,   -1.2
00:28:10,  979.8,    4.0,   84.8,    0.00,   -0.00,    0.0,   -1.2
00:28:15,  979.7,    4.0,   84.8,    0.01,   -0.01,    0.0,   -1.2
00:28:20,  979.7,    4.0,   84.9,    0.01,   -0.01,    0.0,   -1.2
00:28:25,  979.8,    4.0,   84.9,    0.00,   -0.00,    0.0,   -1.2
00:28:30,  979.7,    4.0,   84.8,    0.00,   -0.00,    0.0,   -1.2
00:28:35,  979.8,    4.0,   84.9,    0.03,   -0.02,    0.0,   -1.2
00:28:40,  979.7,    4.0,   84.8,    0.00,   -0.00,    0.0,   -1.2
00:28:45,  979.7,    4.0,   84.9,    0.00,   -0.00,    0.0,   -1.4
00:28:50,  979.7,    4.0,   84.9,    0.00,   -0.00,    0.0,   -1.4
00:28:55,  979.7,    4.0,   85.0,    0.00,   -0.00,    0.0,   -1.4
00:29:00,  979.8,    4.0,   84.9,    0.00,   -0.00,    0.0,   -1.4
00:29:05,  979.7,    4.0,   84.8,    0.06,   -0.04,    0.0,   -1.2
00:29:10,  979.8,    4.0,   84.9,    0.03,   -0.03,    0.0,   -1.2
00:29:15,  979.7,    4.0,   84.9,    0.00,   -0.00,    0.0,   -1.2
00:29:20,  979.8,    4.0,   85.0,    0.02,   -0.02,    0.0,   -1.0
00:29:25,  979.7,    4.0,   84.9,    0.00,   -0.00,    0.0,   -1.0
00:29:30,  979.6,    4.0,   85.0,    0.03,   -0.03,    0.0,   -1.0
00:29:35,  979.7,    4.0,   85.0,    0.00,   -0.00,    0.0,   -1.0
00:29:40,  979.7,    4.0,   84.9,    0.04,   -0.03,    0.0,   -1.0