                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/04/07 00:00,   10.9,  999.0,  999.0,   -2.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  -12.8,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 00:10,   17.4,    7.9,   10.6,   11.4,    6.4,    2.4,   -5.3,  999.0,   -1.3,    1.6,    1.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 00:20,   17.1,   13.1,   15.0,    7.3,  999.0,   -6.2,  999.0,   -2.0,   -2.4,   -3.5,   -0.7,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 00:30,   12.5,   11.8,   12.7,    5.9,    3.2,    7.1,   -1.3,   -2.1,   -5.2,  999.0,   -4.6,   -0.5,   -4.3,    0.5,   -0.9,    5.2,  999.0,   -1.2,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 00:40,   10.3,   10.9,   10.0,    6.4,    6.2,    2.1,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -5.1,   -3.3,   -2.4,  999.0,   -2.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4
2004/04/07 00:50,   12.0,   14.8,   14.6,   12.3,    3.4,  999.0,    9.9,   -0.5,  999.0,   -0.9,    2.9,    1.2,   -2.6,   -2.7,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,   -3.8,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 01:00,   12.1,    7.0,    9.3,    7.3,   10.3,    6.3,    6.8,    4.2,   -0.7,   -6.1,  999.0,   -2.8,  999.0,   -5.9,   -3.2,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 01:10,   20.7,   17.5,    7.1,   11.4,    6.6,    2.2,    5.3,   -0.2,   -0.2,  999.0,   -5.1,  999.0,    3.6,    1.6,  999.0,    1.0,   -4.8,  999.0,   -0.2,  999.0,   -4.8,  999.0,  999.0,  999.0,  -12.5,  -16.4,  999.0,  999.0,  999.0,  999.0
2004/04/07 01:20,   12.6,   13.5,   11.0,    8.1,    4.0,    5.3,  999.0,   -0.7,  999.0,   -3.9,   -4.3,  999.0,  999.0,  999.0,   -0.5,   -0.4,    1.9,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 01:30,   14.3,    9.7,   11.0,    4.1,    8.5,   -2.0,  999.0,   -3.4,    2.1,   -2.1,   -4.0,   -2.9,   -1.9,  999.0,   -1.9,   -0.9,    2.0,    7.9,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2004/04/07 01:40,   10.5,   11.5,   13.3,    4.7,  999.0,    1.9,    1.4,    1.8,    0.4,   -1.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 01:50,   13.6,  999.0,   17.4,    7.4,    7.4,   10.5,    3.6,   -2.3,   -4.4,   -2.9,  999.0,  999.0,  999.0,   -1.9,   -0.7,    0.6,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 02:00,   17.4,    7.8,   10.3,    5.9,    2.0,    1.1,  999.0,   -1.2,    0.3,    4.2,   -6.8,    3.5,    7.5,  999.0,    3.7,    1.7,   -3.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 02:10,   12.5,   13.5,   16.6,   19.2,    5.2,  999.0,    3.0,   -2.5,   -0.5,   -2.6,   -3.7,  999.0,    8.6,  999.0,    5.8,   15.4,   -3.5,   -2.7,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 02:20,   10.0,   10.0,  999.0,   11.7,    4.8,    5.0,    8.0,    3.1,   -4.0,  999.0,    1.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/04/07 02:30,   12.7,   12.1,    5.6,    7.8,    7.8,    1.6,    5.0,    4.6,   -2.3,   -5.6,  999.0,  999.0,    8.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 02:40,   17.0,   11.8,   10.3,   16.8,    7.6,    3.5,    4.1,  999.0,    2.1,   -2.7,   -3.2,    0.7,    7.9,  999.0,    1.5,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 02:50,   13.9,   13.1,  999.0,   11.2,    7.9,   -5.5,  999.0,    1.1,   -7.6,   -3.1,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 03:00,   13.9,   12.1,   11.2,    7.9,   14.0,  999.0,    4.8,    0.1,   -2.5,  999.0,  999.0,   -4.4,  999.0,    0.7,  999.0,  999.0,   -1.4,   -0.4,    7.1,   -3.4,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 03:10,   16.4,    8.1,   12.5,    3.4,    7.9,   -3.3,    5.7,  999.0,   -3.6,   -0.6,   -1.1,    1.7,  999.0,    8.2,    2.7,    1.9,   13.9,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 03:20,   13.3,   10.5,   17.2,   17.0,   17.1,    3.6,    5.4,   -2.6,  999.0,  999.0,   -1.4,    5.5,    3.4,    5.9,   -0.8,    2.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 03:30,   15.7,   14.2,   12.4,   13.8,   10.5,    5.2,  999.0,   -3.4,    8.1,   -2.7,  999.0,   -1.6,   -2.1,  999.0,   -2.0,   -3.9,    2.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 03:40,   15.4,   12.1,    7.3,    8.3,   19.8,    1.0,  999.0,   -1.2,   -2.6,  999.0,   -1.6,   -2.0,   -0.6,   15.9,   -3.6,    6.6,  999.0,    2.9,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 03:50,   15.2,   15.5,   10.2,   16.7,  999.0,   10.2,    3.4,    0.5,   -3.4,    0.3,  999.0,    4.9,   -5.8,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 04:00,   14.4,    7.7,    7.7,    8.3,    7.0,    7.5,    1.8,    4.8,   -1.3,    0.9,  999.0,    5.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,   -7.7,  999.0
2004/04/07 04:10,   16.2,    6.9,    8.4,    9.8,   -0.5,    0.5,    2.0,    7.4,   -2.0,    2.0,    2.3,  999.0,  999.0,  999.0,    2.2,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 04:20,   15.4,    8.8,   10.9,    9.9,    6.4,    0.3,    4.5,    5.3,    2.5,    0.0,    7.8,   11.9,   -0.2,    4.5,   -3.0,  999.0,   -1.2,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 04:30,   16.3,   13.0,    8.5,    2.7,    8.4,   -0.4,  999.0,    6.5,   11.8,    4.7,   -0.5,    9.5,   -1.4,   -0.2,   -0.5,   -0.8,  999.0,  999.0,  999.0,    1.1,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 04:40,   13.7,    8.9,    8.9,   15.8,   10.7,    2.6,    6.9,    6.7,    6.7,    9.5,    1.7,    0.5,    1.7,  999.0,  999.0,   -2.1,    2.8,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 04:50,   14.1,    8.3,    5.2,   20.7,    8.4,   14.8,  999.0,    5.6,    2.8,   -0.4,   -1.3,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 05:00,   13.3,    7.6,   11.8,    8.6,   15.1,    9.7,    8.2,    6.5,    5.1,    3.8,    4.6,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 05:10,   16.7,   10.1,    8.5,    9.8,   14.5,   14.3,   18.9,   10.9,   13.5,   12.6,    8.6,    1.9,   -2.9,   -1.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 05:20,   12.6,   13.4,   12.1,   10.7,   22.0,   20.8,   27.1,   12.3,  999.0,  999.0,   15.0,   11.7,    2.8,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 05:30,   17.6,   11.6,   13.2,   15.6,   15.7,   28.7,   22.7,   17.2,   25.1,   18.0,   16.4,   14.3,    7.7,    3.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 05:40,   22.2,   11.7,   10.9,   11.1,   26.5,   27.5,   28.1,   34.0,   34.8,   36.9,   29.2,   17.3,    7.4,    7.7,   -1.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 05:50,  999.0,   18.8,   22.1,   15.2,   17.0,   32.6,   33.7,   32.9,   35.5,   32.5,   28.4,   14.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 06:00,   26.0,   14.0,   18.7,   13.3,   20.8,   13.3,    8.4,    9.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 06:10,   18.9,   12.0,   10.7,    9.5,   23.2,    8.1,   12.4,    8.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 06:20,  999.0,   20.3,   18.2,   21.7,   18.3,    8.7,   12.9,    9.0,    3.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 06:30,   15.1,   10.5,   12.7,   17.6,   13.1,    4.4,    4.5,  999.0,    0.4,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 06:40,   21.5,   13.6,    8.1,  999.0,  999.0,   17.4,    9.7,    3.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 06:50,   21.4,   22.5,   21.6,   17.4,   27.2,   14.8,   13.7,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 07:00,   18.6,   27.9,   15.1,   21.2,    7.8,   11.2,    5.5,    0.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 07:10,   21.0,   16.3,   17.7,   18.7,   18.0,    6.0,    6.7,    4.4,    5.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 07:20,  999.0,   23.1,   19.1,   19.4,   10.3,   -2.8,    5.7,  999.0,   -0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 07:30,  999.0,   27.4,   20.5,   14.1,    6.8,    5.4,    1.3,    0.1,   -1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 07:40,   23.4,   22.4,   16.2,   17.0,   12.8,    5.2,    4.3,    8.3,   -2.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 07:50,   14.6,    9.8,    2.9,  999.0,   15.4,    8.6,    6.3,    9.3,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 08:00,   18.5,  999.0,   14.6,    3.9,   10.8,    9.9,    5.0,   -3.6,   -1.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 08:10,   16.0,    9.7,    8.8,   11.6,    5.4,    7.2,    8.5,    3.3,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 08:20,   15.4,   11.1,    7.2,    4.2,    7.6,    6.7,    9.4,    5.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 08:30,   17.2,   13.9,    9.6,    3.7,    4.1,    5.3,  999.0,    0.5,   -4.5,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 08:40,   18.4,   15.4,    8.9,    4.7,    9.0,    6.0,    3.6,    2.8,  999.0,   -4.1,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 08:50,   15.7,    6.0,    5.7,   -1.7,    4.0,    5.4,    0.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 09:00,   20.4,   19.4,   17.3,    7.6,    7.0,    1.3,  999.0,   -2.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 09:10,   22.1,   17.3,   10.8,   12.4,    6.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 09:20,   25.5,   18.0,   13.8,   10.2,    5.4,    1.3,   -2.7,   -2.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 09:30,   23.3,   14.1,   11.8,   10.2,    7.4,    1.6,    0.9,  999.0,   -2.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 09:40,   27.5,   19.2,   15.6,   13.1,   11.6,    0.0,   -4.5,   -3.1,    1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 09:50,   25.1,   23.5,   18.4,    8.3,    5.0,   13.9,   -4.2,  999.0,  999.0,    1.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 10:00,   26.0,   24.9,   22.0,  999.0,    3.5,   -2.8,    3.9,    1.5,    7.6,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 10:10,   27.1,   23.6,   12.6,    7.4,    6.8,    7.1,    0.4,   -0.9,    2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 10:20,   28.6,   21.0,   10.9,    8.0,    1.9,    1.7,    6.0,    1.2,   -1.9,   -2.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 10:30,   25.7,   26.6,   18.8,    5.1,    2.4,   -3.5,  999.0,   -0.2,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 10:40,   24.7,   35.8,   22.1,  999.0,    5.7,    3.0,   -3.0,   -5.0,   -6.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 10:50,   23.4,   21.2,   19.9,   21.2,   24.1,   12.4,   10.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 11:00,  999.0,   19.5,   18.9,   17.4,   16.7,   17.9,   23.0,   14.5,   10.1,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 11:10,   23.8,   21.1,   17.5,   15.6,   14.5,   13.8,   13.4,   11.8,   13.5,   13.9,   14.3,   12.9,    9.4,    7.0,    8.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 11:20,   25.2,   21.0,   20.6,   20.1,   10.6,   15.0,   10.1,    9.5,   12.4,   13.5,   15.4,   11.5,    4.6,    5.5,    8.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 11:30,   27.5,   24.9,   21.8,   14.2,   14.7,    7.2,    5.1,    7.3,    8.4,    7.3,    5.4,    5.7,    0.4,    3.3,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 11:40,   23.6,   24.5,   20.9,   18.9,   13.6,   14.7,   10.1,    6.9,   10.1,    9.7,    8.3,    5.6,    3.6,    2.1,    3.8,    0.4,    5.0,    1.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 11:50,   21.6,   23.6,   20.2,   14.4,    9.9,   11.9,    5.9,    7.0,    6.6,   11.1,    9.8,    7.7,    4.8,    3.7,    7.4,    4.9,    7.7,    3.4,    9.5,   -1.3,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 12:00,   15.9,   22.8,   22.9,   19.0,    9.4,   10.4,   -2.0,    4.1,   11.6,    7.9,    9.1,    7.9,    5.9,    4.8,    6.9,    6.0,    6.4,    9.0,   13.1,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 12:10,   22.9,   22.1,   21.1,   12.8,   19.4,   17.8,   13.7,    9.1,   11.5,    4.9,    4.9,    6.0,    5.6,   -1.8,   -1.2,    1.6,    1.2,    1.0,    5.3,    7.7,    4.8,    4.3,    0.0,    3.2,    4.4,    4.4,    1.8,  999.0,  999.0,  999.0
2004/04/07 12:20,   23.5,   19.0,   20.0,   10.5,    6.8,   12.9,    9.6,    5.9,    3.3,    2.2,    1.9,   -4.1,   -2.7,    7.8,   12.0,   13.4,   14.5,    7.1,    6.4,    6.5,    4.6,    4.0,  999.0,  999.0,    3.2,    4.3,    5.9,    3.5,    3.4,   -1.0
2004/04/07 12:30,   22.7,   22.7,   22.0,   18.4,   13.0,    9.5,    7.4,    6.2,   15.2,   15.4,   14.3,    8.9,   10.8,   11.7,   10.7,    7.5,    6.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -4.3,   -2.4,  999.0,   -3.5,   -1.5,    0.0
2004/04/07 12:40,   17.2,   13.0,   13.5,   16.4,   14.5,   15.4,   14.5,   12.5,    9.8,    7.2,   14.2,    3.9,   12.8,   12.5,   -5.8,   10.0,    8.6,    7.5,  999.0,   -3.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.4
2004/04/07 12:50,   36.8,   48.2,   32.5,   26.0,   24.1,   27.2,   25.6,   32.8,   28.6,   28.3,   28.5,   33.8,   26.7,   27.7,   32.1,   29.8,   28.9,   28.2,   27.0,   30.4,   28.7,   27.3,   26.7,   25.2,   23.6,   19.0,   16.6,   20.2,    9.8,   11.0
2004/04/07 13:00,   53.5,   53.3,   53.4,   53.0,   52.3,   45.6,   50.1,   50.6,   49.5,   48.6,   48.1,   47.5,   48.1,   47.4,   47.2,   46.8,   46.8,   47.2,   46.9,   46.3,   44.9,   43.4,   41.3,   40.5,   38.9,   39.1,   37.9,   34.9,   32.1,   30.0
2004/04/07 13:10,   52.5,   51.8,   49.4,   49.4,   47.6,   46.5,   46.3,   45.5,   45.1,   44.0,   43.5,   42.9,   42.7,   42.4,   42.2,   41.4,   41.0,   40.1,   38.6,   37.9,   36.7,   35.4,   34.3,   33.3,   32.4,   29.3,   28.5,   29.3,   30.2,   21.6
2004/04/07 13:20,   52.1,   51.2,   50.0,   48.9,   46.1,   44.6,   42.1,   40.2,   38.3,   36.7,   34.8,   33.8,   32.7,   31.9,   30.6,   29.4,   28.2,   27.0,   26.1,   24.6,   22.9,   21.7,   22.1,   21.0,   19.6,   18.6,   16.8,   15.8,   14.3,   13.5
2004/04/07 13:30,   49.0,   46.1,   42.6,   39.6,   37.0,   35.1,   32.9,   31.0,   29.4,   28.3,   27.5,   26.5,   25.2,   23.9,   22.5,   21.4,   21.4,   20.7,   20.2,   19.9,   18.9,   16.6,   14.4,   11.5,    9.1,    7.7,    5.7,    4.4,    4.0,    2.8
2004/04/07 13:40,   50.3,   49.5,   50.2,   48.9,   47.6,   46.9,   46.5,   43.6,   41.3,   39.8,   38.2,   36.9,   36.3,   34.3,   32.5,   31.6,   35.9,   25.5,   30.0,   32.8,   32.4,   25.8,   27.5,   28.3,   27.0,   26.0,   25.1,   24.0,   22.8,   26.5
2004/04/07 13:50,   33.2,   40.7,   43.3,   44.4,   44.6,   43.5,   41.2,   40.7,   44.3,   41.3,   40.0,   38.2,   37.7,   38.4,   39.7,   38.7,   38.2,   38.0,   37.9,   37.9,   37.5,   37.4,   36.8,   36.0,   35.8,   34.9,   33.7,   32.5,   31.5,   28.0
2004/04/07 14:00,   54.5,   48.0,   45.6,   42.3,   40.5,   38.8,   37.2,   31.6,  999.0,  999.0,   31.6,   32.3,   33.5,   33.1,   32.1,   30.7,   30.0,   29.4,   28.7,   27.8,   27.4,   24.8,   24.5,   22.7,   20.6,   18.7,   16.9,   15.5,   14.7,   14.0
2004/04/07 14:10,   40.5,   39.2,   36.4,   35.0,   33.6,   31.2,   31.9,   30.1,   29.6,   29.3,   29.3,   27.5,   26.5,   26.4,   26.2,   26.0,   26.4,   25.4,   25.1,   23.9,   23.7,   22.6,   21.5,   20.8,   19.5,   17.9,   17.8,   17.6,   17.0,   16.2
2004/04/07 14:20,   38.2,   41.2,   37.9,   40.6,   41.0,   36.4,   34.7,   33.2,   30.0,   28.5,   27.6,   25.9,   27.6,   27.1,   25.7,   27.9,   26.1,   22.3,   20.0,   18.6,   17.3,   17.0,   16.2,   15.5,   13.8,   12.2,   12.7,   12.0,   11.6,   11.0
2004/04/07 14:30,   37.2,   33.1,   31.8,   29.3,   25.9,   25.7,   24.2,   22.2,   22.4,   19.6,   18.3,   14.4,   17.4,   12.7,   10.8,   12.1,    8.2,    7.5,    8.3,    8.7,    6.4,    6.8,    8.7,    4.6,    6.2,    3.3,    5.5,    3.1,    2.9,  999.0
2004/04/07 14:40,   19.9,   16.7,   16.5,   13.4,   10.2,    9.0,    6.9,    4.7,    5.9,    6.8,    5.7,    4.7,    2.6,    0.9,    2.3,    0.3,   -0.6,    1.6,   -0.4,   -1.1,   -3.6,   -4.0,   -4.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/07 14:50,   12.8,   10.2,    7.7,    4.2,    3.9,    2.1,    0.5,   -0.1,    1.2,    2.1,    5.9,    6.0,    4.9,    4.6,    3.5,    1.4,    1.6,    2.6,    2.5,    1.4,    1.9,   -1.5,    1.1,    3.5,    6.4,    0.8,   -5.3,   -3.1,  999.0,  999.0
2004/04/07 15:00,   10.2,   11.3,    6.4,  999.0,    5.5,  999.0,    0.7,    2.8,    1.8,    3.0,    3.1,    6.8,   11.2,   10.9,   13.2,   12.5,   13.9,   14.5,   16.4,   16.9,   16.2,   14.8,   13.2,   11.9,    9.6,    8.6,    7.5,    6.1,    5.6,    3.4
2004/04/07 15:10,   19.7,   12.5,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    2.7,    5.4,    8.9,   10.7,   12.2,   14.7,   14.8,   14.2,   15.8,    5.1,    8.6,    7.0,    4.7,    0.9,    1.4,   -0.7,   -5.6,   -2.7,  999.0,  999.0,    0.8,  999.0