                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/12/07 00:00,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:10,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:20,  999.0,   32.5,   19.9,  999.0,  999.0,  999.0,    8.4,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:30,  999.0,   33.4,   19.9,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:40,  999.0,   33.9,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:50,  999.0,   36.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    8.5,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 01:00,  999.0,   34.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    6.3,    7.1,    8.8,   11.1,   10.5,    9.5,   10.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 01:10,  999.0,   34.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,   11.4,   11.0,  999.0,    5.6,  999.0,    3.2,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 01:20,  999.0,   34.3,   18.6,  999.0,   26.4,   22.2,   11.0,   19.3,   17.8,   12.9,   13.2,   14.3,   15.7,   15.3,   15.3,   14.9,   12.5,    7.8,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 01:30,  999.0,   34.8,   25.6,   21.7,   19.9,   18.1,   17.6,   17.3,   15.8,   19.2,   18.5,   18.3,   17.2,   14.8,   12.7,   12.5,   11.5,   10.4,    6.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0
2008/12/07 01:40,  999.0,   34.8,   22.4,   22.1,   12.3,   18.1,   16.8,   13.4,   10.2,   10.9,   11.0,   12.8,   11.6,   12.6,   12.9,  999.0,   21.5,   17.5,   16.0,  999.0,  999.0,   10.8,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 01:50,  999.0,   35.1,   24.8,   21.0,   17.6,   14.6,   15.0,   11.8,    9.7,    8.0,    8.9,    7.9,    5.0,  999.0,    8.5,   10.4,   10.6,    9.2,    9.1,    8.6,    8.0,    8.9,    8.7,    8.0,    4.6,  999.0,    4.2,  999.0,  999.0,  999.0
2008/12/07 02:00,  999.0,   35.3,   19.8,   10.8,    7.8,   14.6,   11.3,   12.5,   17.5,  999.0,    9.9,    4.0,  999.0,    6.1,    5.2,    6.0,   10.2,    7.0,    6.3,    3.6,    3.4,  999.0,    3.5,    8.1,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:10,  999.0,   35.1,   18.2,   12.8,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:20,  999.0,   35.1,   19.4,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:30,  999.0,   35.1,   18.9,  999.0,  999.0,  999.0,   13.7,   13.2,    9.3,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    2.9,    6.5,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:40,  999.0,   35.1,   17.8,  999.0,  999.0,  999.0,   13.1,   13.7,  999.0,  999.0,  999.0,    9.7,  999.0,    5.0,    8.8,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:50,   50.3,   35.1,   19.9,  999.0,  999.0,  999.0,   13.8,   12.5,    4.9,  999.0,  999.0,    3.5,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,    5.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:00,   50.5,   34.9,   18.5,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    4.5,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:10,   50.7,   34.9,   20.6,  999.0,  999.0,  999.0,  999.0,   15.1,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,    3.7,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:20,   50.9,   34.7,   20.1,  999.0,  999.0,  999.0,   13.5,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:30,   50.9,   36.3,   22.2,   12.3,    6.3,  999.0,   14.8,   14.3,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:40,   50.8,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:50,   50.7,   34.9,   21.2,   12.3,    9.5,   16.1,   16.0,   13.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:00,   50.5,   34.9,   17.9,  999.0,  999.0,  999.0,   15.4,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:10,   50.5,   35.2,   20.3,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:20,   50.3,   35.0,   20.3,   13.5,   12.8,    5.2,   11.7,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:30,   50.4,   35.0,   18.6,   22.6,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:40,   49.9,   35.3,   21.6,  999.0,   17.2,   13.8,  999.0,   13.5,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:50,   49.7,   35.0,   25.8,  999.0,   18.5,   12.7,   14.3,   12.2,    6.2,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:00,   49.7,   35.0,   19.9,  999.0,  999.0,  999.0,    7.3,   12.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:10,  999.0,   34.8,   16.6,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:20,  999.0,   35.3,   28.5,  999.0,   19.0,  999.0,   15.8,   12.6,    6.7,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:30,   49.7,   35.0,   22.6,   20.5,   22.9,   14.5,   19.4,   14.1,    8.9,    7.6,    6.4,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:40,  999.0,   34.9,   22.4,   17.6,  999.0,    7.0,   12.4,   12.9,    7.6,   12.3,  999.0,    4.7,  999.0,    6.7,    6.3,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:50,  999.0,   35.0,   18.9,   12.7,   11.1,  999.0,   13.4,   11.8,  999.0,  999.0,    5.8,    8.8,  999.0,   11.5,   10.7,    7.3,    7.0,    8.1,    7.4,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:00,  999.0,  999.0,   18.6,    9.7,    7.1,    6.9,   11.7,   11.6,    7.8,   10.4,    9.5,   11.3,   12.6,   14.1,   14.1,   12.8,   11.7,    9.8,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:10,  999.0,   34.9,   16.9,   11.4,   10.8,   13.9,   11.6,   11.3,    9.1,    8.6,    9.4,    9.3,    9.6,    9.8,    6.7,    6.9,    6.7,    4.9,    5.5,    6.5,    8.2,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:20,  999.0,   34.8,   16.5,  999.0,  999.0,    6.5,   11.9,   12.2,    6.3,    6.7,    6.4,    6.5,    9.0,    9.4,    8.1,    6.9,    5.0,    4.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:30,   49.7,   34.9,   21.3,    3.1,  999.0,  999.0,   13.0,   11.9,  999.0,    2.3,  999.0,    4.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:40,   49.8,   34.8,   19.6,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:50,   49.9,   34.8,   16.6,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:00,   50.0,   34.9,   16.7,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:10,  999.0,   34.8,   15.9,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:20,  999.0,   35.0,   16.9,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:30,   49.8,   35.0,   16.9,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:40,   49.8,   34.8,   17.0,  999.0,   17.3,  999.0,   12.9,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:50,   49.7,   34.7,   18.2,  999.0,  999.0,    6.1,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:00,   49.8,   34.5,   19.1,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:10,   49.9,   34.5,   18.1,  999.0,  999.0,  999.0,   12.2,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:20,   49.9,   34.4,   17.3,  999.0,  999.0,  999.0,   11.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:30,   50.1,   34.2,   18.2,  999.0,  999.0,    8.3,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:40,   50.1,   33.9,   18.9,   12.7,  999.0,  999.0,    7.8,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:50,  999.0,   33.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:00,   50.0,   33.9,   19.2,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:10,   49.8,   33.4,   19.5,   17.6,   19.7,    8.3,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:20,   49.5,   32.9,   19.9,  999.0,  999.0,  999.0,    3.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:30,   49.5,   32.4,   11.3,   14.3,  999.0,  999.0,    7.1,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:40,   49.1,   32.2,   18.9,   14.5,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:50,   48.4,   31.9,   17.9,   12.5,  999.0,  999.0,    8.2,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:00,   48.4,   31.6,   19.5,   14.3,   18.9,    6.5,    5.9,    7.6,   12.8,   15.2,   13.6,    8.4,   12.8,    8.5,    8.7,   10.0,   10.5,    8.6,  999.0,    4.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:10,   47.5,   31.0,   19.4,   13.9,  999.0,  999.0,  999.0,  999.0,    9.4,   12.4,   13.5,   14.0,   12.8,   13.1,   12.8,   12.9,   11.0,    6.6,    6.5,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:20,   47.7,   31.3,   20.2,   12.1,   13.8,   13.6,   11.3,  999.0,    4.4,    9.6,   10.2,    7.9,    5.9,    7.2,    8.2,    7.1,    9.3,    6.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:30,  999.0,   34.0,   23.2,   17.0,   10.8,    8.0,    6.9,    7.5,    8.9,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    2.0,    5.5,    5.3,    3.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:40,   47.3,   32.0,   20.5,   16.7,    9.7,    7.6,    7.5,    9.5,    2.8,  999.0,    4.5,    5.0,    5.9,    7.1,    6.6,    8.2,    9.7,    9.4,   12.0,    9.3,    9.8,    9.3,    9.7,    9.1,    8.7,    7.1,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:50,  999.0,  999.0,  999.0,   10.7,  999.0,    6.8,  999.0,  999.0,    5.5,    6.7,    7.7,    8.3,   11.0,   11.7,   12.6,   13.4,   13.7,   13.9,   13.5,   13.4,   11.8,   10.7,   11.3,   10.6,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:00,  999.0,   31.6,   19.7,   17.3,   17.3,   14.3,    9.4,    8.2,   12.3,   12.0,   12.1,   10.8,   11.3,   11.2,   11.6,   12.0,   12.2,   11.1,   10.9,    9.4,    8.6,    8.3,    4.5,    7.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:10,   45.6,   31.2,   23.9,   24.6,   24.3,   19.3,   13.9,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    3.4,    5.7,    4.8,    5.3,    5.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:20,   45.5,   30.5,   23.0,   19.8,   16.9,   12.2,   13.7,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:30,   46.3,   30.8,   17.0,  999.0,  999.0,    4.8,    4.6,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:40,   46.7,   31.3,   13.3,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:50,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    4.1,    3.7,    6.3,    5.1,  999.0
2008/12/07 12:00,  999.0,   31.4,   16.3,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    5.9,  999.0,  999.0
2008/12/07 12:10,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:20,   45.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:40,   44.4,   28.6,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 13:00,   44.4,   28.6,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,    5.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0
2008/12/07 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 13:20,  999.0,   30.3,   27.1,   25.6,   24.2,   21.7,   21.7,   20.0,   18.8,   17.4,   16.0,   13.4,   16.0,   14.2,   11.9,   12.9,   10.2,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   14.1,   10.4,    9.2,    7.6,   12.0,   11.8
2008/12/07 13:30,  999.0,   29.0,   26.3,   24.2,   22.8,   21.7,   21.1,   20.0,   18.9,   18.2,   16.9,   16.5,   16.1,   15.8,   15.3,   14.2,   13.8,   12.9,   13.7,   12.7,   12.3,   12.3,   12.1,   18.0,  999.0,   12.9,   12.9,   11.6,   11.3,   10.6
2008/12/07 13:40,  999.0,   34.0,   31.3,   28.9,   27.8,   26.4,   25.8,   23.9,   21.7,   19.7,   18.1,   16.9,   16.5,   16.6,   15.9,   16.0,   15.6,   15.3,   15.2,   15.5,   15.3,   14.9,   15.2,   20.6,  999.0,   15.4,   11.3,   10.0,    8.1,    8.8
2008/12/07 13:50,   45.6,   39.9,   33.8,   31.1,   28.9,   26.5,   25.1,   23.0,   23.1,   22.8,   22.1,   20.6,   19.1,   18.0,   17.4,   16.1,   15.3,   15.1,   14.7,   14.2,   14.5,   13.4,   13.8,   18.9,   17.1,   11.1,    9.7,   10.3,   10.1,   10.5
2008/12/07 14:00,  999.0,   33.2,   30.5,   27.4,   25.5,   24.3,   22.9,   20.8,   19.4,   16.5,   15.5,   14.9,   14.8,   14.2,   14.3,   13.7,   13.0,   12.3,   12.0,   12.3,   10.8,   11.3,   11.5,   17.3,   18.0,    9.8,    9.9,    8.2,    9.2,    8.1
2008/12/07 14:10,  999.0,   37.0,   34.9,   32.7,   30.4,   29.2,   27.5,   25.3,   22.8,   20.0,   18.2,   17.2,   15.9,   14.8,   14.4,   13.9,   12.6,   12.2,   11.4,   12.0,   11.5,   10.2,    9.9,   16.5,   19.0,   10.2,    8.5,    9.6,    9.7,    9.8
2008/12/07 14:20,  999.0,   36.5,   33.8,   31.4,   30.2,   29.0,   27.4,   26.1,   23.7,   22.5,   20.5,   19.3,   18.9,   18.7,   17.8,   16.7,   16.4,   15.5,   14.6,   13.7,   13.5,   13.1,   13.5,   19.8,   22.4,   13.4,  999.0,   13.0,   10.9,    8.7
2008/12/07 14:30,  999.0,   36.4,   34.1,   32.0,   30.3,   28.7,   27.0,   25.5,   24.1,   22.8,   21.3,   20.6,   19.8,   19.4,   18.8,   18.5,   17.8,   17.3,   16.7,   16.3,   15.7,   15.1,   14.9,   20.9,  999.0,   15.5,   13.0,   11.9,   10.4,    8.9
2008/12/07 14:40,  999.0,   41.0,   37.8,   35.7,   33.7,   32.1,   30.2,   28.1,   26.6,   25.6,   24.4,   23.6,   21.4,   20.6,   19.6,   18.6,   17.7,   17.5,   17.7,   16.7,   16.3,   15.9,   15.8,   25.1,  999.0,   17.7,   15.9,   14.7,   14.1,   13.6
2008/12/07 14:50,   51.5,   48.3,   46.1,   44.1,   42.8,   41.1,   39.6,   38.0,   36.8,   35.5,   34.4,   33.4,   31.6,   29.7,   28.4,   26.6,   25.0,   22.8,   21.3,   20.4,   18.6,   18.3,   19.5,  999.0,   20.1,   17.2,   14.0,   11.3,   10.6,  999.0
2008/12/07 15:00,   48.7,   46.0,   42.7,   40.6,   38.5,   37.0,   34.9,   33.4,   32.8,   31.4,   30.0,   29.9,   28.6,   27.4,   26.2,   25.2,   24.2,   22.8,   21.8,   21.2,   20.6,   19.9,   21.8,  999.0,  999.0,   18.7,   17.4,   13.4,   12.5,   11.5
2008/12/07 15:10,   51.5,   44.8,   42.2,   40.4,   38.7,   37.2,   35.9,   34.5,   33.0,   32.0,   31.2,   30.6,   29.6,   28.5,   27.5,   26.4,   25.5,   24.5,   23.1,   22.6,   21.6,   21.4,   21.8,   28.9,  999.0,   19.8,   16.6,   13.7,   12.4,   12.8