2020/09/01, +9, 136.10,  34.85, 385
00:00:00,  967.3,   24.1,   92.8,    1.51,    0.02,    0.0,   -1.8
00:00:05,  967.4,   24.0,   92.9,    1.51,    0.03,    0.0,   -1.8
00:00:10,  967.4,   24.0,   92.9,    1.52,    0.06,    0.0,   -1.8
00:00:15,  967.4,   24.0,   92.8,    1.75,    0.17,    0.0,   -1.8
00:00:20,  967.5,   24.0,   92.8,    1.47,    0.12,    0.0,   -2.0
00:00:25,  967.5,   24.0,   92.8,    1.51,    0.12,    0.0,   -1.8
00:00:30,  967.4,   24.0,   92.8,    1.80,    0.14,    0.0,   -1.8
00:00:35,  967.4,   24.1,   92.9,    1.58,    0.12,    0.0,   -2.2
00:00:40,  967.4,   24.0,   92.9,    1.79,    0.08,    0.0,   -2.0
00:00:45,  967.5,   23.9,   92.9,    1.79,    0.04,    0.0,   -2.0
00:00:50,  967.3,   24.0,   93.0,    1.86,    0.03,    0.0,   -2.2
00:00:55,  967.4,   24.0,   93.0,    1.53,    0.02,    0.0,   -2.2
00:01:00,  967.4,   23.9,   93.0,    1.78,   -0.04,    0.0,   -2.2
00:01:05,  967.4,   24.0,   93.0,    1.82,    0.03,    0.0,   -2.2
00:01:10,  967.4,   24.0,   93.1,    1.58,    0.02,    0.0,   -2.2
00:01:15,  967.3,   24.0,   93.1,    1.49,    0.03,    0.0,   -2.2
00:01:20,  967.4,   24.0,   93.1,    1.47,    0.02,    0.0,   -2.2
00:01:25,  967.5,   24.0,   93.2,    1.52,    0.02,    0.0,   -2.2
00:01:30,  967.5,   23.9,   93.2,    1.55,    0.02,    0.0,   -2.2
00:01:35,  967.3,   24.0,   93.2,    1.48,   -0.03,    0.0,   -2.2
00:01:40,  967.3,   24.0,   93.3,    1.49,   -0.12,    0.0,   -2.2
00:01:45,  967.5,   23.9,   93.3,    1.51,   -0.12,    0.0,   -2.2
00:01:50,  967.4,   24.0,   93.4,    1.23,    0.02,    0.0,   -2.2
00:01:55,  967.4,   24.0,   93.3,    1.19,    0.33,    0.0,   -2.2
00:02:00,  967.4,   24.0,   93.4,    1.14,    0.46,    0.0,   -2.0
00:02:05,  967.4,   24.0,   93.4,    1.50,    0.54,    0.0,   -1.8
00:02:10,  967.4,   24.0,   93.4,    1.38,   -0.11,    0.0,   -1.8
00:02:15,  967.4,   24.0,   93.4,    1.24,    0.25,    0.0,   -1.8
00:02:20,  967.5,   24.0,   93.4,    0.87,    0.43,    0.0,   -1.8
00:02:25,  967.5,   24.0,   93.4,    0.94,    0.21,    0.0,   -1.8
00:02:30,  967.4,   24.0,   93.4,    0.92,    0.27,    0.0,   -1.8
00:02:35,  967.4,   24.0,   93.4,    1.07,    0.68,    0.0,   -1.8
00:02:40,  967.4,   24.0,   93.3,    1.53,    0.40,    0.0,   -1.8
00:02:45,  967.5,   24.0,   93.4,    1.23,    0.25,    0.0,   -1.8
00:02:50,  967.4,   24.0,   93.3,    1.21,    0.41,    0.0,   -1.8
00:02:55,  967.5,   24.0,   93.3,    0.94,    0.25,    0.0,   -1.8
00:03:00,  967.4,   24.0,   93.2,    1.23,    0.12,    0.0,   -1.8
00:03:05,  967.5,   24.0,   93.3,    1.11,    0.71,    0.0,   -1.8
00:03:10,  967.4,   24.0,   93.3,    1.00,    0.26,    0.0,   -1.8
00:03:15,  967.3,   24.0,   93.2,    0.94,    0.09,    0.0,   -1.8
00:03:20,  967.4,   24.0,   93.3,    1.04,    0.17,    0.0,   -1.8
00:03:25,  967.5,   24.0,   93.2,    1.22,    0.20,    0.0,   -1.8
00:03:30,  967.4,   24.0,   93.2,    1.31,    0.22,    0.0,   -1.8
00:03:35,  967.5,   24.0,   93.2,    1.03,    0.21,    0.0,   -1.8
00:03:40,  967.4,   24.0,   93.2,    1.19,    0.35,    0.0,   -2.0
00:03:45,  967.4,   24.0,   93.3,    0.93,    0.21,    0.0,   -1.8
00:03:50,  967.3,   24.0,   93.3,    0.72,    0.57,    0.0,   -1.8
00:03:55,  967.3,   24.0,   93.3,    0.78,    0.13,    0.0,   -1.8
00:04:00,  967.3,   24.0,   93.3,    0.59,    0.17,    0.0,   -1.8
00:04:05,  967.5,   24.0,   93.3,    0.47,    0.14,    0.0,   -1.8
00:04:10,  967.4,   24.0,   93.4,    0.32,    0.37,    0.0,   -1.8
00:04:15,  967.3,   24.0,   93.5,    0.34,    0.34,    0.0,   -1.8
00:04:20,  967.4,   24.0,   93.5,    0.38,    0.35,    0.0,   -1.8
00:04:25,  967.4,   24.0,   93.5,    0.38,    0.31,    0.0,   -1.8
00:04:30,  967.4,   24.0,   93.5,    0.31,    0.38,    0.0,   -1.8
00:04:35,  967.5,   24.0,   93.5,    0.17,    0.28,    0.0,   -1.8
00:04:40,  967.4,   24.0,   93.5,    0.16,    0.27,    0.0,   -1.8
00:04:45,  967.5,   24.0,   93.5,    0.15,    0.25,    0.0,   -1.8
00:04:50,  967.3,   24.1,   93.5,    0.16,    0.26,    0.0,   -1.8
00:04:55,  967.3,   24.0,   93.6,    0.16,    0.27,    0.0,   -1.8
00:05:00,  967.4,   24.0,   93.6,    0.03,    0.04,    0.0,   -1.8
00:05:05,  967.3,   23.9,   93.6,    0.19,    0.32,    0.0,   -1.8
00:05:10,  967.3,   23.9,   93.6,    0.14,    0.28,    0.0,   -1.8
00:05:15,  967.5,   24.0,   93.6,    0.10,    0.27,    0.0,   -1.8
00:05:20,  967.4,   24.0,   93.7,    0.12,    0.35,    0.0,   -1.8
00:05:25,  967.4,   24.0,   93.7,    0.10,    0.30,    0.0,   -1.8
00:05:30,  967.5,   24.0,   93.7,    0.11,    0.36,    0.0,   -1.8
00:05:35,  967.4,   24.1,   93.6,    0.09,    0.29,    0.0,   -1.8
00:05:40,  967.4,   24.0,   93.7,    0.07,    0.31,    0.0,   -1.8
00:05:45,  967.5,   24.1,   93.5,   -0.12,    0.30,    0.0,   -1.8
00:05:50,  967.3,   24.0,   93.5,   -0.15,    0.29,    0.0,   -1.8
00:05:55,  967.3,   24.0,   93.4,   -0.18,    0.26,    0.0,   -1.8
00:06:00,  967.4,   24.0,   93.3,   -0.29,    0.40,    0.0,   -1.8
00:06:05,  967.4,   24.1,   93.4,   -0.59,    0.50,    0.0,   -1.8
00:06:10,  967.4,   24.1,   93.3,   -0.49,    0.71,    0.0,   -1.8
00:06:15,  967.4,   24.1,   93.3,   -0.42,   -0.25,    0.0,   -1.8
00:06:20,  967.5,   24.1,   93.2,   -0.48,   -0.07,    0.0,   -1.8
00:06:25,  967.5,   24.1,   93.1,   -0.20,   -0.24,    0.0,   -1.8
00:06:30,  967.5,   24.1,   93.0,   -0.21,   -0.21,    0.0,   -1.8
00:06:35,  967.4,   24.1,   92.9,   -0.31,    0.04,    0.0,   -1.8
00:06:40,  967.5,   24.1,   92.9,   -0.09,    0.01,    0.0,   -1.8
00:06:45,  967.4,   24.0,   92.8,   -0.32,   -0.02,    0.0,   -1.8
00:06:50,  967.4,   24.1,   92.9,   -0.31,   -0.04,    0.0,   -1.8
00:06:55,  967.4,   24.1,   92.9,   -0.31,   -0.04,    0.0,   -1.8
00:07:00,  967.4,   24.1,   93.0,   -0.31,   -0.04,    0.0,   -1.6
00:07:05,  967.4,   24.1,   93.1,   -0.44,   -0.21,    0.0,   -1.8
00:07:10,  967.4,   24.1,   93.1,   -0.78,    0.04,    0.0,   -1.6
00:07:15,  967.4,   24.1,   93.1,   -0.30,   -0.39,    0.0,   -1.4
00:07:20,  967.4,   24.1,   93.1,   -0.21,   -0.24,    0.0,   -1.4
00:07:25,  967.4,   24.1,   93.1,   -0.45,   -0.18,    0.0,   -1.4
00:07:30,  967.5,   24.1,   93.0,   -0.47,   -0.13,    0.0,   -1.4
00:07:35,  967.5,   24.1,   93.0,   -0.47,   -0.17,    0.0,   -1.4
00:07:40,  967.5,   24.0,   92.9,   -0.39,   -0.30,    0.0,   -1.4
00:07:45,  967.5,   24.1,   92.8,   -0.28,   -0.16,    0.0,   -1.4
00:07:50,  967.4,   24.0,   92.8,    0.05,   -0.31,    0.0,   -1.4
00:07:55,  967.5,   24.1,   92.8,    0.48,   -0.26,    0.0,   -1.4
00:08:00,  967.4,   24.1,   92.8,    0.45,   -0.17,    0.0,   -1.4
00:08:05,  967.4,   24.1,   92.7,    0.65,   -0.46,    0.0,   -1.4
00:08:10,  967.4,   24.1,   92.7,    0.84,   -0.40,    0.0,   -1.4
00:08:15,  967.4,   24.1,   92.7,    0.71,   -0.31,    0.0,   -1.4
00:08:20,  967.5,   24.1,   92.7,    0.81,   -0.52,    0.0,   -1.4
00:08:25,  967.5,   24.1,   92.7,    0.85,   -0.41,    0.0,   -1.4
00:08:30,  967.5,   24.1,   92.6,    0.86,   -0.42,    0.0,   -1.4
00:08:35,  967.5,   24.1,   92.7,    0.88,   -0.47,    0.0,   -1.4
00:08:40,  967.4,   24.1,   92.6,    0.68,   -0.36,    0.0,   -1.4
00:08:45,  967.5,   24.1,   92.7,    0.68,   -0.37,    0.0,   -1.4
00:08:50,  967.4,   24.1,   92.7,    0.83,   -0.19,    0.0,   -1.4
00:08:55,  967.5,   24.1,   92.7,    0.78,   -0.11,    0.0,   -1.4
00:09:00,  967.4,   24.1,   92.7,    0.73,   -0.28,    0.0,   -1.4
00:09:05,  967.5,   24.1,   92.7,    0.44,   -0.18,    0.0,   -1.4
00:09:10,  967.4,   24.1,   92.7,    0.48,   -0.10,    0.0,   -1.4
00:09:15,  967.4,   24.1,   92.7,    0.78,   -0.02,    0.0,   -1.4
00:09:20,  967.4,   24.1,   92.8,    0.77,   -0.02,    0.0,   -1.4
00:09:25,  967.5,   24.1,   92.9,    0.85,   -0.20,    0.0,   -1.4
00:09:30,  967.4,   24.1,   93.0,    0.74,   -0.22,    0.0,   -1.4
00:09:35,  967.5,   24.1,   93.0,    0.84,   -0.03,    0.0,   -1.4
00:09:40,  967.5,   24.1,   93.0,    0.80,   -0.03,    0.0,   -1.4
00:09:45,  967.5,   24.1,   93.0,    0.80,   -0.07,    0.0,   -1.4
00:09:50,  967.4,   24.1,   93.0,    0.80,   -0.11,    0.0,   -1.4
00:09:55,  967.4,   24.1,   93.0,    0.45,   -0.19,    0.0,   -1.4
00:10:00,  967.4,   24.1,   93.0,    0.48,    0.11,    0.0,   -1.4
00:10:05,  967.4,   24.1,   93.0,    0.77,   -0.13,    0.0,   -1.4
00:10:10,  967.4,   24.1,   93.1,    0.77,   -0.16,    0.0,   -1.4
00:10:15,  967.4,   24.1,   93.0,    0.47,   -0.10,    0.0,   -1.4
00:10:20,  967.4,   24.1,   93.1,    0.45,   -0.17,    0.0,   -1.4
00:10:25,  967.5,   24.1,   93.0,    0.44,   -0.18,    0.0,   -1.4
00:10:30,  967.4,   24.1,   93.0,    0.77,   -0.18,    0.0,   -1.4
00:10:35,  967.5,   24.1,   93.0,    0.77,   -0.18,    0.0,   -1.4
00:10:40,  967.4,   24.1,   93.0,    0.73,   -0.31,    0.0,   -1.4
00:10:45,  967.5,   24.1,   93.0,    0.76,   -0.07,    0.0,   -1.4
00:10:50,  967.4,   24.1,   93.0,    0.74,   -0.22,    0.0,   -1.4
00:10:55,  967.3,   24.1,   93.0,    0.79,    0.18,    0.0,   -1.4
00:11:00,  967.5,   24.1,   93.0,    0.80,    0.08,    0.0,   -1.4
00:11:05,  967.4,   24.1,   93.0,    0.85,   -0.23,    0.0,   -1.4
00:11:10,  967.4,   24.1,   93.0,    0.80,   -0.07,    0.0,   -1.4
00:11:15,  967.4,   24.1,   92.9,    0.75,   -0.30,    0.0,   -1.4
00:11:20,  967.4,   24.1,   93.0,    0.87,   -0.07,    0.0,   -1.2
00:11:25,  967.5,   24.1,   93.0,    0.87,   -0.09,    0.0,   -1.4
00:11:30,  967.4,   24.1,   93.0,    0.77,   -0.23,    0.0,   -1.4
00:11:35,  967.4,   24.1,   93.0,    0.90,   -0.19,    0.0,   -1.2
00:11:40,  967.5,   24.1,   93.0,    0.78,    0.13,    0.0,   -1.4
00:11:45,  967.5,   24.1,   93.0,    0.79,    0.03,    0.0,   -1.4
00:11:50,  967.4,   24.1,   93.1,    0.76,   -0.16,    0.0,   -1.2
00:11:55,  967.4,   24.1,   93.0,    0.78,   -0.07,    0.0,   -1.2
00:12:00,  967.4,   24.1,   93.1,    0.94,   -0.08,    0.0,   -1.4
00:12:05,  967.3,   24.1,   93.1,    0.77,    0.03,    0.0,   -1.4
00:12:10,  967.4,   24.1,   93.1,    0.80,    0.08,    0.0,   -1.4
00:12:15,  967.3,   24.1,   93.1,    0.80,    0.01,    0.0,   -1.4
00:12:20,  967.4,   24.1,   93.0,    0.74,   -0.29,    0.0,   -1.4
00:12:25,  967.4,   24.1,   93.1,    0.93,   -0.36,    0.0,   -1.4
00:12:30,  967.4,   24.1,   93.1,    0.94,    0.21,    0.0,   -1.4
00:12:35,  967.4,   24.1,   93.0,    0.75,    0.15,    0.0,   -1.4
00:12:40,  967.4,   24.1,   93.1,    0.77,    0.01,    0.0,   -1.4
00:12:45,  967.4,   24.1,   93.1,    0.95,    0.09,    0.0,   -1.4
00:12:50,  967.4,   24.1,   93.1,    1.26,   -0.11,    0.0,   -1.4
00:12:55,  967.3,   24.1,   93.0,    1.46,    0.20,    0.0,   -1.4
00:13:00,  967.4,   24.1,   93.0,    1.76,   -0.16,    0.0,   -1.4
00:13:05,  967.3,   24.1,   93.0,    1.71,    0.45,    0.0,   -1.4
00:13:10,  967.3,   24.1,   93.0,    1.46,    0.24,    0.0,   -1.4
00:13:15,  967.3,   24.1,   93.0,    1.28,   -0.05,    0.0,   -1.4
00:13:20,  967.3,   24.1,   93.0,    1.43,   -0.48,    0.0,   -1.4
00:13:25,  967.3,   24.1,   93.0,    1.53,   -0.14,    0.0,   -1.4
00:13:30,  967.3,   24.1,   93.0,    1.45,    0.43,    0.0,   -1.4
00:13:35,  967.4,   24.1,   93.0,    1.15,   -0.47,    0.0,   -1.4
00:13:40,  967.3,   24.1,   93.0,    1.45,   -0.42,    0.0,   -1.4
00:13:45,  967.4,   24.1,   93.0,    1.50,    0.15,    0.0,   -1.4
00:13:50,  967.4,   24.1,   93.0,    0.95,    0.08,    0.0,   -1.4
00:13:55,  967.3,   24.0,   93.0,    0.77,   -0.54,    0.0,   -1.2
00:14:00,  967.3,   24.1,   92.9,    0.83,   -0.46,    0.0,   -1.0
00:14:05,  967.3,   24.1,   92.9,    1.27,   -0.68,    0.0,   -1.0
00:14:10,  967.3,   24.1,   93.0,    1.34,   -0.65,    0.0,   -1.2
00:14:15,  967.3,   24.1,   92.9,    1.42,   -0.55,    0.0,   -1.0
00:14:20,  967.3,   24.1,   93.0,    0.89,   -1.22,    0.0,   -1.4
00:14:25,  967.4,   24.1,   92.9,    0.82,   -1.61,    0.0,   -1.2
00:14:30,  967.3,   24.1,   92.9,    0.32,   -1.97,    0.0,   -1.4
00:14:35,  967.4,   24.0,   92.9,    0.53,   -1.45,    0.0,   -1.4
00:14:40,  967.3,   24.1,   92.9,    0.79,   -0.64,    0.0,   -1.2
00:14:45,  967.3,   24.0,   92.9,    0.68,   -1.05,    0.0,   -1.4
00:14:50,  967.4,   24.1,   92.8,    0.57,   -1.33,    0.0,   -1.2
00:14:55,  967.3,   24.1,   92.9,    0.16,   -1.54,    0.0,   -1.0
00:15:00,  967.3,   24.1,   92.9,    0.31,   -1.93,    0.0,   -1.0
00:15:05,  967.4,   24.1,   92.9,    0.80,   -1.56,    0.0,   -1.0
00:15:10,  967.4,   24.1,   92.9,    0.37,   -1.02,    0.0,   -1.0
00:15:15,  967.3,   24.1,   93.0,    0.22,   -1.06,    0.0,   -1.0
00:15:20,  967.3,   24.1,   92.9,    0.77,   -0.54,    0.0,   -1.0
00:15:25,  967.3,   24.0,   92.9,    0.80,   -0.92,    0.0,   -1.0
00:15:30,  967.3,   24.1,   92.9,    0.80,   -1.65,    0.0,   -1.0
00:15:35,  967.4,   24.1,   92.9,    1.16,   -1.59,    0.0,   -1.0
00:15:40,  967.4,   24.1,   92.9,    0.70,   -1.63,    0.0,   -1.0
00:15:45,  967.4,   24.1,   92.9,    1.07,   -1.41,    0.0,   -1.0
00:15:50,  967.4,   24.1,   92.9,    0.65,   -1.33,    0.0,   -1.0
00:15:55,  967.4,   24.1,   92.9,    0.97,   -1.21,    0.0,   -1.0
00:16:00,  967.4,   24.1,   92.9,    1.09,   -1.12,    0.0,   -1.0
00:16:05,  967.4,   24.1,   92.9,    0.99,   -1.53,    0.0,   -1.0
00:16:10,  967.3,   24.1,   92.9,    1.09,   -1.49,    0.0,   -1.0
00:16:15,  967.4,   24.1,   92.9,    1.14,   -1.42,    0.0,   -1.0
00:16:20,  967.3,   24.1,   92.9,    0.64,   -1.32,    0.0,   -1.0
00:16:25,  967.4,   24.1,   92.9,    0.84,   -1.04,    0.0,   -1.0
00:16:30,  967.3,   24.1,   92.9,    0.41,   -1.19,    0.0,   -1.0
00:16:35,  967.4,   24.1,   92.9,    0.44,   -1.20,    0.0,   -1.0
00:16:40,  967.4,   24.1,   92.9,    0.89,   -1.03,    0.0,   -1.0
00:16:45,  967.4,   24.1,   92.8,    0.61,   -1.36,    0.0,   -1.0
00:16:50,  967.4,   24.1,   92.8,    0.22,   -1.23,    0.0,   -1.0
00:16:55,  967.4,   24.2,   92.8,    0.39,   -1.44,    0.0,   -1.0
00:17:00,  967.4,   24.1,   92.7,    0.61,   -1.09,    0.0,   -1.0
00:17:05,  967.3,   24.1,   92.6,    0.66,   -1.06,    0.0,   -1.0
00:17:10,  967.3,   24.2,   92.5,    0.80,   -0.99,    0.0,   -1.0
00:17:15,  967.4,   24.2,   92.5,    0.74,   -1.02,    0.0,   -1.0
00:17:20,  967.4,   24.2,   92.5,    0.70,   -1.05,    0.0,   -1.0
00:17:25,  967.4,   24.2,   92.5,    0.62,   -1.06,    0.0,   -1.0
00:17:30,  967.5,   24.2,   92.5,    0.36,   -0.88,    0.0,   -1.0
00:17:35,  967.4,   24.2,   92.5,    0.42,   -0.87,    0.0,   -1.0
00:17:40,  967.5,   24.2,   92.4,    0.24,   -1.05,    0.0,   -1.0
00:17:45,  967.4,   24.2,   92.5,    0.56,   -1.10,    0.0,   -1.0
00:17:50,  967.4,   24.2,   92.4,    0.62,   -1.10,    0.0,   -1.0
00:17:55,  967.4,   24.3,   92.4,    0.64,   -0.74,    0.0,   -1.0
00:18:00,  967.4,   24.3,   92.3,    0.81,   -0.97,    0.0,   -1.0
00:18:05,  967.4,   24.2,   92.3,    0.50,   -1.03,    0.0,   -1.0
00:18:10,  967.4,   24.3,   92.3,    0.38,   -0.89,    0.0,   -1.0
00:18:15,  967.4,   24.3,   92.3,    0.51,   -0.92,    0.0,   -1.0
00:18:20,  967.4,   24.2,   92.3,    0.65,   -0.67,    0.0,   -1.0
00:18:25,  967.4,   24.3,   92.3,    0.68,   -0.79,    0.0,   -1.0
00:18:30,  967.4,   24.3,   92.3,    0.95,   -0.41,    0.0,   -1.0
00:18:35,  967.4,   24.3,   92.2,    0.85,   -0.46,    0.0,   -0.6
00:18:40,  967.5,   24.3,   92.2,    0.85,   -0.46,    0.0,   -0.6
00:18:45,  967.4,   24.3,   92.1,    1.09,   -0.59,    0.0,   -0.6
00:18:50,  967.5,   24.3,   92.0,    0.56,   -0.77,    0.0,   -0.6
00:18:55,  967.5,   24.3,   92.0,    0.69,   -0.67,    0.0,   -0.6
00:19:00,  967.5,   24.3,   91.9,    1.14,   -0.61,    0.0,   -0.6
00:19:05,  967.5,   24.3,   91.9,    0.96,   -0.63,    0.0,   -0.6
00:19:10,  967.4,   24.3,   91.9,    0.87,   -0.42,    0.0,   -0.6
00:19:15,  967.5,   24.3,   91.8,    0.80,   -0.47,    0.0,   -0.6
00:19:20,  967.4,   24.3,   91.8,    0.84,   -0.59,    0.0,   -0.6
00:19:25,  967.4,   24.3,   91.8,    1.02,   -0.75,    0.0,   -0.8
00:19:30,  967.4,   24.2,   91.9,    0.98,   -0.75,    0.0,   -0.6
00:19:35,  967.4,   24.3,   91.8,    0.98,   -0.82,    0.0,   -0.6
00:19:40,  967.5,   24.3,   91.8,    1.13,   -0.55,    0.0,   -0.6
00:19:45,  967.5,   24.2,   91.9,    1.14,   -0.49,    0.0,   -0.6
00:19:50,  967.5,   24.2,   91.9,    1.24,   -0.54,    0.0,   -0.6
00:19:55,  967.5,   24.2,   91.8,    1.18,   -0.51,    0.0,   -0.6
00:20:00,  967.4,   24.2,   91.8,    1.05,   -0.66,    0.0,   -0.6
00:20:05,  967.4,   24.2,   91.9,    1.12,   -0.55,    0.0,   -0.6
00:20:10,  967.4,   24.2,   91.9,    1.17,   -0.45,    0.0,   -0.6
00:20:15,  967.4,   24.2,   92.0,    1.18,   -0.48,    0.0,   -0.6
00:20:20,  967.4,   24.2,   92.0,    1.24,   -0.29,    0.0,   -0.6
00:20:25,  967.4,   24.2,   92.0,    1.26,   -0.44,    0.0,   -0.6
00:20:30,  967.4,   24.2,   92.0,    1.20,   -0.28,    0.0,   -0.6
00:20:35,  967.5,   24.2,   92.1,    1.19,   -0.35,    0.0,   -0.6
00:20:40,  967.5,   24.2,   92.1,    1.49,   -0.52,    0.0,   -0.6
00:20:45,  967.5,   24.2,   92.2,    1.36,   -0.56,    0.0,   -0.6
00:20:50,  967.5,   24.2,   92.2,    1.28,   -0.53,    0.0,   -0.6
00:20:55,  967.4,   24.2,   92.2,    1.18,   -0.49,    0.0,   -0.6
00:21:00,  967.5,   24.1,   92.3,    1.28,   -0.35,    0.0,   -0.6
00:21:05,  967.5,   24.1,   92.3,    1.24,   -0.42,    0.0,   -0.8
00:21:10,  967.4,   24.1,   92.3,    1.14,   -0.47,    0.0,   -0.8
00:21:15,  967.5,   24.1,   92.4,    1.21,   -0.42,    0.0,   -0.8
00:21:20,  967.4,   24.1,   92.5,    1.12,   -0.66,    0.0,   -0.6
00:21:25,  967.4,   24.1,   92.5,    0.96,   -0.47,    0.0,   -0.6
00:21:30,  967.4,   24.2,   92.6,    0.84,   -0.45,    0.0,   -0.6
00:21:35,  967.5,   24.2,   92.6,    0.86,   -0.46,    0.0,   -0.6
00:21:40,  967.5,   24.2,   92.6,    1.19,   -0.46,    0.0,   -0.6
00:21:45,  967.5,   24.1,   92.7,    1.34,   -0.22,    0.0,   -0.6
00:21:50,  967.5,   24.2,   92.6,    0.90,   -0.31,    0.0,   -0.6
00:21:55,  967.4,   24.1,   92.7,    0.91,   -0.27,    0.0,   -0.6
00:22:00,  967.5,   24.1,   92.7,    0.94,   -0.22,    0.0,   -0.6
00:22:05,  967.4,   24.2,   92.7,    0.95,   -0.20,    0.0,   -0.6
00:22:10,  967.4,   24.1,   92.8,    0.94,   -0.20,    0.0,   -0.6
00:22:15,  967.4,   24.1,   92.8,    0.95,   -0.19,    0.0,   -0.6
00:22:20,  967.4,   24.2,   92.8,    1.23,   -0.26,    0.0,   -0.6
00:22:25,  967.4,   24.1,   92.8,    1.31,   -0.31,    0.0,   -0.6
00:22:30,  967.4,   24.1,   92.9,    0.92,   -0.27,    0.0,   -0.6
00:22:35,  967.4,   24.1,   92.9,    0.88,   -0.38,    0.0,   -0.6
00:22:40,  967.5,   24.1,   92.8,    0.87,   -0.38,    0.0,   -0.6
00:22:45,  967.4,   24.1,   92.9,    0.79,   -0.56,    0.0,   -0.6
00:22:50,  967.5,   24.1,   92.9,    0.83,   -0.48,    0.0,   -0.6
00:22:55,  967.5,   24.1,   92.9,    0.99,   -0.43,    0.0,   -0.6
00:23:00,  967.5,   24.1,   93.0,    1.02,   -0.44,    0.0,   -0.6
00:23:05,  967.5,   24.1,   93.0,    1.09,   -0.58,    0.0,   -0.6
00:23:10,  967.4,   24.2,   93.0,    0.93,   -0.27,    0.0,   -0.6
00:23:15,  967.5,   24.1,   93.1,    0.84,   -0.48,    0.0,   -0.6
00:23:20,  967.5,   24.2,   93.1,    0.78,   -0.63,    0.0,   -0.6
00:23:25,  967.5,   24.1,   93.0,    0.80,   -0.61,    0.0,   -0.6
00:23:30,  967.4,   24.1,   92.9,    0.72,   -0.39,    0.0,   -0.8
00:23:35,  967.4,   24.1,   92.9,    0.91,   -0.43,    0.0,   -0.8
00:23:40,  967.5,   24.1,   92.9,    0.89,   -0.39,    0.0,   -1.0
00:23:45,  967.4,   24.1,   92.9,    0.89,   -0.38,    0.0,   -1.0
00:23:50,  967.5,   24.1,   92.9,    1.05,   -0.68,    0.0,   -1.0
00:23:55,  967.5,   24.1,   92.9,    0.98,   -0.75,    0.0,   -1.0
00:24:00,  967.5,   24.1,   92.9,    1.03,   -0.73,    0.0,   -1.0
00:24:05,  967.4,   24.1,   92.9,    1.19,   -0.42,    0.0,   -1.0
00:24:10,  967.4,   24.1,   92.8,    1.01,   -0.77,    0.0,   -1.0
00:24:15,  967.4,   24.1,   92.9,    0.92,   -0.84,    0.0,   -1.0
00:24:20,  967.4,   24.1,   92.9,    0.90,   -0.39,    0.0,   -1.0
00:24:25,  967.4,   24.1,   92.9,    1.18,   -0.51,    0.0,   -1.0
00:24:30,  967.5,   24.1,   92.9,    0.91,   -0.86,    0.0,   -1.0
00:24:35,  967.5,   24.1,   93.0,    1.11,   -0.72,    0.0,   -1.0
00:24:40,  967.4,   24.1,   93.0,    1.15,   -0.50,    0.0,   -1.0
00:24:45,  967.5,   24.1,   93.0,    0.96,   -0.78,    0.0,   -1.0
00:24:50,  967.5,   24.1,   93.0,    1.03,   -0.67,    0.0,   -1.0
00:24:55,  967.4,   24.1,   92.9,    1.13,   -0.56,    0.0,   -1.0
00:25:00,  967.4,   24.1,   92.9,    1.04,   -0.68,    0.0,   -1.0
00:25:05,  967.4,   24.1,   92.8,    1.08,   -0.61,    0.0,   -1.0
00:25:10,  967.3,   24.2,   92.8,    1.11,   -0.60,    0.0,   -1.0
00:25:15,  967.4,   24.1,   92.8,    1.09,   -0.61,    0.0,   -1.0
00:25:20,  967.3,   24.1,   92.8,    0.85,   -0.46,    0.0,   -1.0
00:25:25,  967.4,   24.1,   92.8,    1.19,   -0.64,    0.0,   -1.0
00:25:30,  967.3,   24.1,   92.8,    1.08,   -0.80,    0.0,   -1.0
00:25:35,  967.4,   24.1,   92.8,    1.07,   -1.05,    0.0,   -1.0
00:25:40,  967.4,   24.1,   92.8,    0.67,   -1.09,    0.0,   -1.0
00:25:45,  967.5,   24.1,   92.8,    0.85,   -0.92,    0.0,   -1.0
00:25:50,  967.5,   24.1,   92.8,    0.93,   -0.84,    0.0,   -1.0
00:25:55,  967.3,   24.1,   92.8,    0.98,   -0.83,    0.0,   -1.0
00:26:00,  967.5,   24.1,   92.8,    0.40,   -0.89,    0.0,   -1.0
00:26:05,  967.4,   24.1,   92.9,    0.52,   -0.60,    0.0,   -1.0
00:26:10,  967.4,   24.1,   92.9,    0.67,   -0.70,    0.0,   -1.0
00:26:15,  967.4,   24.1,   93.0,    0.51,   -0.76,    0.0,   -1.0
00:26:20,  967.3,   24.1,   93.1,    0.66,   -0.69,    0.0,   -1.0
00:26:25,  967.4,   24.1,   93.1,    0.60,   -0.75,    0.0,   -1.0
00:26:30,  967.3,   24.1,   93.1,    0.59,   -0.74,    0.0,   -1.0
00:26:35,  967.4,   24.1,   93.1,    0.50,   -0.60,    0.0,   -1.0
00:26:40,  967.4,   24.1,   93.0,    0.88,   -0.91,    0.0,   -1.0
00:26:45,  967.4,   24.1,   93.0,    1.09,   -1.13,    0.0,   -1.0
00:26:50,  967.5,   24.1,   93.0,    1.16,   -0.94,    0.0,   -1.0
00:26:55,  967.5,   24.1,   93.0,    0.89,   -1.53,    0.0,   -1.0
00:27:00,  967.4,   24.1,   93.0,    0.56,   -1.38,    0.0,   -1.0
00:27:05,  967.3,   24.1,   93.0,    0.70,   -1.13,    0.0,   -1.0
00:27:10,  967.3,   24.1,   93.0,    0.96,   -0.33,    0.0,   -1.0
00:27:15,  967.5,   24.1,   93.0,    1.21,   -0.89,    0.0,   -1.0
00:27:20,  967.4,   24.1,   93.1,    1.38,   -1.12,    0.0,   -1.0
00:27:25,  967.3,   24.2,   93.1,    1.01,   -1.09,    0.0,   -1.0
00:27:30,  967.3,   24.1,   93.2,    1.17,   -1.35,    0.0,   -1.0
00:27:35,  967.4,   24.1,   93.2,    1.14,   -1.42,    0.0,   -1.0
00:27:40,  967.4,   24.1,   93.2,    0.93,   -1.16,    0.0,   -1.0
00:27:45,  967.4,   24.1,   93.2,    0.95,   -1.19,    0.0,   -1.0
00:27:50,  967.4,   24.1,   93.2,    0.86,   -1.04,    0.0,   -1.0
00:27:55,  967.5,   24.1,   93.2,    0.88,   -0.94,    0.0,   -1.2
00:28:00,  967.5,   24.1,   93.2,    0.76,   -0.78,    0.0,   -1.2
00:28:05,  967.4,   24.1,   93.2,    0.87,   -0.90,    0.0,   -1.2
00:28:10,  967.3,   24.2,   93.2,    0.94,   -1.14,    0.0,   -1.4
00:28:15,  967.3,   24.2,   93.2,    1.05,   -1.08,    0.0,   -1.2
00:28:20,  967.3,   24.2,   93.2,    1.13,   -1.41,    0.0,   -1.2
00:28:25,  967.3,   24.1,   93.2,    1.25,   -1.56,    0.0,   -1.4
00:28:30,  967.3,   24.2,   93.1,    0.92,   -1.22,    0.0,   -1.4
00:28:35,  967.3,   24.1,   93.0,    1.38,   -1.25,    0.0,   -1.4
00:28:40,  967.4,   24.2,   92.9,    1.19,   -1.38,    0.0,   -1.2
00:28:45,  967.3,   24.2,   92.8,    1.10,   -1.00,    0.0,   -1.2
00:28:50,  967.4,   24.2,   92.8,    1.23,   -0.87,    0.0,   -1.0
00:28:55,  967.4,   24.2,   92.8,    1.21,   -0.89,    0.0,   -1.0
00:29:00,  967.4,   24.2,   92.7,    0.96,   -1.11,    0.0,   -1.0
00:29:05,  967.4,   24.2,   92.7,    0.76,   -1.01,    0.0,   -1.0
00:29:10,  967.3,   24.2,   92.7,    0.72,   -0.65,    0.0,   -1.0
00:29:15,  967.4,   24.1,   92.7,    0.41,   -0.67,    0.0,   -1.0
00:29:20,  967.3,   24.2,   92.7,    0.42,   -0.69,    0.0,   -1.0
00:29:25,  967.3,   24.1,   92.7,    0.54,   -0.63,    0.0,   -1.0
00:29:30,  967.3,   24.1,   92.6,    0.37,   -0.67,    0.0,   -1.0
00:29:35,  967.4,   24.1,   92.6,    0.56,   -0.58,    0.0,   -1.0
00:29:40,  967.4,   24.1,   92.6,    0.63,   -0.48,    0.0,   -1.0