                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 00:10,    1.0,  999.0,    0.9,  999.0,    1.4,    1.0,  999.0,    0.9,  999.0,    0.4,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 00:20,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 00:30,  999.0,    1.3,    0.3,    1.5,    1.1,    0.7,    0.8,  999.0,    0.3,  999.0,  999.0,  999.0,    1.1,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 00:40,  999.0,    1.5,  999.0,  999.0,    1.1,  999.0,    0.9,  999.0,  999.0,    0.3,    0.4,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,    0.4,    0.3
2000/05/14 00:50,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.3,    0.4,    0.4,    0.3,    0.3,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 01:00,    2.7,  999.0,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 01:10,    1.2,    1.3,    0.6,    0.9,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 01:20,    1.5,    0.9,    0.5,    1.1,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4
2000/05/14 01:30,  999.0,    0.4,    0.6,    0.5,    0.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 01:40,    1.7,    0.9,    0.5,    0.4,    0.4,    1.1,  999.0,  999.0,    3.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,  999.0,    0.4,    0.3,    0.3,    0.4,    0.3,    0.3
2000/05/14 01:50,  999.0,    1.6,    0.6,    0.5,    0.9,    3.5,    1.8,  999.0,  999.0,  999.0,    0.8,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 02:00,    1.7,    0.6,    0.5,    0.8,    1.5,    1.5,  999.0,  999.0,    1.6,  999.0,    2.6,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 02:10,  999.0,  999.0,    0.5,    0.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 02:20,  999.0,  999.0,    0.5,    0.9,    1.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.3,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4,    0.4
2000/05/14 02:30,    1.8,  999.0,    1.1,    0.9,  999.0,    2.5,    1.9,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 02:40,    1.8,    0.6,    0.4,    0.7,    2.2,    1.5,    0.4,    0.4,    0.7,    0.3,    0.5,  999.0,    0.3,  999.0,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 02:50,  999.0,  999.0,    0.6,    0.9,    2.4,  999.0,  999.0,  999.0,  999.0,    2.0,    1.6,    0.6,    0.3,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,    0.4,    0.3,    0.4,    0.4,    0.3,    0.3,    0.4,    0.4
2000/05/14 03:00,    0.7,    0.5,    0.4,    1.2,  999.0,    1.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,    0.3,    0.4,    0.4,    0.3,    0.4,    0.4,    0.3
2000/05/14 03:10,  999.0,  999.0,    2.9,    4.1,  999.0,    1.3,    2.5,    0.4,  999.0,    0.3,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 03:30,  999.0,  999.0,  999.0,  999.0,    1.6,    0.4,    0.3,    0.4,    0.3,    0.9,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 03:40,    0.6,    0.4,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.4,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,    0.3,    0.4,    0.3,    0.3,    0.4,    0.3,    0.4,    0.4,    0.3,    0.3,    0.4,    0.4,    0.3,    0.3,    0.3
2000/05/14 03:50,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 04:00,    0.9,    1.0,    0.5,  999.0,    4.2,    3.1,  999.0,    1.3,  999.0,    0.3,    0.4,    0.4,    0.4,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,    0.3,    0.3,    0.3,    0.2,    0.3,    0.3,    0.3,    0.3,  999.0,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,    0.3,    0.3
2000/05/14 04:10,    0.5,    0.4,    0.5,    1.2,    3.1,  999.0,  999.0,    1.4,    3.3,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3
2000/05/14 04:20,    0.5,    0.6,    0.5,  999.0,    3.4,  999.0,    0.4,    2.3,  999.0,    0.5,  999.0,  999.0,    0.4,    0.4,  999.0,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4,    0.4,    0.3,  999.0,    0.4,    0.4,  999.0,    0.4,    0.4,    0.3,    0.3,    0.4,    0.3,  999.0,    0.3,    0.3,  999.0,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3
2000/05/14 04:30,    0.5,    0.5,    0.4,    0.4,    1.7,    0.4,    0.5,  999.0,    0.4,    0.5,    1.1,    0.4,    0.3,    0.3,    0.4,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4,    0.4,    0.3,    0.4,    0.3,    0.3,    0.4,    0.3,    0.3,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3
2000/05/14 04:40,    0.5,    0.5,    0.4,    0.4,  999.0,    0.5,    0.5,    0.4,    0.6,  999.0,    0.5,    0.5,    0.5,    0.8,  999.0,    1.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.5,  999.0,  999.0,  999.0,    0.4,  999.0,    0.5,    0.3,  999.0,    0.3,    0.3,  999.0,    0.4,  999.0,  999.0,    0.3,    0.4,    0.3,  999.0,    0.3,  999.0
2000/05/14 04:50,    0.6,    0.5,    0.5,    0.4,    0.5,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.6,    0.7,    0.7,  999.0,    0.7,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 05:00,    0.8,    0.5,    0.5,    0.4,    0.5,    1.9,    0.7,  999.0,    0.4,    0.3,    0.4,    0.5,    0.4,    0.4,    0.3,    0.3,    0.3,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,    0.4,    0.4,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,    0.4,  999.0,    0.4
2000/05/14 05:10,    0.7,    0.4,    0.5,  999.0,    0.4,    0.4,  999.0,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4
2000/05/14 05:20,    0.6,    0.5,    0.5,    0.3,    0.4,  999.0,  999.0,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.4,    0.3,    0.4,    0.3,    0.4,    0.3,    0.4,    0.4
2000/05/14 05:30,  999.0,    0.5,  999.0,    0.3,    0.4,    0.4,  999.0,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.4,    0.4,  999.0,    0.4,    0.3,    0.4,  999.0,    0.4,    0.3,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4
2000/05/14 05:40,    0.5,    0.5,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,  999.0,    0.3,    0.3,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,  999.0,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.4,    0.3,    0.4,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.4,    0.4,    0.3,    0.3
2000/05/14 05:50,    0.4,    0.5,  999.0,  999.0,    0.4,    0.3,    0.4,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4
2000/05/14 06:00,    0.5,    0.6,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,  999.0,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,    0.2,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0
2000/05/14 06:10,    0.4,    0.5,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/14 06:20,    0.4,    0.5,  999.0,  999.0,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3
2000/05/14 06:30,    0.6,    0.5,  999.0,  999.0,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3
2000/05/14 06:40,    0.5,  999.0,  999.0,  999.0,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4
2000/05/14 06:50,    0.5,    0.5,    0.4,    0.4,    0.3,    0.8,    0.9,    0.4,    0.4,    0.5,    0.6,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.5,    0.4,    0.5,    0.5,    0.5,    0.5,    0.4,    0.5,    0.5,    0.4,    0.5,    0.5,    0.4,    0.5,    0.5,    0.4,    0.4,    0.5,    0.4,    0.5,    0.5,    0.5,    0.4,    0.5,    0.4,    0.4,    0.5,    0.4,    0.4
2000/05/14 07:00,    0.6,    0.5,    0.4,    0.6,    1.5,    1.3,    2.0,  999.0,    0.6,    0.6,    0.5,    0.5,    0.5,    0.5,  999.0,    0.5,  999.0,    0.6,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.6,    0.5,    0.5,    0.5
2000/05/14 07:10,  999.0,    0.5,    0.4,    1.2,    2.1,    1.5,    1.5,    0.5,    0.5,    0.5,    0.6,    0.5,    0.5,    0.6,    0.6,    0.6,    0.6,    0.5,    0.6,    0.6,    0.6,    0.5,    0.6,    0.6,    0.5,    0.5,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,    0.5,    0.6,    0.5,    0.5,    0.6,    0.5,    0.6,    0.5,    0.6,    0.6,    0.5
2000/05/14 07:20,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,    0.5,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6
2000/05/14 07:30,  999.0,    0.6,    0.6,    0.7,    0.7,    0.7,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,  999.0,  999.0,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,  999.0,  999.0,  999.0,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,  999.0
2000/05/14 07:40,    0.8,    0.4,    0.6,    0.7,    0.7,    0.7,    0.7,    0.7,    0.6,    0.7,    0.7,    0.7,    0.6,    0.7,    0.7,    0.6,    0.7,    0.7,    0.7,    0.6,    0.7,    0.6,    0.6,    0.7,    0.7,    0.8,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.6,  999.0,    0.8,    0.8,    0.6,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,  999.0
2000/05/14 07:50,    1.0,    0.5,    0.8,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.8,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,  999.0,  999.0,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,  999.0,  999.0,  999.0,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,  999.0
2000/05/14 08:00,    1.0,    0.5,    0.9,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.8,    0.8,    0.8,    0.7,    0.7,    0.7,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.4
2000/05/14 08:10,  999.0,    0.5,    0.4,    0.8,    0.9,    1.1,    0.6,    0.8,    0.6,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.5,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.8,    0.7
2000/05/14 08:20,    1.1,    1.0,    1.2,    1.1,    0.7,    2.3,  999.0,    0.5,    0.5,    0.5,  999.0,    0.7,    0.7,    0.8,    0.7,    0.8,    0.7,    0.8,    0.6,    0.8,    0.8,    0.8,    0.8,    0.6,    0.8,    0.7,    0.6,    0.8,    0.7,    0.8,    0.8,    0.8,    0.7,    0.8,    0.8,    0.7,    0.8,    0.8,    0.7,    0.8,    0.8,    0.7,    0.8,    0.8,    0.9,    0.7
2000/05/14 08:30,    1.4,    1.0,    1.2,    0.6,    0.7,    0.6,    0.6,    0.5,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.9,    1.3,  999.0,    0.7,  999.0,    0.7,    1.3,    1.0,    0.7,    1.0,    0.7,  999.0,    0.9,    1.3,    1.1,    0.8,    1.1,    0.8,    0.8,    0.3,    0.7,  999.0,    0.6,  999.0,    1.1,    1.0,  999.0,    1.1,  999.0,    0.7,    1.0,    0.7
2000/05/14 08:40,    1.2,    1.2,    0.8,    0.9,    1.3,    0.7,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 08:50,    1.1,    0.9,    1.0,    2.0,    2.0,    0.7,    0.6,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:00,    1.0,  999.0,    0.8,    1.3,    0.7,    1.2,    0.9,  999.0,    0.5,    0.4,    0.6,    0.6,    0.5,    0.7,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:10,    0.7,    0.7,    0.6,    0.7,    1.5,    0.9,    0.7,    0.4,    0.4,    0.4,    0.7,    0.6,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:20,    1.0,    0.7,    0.6,    0.6,    1.6,    1.0,    1.2,    0.4,    0.4,    0.4,    0.5,    0.6,    0.6,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:30,    1.0,    0.6,    0.6,    0.6,    1.0,    0.7,    0.8,    0.4,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:40,    1.1,    0.9,    0.6,    0.6,    0.8,    1.1,    0.5,    0.4,    0.5,    0.5,    0.4,    0.5,    0.6,    0.6,    0.6,  999.0,    1.3,    1.7,    1.1,    1.7,    1.7,    1.7,    1.6,    1.7,    1.7,    1.7,    1.6,    1.6,    1.7,    1.7,    1.4,    1.6,    1.4,    1.7,    1.4,    1.3,    1.4,    1.5,    1.7,    1.7,    1.7,    1.7,    1.4,    1.7,    1.7,    1.7
2000/05/14 09:50,  999.0,    1.0,    0.8,    0.7,  999.0,    0.6,    0.6,    0.4,    0.8,    1.3,    1.8,    1.7,    1.7,    1.2,    1.5,    1.5,    1.6,    1.6,    1.7,    1.7,    1.7,    1.7,    1.7,    1.6,    1.7,    1.6,    1.7,    1.7,    1.7,    1.7,    1.7,    1.7,    1.7,    1.7,    1.7,    1.7,    1.5,    1.6,    1.6,    1.7,    1.7,    1.7,    1.7,    1.7,    1.7,    1.7
2000/05/14 10:00,    1.3,    0.8,    1.2,    1.1,    1.1,    0.8,    0.8,    1.3,    1.2,    0.9,    0.9,    0.8,    1.1,    0.6,    1.2,    1.2,    1.1,    1.4,    1.3,    1.2,    1.3,    1.6,    1.7,    1.7,    1.7,    1.7,    1.6,    1.6,    1.6,    1.5,    1.7,    1.6,    1.4,    1.6,    1.4,    1.6,    1.5,    1.3,    1.6,    1.7,    1.5,    1.6,    1.5,    1.7,    1.6,    1.3