2004/10/27, +9, 136.10,  34.85, 385
00:00:02,  969.7,    9.4,   81.6,    1.79,   -7.16,    0.0, -999.0
00:00:07,  969.7,    9.4,   81.4,    2.33,   -7.17,    0.0, -999.0
00:00:12,  969.7,    9.4,   81.4,    1.66,   -5.79,    0.0, -999.0
00:00:17,  969.7,    9.4,   81.5,    0.62,   -4.42,    0.0, -999.0
00:00:22,  969.7,    9.4,   81.5,   -0.65,   -4.08,    0.0, -999.0
00:00:27,  969.7,    9.4,   81.6,   -0.44,   -4.17,    0.0, -999.0
00:00:32,  969.7,    9.4,   81.6,    0.89,   -4.19,    0.0, -999.0
00:00:37,  969.7,    9.4,   81.6,    1.71,   -2.96,    0.0, -999.0
00:00:42,  969.7,    9.4,   81.7,    1.59,   -3.25,    0.0, -999.0
00:00:47,  969.7,    9.4,   81.7,    2.89,   -3.98,    0.0, -999.0
00:00:52,  969.7,    9.3,   81.6,    3.04,   -3.26,    0.0, -999.0
00:00:57,  969.6,    9.4,   81.6,    2.91,   -5.72,    0.0, -999.0
00:01:02,  969.6,    9.3,   81.7,    5.40,   -8.31,  600.0, -999.0
00:01:07,  969.6,    9.3,   82.0,    3.88,   -8.33,    0.0, -999.0
00:01:12,  969.6,    9.3,   81.7,    4.28,   -7.40,    0.0, -999.0
00:01:17,  969.6,    9.3,   81.8,    2.64,   -7.66,    0.0, -999.0
00:01:22,  969.6,    9.3,   81.8,    2.70,   -7.41,    0.0, -999.0
00:01:27,  969.6,    9.3,   81.7,    3.15,   -5.92,    0.0, -999.0
00:01:32,  969.6,    9.3,   81.8,    3.74,   -4.01,    0.0, -999.0
00:01:37,  969.6,    9.3,   81.8,    3.99,   -3.72,    0.0, -999.0
00:01:42,  969.6,    9.3,   82.2,    3.58,   -3.46,    0.0, -999.0
00:01:47,  969.6,    9.3,   82.2,    3.16,   -2.95,    0.0, -999.0
00:01:52,  969.7,    9.3,   82.3,    4.40,   -2.34,    0.0, -999.0
00:01:57,  969.7,    9.3,   82.0,    3.37,   -3.74,    0.0, -999.0
00:02:02,  969.6,    9.3,   82.0,   -0.77,   -1.33,    0.0, -999.0
00:02:07,  969.5,    9.3,   81.5,   -1.31,   -0.55,    0.0, -999.0
00:02:12,  969.5,    9.3,   81.0,    0.66,   -2.85,    0.0, -999.0
00:02:17,  969.6,    9.3,   80.7,    4.20,   -3.65,    0.0, -999.0
00:02:22,  969.6,    9.3,   81.1,    1.60,   -4.94,    0.0, -999.0
00:02:27,  969.7,    9.3,   81.1,    3.33,   -5.33,    0.0, -999.0
00:02:32,  969.7,    9.3,   81.1,    2.60,   -5.34,    0.0, -999.0
00:02:37,  969.8,    9.3,   80.9,    1.91,   -4.28,    0.0, -999.0
00:02:42,  969.7,    9.3,   81.0,    2.53,   -4.05,    0.0, -999.0
00:02:47,  969.6,    9.3,   81.0,    3.71,   -5.72,    0.0, -999.0
00:02:52,  969.7,    9.3,   80.8,    5.35,   -5.74,    0.0, -999.0
00:02:57,  969.8,    9.3,   80.8,    2.69,   -3.33,    0.0, -999.0
00:03:02,  969.7,    9.3,   80.9,    2.77,   -2.97,    0.0, -999.0
00:03:07,  969.7,    9.3,   81.0,    1.94,   -2.48,    0.0, -999.0
00:03:12,  969.7,    9.3,   80.8,    2.80,   -2.11,    0.0, -999.0
00:03:17,  969.6,    9.3,   80.6,    1.97,   -3.27,    0.0, -999.0
00:03:22,  969.6,    9.3,   80.7,    2.44,   -0.70,    0.0, -999.0
00:03:27,  969.6,    9.3,   80.7,    3.49,   -3.14,    0.0, -999.0
00:03:32,  969.7,    9.3,   80.6,    3.96,   -3.69,    0.0, -999.0
00:03:37,  969.7,    9.3,   80.6,    3.58,   -6.73,    0.0, -999.0
00:03:42,  969.7,    9.3,   80.6,    3.90,   -5.18,    0.0, -999.0
00:03:47,  969.7,    9.3,   80.6,    3.81,   -2.98,    0.0, -999.0
00:03:52,  969.6,    9.3,   81.1,    3.43,   -5.93,    0.0, -999.0
00:03:57,  969.6,    9.3,   80.8,    5.45,   -4.25,    0.0, -999.0
00:04:02,  969.6,    9.3,   80.8,    5.18,   -4.35,    0.0, -999.0
00:04:07,  969.6,    9.3,   80.6,    2.98,   -6.11,    0.0, -999.0
00:04:12,  969.7,    9.3,   80.6,    6.50,   -7.48,    0.0, -999.0
00:04:17,  969.8,    9.3,   80.8,    4.77,   -7.95,    0.0, -999.0
00:04:22,  969.8,    9.3,   81.2,    3.66,   -5.86,    0.0, -999.0
00:04:27,  969.8,    9.3,   81.0,    2.76,   -5.93,    0.0, -999.0
00:04:32,  969.7,    9.3,   81.0,    3.23,   -8.40,    0.0, -999.0
00:04:37,  969.7,    9.3,   80.8,    4.61,   -8.68,    0.0, -999.0
00:04:42,  969.7,    9.3,   80.6,    1.65,   -4.54,    0.0, -999.0
00:04:47,  969.7,    9.3,   80.4,    1.74,   -4.77,    0.0, -999.0
00:04:52,  969.7,    9.3,   80.4,    1.84,   -5.06,    0.0, -999.0
00:04:57,  969.7,    9.3,   80.6,    2.35,   -3.92,    0.0, -999.0
00:05:02,  969.7,    9.3,   80.5,    2.53,   -5.67,    0.0, -999.0
00:05:07,  969.7,    9.3,   80.7,    3.25,   -6.11,    0.0, -999.0
00:05:12,  969.7,    9.3,   80.6,    4.54,   -6.72,    0.0, -999.0
00:05:17,  969.7,    9.3,   80.5,    2.84,   -6.38,    0.0, -999.0
00:05:22,  969.7,    9.3,   80.7,    1.03,   -5.82,    0.0, -999.0
00:05:27,  969.7,    9.3,   80.7,    0.98,   -6.20,    0.0, -999.0
00:05:32,  969.7,    9.3,   81.1,    2.43,   -7.05,    0.0, -999.0
00:05:37,  969.7,    9.3,   81.0,    1.37,   -6.43,    0.0, -999.0
00:05:42,  969.7,    9.3,   81.3,    2.16,   -7.06,    0.0, -999.0
00:05:47,  969.7,    9.3,   81.0,    4.51,   -9.25,    0.0, -999.0
00:05:52,  969.7,    9.3,   81.0,    4.13,   -8.46,    0.0, -999.0
00:05:57,  969.7,    9.3,   80.8,    3.13,   -6.15,    0.0, -999.0
00:06:02,  969.7,    9.3,   80.8,    1.51,   -5.65,    0.0, -999.0
00:06:07,  969.7,    9.3,   81.0,    1.84,   -6.87,    0.0, -999.0
00:06:12,  969.7,    9.3,   81.0,    2.67,   -5.46,    0.0, -999.0
00:06:17,  969.7,    9.3,   80.8,    0.54,   -3.83,    0.0, -999.0
00:06:22,  969.7,    9.3,   80.9,    2.68,   -1.55,    0.0, -999.0
00:06:27,  969.7,    9.3,   81.0,    0.45,   -5.15,    0.0, -999.0
00:06:32,  969.7,    9.3,   81.0,    1.70,   -5.93,    0.0, -999.0
00:06:37,  969.7,    9.3,   80.9,    2.78,   -5.70,    0.0, -999.0
00:06:42,  969.7,    9.3,   80.8,    0.34,   -6.58,    0.0, -999.0
00:06:47,  969.7,    9.3,   81.1,    2.60,   -5.58,    0.0, -999.0
00:06:52,  969.8,    9.3,   80.9,    1.68,   -5.86,    0.0, -999.0
00:06:57,  969.7,    9.3,   80.9,    3.31,   -2.88,    0.0, -999.0
00:07:02,  969.7,    9.3,   80.7,    5.26,   -2.91,    0.0, -999.0
00:07:07,  969.6,    9.3,   80.9,    6.53,   -4.57,    0.0, -999.0
00:07:12,  969.6,    9.3,   80.9,    5.04,   -2.68,    0.0, -999.0
00:07:17,  969.6,    9.3,   81.1,    5.98,   -3.05,    0.0, -999.0
00:07:22,  969.7,    9.3,   80.9,    5.01,   -3.64,    0.0, -999.0
00:07:27,  969.6,    9.3,   81.0,    2.30,   -5.69,    0.0, -999.0
00:07:32,  969.6,    9.3,   81.0,    2.47,   -4.11,    0.0, -999.0
00:07:37,  969.7,    9.3,   80.9,    3.44,   -3.69,    0.0, -999.0
00:07:42,  969.6,    9.3,   81.1,    2.12,   -1.78,    0.0, -999.0
00:07:47,  969.6,    9.3,   81.1,    2.42,   -2.17,    0.0, -999.0
00:07:52,  969.7,    9.3,   81.1,    1.91,   -0.89,    0.0, -999.0
00:07:57,  969.6,    9.3,   80.9,    3.49,   -2.01,    0.0, -999.0
00:08:02,  969.7,    9.3,   80.9,    2.83,   -4.71,    0.0, -999.0
00:08:07,  969.6,    9.3,   80.8,    5.14,   -9.66,    0.0, -999.0
00:08:12,  969.7,    9.3,   80.5,    7.14,   -3.03,    0.0, -999.0
00:08:17,  969.8,    9.3,   80.5,    5.93,   -1.93,    0.0, -999.0
00:08:22,  969.8,    9.3,   80.4,    4.27,   -2.08,    0.0, -999.0
00:08:27,  969.7,    9.3,   80.6,    3.74,   -3.14,    0.0, -999.0
00:08:32,  969.7,    9.3,   80.5,    4.36,   -4.67,    0.0, -999.0
00:08:37,  969.7,    9.3,   80.2,    7.56,   -5.50,    0.0, -999.0
00:08:42,  969.7,    9.3,   80.4,    5.27,   -0.93,    0.0, -999.0
00:08:47,  969.7,    9.3,   80.2,    6.07,   -3.65,    0.0, -999.0
00:08:52,  969.7,    9.3,   80.1,    4.98,   -3.89,    0.0, -999.0
00:08:57,  969.7,    9.3,   80.3,    3.22,   -5.16,    0.0, -999.0
00:09:02,  969.8,    9.3,   80.1,    6.10,   -3.52,    0.5, -999.0
00:09:07,  969.8,    9.3,   80.3,    4.32,   -4.32,    0.0, -999.0
00:09:12,  969.8,    9.3,   80.2,    3.47,   -3.59,    0.0, -999.0
00:09:17,  969.8,    9.3,   80.2,    1.01,   -8.21,    0.0, -999.0
00:09:22,  969.8,    9.3,   80.5,    1.48,   -7.62,    0.0, -999.0
00:09:27,  969.8,    9.3,   80.4,    3.30,   -4.72,    0.0, -999.0
00:09:32,  969.8,    9.3,   80.7,    2.40,   -3.84,    0.0, -999.0
00:09:37,  969.8,    9.3,   80.7,    2.29,   -5.39,    0.0, -999.0
00:09:42,  969.7,    9.3,   80.7,    4.90,   -4.73,    0.0, -999.0
00:09:47,  969.7,    9.3,   80.4,    5.75,   -4.82,    0.0, -999.0
00:09:52,  969.8,    9.3,   80.4,    5.11,   -1.37,    0.0, -999.0
00:09:57,  969.7,    9.3,   80.3,    3.19,   -2.58,    0.0, -999.0
00:10:02,  969.6,    9.3,   80.2,    3.14,   -4.66,    0.0, -999.0
00:10:07,  969.6,    9.3,   80.0,    4.42,   -4.58,    0.0, -999.0
00:10:12,  969.7,    9.3,   80.0,    3.27,   -2.47,    0.0, -999.0
00:10:17,  969.6,    9.3,   80.1,    4.80,   -1.94,    0.0, -999.0
00:10:22,  969.7,    9.3,   80.2,    5.43,   -1.66,    0.0, -999.0
00:10:27,  969.7,    9.3,   79.9,    4.51,   -3.16,    0.0, -999.0
00:10:32,  969.8,    9.3,   80.1,    4.64,   -4.32,    0.0, -999.0
00:10:37,  969.8,    9.3,   80.1,    2.67,   -3.82,    0.0, -999.0
00:10:42,  969.8,    9.3,   80.1,    2.55,   -3.51,    0.0, -999.0
00:10:47,  969.8,    9.3,   80.2,    2.79,   -3.99,    0.0, -999.0
00:10:52,  969.7,    9.3,   80.0,    2.53,   -4.22,    0.0, -999.0
00:10:57,  969.8,    9.3,   80.4,    2.28,   -3.37,    0.0, -999.0
00:11:02,  969.8,    9.3,   80.3,    1.02,   -3.83,    0.0, -999.0
00:11:07,  969.8,    9.3,   80.4,    1.44,   -5.79,    0.0, -999.0
00:11:12,  969.8,    9.3,   80.4,    1.79,   -6.69,    0.0, -999.0
00:11:17,  969.9,    9.3,   80.4,    0.10,   -5.96,    0.0, -999.0
00:11:22,  969.8,    9.3,   80.5,    0.46,   -6.63,    0.0, -999.0
00:11:27,  969.8,    9.3,   80.7,    2.48,   -5.84,    0.0, -999.0
00:11:32,  969.9,    9.3,   80.7,    1.34,   -5.36,    0.0, -999.0
00:11:37,  969.9,    9.3,   80.9,    1.44,   -5.39,    0.0, -999.0
00:11:42,  969.8,    9.3,   80.8,    1.85,   -5.71,    0.0, -999.0
00:11:47,  969.8,    9.3,   80.7,    1.05,   -4.22,    0.0, -999.0
00:11:52,  969.8,    9.3,   80.9,    2.41,   -4.36,    0.0, -999.0
00:11:57,  969.8,    9.3,   80.8,    3.53,   -5.88,    0.0, -999.0
00:12:02,  969.9,    9.3,   80.9,    4.50,   -7.79,    0.0, -999.0
00:12:07,  969.9,    9.3,   80.9,    6.02,   -8.28,    0.0, -999.0
00:12:12,  969.8,    9.3,   80.9,    4.49,   -8.82,    0.0, -999.0
00:12:17,  969.8,    9.3,   80.9,    2.66,   -6.93,    0.0, -999.0
00:12:22,  969.8,    9.3,   81.0,    1.59,   -5.55,    0.0, -999.0
00:12:27,  969.8,    9.2,   80.9,    1.26,   -3.65,    0.0, -999.0
00:12:32,  969.8,    9.2,   81.0,    0.42,   -4.76,    0.0, -999.0
00:12:37,  969.8,    9.2,   81.1,   -0.32,   -4.53,    0.0, -999.0
00:12:42,  969.8,    9.2,   80.8,    2.80,   -1.61,    0.0, -999.0
00:12:47,  969.8,    9.2,   80.6,    3.11,   -2.26,    0.0, -999.0
00:12:52,  969.7,    9.2,   80.6,    3.35,   -2.53,    0.0, -999.0
00:12:57,  969.7,    9.2,   80.6,    2.85,   -3.06,    0.0, -999.0
00:13:02,  969.8,    9.2,   80.4,    2.58,   -4.13,    0.0, -999.0
00:13:07,  969.8,    9.2,   80.1,    3.22,   -3.22,    0.0, -999.0
00:13:12,  969.8,    9.2,   80.4,    0.78,   -4.40,    0.0, -999.0
00:13:17,  969.9,    9.2,   80.4,    0.05,   -3.14,    0.0, -999.0
00:13:22,  969.9,    9.2,   80.3,    1.89,   -2.42,    0.0, -999.0
00:13:27,  969.8,    9.2,   80.2,    1.78,   -4.88,    0.0, -999.0
00:13:32,  969.8,    9.2,   80.3,    3.11,   -6.66,    0.0, -999.0
00:13:37,  969.9,    9.2,   80.4,    1.00,   -8.16,    0.0, -999.0
00:13:42,  969.9,    9.2,   80.3,    1.92,   -5.92,    0.0, -999.0
00:13:47,  969.9,    9.2,   80.5,    4.30,   -6.14,    0.0, -999.0
00:13:52,  969.9,    9.2,   80.6,    1.64,   -5.72,    0.0, -999.0
00:13:57,  969.8,    9.2,   80.6,    2.67,   -5.02,    0.0, -999.0
00:14:02,  969.8,    9.2,   80.7,    0.78,   -6.33,    0.0, -999.0
00:14:07,  969.8,    9.2,   81.0,    3.99,   -8.55,    0.0, -999.0
00:14:12,  969.8,    9.2,   80.6,    5.35,   -6.85,    0.0, -999.0
00:14:17,  969.9,    9.2,   80.6,    2.50,   -5.90,    0.0, -999.0
00:14:22,  969.9,    9.2,   80.7,    3.73,   -7.32,    0.0, -999.0
00:14:27,  969.9,    9.2,   80.8,    2.06,   -9.70,    0.0, -999.0
00:14:32,  969.8,    9.2,   80.7,    0.34,   -9.71,    0.0, -999.0
00:14:37,  969.9,    9.2,   80.7,    0.84,   -9.59,    0.0, -999.0
00:14:42,  969.9,    9.2,   80.6,    2.52,   -9.41,    0.0, -999.0
00:14:47,  969.9,    9.2,   80.6,    5.71,   -9.50,    0.0, -999.0
00:14:52,  969.9,    9.2,   80.6,    3.96,   -7.78,    0.0, -999.0
00:14:57,  969.9,    9.2,   80.6,    1.32,   -8.32,    0.0, -999.0
00:15:02,  969.9,    9.1,   80.8,    1.67,   -7.84,    0.0, -999.0
00:15:07,  969.9,    9.1,   80.9,    0.78,   -5.56,    0.0, -999.0
00:15:12,  969.9,    9.1,   80.8,   -1.78,   -5.83,    0.0, -999.0
00:15:17,  970.0,    9.1,   80.8,    2.21,   -4.53,    0.0, -999.0
00:15:22,  970.0,    9.1,   80.7,    6.14,   -6.14,    0.0, -999.0
00:15:27,  970.0,    9.1,   80.7,    6.41,   -5.57,    0.0, -999.0
00:15:32,  970.0,    9.1,   80.5,    4.90,   -8.48,    0.0, -999.0
00:15:37,  969.9,    9.1,   80.8,    3.28,   -5.92,    0.0, -999.0
00:15:42,  969.9,    9.1,   80.5,    1.93,   -3.80,    0.0, -999.0
00:15:47,  969.8,    9.1,   80.6,    1.46,   -2.86,    0.0, -999.0
00:15:52,  969.8,    9.1,   80.8,    1.72,   -1.91,    0.0, -999.0
00:15:57,  969.8,    9.1,   80.7,    2.25,   -3.89,    0.0, -999.0
00:16:02,  969.9,    9.1,   80.6,    2.52,   -4.54,    0.0, -999.0
00:16:07,  969.9,    9.1,   80.3,    3.00,   -3.84,    0.0, -999.0
00:16:12,  969.9,    9.1,   80.2,    3.61,   -4.63,    0.0, -999.0
00:16:17,  969.9,    9.1,   80.3,    1.67,   -4.35,    0.0, -999.0
00:16:22,  969.9,    9.1,   80.2,    3.28,   -2.85,    0.0, -999.0
00:16:27,  969.9,    9.1,   80.3,    2.27,   -2.35,    0.0, -999.0
00:16:32,  969.9,    9.1,   80.3,    1.19,   -4.42,    0.0, -999.0
00:16:37,  969.9,    9.1,   80.5,    2.78,   -5.02,    0.0, -999.0
00:16:42,  969.9,    9.1,   80.6,    2.98,   -4.59,    0.0, -999.0
00:16:47,  969.9,    9.1,   80.5,    2.58,   -3.30,    0.0, -999.0
00:16:52,  969.9,    9.1,   80.6,    1.22,   -4.25,    0.0, -999.0
00:16:57,  969.9,    9.1,   80.4,    1.86,   -4.00,    0.0, -999.0
00:17:02,  969.9,    9.1,   80.5,    2.46,   -5.27,    0.0, -999.0
00:17:07,  969.9,    9.1,   80.6,    2.83,   -6.37,    0.0, -999.0
00:17:12,  970.0,    9.1,   80.8,    3.08,   -4.57,    0.0, -999.0
00:17:17,  969.9,    9.1,   80.8,    3.42,   -4.37,    0.0, -999.0
00:17:22,  970.0,    9.1,   80.7,    3.11,   -4.62,    0.0, -999.0
00:17:27,  970.0,    9.1,   80.7,    2.58,   -3.30,    0.0, -999.0
00:17:32,  970.0,    9.1,   80.9,    3.72,   -4.44,    0.0, -999.0
00:17:37,  970.0,    9.1,   80.7,    1.97,   -7.36,    0.0, -999.0
00:17:42,  970.0,    9.1,   80.6,    2.43,   -9.07,    0.0, -999.0
00:17:47,  970.0,    9.1,   80.9,    3.25,   -6.96,    0.0, -999.0
00:17:52,  970.0,    9.1,   80.9,    2.95,  -11.02,    0.0, -999.0
00:17:57,  969.9,    9.1,   80.9,    3.45,   -8.99,    0.0, -999.0
00:18:02,  969.9,    9.1,   80.8,    1.06,  -10.05,    0.0, -999.0
00:18:07,  969.9,    9.1,   80.7,    5.32,   -4.63,    0.0, -999.0
00:18:12,  969.9,    9.1,   80.9,    1.92,   -6.68,    0.0, -999.0
00:18:17,  969.9,    9.1,   80.9,    0.34,   -3.87,    0.0, -999.0
00:18:22,  970.0,    9.1,   81.0,    0.08,   -4.85,    0.0, -999.0
00:18:27,  970.0,    9.1,   81.0,   -0.20,   -5.59,    0.0, -999.0
00:18:32,  970.0,    9.1,   81.1,    0.41,   -3.86,    0.0, -999.0
00:18:37,  970.0,    9.1,   81.1,    1.44,   -4.43,    0.0, -999.0
00:18:42,  970.0,    9.1,   80.9,    2.11,   -5.23,    0.0, -999.0
00:18:47,  970.0,    9.1,   80.7,    2.66,   -3.06,    0.0, -999.0
00:18:52,  970.0,    9.1,   80.6,    1.39,   -2.06,    0.0, -999.0
00:18:57,  969.9,    9.1,   80.7,    2.09,   -2.58,    0.0, -999.0
00:19:02,  969.9,    9.1,   80.2,    2.88,   -2.78,    0.0, -999.0
00:19:07,  969.9,    9.1,   80.3,    1.48,   -5.53,    0.0, -999.0
00:19:12,  969.9,    9.1,   80.3,    3.83,   -6.12,    0.0, -999.0
00:19:17,  970.0,    9.1,   80.4,    2.95,   -9.07,    0.0, -999.0
00:19:22,  970.0,    9.1,   80.3,    5.02,   -6.66,    0.0, -999.0
00:19:27,  970.0,    9.1,   80.1,    3.43,   -4.55,    0.0, -999.0
00:19:32,  970.0,    9.1,   80.2,    3.94,   -6.82,    0.0, -999.0
00:19:37,  970.0,    9.1,   80.2,    5.02,   -6.42,    0.0, -999.0
00:19:42,  970.0,    9.1,   80.3,    4.41,   -5.85,    0.0, -999.0
00:19:47,  969.9,    9.1,   80.6,    3.71,   -7.29,    0.0, -999.0
00:19:52,  969.9,    9.1,   80.4,    5.27,   -6.99,    0.0, -999.0
00:19:57,  969.9,    9.1,   80.4,    4.96,   -6.83,    0.0, -999.0
00:20:02,  970.0,    9.1,   80.4,    3.75,   -6.00,    0.0, -999.0
00:20:07,  969.9,    9.1,   80.5,    1.96,   -8.48,    0.0, -999.0
00:20:12,  970.0,    9.1,   80.4,    2.40,   -7.86,    0.0, -999.0
00:20:17,  970.0,    9.1,   80.3,    3.15,   -7.43,    0.0, -999.0
00:20:22,  970.0,    9.1,   80.5,    2.27,   -7.44,    0.0, -999.0
00:20:27,  970.0,    9.1,   80.6,    1.78,   -8.39,    0.0, -999.0
00:20:32,  969.9,    9.1,   80.6,    3.53,   -6.64,    0.0, -999.0
00:20:37,  969.9,    9.1,   80.5,    3.72,   -7.00,    0.0, -999.0
00:20:42,  969.9,    9.1,   80.7,    4.91,   -6.07,    0.0, -999.0
00:20:47,  970.0,    9.1,   80.8,    1.47,   -5.14,    0.0, -999.0
00:20:52,  970.1,    9.1,   80.8,    2.90,   -3.99,    0.0, -999.0
00:20:57,  970.0,    9.1,   80.8,    1.06,   -5.44,    0.0, -999.0
00:21:02,  970.0,    9.1,   80.8,    1.18,   -3.62,    0.0, -999.0
00:21:07,  970.0,    9.1,   80.7,    1.59,   -4.60,    0.0, -999.0
00:21:12,  970.0,    9.1,   80.6,    1.41,   -5.24,    0.0, -999.0
00:21:17,  970.1,    9.1,   80.7,    2.14,   -6.21,    0.0, -999.0
00:21:22,  970.1,    9.1,   80.3,    1.38,   -5.14,    0.0, -999.0
00:21:27,  970.0,    9.1,   80.5,    2.04,   -5.04,    0.0, -999.0
00:21:32,  970.0,    9.1,   80.7,    1.89,   -7.07,    0.0, -999.0
00:21:37,  970.0,    9.1,   80.5,    2.87,   -4.96,    0.0, -999.0
00:21:42,  970.0,    9.1,   81.0,    3.13,   -2.36,    0.0, -999.0
00:21:47,  970.0,    9.1,   80.9,    2.22,   -3.05,    0.0, -999.0
00:21:52,  970.0,    9.1,   80.7,    2.30,   -3.06,    0.0, -999.0
00:21:57,  970.0,    9.1,   80.9,    3.36,   -3.86,    0.0, -999.0
00:22:02,  970.0,    9.1,   80.8,    3.10,   -5.84,    0.0, -999.0
00:22:07,  970.1,    9.1,   81.0,    3.84,   -5.10,    0.0, -999.0
00:22:12,  970.1,    9.1,   80.9,    0.08,   -4.30,    0.0, -999.0
00:22:17,  970.0,    9.1,   81.2,    0.64,   -4.54,    0.0, -999.0
00:22:22,  969.9,    9.1,   81.2,    0.69,   -6.59,    0.0, -999.0
00:22:27,  970.0,    9.1,   81.2,   -0.69,   -7.90,    0.0, -999.0
00:22:32,  970.0,    9.1,   81.2,    0.47,   -6.78,    0.0, -999.0
00:22:37,  970.0,    9.1,   81.1,    0.93,   -4.03,    0.0, -999.0
00:22:42,  970.0,    9.1,   81.1,    1.93,   -2.22,    0.0, -999.0
00:22:47,  970.0,    9.1,   80.9,    3.41,   -2.22,    0.0, -999.0
00:22:52,  970.0,    9.1,   81.1,    4.49,   -1.81,    0.0, -999.0
00:22:57,  970.0,    9.1,   81.1,    3.41,   -2.86,    0.0, -999.0
00:23:02,  970.0,    9.1,   81.3,    2.11,   -1.96,    0.0, -999.0
00:23:07,  970.0,    9.1,   81.5,    1.51,   -2.61,    0.0, -999.0
00:23:12,  970.1,    9.1,   81.5,    1.85,   -4.36,    0.0, -999.0
00:23:17,  970.1,    9.1,   81.1,    2.26,   -5.59,    0.0, -999.0
00:23:22,  970.1,    9.1,   81.0,    2.10,   -3.96,    0.0, -999.0
00:23:27,  970.0,    9.1,   81.0,    2.13,   -4.19,    0.0, -999.0
00:23:32,  970.0,    9.1,   81.0,    2.90,   -3.00,    0.0, -999.0
00:23:37,  970.0,    9.1,   81.1,    3.27,   -3.63,    0.0, -999.0
00:23:42,  970.1,    9.1,   81.1,    4.13,   -3.72,    0.0, -999.0
00:23:47,  970.1,    9.1,   81.2,    2.66,   -2.85,    0.0, -999.0
00:23:52,  970.1,    9.1,   81.1,    1.74,   -2.08,    0.0, -999.0
00:23:57,  970.0,    9.1,   81.0,    3.54,   -2.76,    0.0, -999.0
00:24:02,  970.0,    9.1,   81.4,   -0.13,   -2.40,    0.0, -999.0
00:24:07,  970.0,    9.1,   81.2,   -0.68,   -1.68,    0.0, -999.0
00:24:12,  970.0,    9.1,   81.2,    0.65,   -2.80,    0.0, -999.0
00:24:17,  970.0,    9.1,   81.0,    1.15,   -4.98,    0.0, -999.0
00:24:22,  970.0,    9.1,   80.8,    4.08,   -4.22,    0.0, -999.0
00:24:27,  970.1,    9.1,   80.8,    5.65,   -5.27,    0.0, -999.0
00:24:32,  970.0,    9.1,   80.7,    3.39,   -4.19,    0.0, -999.0
00:24:37,  970.0,    9.1,   80.7,    2.44,   -6.05,    0.0, -999.0
00:24:42,  970.1,    9.1,   80.8,    2.31,   -7.09,    0.0, -999.0
00:24:47,  970.0,    9.1,   80.8,    0.90,   -7.32,    0.0, -999.0
00:24:52,  970.0,    9.1,   80.9,   -0.79,   -9.06,    0.0, -999.0
00:24:57,  970.0,    9.1,   81.0,   -0.71,   -8.10,    0.0, -999.0
00:25:02,  970.0,    9.1,   81.0,   -1.56,   -8.82,    0.0, -999.0
00:25:07,  970.1,    9.1,   81.2,    1.69,   -7.93,    0.0, -999.0
00:25:12,  970.1,    9.1,   81.1,    1.68,   -7.88,    0.0, -999.0
00:25:17,  970.2,    9.1,   81.1,    0.78,   -6.36,    0.0, -999.0
00:25:22,  970.2,    9.1,   81.2,    1.04,   -5.33,    0.0, -999.0
00:25:27,  970.2,    9.1,   81.3,    1.32,   -4.94,    0.0, -999.0
00:25:32,  970.2,    9.1,   81.2,    1.10,   -5.65,    0.0, -999.0
00:25:37,  970.2,    9.1,   81.3,    2.31,   -2.31,    0.0, -999.0
00:25:42,  970.2,    9.1,   81.2,    2.63,   -5.17,    0.0, -999.0
00:25:47,  970.1,    9.1,   81.3,    1.99,   -5.46,    0.0, -999.0
00:25:52,  970.1,    9.1,   81.2,    2.57,   -6.05,    0.0, -999.0
00:25:57,  970.1,    9.1,   81.3,    1.88,   -6.57,    0.0, -999.0
00:26:02,  970.2,    9.1,   81.5,    0.98,   -5.57,    0.0, -999.0
00:26:07,  970.2,    9.1,   81.5,    1.50,   -6.49,    0.0, -999.0
00:26:12,  970.1,    9.1,   81.4,    2.16,   -6.26,    0.0, -999.0
00:26:17,  970.1,    9.1,   81.3,    4.67,   -6.43,    0.0, -999.0
00:26:22,  970.1,    9.1,   81.3,    3.65,   -4.67,    0.0, -999.0
00:26:27,  970.1,    9.1,   81.3,    5.45,   -6.97,    0.0, -999.0
00:26:32,  970.1,    9.1,   81.7,    4.79,   -5.32,    0.0, -999.0
00:26:37,  970.1,    9.1,   81.5,    4.81,   -7.70,    0.0, -999.0
00:26:42,  970.0,    9.1,   81.5,    7.20,   -7.72,    0.0, -999.0
00:26:47,  970.1,    9.1,   81.4,    6.01,   -8.58,    0.0, -999.0
00:26:52,  970.1,    9.1,   81.2,    4.17,   -7.84,    0.0, -999.0
00:26:57,  970.1,    9.1,   81.2,    5.14,   -5.71,    0.0, -999.0
00:27:02,  970.1,    9.1,   81.1,    2.25,   -9.01,    0.0, -999.0
00:27:07,  970.1,    9.1,   81.2,    0.73,  -10.43,    0.0, -999.0
00:27:12,  970.0,    9.1,   81.1,    1.14,   -7.18,    0.0, -999.0
00:27:17,  970.0,    9.1,   81.1,    2.50,   -7.25,    0.0, -999.0
00:27:22,  970.1,    9.1,   81.0,    2.08,   -7.75,    0.0, -999.0
00:27:27,  970.1,    9.1,   81.1,   -0.53,   -6.09,    0.0, -999.0
00:27:32,  970.1,    9.1,   81.0,    3.21,   -3.32,    0.0, -999.0
00:27:37,  970.0,    9.1,   80.9,    3.24,   -0.81,    0.0, -999.0
00:27:42,  970.0,    9.1,   80.7,    1.76,   -2.51,    0.0, -999.0
00:27:47,  970.0,    9.1,   80.8,    1.92,   -3.78,    0.0, -999.0
00:27:52,  970.1,    9.1,   80.9,    4.40,   -5.24,    0.0, -999.0
00:27:57,  970.1,    9.1,   80.9,    3.89,   -5.17,    0.0, -999.0
00:28:02,  970.1,    9.1,   81.1,    7.64,   -4.23,    0.0, -999.0
00:28:07,  970.1,    9.1,   80.9,    7.85,   -7.85,    0.0, -999.0
00:28:12,  970.1,    9.1,   81.1,    3.23,   -7.25,    0.0, -999.0
00:28:17,  970.1,    9.1,   80.9,    5.34,   -6.84,    0.0, -999.0
00:28:22,  970.0,    9.1,   80.9,    6.27,   -4.23,    0.0, -999.0
00:28:27,  970.0,    9.1,   80.9,    5.11,   -2.60,    0.0, -999.0
00:28:32,  970.0,    9.1,   80.8,    2.62,   -1.22,    0.0, -999.0
00:28:37,  970.0,    9.1,   80.7,    0.96,   -4.51,    0.0, -999.0
00:28:42,  970.0,    9.1,   80.7,    2.17,   -7.09,    0.0, -999.0
00:28:47,  970.1,    9.1,   80.8,    1.69,   -6.30,    0.0, -999.0
00:28:52,  970.1,    9.1,   80.7,   -0.29,   -8.18,    0.0, -999.0
00:28:57,  970.1,    9.1,   80.8,    0.85,   -9.70,    0.0, -999.0
00:29:02,  970.1,    9.1,   80.8,    0.35,   -9.90,    0.0, -999.0
00:29:07,  970.1,    9.1,   80.8,    1.88,   -8.83,    0.0, -999.0
00:29:12,  970.2,    9.1,   81.0,    1.58,   -8.96,    0.0, -999.0
00:29:17,  970.2,    9.1,   80.8,    2.24,   -7.80,    0.0, -999.0
00:29:22,  970.1,    9.1,   80.8,    3.18,  -10.40,    0.0, -999.0
00:29:27,  970.1,    9.1,   81.1,   -0.74,  -10.64,    0.0, -999.0
00:29:32,  970.1,    9.1,   81.2,   -0.84,   -9.58,    0.0, -999.0
00:29:37,  970.1,    9.1,   81.1,    1.92,   -9.87,    0.0, -999.0
00:29:42,  970.2,    9.1,   81.0,    3.15,   -8.65,    0.0, -999.0