                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/20 00:00,  999.0,  999.0,  999.0,  -29.9,  -30.0,  -27.7,  -31.0,  -36.1,  999.0,  999.0,  -34.8,  -40.4,  -40.6,  -41.6,  -47.5,  -42.7,  999.0,  -44.7,  -44.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 00:10,  -15.1,  999.0,  -26.0,  -24.7,  -29.4,  -28.1,  -28.1,  -27.5,  -35.2,  -37.1,  -42.9,  -36.3,  -38.6,  -38.7,  -41.3,  -43.5,  -43.2,  -42.6,  -47.5,  -46.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.1,  -45.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 00:20,  -31.9,  -23.6,  -25.7,  -24.7,  -21.6,  -26.0,  -31.5,  -34.4,  -34.5,  -38.8,  -39.6,  -36.6,  -45.6,  -42.3,  -43.6,  -43.6,  -44.6,  -43.4,  999.0,  999.0,  999.0,  -44.3,  999.0,  -42.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 00:30,  -29.7,  -19.3,  -21.2,  -28.8,  -27.1,  -29.6,  -31.2,  -36.9,  -32.6,  -37.8,  -42.9,  -44.9,  -36.9,  -35.6,  -39.2,  -38.7,  -48.0,  999.0,  999.0,  999.0,  -46.3,  -46.3,  999.0,  -47.3,  -44.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.7,  999.0,  999.0,  999.0
2000/11/20 00:40,  -28.9,  -27.3,  -19.5,  -24.2,  999.0,  -25.7,  -33.8,  -34.3,  -40.4,  -34.5,  -37.3,  -39.4,  -34.6,  -34.5,  -37.4,  -46.1,  -42.5,  -46.9,  999.0,  999.0,  -48.8,  -46.7,  999.0,  999.0,  -44.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 00:50,  -28.3,  -17.6,  -24.6,  -25.8,  -27.7,  -33.3,  -35.4,  -36.9,  -34.7,  -38.7,  -39.8,  -38.6,  -35.9,  -35.3,  -35.9,  -43.1,  -42.2,  -45.8,  -45.6,  -42.0,  -44.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -45.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0
2000/11/20 01:00,  -29.5,  -15.2,  -26.5,  -27.3,  -21.5,  -28.3,  -32.3,  -40.5,  -32.5,  -32.6,  -31.2,  -31.5,  -36.4,  -39.3,  -37.8,  -39.3,  -43.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 01:10,  -29.1,  -18.4,  -18.3,  -23.5,  -25.7,  -26.9,  -29.7,  -32.0,  -34.7,  -36.8,  -41.1,  -38.4,  -36.8,  -43.1,  -44.3,  -43.8,  -45.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.7,  -46.6,  -47.3,  -49.3,  -47.7,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.8,  999.0,  999.0,  -47.5,  -47.6
2000/11/20 01:20,  -28.5,  -21.7,  -27.1,  -30.2,  -22.9,  -24.5,  -25.5,  -30.9,  -33.2,  -36.4,  -41.8,  -33.4,  -37.9,  -41.3,  -41.2,  -41.8,  -45.3,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -46.0,  -45.3,  -46.8,  999.0,  999.0,  -46.9,  -47.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.8,  -46.6,  999.0,  -48.4,  -47.8,  999.0,  999.0,  -47.4,  999.0,  -46.2,  -47.4,  -47.1,  -47.0,  -47.4,  -47.8
2000/11/20 01:30,  -32.9,  -26.9,  -28.2,  -27.2,  -26.2,  -23.1,  -22.7,  -31.3,  -35.9,  -35.3,  -34.3,  -36.5,  -40.8,  -38.6,  -40.7,  -45.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.9,  -46.4,  -47.0,  -48.1,  -46.9,  999.0,  -46.7,  -47.0,  -46.0,  -47.2,  999.0,  -46.3,  -47.8,  -47.1,  -47.2,  999.0,  999.0,  999.0,  -44.1,  -44.9,  -46.7,  -47.4,  999.0,  999.0,  999.0,  -45.4,  -48.8,  -46.8,  -46.4
2000/11/20 01:40,  -33.9,  -19.0,  -25.5,  -15.7,  -25.3,  -24.1,  -24.7,  -25.4,  -37.1,  999.0,  -43.4,  -42.2,  -41.1,  -37.6,  -40.7,  999.0,  -44.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.1,  -48.6,  -47.1,  -48.1,  -44.2,  -45.4,  999.0,  -46.3,  -47.5,  -47.9,  999.0,  -47.3,  -47.2,  -47.7,  999.0,  -47.3,  -49.1,  -46.7,  999.0,  -46.5,  -48.6,  -48.3,  -47.4,  -46.9,  -46.7,  -46.8,  -46.1,  -47.5,  999.0
2000/11/20 01:50,  -29.1,  -21.3,  -30.1,  -25.9,  -25.4,  -26.9,  -27.6,  -22.0,  -32.5,  -37.0,  999.0,  -41.0,  -42.0,  -41.7,  -41.2,  999.0,  -50.3,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.5,  -49.1,  -46.5,  999.0,  999.0,  -46.6,  -46.7,  -47.4,  -45.5,  -46.5,  -46.5,  -45.7,  -49.5,  999.0,  -47.8,  -50.2,  -48.1,  999.0,  -48.7,  -49.2,  -48.9,  -48.7,  999.0,  -45.9,  999.0
2000/11/20 02:00,  -29.1,  -22.5,  -27.4,  -25.3,  -25.8,  -27.6,  -25.5,  -25.2,  -30.5,  -36.3,  -40.6,  -37.9,  -39.8,  -38.9,  -46.4,  999.0,  -38.5,  -44.6,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.8,  -48.6
2000/11/20 02:10,  -31.3,  999.0,  -23.9,  -26.2,  -24.2,  -26.7,  -27.1,  -29.5,  -33.0,  -38.5,  -38.8,  -38.1,  -36.0,  -36.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.7,  -48.9,  999.0,  -46.6,  999.0,  -47.9,  -49.0
2000/11/20 02:20,  -29.6,  999.0,  999.0,  -28.8,  -25.4,  -26.6,  -23.3,  -27.1,  -32.0,  -32.7,  -35.5,  -40.6,  -36.9,  -36.9,  -44.0,  -48.2,  -41.1,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.8,  999.0,  -49.8,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.9,  999.0,  -46.8,  -46.5,  -47.9,  -48.3,  -47.9,  -47.0,  -47.2,  -46.8,  999.0
2000/11/20 02:30,  -33.5,  -22.4,  999.0,  -31.4,  -29.1,  -23.7,  -24.6,  -24.7,  -26.9,  -32.3,  -39.8,  -39.2,  -35.3,  -38.5,  -45.3,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -45.7,  -48.3,  999.0,  999.0,  -47.9,  -48.8,  -47.7,  -47.3,  -46.6,  -48.2,  -47.3,  -48.1,  -46.2,  -45.8,  -47.5,  999.0,  -46.8,  -47.4,  -48.3,  -46.5,  -47.6,  999.0,  -46.9,  -46.8,  -45.7,  -46.5,  -45.9
2000/11/20 02:40,  -29.3,  -21.2,  999.0,  999.0,  -27.6,  -25.4,  -29.2,  -22.6,  -20.9,  999.0,  -36.5,  -34.5,  -38.4,  -38.3,  -40.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.3,  -47.4,  -46.3,  -47.4,  -47.8,  -46.5,  -46.9,  -47.1,  -48.1,  -46.8,  -47.0,  -46.7,  -46.9,  -46.9,  -46.6,  -48.0,  -47.3,  -47.0,  -45.6,  -47.4,  -48.6,  -46.8,  999.0,  -47.3,  -45.2,  -47.6
2000/11/20 02:50,  -33.0,  -18.7,  -21.2,  -21.3,  -23.7,  -27.9,  -25.0,  -24.6,  -26.2,  -36.5,  -35.7,  -37.0,  -36.9,  -36.2,  -35.1,  -42.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.7,  -47.2,  -47.2,  999.0,  -46.5,  999.0,  -46.9,  -46.6,  -47.1,  -47.1,  -47.1,  -46.8,  -48.4,  -45.2,  -48.7,  -48.3,  -46.8,  -44.8,  999.0,  -46.0,  -48.2,  -46.2,  -46.9,  -45.7,  -47.3,  -48.2,  -47.5
2000/11/20 03:00,  999.0,  -24.0,  -25.1,  -27.0,  -23.1,  -25.1,  -27.5,  -33.9,  -35.7,  -38.7,  -34.8,  -39.9,  -37.5,  -41.9,  -42.7,  -45.5,  -44.2,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -47.4,  -45.8,  -47.4,  -46.7,  -46.2,  -46.7,  -46.8,  -49.1,  -48.7,  -46.5,  -46.6,  -47.9,  999.0,  -46.9,  -48.3,  -48.4,  -46.4,  -48.1,  -48.3,  -47.6,  -48.2,  -45.3,  -48.7,  -48.1,  999.0,  -47.4,  -46.1,  -47.1,  -46.3
2000/11/20 03:10,  999.0,  999.0,  -26.1,  -25.2,  -24.7,  -24.3,  -26.5,  -29.8,  -22.7,  -40.3,  -37.8,  999.0,  -42.2,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.0,  -48.5,  -46.8,  -46.4,  999.0,  999.0,  -46.3,  -47.3,  -47.7,  -47.8,  -45.7,  -46.2,  -47.1,  -47.3,  -47.9,  -48.0,  -47.4,  -48.1,  -46.7,  -46.9,  -48.4,  -48.5,  -46.5,  -46.1,  -47.4,  -46.4,  999.0,  999.0,  -45.8,  -47.6
2000/11/20 03:20,  -27.5,  -20.5,  -21.4,  -28.6,  -25.4,  -25.3,  -26.7,  -30.2,  -33.7,  -38.3,  -41.7,  -40.2,  -39.5,  -40.3,  -38.0,  -36.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.3,  999.0,  -47.4,  -47.9,  -47.6,  -48.2,  -49.1,  -46.2,  -46.5,  -48.2,  -48.7,  -47.5,  -47.8,  -47.2,  -47.6,  -47.2,  -47.1,  -46.4,  -47.2,  -45.0,  -47.6,  -47.3,  -47.1,  -47.0,  -50.0,  -43.9,  -47.9,  -48.7,  -47.7,  -47.3
2000/11/20 03:30,  -30.0,  -18.6,  -19.6,  -22.9,  -25.5,  -27.8,  -25.6,  -33.4,  -28.6,  -28.5,  -41.1,  -38.9,  -39.0,  -41.5,  -44.5,  -42.8,  -43.7,  -41.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.9,  -46.9,  -47.2,  -46.8,  -47.1,  -46.9,  999.0,  -48.2,  -49.9,  -48.0,  -45.8,  -47.3,  999.0,  -48.0,  -46.6,  -47.2,  999.0,  999.0,  -46.5,  -45.2,  -46.3,  -47.1,  -46.3,  -46.5,  -46.6,  -47.8,  -46.5,  -48.6
2000/11/20 03:40,  -24.7,  -15.0,  -17.8,  -23.7,  -26.0,  -29.6,  -19.8,  -29.6,  -35.8,  999.0,  999.0,  -40.0,  -43.5,  -36.3,  -42.7,  -43.0,  -42.9,  -40.7,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.0,  999.0,  -45.6,  -49.4,  -47.3,  -46.9,  -47.6,  -47.4,  999.0,  999.0,  -48.0,  999.0,  -46.8,  -52.2,  -48.8,  -47.6,  -46.1,  -46.8,  -47.5,  -47.7,  -45.8,  -45.6,  -47.6,  -47.3,  -49.1,  999.0,  999.0,  -46.7,  -47.9
2000/11/20 03:50,  -20.1,  -19.9,  -24.9,  -28.7,  -29.9,  -24.4,  -24.6,  -27.3,  999.0,  -33.8,  -44.5,  -40.8,  -42.2,  -43.2,  -45.0,  -42.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.5,  999.0,  999.0,  -46.5,  -45.6,  -46.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
2000/11/20 04:00,  -22.8,  -14.9,  -20.2,  -29.2,  -28.6,  -25.9,  -23.9,  -25.7,  -33.5,  -33.7,  -39.8,  -43.2,  -42.0,  -44.6,  999.0,  -48.5,  -44.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.9,  -47.7,  -46.2,  999.0,  -47.1,  -49.2,  -47.7,  -46.4,  -47.9,  -47.1,  -45.8,  -47.2,  -47.8,  -47.0,  -47.1,  999.0,  -47.0,  -47.5,  -46.8,  -48.5,  -48.0,  -47.1,  -46.7,  -49.0,  -47.0,  999.0
2000/11/20 04:10,  -27.5,  -11.1,  -23.2,  999.0,  -29.4,  -26.4,  -25.1,  -29.7,  -42.1,  -42.4,  -43.7,  -36.9,  -41.4,  -46.8,  -47.8,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.2,  999.0,  999.0,  -47.3,  -47.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.4,  -46.9,  -47.3,  -49.2,  999.0,  999.0,  -46.0,  -45.9,  -45.5,  -46.8,  -45.5,  -46.9
2000/11/20 04:20,  999.0,  -16.9,  -21.2,  -30.7,  -30.8,  -27.1,  -26.5,  -32.6,  -40.2,  -40.5,  -39.6,  999.0,  999.0,  -45.3,  -43.8,  -40.7,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.5,  -48.4,  -46.8,  999.0,  999.0,  999.0,  -48.0,  -45.9,  -48.4,  999.0,  -46.4,  -47.9,  -47.8,  -46.6,  999.0,  -48.1,  999.0,  -45.6,  999.0,  999.0,  -49.3
2000/11/20 04:30,  -29.0,  -17.8,  -21.8,  -23.7,  -31.6,  -27.7,  -25.0,  -29.9,  -34.6,  -35.1,  -38.4,  -37.9,  -44.2,  -47.0,  999.0,  -47.6,  -46.1,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.5,  999.0,  -47.2,  -47.4,  -46.6,  -46.6,  -47.1,  999.0,  -47.5,  -47.5,  999.0,  -47.1,  -45.7,  -45.3,  -48.3,  -49.4,  -47.5,  -46.2,  -47.5,  -48.0,  -50.1,  -46.4,  -47.1,  -45.5,  -45.8,  -47.2,  -47.4
2000/11/20 04:40,  -26.2,  -19.1,  999.0,  999.0,  -25.8,  -27.8,  -29.0,  -28.5,  -33.1,  -45.9,  -33.6,  -40.0,  -43.1,  -44.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.2,  -47.7,  999.0,  -44.7,  -46.5,  999.0,  999.0,  -47.2,  -47.5,  -49.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.6,  -45.9,  999.0,  999.0,  -47.6,  999.0,  -47.3,  -48.4,  999.0,  999.0,  -45.6,  999.0,  -46.3,  -48.5
2000/11/20 04:50,  999.0,  999.0,  -27.2,  -30.0,  -30.6,  -30.3,  -36.0,  -36.7,  -41.2,  -44.3,  -38.1,  -41.8,  -44.3,  -46.5,  -46.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.3,  999.0,  -46.6,  999.0
2000/11/20 05:00,  -34.5,  -21.4,  -24.4,  -31.7,  -31.6,  -30.8,  -32.8,  -42.8,  -39.1,  -39.7,  -43.8,  -40.6,  -45.4,  -43.4,  -45.1,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.2,  -47.7,  -46.0,  999.0,  -46.7,  -48.6,  999.0
2000/11/20 05:10,  -26.8,  -22.2,  -27.4,  -29.2,  -27.3,  -31.2,  -33.4,  -37.9,  -39.6,  -39.9,  -38.5,  -38.7,  -40.1,  -41.2,  -43.6,  -47.3,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.7,  -47.2,  -47.0,  -46.0,  -47.5,  -47.6,  -47.6,  -45.8,  -47.5,  -47.1,  -47.5,  -47.8,  -47.8,  -49.0
2000/11/20 05:20,  -37.0,  -21.6,  -25.0,  -25.9,  -27.0,  -28.6,  -31.2,  -38.9,  -38.2,  -38.8,  -39.1,  -37.3,  -38.0,  -40.8,  -41.6,  -43.6,  -42.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.8,  -48.8,  999.0,  -47.7,  -47.1,  -47.1,  999.0,  -47.5,  -48.2,  999.0,  -47.4,  -46.0,  -46.8,  -47.2
2000/11/20 05:30,  999.0,  999.0,  999.0,  -23.5,  -25.7,  -25.7,  -25.1,  -32.4,  -34.1,  -35.8,  -37.2,  -38.2,  -41.1,  -39.7,  -40.2,  -44.3,  -42.8,  -43.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.7,  -46.3,  999.0,  999.0,  -44.8,  999.0,  999.0
2000/11/20 05:40,  999.0,  999.0,  -15.2,  -27.7,  -25.2,  -27.0,  -28.3,  -26.6,  -29.8,  -35.4,  -35.4,  -37.6,  -39.0,  -40.5,  -39.7,  -44.1,  999.0,  -43.3,  -47.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 05:50,  999.0,  -13.7,  -17.9,  -24.5,  -22.8,  -18.4,  -21.5,  -29.0,  -27.8,  -31.3,  -33.5,  -32.7,  -30.7,  -29.6,  -36.3,  -42.1,  -41.1,  -42.4,  -49.4,  999.0,  -47.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 06:00,  -15.0,  -11.3,  999.0,  -28.7,  -19.2,  -20.5,  -23.8,  -26.5,  -30.5,  -32.3,  -35.3,  -34.4,  -31.7,  -32.7,  -34.4,  -33.7,  -37.6,  -44.3,  -45.7,  -44.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.8,  -47.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.9,  999.0,  -48.0,  -45.4,  999.0,  999.0,  -47.0,  -47.3,  -47.6,  999.0,  -46.9
2000/11/20 06:10,   -5.9,  999.0,  999.0,  -29.4,  -26.3,  -28.0,  -33.6,  -32.3,  -34.8,  -35.1,  -40.0,  -42.2,  -34.5,  -31.9,  -30.9,  -31.9,  -31.9,  -35.9,  -36.6,  -36.0,  -33.2,  -38.1,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/20 06:20,  999.0,  -22.0,  -21.1,  -19.2,  -30.5,  999.0,  -35.2,  -33.9,  -35.7,  -35.2,  -32.5,  -36.6,  -37.3,  -36.2,  -36.6,  -36.6,  -39.5,  -36.4,  -40.3,  -41.0,  -39.0,  -35.5,  -35.5,  -42.3,  999.0,  -48.1,  -47.4,  999.0,  -48.3,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.6,  999.0,  -47.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -46.8,  -47.0,  999.0
2000/11/20 06:30,  -32.8,  -19.1,  -24.8,  -33.2,  -32.8,  -33.5,  -37.4,  -36.4,  -38.5,  -32.4,  -42.4,  -38.9,  -38.9,  -37.4,  -31.3,  -33.5,  -37.5,  -41.0,  -43.2,  -43.8,  -43.2,  -43.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.0,  -47.8,  -47.5,  -46.8,  -49.2,  -46.7,  -45.6,  -49.0,  -45.9,  -47.2,  -47.8,  -48.4,  -45.8,  -47.1,  -47.9,  -47.7,  999.0,  -46.5,  -46.9,  -46.3,  -47.5,  -48.0,  -48.3
2000/11/20 06:40,  -34.4,  999.0,  -20.5,  -29.7,  -31.8,  -31.4,  -34.2,  -34.1,  -46.3,  -42.8,  999.0,  -37.2,  999.0,  999.0,  -35.1,  -33.1,  -30.7,  -33.2,  -36.5,  -36.6,  -46.3,  -46.8,  -41.9,  -36.9,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.4,  -47.9,  -47.2,  -47.2,  -47.1,  -47.0,  -46.8,  -48.1,  -46.1,  -45.1,  -47.5,  999.0,  -46.5,  -46.3,  -47.5,  -45.4,  -47.2,  -48.0,  -48.2,  -46.1,  -47.9,  -47.1,  -47.4
2000/11/20 06:50,  -37.9,  -29.4,  -27.6,  -29.1,  -36.5,  -32.4,  -35.5,  -38.8,  -34.0,  -37.1,  -41.4,  -42.6,  -40.3,  -40.2,  -37.9,  -34.3,  -32.5,  -35.1,  -38.8,  -39.8,  -44.7,  -47.1,  -44.6,  -38.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.7,  -47.3,  999.0,  -47.4,  -48.9,  -47.4,  999.0,  -47.5,  -46.8,  -47.9,  -46.5,  -50.4,  -46.9,  -47.6,  -47.1,  -48.3,  -46.6,  -45.8,  999.0
2000/11/20 07:00,  -37.4,  -29.2,  -30.2,  -29.3,  999.0,  -30.5,  -29.2,  -35.8,  -40.3,  -45.5,  -42.5,  -42.3,  -43.0,  -38.7,  -35.8,  -34.7,  -32.1,  -32.2,  -39.8,  -40.6,  -42.0,  999.0,  999.0,  -43.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.3,  -50.0,  999.0,  -48.7,  -46.0,  -48.2,  -46.6,  -47.7,  -46.9,  -47.2,  -48.2,  -46.9,  -47.1,  -48.2,  -47.6,  -47.1,  -45.8,  -45.6,  -48.6,  -47.6
2000/11/20 07:10,  -40.1,  -28.6,  -32.3,  -29.1,  -33.3,  -31.3,  -30.7,  -33.7,  -34.2,  -41.0,  -39.3,  -43.9,  -40.4,  -39.9,  -36.4,  -34.1,  -35.8,  -38.6,  -40.3,  -43.7,  -46.6,  999.0,  -41.8,  -44.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -48.0,  -48.1,  -47.2,  -48.8,  -46.8,  -47.8,  -48.1,  -48.5,  999.0,  -48.6,  -46.5,  -48.3,  999.0,  -47.7,  -47.9,  -48.1,  -45.6,  -47.5,  -48.4,  -48.4,  -46.7
2000/11/20 07:20,  -38.1,  -26.7,  -27.3,  -26.7,  -33.9,  -32.9,  -32.7,  -32.2,  999.0,  -35.4,  -44.5,  -39.7,  -40.9,  -42.2,  -36.9,  -36.4,  -37.1,  -37.4,  -39.2,  -41.3,  -43.5,  999.0,  999.0,  -45.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.9,  999.0,  -47.3,  -46.2,  -48.0,  -48.2,  999.0,  -46.8,  -45.2,  -48.9,  -47.7,  -45.9,  -46.5,  -45.6,  -49.4,  -47.1,  -49.8,  -46.1,  -45.7,  -48.5,  -48.5,  -47.1
2000/11/20 07:30,  -34.0,  -24.9,  -20.6,  -27.8,  -32.7,  -29.6,  -32.4,  -37.0,  -42.9,  -36.6,  -43.6,  -38.5,  -43.2,  -43.6,  -42.9,  -35.3,  -35.7,  -41.2,  -40.5,  -39.9,  -42.2,  -45.4,  -46.2,  -45.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.4,  -48.3,  -47.0,  999.0,  -47.6,  -47.0,  999.0,  999.0,  999.0,  -47.4,  -47.5,  -46.8,  -48.3,  -45.2,  -48.3,  -46.6,  -45.3,  -46.5,  -47.4,  -48.3,  -47.3
2000/11/20 07:40,  -32.4,  -24.9,  -27.3,  -27.5,  -31.0,  -36.6,  -37.7,  -42.4,  -43.3,  -36.1,  -37.8,  -43.9,  -40.7,  -43.9,  -42.1,  -40.6,  -38.5,  -43.2,  -38.8,  -39.6,  -45.3,  -45.4,  999.0,  -45.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.9,  -47.1,  -46.2,  999.0,  -49.1,  -46.0,  999.0,  999.0,  999.0,  -45.3,  -46.3,  999.0,  -45.4,  999.0,  999.0,  999.0,  -44.4
2000/11/20 07:50,  -26.1,  -23.6,  -27.8,  -28.1,  -31.1,  -33.7,  -35.9,  -44.8,  999.0,  -30.7,  -39.3,  -42.9,  -41.8,  -44.6,  999.0,  -45.0,  -41.4,  -41.3,  -43.1,  -43.5,  -48.4,  -44.6,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.3,  999.0,  999.0,  -47.1,  999.0