1997/04/08, +9, 136.10,  34.85, 385
00:00:02,  964.5,    6.2,   85.9,    6.43,    0.45,    0.0, -999.0
00:00:07,  964.5,    6.2,   86.0,    5.57,   -0.19,    0.0, -999.0
00:00:12,  964.5,    6.2,   86.0,    5.06,    0.18,    0.0, -999.0
00:00:17,  964.6,    6.2,   86.1,    3.32,   -0.23,    0.0, -999.0
00:00:22,  964.6,    6.2,   86.2,    2.88,   -0.88,    0.0, -999.0
00:00:27,  964.6,    6.2,   86.3,    3.29,    0.58,    0.0, -999.0
00:00:32,  964.5,    6.2,   86.1,    4.69,    1.00,    0.0, -999.0
00:00:37,  964.5,    6.2,   86.1,    5.20,    0.27,    0.0, -999.0
00:00:42,  964.6,    6.2,   86.0,    3.83,   -0.13,    0.0, -999.0
00:00:47,  964.5,    6.2,   86.0,    5.23,   -0.92,    0.0, -999.0
00:00:52,  964.5,    6.2,   86.0,    4.79,   -1.11,    0.0, -999.0
00:00:57,  964.6,    6.2,   86.0,    4.82,    0.34,    0.0, -999.0
00:01:02,  964.5,    6.2,   85.8,    3.71,   -0.26,    0.0, -999.0
00:01:07,  964.5,    6.2,   85.9,    3.02,   -0.81,    0.0, -999.0
00:01:12,  964.5,    6.2,   85.9,    2.52,   -0.92,    0.0, -999.0
00:01:17,  964.5,    6.2,   85.9,    1.51,    0.13,    0.0, -999.0
00:01:22,  964.5,    6.2,   86.0,    1.72,    0.27,    0.0, -999.0
00:01:27,  964.6,    6.2,   86.0,    2.48,   -0.04,    0.0, -999.0
00:01:32,  964.6,    6.2,   86.1,    2.05,   -0.25,    0.0, -999.0
00:01:37,  964.6,    6.2,   86.0,    3.20,   -0.80,    0.0, -999.0
00:01:42,  964.6,    6.2,   86.1,    2.44,   -1.30,    0.0, -999.0
00:01:47,  964.5,    6.2,   86.1,    4.05,   -0.57,    0.0, -999.0
00:01:52,  964.5,    6.2,   86.1,    5.35,   -0.85,    0.0, -999.0
00:01:57,  964.5,    6.2,   86.0,    4.36,   -1.01,    0.0, -999.0
00:02:02,  964.5,    6.2,   86.0,    4.62,   -2.35,    0.0, -999.0
00:02:07,  964.5,    6.2,   85.9,    5.06,   -1.94,    0.0, -999.0
00:02:12,  964.5,    6.2,   85.9,    2.68,   -1.55,    0.0, -999.0
00:02:17,  964.5,    6.2,   85.9,    1.78,   -0.68,    0.0, -999.0
00:02:22,  964.5,    6.2,   85.9,    1.80,   -1.21,    0.0, -999.0
00:02:27,  964.6,    6.2,   85.9,    1.43,   -0.79,    0.0, -999.0
00:02:32,  964.6,    6.2,   86.0,    1.90,   -1.71,    0.0, -999.0
00:02:37,  964.5,    6.2,   86.1,    2.40,    0.92,    0.0, -999.0
00:02:42,  964.5,    6.2,   86.2,    3.44,    0.12,    0.0, -999.0
00:02:47,  964.5,    6.2,   86.2,    5.34,    0.28,    0.0, -999.0
00:02:52,  964.5,    6.2,   86.2,    5.48,    0.38,    0.0, -999.0
00:02:57,  964.5,    6.2,   86.1,    5.48,   -1.99,    0.0, -999.0
00:03:02,  964.5,    6.2,   86.2,    4.47,   -1.20,    0.0, -999.0
00:03:07,  964.5,    6.2,   86.2,    5.44,   -1.56,    0.0, -999.0
00:03:12,  964.5,    6.2,   86.1,    5.57,   -2.14,    0.0, -999.0
00:03:17,  964.5,    6.2,   86.0,    4.86,   -1.12,    0.0, -999.0
00:03:22,  964.5,    6.2,   86.1,    4.00,   -1.30,    0.0, -999.0
00:03:27,  964.5,    6.2,   86.1,    4.15,   -1.59,    0.0, -999.0
00:03:32,  964.5,    6.2,   86.1,    3.97,   -1.60,    0.0, -999.0
00:03:37,  964.5,    6.2,   86.1,    4.24,   -2.07,    0.0, -999.0
00:03:42,  964.5,    6.2,   85.8,    3.86,   -1.72,    0.0, -999.0
00:03:47,  964.5,    6.2,   85.8,    3.14,   -1.81,    0.0, -999.0
00:03:52,  964.5,    6.2,   85.8,    3.74,   -1.99,    0.0, -999.0
00:03:57,  964.5,    6.2,   85.8,    4.48,   -1.37,    0.0, -999.0
00:04:02,  964.5,    6.2,   85.8,    4.73,   -1.45,    0.0, -999.0
00:04:07,  964.5,    6.2,   85.8,    4.35,   -1.16,    0.0, -999.0
00:04:12,  964.5,    6.2,   85.9,    3.77,   -1.15,    0.0, -999.0
00:04:17,  964.5,    6.2,   86.0,    3.57,   -0.25,    0.0, -999.0
00:04:22,  964.5,    6.2,   86.1,    2.69,   -0.67,    0.0, -999.0
00:04:27,  964.5,    6.2,   86.2,    2.29,   -0.32,    0.0, -999.0
00:04:32,  964.5,    6.2,   86.2,    1.47,   -1.03,    0.0, -999.0
00:04:37,  964.5,    6.2,   86.1,    1.40,   -0.54,    0.0, -999.0
00:04:42,  964.5,    6.2,   86.1,    1.03,    0.05,    0.0, -999.0
00:04:47,  964.5,    6.2,   86.1,    1.12,   -0.08,    0.0, -999.0
00:04:52,  964.5,    6.2,   86.1,    0.77,   -0.16,    0.0, -999.0
00:04:57,  964.5,    6.2,   86.0,    0.95,   -0.74,    0.0, -999.0
00:05:02,  964.5,    6.2,   86.0,    0.81,   -0.06,    0.0, -999.0
00:05:07,  964.5,    6.2,   86.0,    2.21,    0.72,    0.0, -999.0
00:05:12,  964.5,    6.2,   86.1,    3.41,   -0.30,    0.0, -999.0
00:05:17,  964.5,    6.2,   86.1,    2.00,    0.57,    0.0, -999.0
00:05:22,  964.5,    6.2,   85.9,    2.44,    0.00,    0.0, -999.0
00:05:27,  964.5,    6.2,   85.9,    2.82,   -0.60,    0.0, -999.0
00:05:32,  964.5,    6.2,   86.0,    2.77,   -1.47,    0.0, -999.0
00:05:37,  964.5,    6.2,   86.1,    2.33,   -1.89,    0.0, -999.0
00:05:42,  964.4,    6.2,   86.1,    2.59,   -1.21,    0.0, -999.0
00:05:47,  964.5,    6.2,   86.1,    2.90,   -1.54,    0.0, -999.0
00:05:52,  964.5,    6.2,   86.1,    2.98,   -0.85,    0.0, -999.0
00:05:57,  964.4,    6.2,   86.0,    2.13,   -1.28,    0.0, -999.0
00:06:02,  964.5,    6.2,   85.9,    1.14,   -0.56,    0.0, -999.0
00:06:07,  964.5,    6.2,   85.8,    0.83,   -1.18,    0.0, -999.0
00:06:12,  964.5,    6.2,   85.9,    2.19,   -0.93,    0.0, -999.0
00:06:17,  964.5,    6.2,   86.0,    2.48,   -0.39,    0.0, -999.0
00:06:22,  964.5,    6.2,   86.0,    3.63,   -0.97,    0.0, -999.0
00:06:27,  964.5,    6.2,   86.0,    4.19,   -1.36,    0.0, -999.0
00:06:32,  964.5,    6.2,   86.1,    4.22,   -0.90,    0.0, -999.0
00:06:37,  964.5,    6.2,   86.1,    3.65,   -1.48,    0.0, -999.0
00:06:42,  964.5,    6.2,   86.0,    3.07,   -1.43,    0.0, -999.0
00:06:47,  964.5,    6.2,   86.0,    3.52,   -1.14,    0.0, -999.0
00:06:52,  964.5,    6.2,   86.0,    3.36,   -0.35,    0.0, -999.0
00:06:57,  964.5,    6.2,   86.0,    3.19,   -0.92,    0.0, -999.0
00:07:02,  964.5,    6.2,   86.1,    2.85,   -0.30,    0.0, -999.0
00:07:07,  964.5,    6.2,   86.2,    4.49,    0.87,    0.0, -999.0
00:07:12,  964.5,    6.2,   86.2,    3.81,    0.54,    0.0, -999.0
00:07:17,  964.5,    6.2,   86.0,    3.26,    0.46,    0.0, -999.0
00:07:22,  964.5,    6.2,   85.9,    2.85,   -0.05,    0.0, -999.0
00:07:27,  964.5,    6.2,   86.0,    2.06,   -0.04,    0.0, -999.0
00:07:32,  964.5,    6.2,   85.9,    1.94,   -0.20,    0.0, -999.0
00:07:37,  964.5,    6.2,   85.9,    2.31,   -1.18,    0.0, -999.0
00:07:42,  964.5,    6.2,   85.9,    3.04,   -1.83,    0.0, -999.0
00:07:47,  964.5,    6.2,   85.8,    2.87,   -1.40,    0.0, -999.0
00:07:52,  964.5,    6.2,   85.9,    2.79,   -1.81,    0.0, -999.0
00:07:57,  964.5,    6.2,   85.9,    3.06,   -1.49,    0.0, -999.0
00:08:02,  964.5,    6.1,   85.9,    4.31,   -0.30,    0.0, -999.0
00:08:07,  964.5,    6.2,   85.9,    4.27,   -1.73,    0.0, -999.0
00:08:12,  964.5,    6.1,   85.8,    4.65,    0.33,    0.0, -999.0
00:08:17,  964.5,    6.1,   85.8,    4.92,    0.00,    0.0, -999.0
00:08:22,  964.5,    6.1,   85.9,    4.71,    0.16,    0.0, -999.0
00:08:27,  964.5,    6.1,   85.9,    3.87,    0.61,    0.0, -999.0
00:08:32,  964.5,    6.1,   85.8,    5.05,   -1.07,    0.0, -999.0
00:08:37,  964.5,    6.1,   85.9,    4.52,   -0.47,    0.0, -999.0
00:08:42,  964.5,    6.1,   85.8,    4.12,   -1.42,    0.0, -999.0
00:08:47,  964.5,    6.1,   85.9,    3.51,   -0.94,    0.0, -999.0
00:08:52,  964.5,    6.1,   85.7,    3.79,   -0.67,    0.0, -999.0
00:08:57,  964.5,    6.1,   85.8,    4.49,   -0.16,    0.0, -999.0
00:09:02,  964.5,    6.1,   85.8,    4.33,    0.15,    0.0, -999.0
00:09:07,  964.5,    6.1,   85.7,    5.00,   -0.35,    0.0, -999.0
00:09:12,  964.5,    6.1,   85.8,    4.76,   -0.17,    0.0, -999.0
00:09:17,  964.5,    6.1,   85.9,    5.28,   -1.03,    0.0, -999.0
00:09:22,  964.5,    6.1,   86.0,    4.84,   -1.76,    0.0, -999.0
00:09:27,  964.5,    6.1,   86.0,    3.88,   -1.26,    0.0, -999.0
00:09:32,  964.5,    6.1,   86.0,    4.41,   -1.60,    0.0, -999.0
00:09:37,  964.5,    6.1,   86.0,    3.66,   -1.12,    0.0, -999.0
00:09:42,  964.5,    6.1,   86.0,    4.44,   -1.71,    0.0, -999.0
00:09:47,  964.5,    6.1,   86.0,    3.87,   -0.68,    0.0, -999.0
00:09:52,  964.5,    6.1,   86.0,    3.37,   -2.28,    0.0, -999.0
00:09:57,  964.5,    6.1,   85.8,    3.26,   -1.25,    0.0, -999.0
00:10:02,  964.5,    6.1,   85.7,    3.22,   -0.11,    0.0, -999.0
00:10:07,  964.5,    6.1,   85.8,    3.27,   -0.17,    0.0, -999.0
00:10:12,  964.5,    6.1,   85.8,    1.82,    0.10,    0.0, -999.0
00:10:17,  964.5,    6.1,   85.8,    1.73,    0.03,    0.0, -999.0
00:10:22,  964.5,    6.1,   85.8,    2.48,    0.35,    0.0, -999.0
00:10:27,  964.5,    6.1,   85.7,    2.84,   -0.71,    0.0, -999.0
00:10:32,  964.5,    6.1,   85.8,    2.53,   -0.72,    0.0, -999.0
00:10:37,  964.5,    6.1,   85.8,    1.24,   -0.75,    0.0, -999.0
00:10:42,  964.5,    6.1,   85.8,    1.87,   -1.26,    0.0, -999.0
00:10:47,  964.5,    6.1,   85.8,    1.83,   -1.01,    0.0, -999.0
00:10:52,  964.5,    6.1,   85.8,    1.72,   -0.15,    0.0, -999.0
00:10:57,  964.5,    6.1,   85.8,    1.07,   -0.50,    0.0, -999.0
00:11:02,  964.5,    6.1,   85.9,    0.60,   -0.72,    0.0, -999.0
00:11:07,  964.5,    6.1,   85.9,    0.80,   -0.88,    0.0, -999.0
00:11:12,  964.5,    6.1,   85.9,    1.18,    0.06,    0.0, -999.0
00:11:17,  964.5,    6.1,   85.9,    2.00,   -0.98,    0.0, -999.0
00:11:22,  964.5,    6.1,   85.9,    1.40,   -1.45,    0.0, -999.0
00:11:27,  964.5,    6.1,   85.9,    1.36,   -0.75,    0.0, -999.0
00:11:32,  964.5,    6.1,   86.0,    1.26,   -0.54,    0.0, -999.0
00:11:37,  964.5,    6.1,   86.1,    0.79,    0.56,    0.0, -999.0
00:11:42,  964.5,    6.1,   86.1,    0.22,    0.48,    0.0, -999.0
00:11:47,  964.5,    6.1,   86.0,    0.59,    0.87,    0.0, -999.0
00:11:52,  964.5,    6.1,   85.9,    2.23,    0.52,    0.0, -999.0
00:11:57,  964.5,    6.1,   85.8,    2.52,   -0.31,    0.0, -999.0
00:12:02,  964.5,    6.1,   85.8,    2.11,   -2.04,    0.0, -999.0
00:12:07,  964.5,    6.1,   85.8,    1.96,   -0.96,    0.0, -999.0
00:12:12,  964.5,    6.1,   85.8,    0.64,   -0.82,    0.0, -999.0
00:12:17,  964.5,    6.1,   85.9,    0.49,   -0.84,    0.0, -999.0
00:12:22,  964.5,    6.1,   86.0,    1.65,   -1.11,    0.0, -999.0
00:12:27,  964.5,    6.1,   85.9,    2.18,   -1.83,    0.0, -999.0
00:12:32,  964.5,    6.1,   86.1,    5.31,   -1.23,    0.0, -999.0
00:12:37,  964.5,    6.1,   86.0,    5.24,    0.37,    0.0, -999.0
00:12:42,  964.4,    6.1,   86.1,    4.65,   -1.24,    0.0, -999.0
00:12:47,  964.5,    6.1,   86.0,    3.64,   -1.78,    0.0, -999.0
00:12:52,  964.5,    6.1,   86.1,    6.13,   -2.11,    0.0, -999.0
00:12:57,  964.5,    6.1,   86.0,    4.62,   -1.50,    0.0, -999.0
00:13:02,  964.5,    6.1,   86.0,    5.47,   -0.48,    0.0, -999.0
00:13:07,  964.5,    6.1,   86.0,    4.96,   -1.61,    0.0, -999.0
00:13:12,  964.5,    6.1,   85.9,    3.68,   -0.32,    0.0, -999.0
00:13:17,  964.5,    6.1,   86.0,    3.48,    0.24,    0.0, -999.0
00:13:22,  964.4,    6.1,   86.1,    3.84,   -0.75,    0.0, -999.0
00:13:27,  964.5,    6.1,   86.0,    3.99,    0.42,    0.0, -999.0
00:13:32,  964.5,    6.1,   86.0,    4.10,    0.43,    0.0, -999.0
00:13:37,  964.5,    6.1,   86.1,    4.20,    0.97,    0.0, -999.0
00:13:42,  964.5,    6.1,   86.0,    3.73,    0.00,    0.0, -999.0
00:13:47,  964.5,    6.1,   86.0,    2.91,    0.84,    0.0, -999.0
00:13:52,  964.5,    6.1,   86.0,    3.36,   -0.18,    0.0, -999.0
00:13:57,  964.5,    6.1,   85.9,    4.18,   -0.51,    0.0, -999.0
00:14:02,  964.5,    6.1,   85.8,    4.45,   -0.62,    0.0, -999.0
00:14:07,  964.5,    6.1,   85.9,    5.31,    0.75,    0.0, -999.0
00:14:12,  964.5,    6.1,   86.0,    5.83,   -1.13,    0.0, -999.0
00:14:17,  964.4,    6.1,   86.0,    6.40,   -1.48,    0.0, -999.0
00:14:22,  964.5,    6.1,   86.1,    4.90,   -0.34,    0.0, -999.0
00:14:27,  964.4,    6.1,   86.0,    3.90,   -1.05,    0.0, -999.0
00:14:32,  964.4,    6.1,   86.1,    3.61,   -0.83,    0.0, -999.0
00:14:37,  964.5,    6.1,   86.1,    3.31,   -0.70,    0.0, -999.0
00:14:42,  964.5,    6.1,   86.1,    3.28,    0.06,    0.0, -999.0
00:14:47,  964.5,    6.1,   86.1,    4.15,    0.36,    0.0, -999.0
00:14:52,  964.4,    6.1,   86.2,    4.29,   -0.30,    0.0, -999.0
00:14:57,  964.5,    6.1,   86.1,    3.81,   -1.16,    0.0, -999.0
00:15:02,  964.4,    6.1,   86.1,    3.50,   -0.43,    0.0, -999.0
00:15:07,  964.4,    6.1,   86.2,    2.75,   -0.24,    0.0, -999.0
00:15:12,  964.5,    6.1,   86.3,    2.29,    0.16,    0.0, -999.0
00:15:17,  964.5,    6.1,   86.2,    1.87,    0.68,    0.0, -999.0
00:15:22,  964.4,    6.1,   86.2,    2.35,    0.21,    0.0, -999.0
00:15:27,  964.4,    6.1,   86.1,    1.30,    0.50,    0.0, -999.0
00:15:32,  964.4,    6.1,   86.2,    0.99,   -0.77,    0.0, -999.0
00:15:37,  964.5,    6.1,   86.0,    1.15,   -0.93,    0.0, -999.0
00:15:42,  964.5,    6.1,   85.9,    1.26,   -2.27,    0.0, -999.0
00:15:47,  964.5,    6.1,   85.9,    2.28,   -2.05,    0.0, -999.0
00:15:52,  964.5,    6.1,   85.8,    1.63,   -1.47,    0.0, -999.0
00:15:57,  964.5,    6.1,   85.8,    2.02,   -1.22,    0.0, -999.0
00:16:02,  964.5,    6.1,   85.8,    1.41,    0.91,    0.0, -999.0
00:16:07,  964.4,    6.1,   85.8,    3.08,    0.22,    0.0, -999.0
00:16:12,  964.4,    6.1,   85.8,    2.89,   -0.46,    0.0, -999.0
00:16:17,  964.5,    6.1,   85.8,    0.51,   -1.65,    0.0, -999.0
00:16:22,  964.4,    6.1,   85.8,    0.76,   -0.93,    0.0, -999.0
00:16:27,  964.4,    6.1,   85.8,    1.16,   -0.91,    0.0, -999.0
00:16:32,  964.5,    6.1,   85.8,    1.53,   -0.78,    0.0, -999.0
00:16:37,  964.5,    6.0,   85.8,    1.56,   -1.56,    0.0, -999.0
00:16:42,  964.5,    6.1,   85.9,    1.84,   -1.19,    0.0, -999.0
00:16:47,  964.5,    6.1,   85.9,    3.07,   -0.60,    0.0, -999.0
00:16:52,  964.5,    6.0,   86.0,    3.50,   -0.43,    0.0, -999.0
00:16:57,  964.5,    6.0,   86.0,    3.76,   -0.20,    0.0, -999.0
00:17:02,  964.5,    6.0,   86.0,    3.68,   -0.52,    0.0, -999.0
00:17:07,  964.5,    6.0,   86.0,    2.44,   -0.04,    0.0, -999.0
00:17:12,  964.5,    6.0,   85.9,    3.07,    0.16,    0.0, -999.0
00:17:17,  964.5,    6.0,   86.0,    4.16,    1.43,    0.0, -999.0
00:17:22,  964.5,    6.0,   86.0,    4.55,    0.72,    0.0, -999.0
00:17:27,  964.5,    6.0,   86.0,    3.93,    0.48,    0.0, -999.0
00:17:32,  964.4,    6.0,   86.0,    3.62,    0.00,    0.0, -999.0
00:17:37,  964.4,    6.0,   85.9,    3.53,    0.43,    0.0, -999.0
00:17:42,  964.4,    6.0,   85.8,    2.20,    0.76,    0.0, -999.0
00:17:47,  964.5,    6.0,   85.9,    3.26,   -0.34,    0.0, -999.0
00:17:52,  964.5,    6.0,   85.8,    3.27,   -1.06,    0.0, -999.0
00:17:57,  964.5,    6.0,   85.8,    3.85,   -0.75,    0.0, -999.0
00:18:02,  964.5,    6.0,   85.8,    3.61,   -2.17,    0.0, -999.0
00:18:07,  964.5,    6.0,   85.8,    2.82,   -1.76,    0.0, -999.0
00:18:12,  964.5,    6.0,   85.8,    2.81,   -1.90,    0.0, -999.0
00:18:17,  964.5,    6.0,   85.8,    2.70,   -1.14,    0.0, -999.0
00:18:22,  964.4,    6.0,   85.8,    2.41,   -1.33,    0.0, -999.0
00:18:27,  964.5,    6.0,   85.8,    2.64,    0.05,    0.0, -999.0
00:18:32,  964.5,    6.0,   85.8,    2.75,    0.14,    0.0, -999.0
00:18:37,  964.5,    6.0,   85.8,    1.39,   -0.07,    0.0, -999.0
00:18:42,  964.4,    6.0,   85.8,    0.76,   -0.90,    0.0, -999.0
00:18:47,  964.4,    6.0,   85.8,    1.54,   -0.82,    0.0, -999.0
00:18:52,  964.5,    6.0,   85.8,    2.50,   -0.72,    0.0, -999.0
00:18:57,  964.5,    6.0,   85.8,    3.29,   -1.01,    0.0, -999.0
00:19:02,  964.5,    6.0,   85.8,    3.87,   -0.97,    0.0, -999.0
00:19:07,  964.5,    6.1,   85.8,    3.97,   -1.21,    0.0, -999.0
00:19:12,  964.4,    6.1,   85.8,    2.40,    0.13,    0.0, -999.0
00:19:17,  964.5,    6.0,   85.8,    2.16,   -0.08,    0.0, -999.0
00:19:22,  964.4,    6.0,   85.8,    2.93,   -0.15,    0.0, -999.0
00:19:27,  964.4,    6.0,   85.8,    2.56,    0.04,    0.0, -999.0
00:19:32,  964.5,    6.1,   85.8,    2.78,   -0.05,    0.0, -999.0
00:19:37,  964.5,    6.0,   85.9,    4.44,   -0.23,    0.0, -999.0
00:19:42,  964.5,    6.1,   85.9,    4.43,   -0.78,    0.0, -999.0
00:19:47,  964.5,    6.1,   85.9,    2.94,   -1.37,    0.0, -999.0
00:19:52,  964.5,    6.1,   85.9,    3.99,   -0.35,    0.0, -999.0
00:19:57,  964.4,    6.1,   85.9,    2.54,    0.54,    0.0, -999.0
00:20:02,  964.4,    6.1,   85.8,    2.23,    0.23,    0.0, -999.0
00:20:07,  964.4,    6.1,   85.8,    2.00,    0.54,    0.0, -999.0
00:20:12,  964.4,    6.1,   85.6,    1.58,   -0.11,    0.0, -999.0
00:20:17,  964.4,    6.1,   85.7,    1.92,   -0.48,    0.0, -999.0
00:20:22,  964.4,    6.1,   85.6,    3.48,   -0.18,    0.0, -999.0
00:20:27,  964.4,    6.1,   85.6,    4.82,    0.51,    0.0, -999.0
00:20:32,  964.4,    6.1,   85.6,    4.53,   -0.08,    0.0, -999.0
00:20:37,  964.5,    6.1,   85.5,    4.21,    0.07,    0.0, -999.0
00:20:42,  964.4,    6.1,   85.6,    4.44,    0.31,    0.0, -999.0
00:20:47,  964.4,    6.1,   85.7,    4.80,    2.34,    0.0, -999.0
00:20:52,  964.4,    6.1,   85.7,    4.43,    2.66,    0.0, -999.0
00:20:57,  964.4,    6.1,   85.8,    4.11,    1.33,    0.0, -999.0
00:21:02,  964.5,    6.1,   85.8,    3.33,    0.77,    0.0, -999.0
00:21:07,  964.4,    6.1,   85.7,    4.11,   -1.26,    0.0, -999.0
00:21:12,  964.4,    6.1,   85.6,    3.22,   -1.78,    0.0, -999.0
00:21:17,  964.4,    6.1,   85.7,    2.72,   -0.68,    0.0, -999.0
00:21:22,  964.4,    6.1,   85.6,    2.55,   -0.13,    0.0, -999.0
00:21:27,  964.4,    6.1,   85.6,    3.94,    0.00,    0.0, -999.0
00:21:32,  964.4,    6.1,   85.6,    3.17,    0.39,    0.0, -999.0
00:21:37,  964.4,    6.1,   85.5,    2.33,   -0.94,    0.0, -999.0
00:21:42,  964.4,    6.1,   85.6,    3.28,   -1.89,    0.0, -999.0
00:21:47,  964.4,    6.1,   85.7,    3.04,   -2.21,    0.0, -999.0
00:21:52,  964.4,    6.1,   85.6,    2.21,   -1.08,    0.0, -999.0
00:21:57,  964.4,    6.1,   85.6,    2.28,   -1.27,    0.0, -999.0
00:22:02,  964.4,    6.1,   85.7,    3.45,   -0.55,    0.0, -999.0
00:22:07,  964.4,    6.1,   85.8,    3.32,   -1.28,    0.0, -999.0
00:22:12,  964.4,    6.1,   85.8,    1.11,   -3.04,    0.0, -999.0
00:22:17,  964.5,    6.1,   85.8,    0.51,   -2.89,    0.0, -999.0
00:22:22,  964.4,    6.1,   85.9,    1.46,   -1.94,    0.0, -999.0
00:22:27,  964.4,    6.1,   85.9,    0.40,   -1.71,    0.0, -999.0
00:22:32,  964.4,    6.1,   86.0,    0.74,   -0.38,    0.0, -999.0
00:22:37,  964.5,    6.1,   85.9,    0.03,    0.48,    0.0, -999.0
00:22:42,  964.4,    6.1,   85.8,   -0.15,    0.76,    0.0, -999.0
00:22:47,  964.5,    6.1,   85.8,   -0.08,    0.49,    0.0, -999.0
00:22:52,  964.4,    6.1,   85.8,    1.01,   -0.23,    0.0, -999.0
00:22:57,  964.4,    6.1,   85.8,    2.01,   -0.85,    0.0, -999.0
00:23:02,  964.4,    6.1,   85.8,    2.28,   -0.53,    0.0, -999.0
00:23:07,  964.4,    6.1,   85.7,    2.36,   -0.77,    0.0, -999.0
00:23:12,  964.4,    6.1,   85.7,    3.99,    0.07,    0.0, -999.0
00:23:17,  964.4,    6.1,   85.7,    5.25,   -2.23,    0.0, -999.0
00:23:22,  964.4,    6.1,   85.7,    4.49,   -1.63,    0.0, -999.0
00:23:27,  964.4,    6.1,   85.7,    3.75,    0.00,    0.0, -999.0
00:23:32,  964.4,    6.1,   85.7,    3.67,   -0.65,    0.0, -999.0
00:23:37,  964.4,    6.1,   85.7,    4.77,   -1.28,    0.0, -999.0
00:23:42,  964.4,    6.1,   85.7,    4.20,   -1.20,    0.0, -999.0
00:23:47,  964.4,    6.1,   85.7,    3.38,    0.18,    0.0, -999.0
00:23:52,  964.4,    6.1,   85.7,    3.66,    0.38,    0.0, -999.0
00:23:57,  964.4,    6.1,   85.6,    4.09,   -0.14,    0.0, -999.0
00:24:02,  964.4,    6.1,   85.6,    3.93,    1.75,    0.0, -999.0
00:24:07,  964.4,    6.1,   85.6,    3.46,   -0.55,    0.0, -999.0
00:24:12,  964.4,    6.1,   85.6,    2.32,   -1.75,    0.0, -999.0
00:24:17,  964.4,    6.1,   85.5,    2.88,   -0.99,    0.0, -999.0
00:24:22,  964.4,    6.1,   85.6,    3.09,   -0.55,    0.0, -999.0
00:24:27,  964.5,    6.1,   85.6,    2.07,   -0.88,    0.0, -999.0
00:24:32,  964.5,    6.1,   85.6,    2.48,   -1.05,    0.0, -999.0
00:24:37,  964.5,    6.1,   85.7,    2.73,   -0.78,    0.0, -999.0
00:24:42,  964.4,    6.1,   85.7,    2.64,   -0.05,    0.0, -999.0
00:24:47,  964.4,    6.1,   85.6,    2.63,    0.28,    0.0, -999.0
00:24:52,  964.5,    6.1,   85.6,    1.72,   -0.40,    0.0, -999.0
00:24:57,  964.4,    6.1,   85.6,    1.55,   -1.40,    0.0, -999.0
00:25:02,  964.4,    6.1,   85.6,    1.16,   -1.59,    0.0, -999.0
00:25:07,  964.5,    6.1,   85.6,    1.13,   -1.56,    0.0, -999.0
00:25:12,  964.4,    6.1,   85.6,    2.47,   -2.31,    0.0, -999.0
00:25:17,  964.4,    6.1,   85.5,    2.86,   -2.23,    0.0, -999.0
00:25:22,  964.4,    6.1,   85.6,    2.47,   -1.21,    0.0, -999.0
00:25:27,  964.5,    6.1,   85.5,    2.65,   -1.41,    0.0, -999.0
00:25:32,  964.5,    6.1,   85.6,    3.31,   -2.15,    0.0, -999.0
00:25:37,  964.5,    6.1,   85.5,    3.43,   -2.06,    0.0, -999.0
00:25:42,  964.5,    6.1,   85.6,    4.17,   -2.31,    0.0, -999.0
00:25:47,  964.4,    6.1,   85.6,    3.87,   -0.97,    0.0, -999.0
00:25:52,  964.5,    6.1,   85.5,    2.85,   -0.66,    0.0, -999.0
00:25:57,  964.4,    6.1,   85.5,    2.13,   -0.86,    0.0, -999.0
00:26:02,  964.4,    6.1,   85.5,    2.37,   -1.10,    0.0, -999.0
00:26:07,  964.4,    6.1,   85.5,    2.94,   -1.31,    0.0, -999.0
00:26:12,  964.4,    6.1,   85.5,    3.22,   -1.11,    0.0, -999.0
00:26:17,  964.4,    6.1,   85.4,    3.47,   -0.80,    0.0, -999.0
00:26:22,  964.4,    6.1,   85.5,    2.47,   -1.05,    0.0, -999.0
00:26:27,  964.4,    6.1,   85.6,    2.31,   -0.75,    0.0, -999.0
00:26:32,  964.4,    6.1,   85.5,    2.48,   -1.43,    0.0, -999.0
00:26:37,  964.4,    6.1,   85.6,    3.29,   -1.20,    0.0, -999.0
00:26:42,  964.4,    6.1,   85.7,    3.84,   -1.47,    0.0, -999.0
00:26:47,  964.4,    6.1,   85.8,    3.44,   -1.19,    0.0, -999.0
00:26:52,  964.4,    6.1,   85.9,    3.54,   -1.22,    0.0, -999.0
00:26:57,  964.4,    6.1,   85.9,    2.75,   -1.59,    0.0, -999.0
00:27:02,  964.4,    6.1,   86.0,    3.65,   -2.11,    0.0, -999.0
00:27:07,  964.4,    6.1,   86.0,    4.85,   -1.86,    0.0, -999.0
00:27:12,  964.4,    6.1,   86.1,    5.65,   -1.30,    0.0, -999.0
00:27:17,  964.4,    6.1,   86.0,    6.10,   -1.52,    0.0, -999.0
00:27:22,  964.4,    6.1,   85.9,    6.12,   -1.08,    0.0, -999.0
00:27:27,  964.4,    6.1,   86.0,    5.36,   -1.54,    0.0, -999.0
00:27:32,  964.4,    6.1,   85.8,    4.46,   -0.79,    0.0, -999.0
00:27:37,  964.4,    6.1,   85.9,    3.80,   -0.74,    0.0, -999.0
00:27:42,  964.4,    6.1,   86.0,    3.36,   -1.86,    0.0, -999.0
00:27:47,  964.4,    6.1,   86.0,    4.94,   -2.97,    0.0, -999.0
00:27:52,  964.4,    6.1,   85.9,    4.29,   -1.73,    0.0, -999.0
00:27:57,  964.4,    6.1,   85.9,    5.36,   -2.17,    0.0, -999.0
00:28:02,  964.4,    6.1,   86.0,    5.66,   -1.41,    0.0, -999.0
00:28:07,  964.4,    6.1,   85.9,    5.03,   -0.98,    0.0, -999.0
00:28:12,  964.4,    6.1,   85.9,    5.86,   -0.31,    0.0, -999.0
00:28:17,  964.4,    6.1,   85.8,    5.54,   -0.98,    0.0, -999.0
00:28:22,  964.4,    6.1,   85.8,    4.84,   -0.68,    0.0, -999.0
00:28:27,  964.4,    6.1,   85.6,    4.81,   -0.42,    0.0, -999.0
00:28:32,  964.4,    6.1,   85.6,    4.36,    0.23,    0.0, -999.0
00:28:37,  964.4,    6.1,   85.7,    4.99,    0.35,    0.0, -999.0
00:28:42,  964.4,    6.1,   85.7,    5.43,    0.57,    0.0, -999.0
00:28:47,  964.4,    6.1,   85.6,    4.52,    0.00,    0.0, -999.0
00:28:52,  964.4,    6.1,   85.7,    4.39,   -0.54,    0.0, -999.0
00:28:57,  964.4,    6.1,   85.7,    4.23,   -0.59,    0.0, -999.0
00:29:02,  964.4,    6.1,   85.8,    4.22,   -1.13,    0.0, -999.0
00:29:07,  964.3,    6.1,   85.8,    4.22,    0.00,    0.0, -999.0
00:29:12,  964.3,    6.0,   85.8,    4.28,    0.68,    0.0, -999.0
00:29:17,  964.3,    6.0,   85.6,    4.36,   -0.61,    0.0, -999.0
00:29:22,  964.3,    6.0,   85.7,    6.70,   -0.59,    0.0, -999.0
00:29:27,  964.3,    6.1,   85.7,    5.27,   -1.41,    0.0, -999.0
00:29:32,  964.4,    6.1,   85.8,    4.92,   -2.73,    0.0, -999.0
00:29:37,  964.4,    6.1,   85.6,    5.77,   -1.12,    0.0, -999.0
00:29:42,  964.4,    6.1,   85.7,    6.19,    0.98,    0.0, -999.0