,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-21, 00:00:04,VALID,1000.8,VALID,0,VALID,91.2045,VALID,0,VALID,23.0573,VALID,136,VALID,1.11875,
2010-08-21, 00:01:04,VALID,1000.72,VALID,0,VALID,91.0061,VALID,0,VALID,23.0183,VALID,136,VALID,0.744141,
2010-08-21, 00:02:04,VALID,1000.68,VALID,0,VALID,91.2197,VALID,0,VALID,22.9988,VALID,110,VALID,1.01406,
2010-08-21, 00:03:04,VALID,1000.63,VALID,0,VALID,91.4105,VALID,0,VALID,22.9793,VALID,82,VALID,1.06602,
2010-08-21, 00:04:04,VALID,1000.58,VALID,0,VALID,91.5554,VALID,0,VALID,22.9793,VALID,82,VALID,0.791797,
2010-08-21, 00:05:04,VALID,1000.5,VALID,0,VALID,91.6699,VALID,0,VALID,22.9598,VALID,75,VALID,1.46094,
2010-08-21, 00:06:04,VALID,1000.46,VALID,0,VALID,91.7538,VALID,0,VALID,22.9385,VALID,71,VALID,1.33203,
2010-08-21, 00:07:04,VALID,1000.46,VALID,0,VALID,91.8301,VALID,0,VALID,22.9598,VALID,58,VALID,1.53008,
2010-08-21, 00:08:04,VALID,1000.38,VALID,0,VALID,91.9369,VALID,0,VALID,22.9793,VALID,52,VALID,1.61523,
2010-08-21, 00:09:04,VALID,1000.31,VALID,0,VALID,92.0437,VALID,0,VALID,22.9988,VALID,54,VALID,1.51406,
2010-08-21, 00:10:04,VALID,1000.31,VALID,0,VALID,92.0361,VALID,0,VALID,22.9793,VALID,59,VALID,1.55977,
2010-08-21, 00:11:04,VALID,1000.29,VALID,0,VALID,91.998,VALID,0,VALID,22.9988,VALID,54,VALID,1.41211,
2010-08-21, 00:12:04,VALID,1000.26,VALID,0,VALID,92.0056,VALID,0,VALID,22.9988,VALID,56,VALID,1.53398,
2010-08-21, 00:13:04,VALID,1000.26,VALID,0,VALID,92.059,VALID,0,VALID,23.0183,VALID,62,VALID,1.20938,
2010-08-21, 00:14:04,VALID,1000.17,VALID,0,VALID,92.059,VALID,0,VALID,23.0183,VALID,61,VALID,1.28086,
2010-08-21, 00:15:04,VALID,1000.17,VALID,0,VALID,92.0666,VALID,0,VALID,22.9988,VALID,47,VALID,0.75,
2010-08-21, 00:16:04,VALID,1000.14,VALID,0,VALID,92.0437,VALID,0,VALID,22.9776,VALID,50,VALID,0.747266,
2010-08-21, 00:17:04,VALID,1000.12,VALID,0,VALID,92.0437,VALID,0,VALID,22.9793,VALID,50,VALID,0.925391,
2010-08-21, 00:18:04,VALID,1000.08,VALID,0,VALID,91.998,VALID,0,VALID,22.9385,VALID,50,VALID,0.796875,
2010-08-21, 00:19:04,VALID,1000.03,VALID,0,VALID,92.0209,VALID,0,VALID,22.9581,VALID,48,VALID,0.707812,
2010-08-21, 00:20:04,VALID,999.978,VALID,0,VALID,92.0514,VALID,0,VALID,22.9581,VALID,48,VALID,0.491016,
2010-08-21, 00:21:04,VALID,999.964,VALID,0,VALID,92.0971,VALID,0,VALID,22.9581,VALID,48,VALID,0.635547,
2010-08-21, 00:22:04,VALID,999.902,VALID,0,VALID,92.1506,VALID,0,VALID,22.9793,VALID,48,VALID,0.517187,
2010-08-21, 00:23:04,VALID,999.856,VALID,0,VALID,92.2421,VALID,0,VALID,22.9793,VALID,39,VALID,0.671094,
2010-08-21, 00:24:04,VALID,999.83,VALID,0,VALID,92.2574,VALID,0,VALID,22.9776,VALID,31,VALID,0.819922,
2010-08-21, 00:25:04,VALID,999.79,VALID,0,VALID,92.2497,VALID,0,VALID,22.9776,VALID,29,VALID,0.707812,
2010-08-21, 00:26:04,VALID,999.779,VALID,0,VALID,92.2574,VALID,0,VALID,22.9793,VALID,29,VALID,0.596484,
2010-08-21, 00:27:04,VALID,999.751,VALID,0,VALID,92.265,VALID,0,VALID,22.9793,VALID,29,VALID,0.564062,
2010-08-21, 00:28:04,VALID,999.74,VALID,0,VALID,92.265,VALID,0,VALID,22.9793,VALID,29,VALID,0.508984,
2010-08-21, 00:29:04,VALID,999.696,VALID,0,VALID,92.2803,VALID,0,VALID,22.9581,VALID,29,VALID,0.696484,
2010-08-21, 00:30:04,VALID,999.725,VALID,0,VALID,92.2955,VALID,0,VALID,22.9598,VALID,29,VALID,0.726563,
2010-08-21, 00:31:04,VALID,999.694,VALID,0,VALID,92.2955,VALID,0,VALID,22.9598,VALID,29,VALID,0.620313,
2010-08-21, 00:32:04,VALID,999.706,VALID,0,VALID,92.3642,VALID,0,VALID,22.919,VALID,29,VALID,0.633984,
2010-08-21, 00:33:04,VALID,999.685,VALID,0,VALID,92.3413,VALID,0,VALID,22.9403,VALID,29,VALID,0.398047,
2010-08-21, 00:34:04,VALID,999.702,VALID,0,VALID,92.3871,VALID,0,VALID,22.9403,VALID,29,VALID,0.148047,
2010-08-21, 00:35:04,VALID,999.703,VALID,0,VALID,92.3871,VALID,0,VALID,22.9403,VALID,29,VALID,0.00195313,
2010-08-21, 00:36:04,VALID,999.701,VALID,0,VALID,92.4481,VALID,0,VALID,22.8995,VALID,29,VALID,0.278125,
2010-08-21, 00:37:04,VALID,999.717,VALID,0,VALID,92.4634,VALID,0,VALID,22.9208,VALID,142,VALID,0.648438,
2010-08-21, 00:38:04,VALID,999.74,VALID,0,VALID,92.4939,VALID,0,VALID,22.8995,VALID,142,VALID,0.632813,
2010-08-21, 00:39:04,VALID,999.745,VALID,0,VALID,92.5244,VALID,0,VALID,22.9208,VALID,155,VALID,1.08672,
2010-08-21, 00:40:04,VALID,999.729,VALID,0,VALID,92.532,VALID,0,VALID,22.9403,VALID,156,VALID,1.00117,
2010-08-21, 00:41:04,VALID,999.714,VALID,0,VALID,92.5244,VALID,0,VALID,22.9403,VALID,156,VALID,0.817969,
2010-08-21, 00:42:04,VALID,999.698,VALID,0,VALID,92.5015,VALID,0,VALID,22.9598,VALID,156,VALID,0.775391,
2010-08-21, 00:43:04,VALID,999.713,VALID,0,VALID,92.4557,VALID,0,VALID,22.9598,VALID,156,VALID,0.690234,
2010-08-21, 00:44:04,VALID,999.711,VALID,0,VALID,92.3794,VALID,0,VALID,22.9793,VALID,156,VALID,0.646484,
2010-08-21, 00:45:04,VALID,999.657,VALID,0,VALID,92.2803,VALID,0,VALID,22.9581,VALID,156,VALID,0.416406,
2010-08-21, 00:46:04,VALID,999.648,VALID,0,VALID,92.2421,VALID,0,VALID,22.9581,VALID,156,VALID,0.414063,
2010-08-21, 00:47:04,VALID,999.599,VALID,0,VALID,92.2497,VALID,0,VALID,22.9581,VALID,156,VALID,0.386719,
2010-08-21, 00:48:04,VALID,999.555,VALID,0,VALID,92.2421,VALID,0,VALID,22.9988,VALID,156,VALID,0.0964844,
2010-08-21, 00:49:04,VALID,999.555,VALID,0,VALID,92.2421,VALID,0,VALID,22.9598,VALID,156,VALID,0,
2010-08-21, 00:50:04,VALID,999.523,VALID,0,VALID,92.2421,VALID,0,VALID,22.9598,VALID,156,VALID,0,
2010-08-21, 00:51:04,VALID,999.548,VALID,0,VALID,92.2803,VALID,0,VALID,22.9403,VALID,156,VALID,0,
2010-08-21, 00:52:04,VALID,999.572,VALID,0,VALID,92.3184,VALID,0,VALID,22.919,VALID,156,VALID,0,
2010-08-21, 00:53:04,VALID,999.561,VALID,0,VALID,92.3871,VALID,0,VALID,22.9403,VALID,156,VALID,0,
2010-08-21, 00:54:04,VALID,999.617,VALID,0,VALID,92.4405,VALID,0,VALID,22.88,VALID,156,VALID,0,
2010-08-21, 00:55:04,VALID,999.627,VALID,0,VALID,92.5168,VALID,0,VALID,22.9013,VALID,156,VALID,0,
2010-08-21, 00:56:04,VALID,999.645,VALID,0,VALID,92.5549,VALID,0,VALID,22.8818,VALID,156,VALID,0,
2010-08-21, 00:57:04,VALID,999.665,VALID,0,VALID,92.6388,VALID,0,VALID,22.8818,VALID,156,VALID,0,
2010-08-21, 00:58:04,VALID,999.679,VALID,0,VALID,92.7075,VALID,0,VALID,22.9013,VALID,156,VALID,0,
2010-08-21, 00:59:04,VALID,999.684,VALID,0,VALID,92.7533,VALID,0,VALID,22.9013,VALID,156,VALID,0,
2010-08-21, 01:00:04,VALID,999.716,VALID,0,VALID,92.7533,VALID,0,VALID,22.88,VALID,156,VALID,0,
2010-08-21, 01:01:04,VALID,999.708,VALID,0,VALID,92.6999,VALID,0,VALID,22.9013,VALID,156,VALID,0,
2010-08-21, 01:02:04,VALID,999.728,VALID,0,VALID,92.616,VALID,0,VALID,22.9208,VALID,156,VALID,0,
2010-08-21, 01:03:04,VALID,999.723,VALID,0,VALID,92.4786,VALID,0,VALID,22.919,VALID,156,VALID,0,
2010-08-21, 01:04:04,VALID,999.724,VALID,0,VALID,92.4252,VALID,0,VALID,22.9581,VALID,156,VALID,0,
2010-08-21, 01:05:04,VALID,999.756,VALID,0,VALID,92.3642,VALID,0,VALID,22.9776,VALID,146,VALID,0,
2010-08-21, 01:06:04,VALID,999.717,VALID,0,VALID,92.3184,VALID,0,VALID,23.0183,VALID,146,VALID,0,
2010-08-21, 01:07:04,VALID,999.698,VALID,0,VALID,92.3108,VALID,0,VALID,22.9971,VALID,146,VALID,0,
2010-08-21, 01:08:04,VALID,999.638,VALID,0,VALID,92.3184,VALID,0,VALID,23.0183,VALID,146,VALID,0,
2010-08-21, 01:09:04,VALID,999.649,VALID,0,VALID,92.326,VALID,0,VALID,23.0183,VALID,146,VALID,0,
2010-08-21, 01:10:04,VALID,999.63,VALID,0,VALID,92.3566,VALID,0,VALID,22.9988,VALID,146,VALID,0,
2010-08-21, 01:11:04,VALID,999.619,VALID,0,VALID,92.4023,VALID,0,VALID,22.9988,VALID,146,VALID,0,
2010-08-21, 01:12:04,VALID,999.586,VALID,0,VALID,92.4481,VALID,0,VALID,22.9776,VALID,146,VALID,0,
2010-08-21, 01:13:04,VALID,999.577,VALID,0,VALID,92.4634,VALID,0,VALID,22.9581,VALID,146,VALID,0,
2010-08-21, 01:14:04,VALID,999.555,VALID,0,VALID,92.5168,VALID,0,VALID,22.9776,VALID,146,VALID,0,
2010-08-21, 01:15:04,VALID,999.549,VALID,0,VALID,92.5626,VALID,0,VALID,22.9776,VALID,146,VALID,0,
2010-08-21, 01:16:04,VALID,999.543,VALID,0,VALID,92.6007,VALID,0,VALID,22.9793,VALID,146,VALID,0,
2010-08-21, 01:17:04,VALID,999.571,VALID,0,VALID,92.5626,VALID,0,VALID,22.9776,VALID,174,VALID,0,
2010-08-21, 01:18:04,VALID,999.55,VALID,0,VALID,92.5168,VALID,0,VALID,22.9971,VALID,208,VALID,0,
2010-08-21, 01:19:04,VALID,999.546,VALID,0,VALID,92.4939,VALID,0,VALID,23.0573,VALID,209,VALID,0,
2010-08-21, 01:20:04,VALID,999.556,VALID,0,VALID,92.4863,VALID,0,VALID,23.0769,VALID,216,VALID,0,
2010-08-21, 01:21:04,VALID,999.516,VALID,0,VALID,92.5091,VALID,0,VALID,23.0751,VALID,217,VALID,0,
2010-08-21, 01:22:04,VALID,999.527,VALID,0,VALID,92.5473,VALID,0,VALID,23.0964,VALID,221,VALID,0,
2010-08-21, 01:23:04,VALID,999.508,VALID,0,VALID,92.5778,VALID,0,VALID,23.1141,VALID,221,VALID,0,
2010-08-21, 01:24:04,VALID,999.516,VALID,0,VALID,92.532,VALID,0,VALID,23.0946,VALID,226,VALID,0.910937,
2010-08-21, 01:25:04,VALID,999.551,VALID,0,VALID,92.4786,VALID,0,VALID,23.0946,VALID,205,VALID,0.823047,
2010-08-21, 01:26:04,VALID,999.565,VALID,0,VALID,92.12,VALID,0,VALID,23.0769,VALID,182,VALID,1.23711,
2010-08-21, 01:27:04,VALID,999.591,VALID,0,VALID,91.647,VALID,0,VALID,23.0769,VALID,192,VALID,1.22969,
2010-08-21, 01:28:04,VALID,999.578,VALID,0,VALID,91.2579,VALID,0,VALID,23.0769,VALID,193,VALID,1.63711,
2010-08-21, 01:29:04,VALID,999.578,VALID,0,VALID,90.9909,VALID,0,VALID,23.0573,VALID,208,VALID,1.63594,
2010-08-21, 01:30:04,VALID,999.577,VALID,0,VALID,90.9451,VALID,0,VALID,23.0378,VALID,217,VALID,0.888672,
2010-08-21, 01:31:04,VALID,999.598,VALID,0,VALID,90.968,VALID,0,VALID,23.0166,VALID,195,VALID,0.23125,
2010-08-21, 01:32:04,VALID,999.597,VALID,0,VALID,91.1358,VALID,0,VALID,22.9988,VALID,195,VALID,0.242578,
2010-08-21, 01:33:04,VALID,999.574,VALID,0,VALID,91.1892,VALID,0,VALID,22.9581,VALID,187,VALID,0.519531,
2010-08-21, 01:34:04,VALID,999.558,VALID,0,VALID,91.2426,VALID,0,VALID,22.9581,VALID,187,VALID,0.113672,
2010-08-21, 01:35:04,VALID,999.553,VALID,0,VALID,91.3418,VALID,0,VALID,22.919,VALID,187,VALID,0,
2010-08-21, 01:36:04,VALID,999.53,VALID,0,VALID,91.4257,VALID,0,VALID,22.9208,VALID,187,VALID,0.248437,
2010-08-21, 01:37:04,VALID,999.494,VALID,0,VALID,91.5173,VALID,0,VALID,22.8995,VALID,187,VALID,0.565234,
2010-08-21, 01:38:04,VALID,999.454,VALID,0,VALID,91.502,VALID,0,VALID,22.9013,VALID,187,VALID,0.461719,
2010-08-21, 01:39:04,VALID,999.444,VALID,0,VALID,91.502,VALID,0,VALID,22.9013,VALID,185,VALID,0.616406,
2010-08-21, 01:40:04,VALID,999.43,VALID,0,VALID,91.5631,VALID,0,VALID,22.9013,VALID,187,VALID,0.605469,
2010-08-21, 01:41:04,VALID,999.416,VALID,0,VALID,91.6317,VALID,0,VALID,22.8995,VALID,181,VALID,0.6625,
2010-08-21, 01:42:04,VALID,999.424,VALID,0,VALID,91.5326,VALID,0,VALID,22.9013,VALID,168,VALID,0.680859,
2010-08-21, 01:43:04,VALID,999.391,VALID,0,VALID,91.5631,VALID,0,VALID,22.9013,VALID,167,VALID,0,
2010-08-21, 01:44:04,VALID,999.346,VALID,0,VALID,91.4563,VALID,0,VALID,22.88,VALID,151,VALID,0,
2010-08-21, 01:45:04,VALID,999.312,VALID,0,VALID,91.4181,VALID,0,VALID,22.8605,VALID,127,VALID,0,
2010-08-21, 01:46:04,VALID,999.327,VALID,0,VALID,91.3037,VALID,0,VALID,22.8818,VALID,127,VALID,0,
2010-08-21, 01:47:04,VALID,999.348,VALID,0,VALID,91.2655,VALID,0,VALID,22.8605,VALID,127,VALID,0,
2010-08-21, 01:48:04,VALID,999.313,VALID,0,VALID,91.3266,VALID,0,VALID,22.8623,VALID,127,VALID,0,
2010-08-21, 01:49:04,VALID,999.299,VALID,0,VALID,91.4028,VALID,0,VALID,22.8623,VALID,98,VALID,0,
2010-08-21, 01:50:04,VALID,999.294,VALID,0,VALID,91.4334,VALID,0,VALID,22.841,VALID,56,VALID,0,
2010-08-21, 01:51:04,VALID,999.271,VALID,0,VALID,91.4791,VALID,0,VALID,22.8427,VALID,56,VALID,0,
2010-08-21, 01:52:04,VALID,999.253,VALID,0,VALID,91.6241,VALID,0,VALID,22.8427,VALID,56,VALID,0,
2010-08-21, 01:53:04,VALID,999.254,VALID,0,VALID,91.7385,VALID,0,VALID,22.8037,VALID,56,VALID,0,
2010-08-21, 01:54:04,VALID,999.22,VALID,0,VALID,91.8377,VALID,0,VALID,22.8037,VALID,56,VALID,0,
2010-08-21, 01:55:04,VALID,999.208,VALID,0,VALID,91.914,VALID,0,VALID,22.8037,VALID,56,VALID,0,
2010-08-21, 01:56:04,VALID,999.189,VALID,0,VALID,91.998,VALID,0,VALID,22.7842,VALID,56,VALID,0,
2010-08-21, 01:57:04,VALID,999.183,VALID,0,VALID,92.0971,VALID,0,VALID,22.7842,VALID,56,VALID,0,
2010-08-21, 01:58:04,VALID,999.166,VALID,0,VALID,92.1734,VALID,0,VALID,22.8037,VALID,56,VALID,0,
2010-08-21, 01:59:04,VALID,999.156,VALID,0,VALID,92.2497,VALID,0,VALID,22.7842,VALID,342,VALID,0,
2010-08-21, 02:00:04,VALID,999.164,VALID,0,VALID,92.2955,VALID,0,VALID,22.7842,VALID,342,VALID,0,
2010-08-21, 02:01:04,VALID,999.144,VALID,0,VALID,92.3337,VALID,0,VALID,22.7842,VALID,342,VALID,0,
2010-08-21, 02:02:04,VALID,999.133,VALID,0,VALID,92.3566,VALID,0,VALID,22.7647,VALID,342,VALID,0,
2010-08-21, 02:03:04,VALID,999.115,VALID,0,VALID,92.3947,VALID,0,VALID,22.763,VALID,7,VALID,0,
2010-08-21, 02:04:04,VALID,999.106,VALID,0,VALID,92.4176,VALID,0,VALID,22.7842,VALID,16,VALID,0,
2010-08-21, 02:05:04,VALID,999.091,VALID,0,VALID,92.4176,VALID,0,VALID,22.7842,VALID,29,VALID,0.932813,
2010-08-21, 02:06:04,VALID,999.056,VALID,0,VALID,92.4405,VALID,0,VALID,22.763,VALID,29,VALID,1.04375,
2010-08-21, 02:07:04,VALID,999.042,VALID,0,VALID,92.471,VALID,0,VALID,22.8037,VALID,27,VALID,1.10117,
2010-08-21, 02:08:04,VALID,999.025,VALID,0,VALID,92.4786,VALID,0,VALID,22.7825,VALID,26,VALID,0.810938,
2010-08-21, 02:09:04,VALID,999.035,VALID,0,VALID,92.5091,VALID,0,VALID,22.7842,VALID,26,VALID,0.901953,
2010-08-21, 02:10:04,VALID,998.993,VALID,0,VALID,92.5626,VALID,0,VALID,22.763,VALID,24,VALID,1.05234,
2010-08-21, 02:11:04,VALID,998.988,VALID,0,VALID,92.5626,VALID,0,VALID,22.7842,VALID,22,VALID,1.24844,
2010-08-21, 02:12:04,VALID,998.97,VALID,0,VALID,92.5854,VALID,0,VALID,22.7435,VALID,22,VALID,1.26719,
2010-08-21, 02:13:04,VALID,998.943,VALID,0,VALID,92.5931,VALID,0,VALID,22.7452,VALID,20,VALID,1.21797,
2010-08-21, 02:14:04,VALID,998.916,VALID,0,VALID,92.6312,VALID,0,VALID,22.7452,VALID,17,VALID,1.2543,
2010-08-21, 02:15:04,VALID,998.922,VALID,0,VALID,92.6617,VALID,0,VALID,22.7435,VALID,13,VALID,0.892969,
2010-08-21, 02:16:04,VALID,998.911,VALID,0,VALID,92.6999,VALID,0,VALID,22.7647,VALID,13,VALID,0.876172,
2010-08-21, 02:17:04,VALID,998.938,VALID,0,VALID,92.738,VALID,0,VALID,22.7647,VALID,13,VALID,0.24375,
2010-08-21, 02:18:04,VALID,998.905,VALID,0,VALID,92.7533,VALID,0,VALID,22.7435,VALID,13,VALID,0,
2010-08-21, 02:19:04,VALID,998.936,VALID,0,VALID,92.7609,VALID,0,VALID,22.7647,VALID,109,VALID,0,
2010-08-21, 02:20:04,VALID,998.935,VALID,0,VALID,92.7685,VALID,0,VALID,22.7435,VALID,141,VALID,0,
2010-08-21, 02:21:04,VALID,998.934,VALID,0,VALID,92.8143,VALID,0,VALID,22.7842,VALID,141,VALID,0,
2010-08-21, 02:22:04,VALID,998.934,VALID,0,VALID,92.8601,VALID,0,VALID,22.7842,VALID,141,VALID,0,
2010-08-21, 02:23:04,VALID,998.933,VALID,0,VALID,92.8754,VALID,0,VALID,22.7842,VALID,141,VALID,0,
2010-08-21, 02:24:04,VALID,998.953,VALID,0,VALID,92.8906,VALID,0,VALID,22.7842,VALID,48,VALID,0,
2010-08-21, 02:25:04,VALID,998.953,VALID,0,VALID,92.9059,VALID,0,VALID,22.763,VALID,23,VALID,0,
2010-08-21, 02:26:04,VALID,998.934,VALID,0,VALID,92.8983,VALID,0,VALID,22.763,VALID,23,VALID,0,
2010-08-21, 02:27:04,VALID,998.935,VALID,0,VALID,92.8906,VALID,0.112286,VALID,22.7647,VALID,23,VALID,0,
2010-08-21, 02:28:04,VALID,998.915,VALID,0,VALID,92.8906,VALID,0,VALID,22.7435,VALID,20,VALID,0,
2010-08-21, 02:29:04,VALID,998.908,VALID,0,VALID,92.9211,VALID,0,VALID,22.7647,VALID,20,VALID,0,
2010-08-21, 02:30:04,VALID,998.874,VALID,0,VALID,92.9288,VALID,0,VALID,22.7647,VALID,20,VALID,0,
2010-08-21, 02:31:04,VALID,998.903,VALID,0,VALID,92.9364,VALID,0,VALID,22.7435,VALID,20,VALID,0,
2010-08-21, 02:32:04,VALID,998.907,VALID,0,VALID,92.9364,VALID,0,VALID,22.7452,VALID,20,VALID,0,
2010-08-21, 02:33:04,VALID,998.891,VALID,0,VALID,92.9517,VALID,0,VALID,22.7452,VALID,20,VALID,0,
2010-08-21, 02:34:04,VALID,998.885,VALID,0,VALID,92.9593,VALID,0,VALID,22.7045,VALID,20,VALID,0,
2010-08-21, 02:35:04,VALID,998.891,VALID,0,VALID,92.9593,VALID,0,VALID,22.7062,VALID,20,VALID,0,
2010-08-21, 02:36:04,VALID,998.862,VALID,0,VALID,92.9974,VALID,0,VALID,22.7045,VALID,20,VALID,0,
2010-08-21, 02:37:04,VALID,998.858,VALID,0,VALID,93.028,VALID,0,VALID,22.685,VALID,20,VALID,0,
2010-08-21, 02:38:04,VALID,998.85,VALID,0,VALID,93.089,VALID,0,VALID,22.685,VALID,20,VALID,0,
2010-08-21, 02:39:04,VALID,998.846,VALID,0,VALID,93.1043,VALID,0,VALID,22.7045,VALID,20,VALID,0,
2010-08-21, 02:40:04,VALID,998.816,VALID,0,VALID,93.1119,VALID,0,VALID,22.7452,VALID,20,VALID,0,
2010-08-21, 02:41:04,VALID,998.829,VALID,0,VALID,93.1424,VALID,0,VALID,22.7045,VALID,20,VALID,0,
2010-08-21, 02:42:04,VALID,998.85,VALID,0,VALID,93.1653,VALID,0,VALID,22.7045,VALID,20,VALID,0,
2010-08-21, 02:43:04,VALID,998.832,VALID,0,VALID,93.1729,VALID,0,VALID,22.7045,VALID,20,VALID,0,
2010-08-21, 02:44:04,VALID,998.822,VALID,0,VALID,93.1805,VALID,0,VALID,22.7257,VALID,20,VALID,0,
2010-08-21, 02:45:04,VALID,998.823,VALID,0,VALID,93.1958,VALID,0.112286,VALID,22.685,VALID,20,VALID,0,
2010-08-21, 02:46:04,VALID,998.833,VALID,0,VALID,93.2034,VALID,0,VALID,22.7062,VALID,20,VALID,0,
2010-08-21, 02:47:04,VALID,998.849,VALID,0,VALID,93.2187,VALID,0,VALID,22.6655,VALID,20,VALID,0,
2010-08-21, 02:48:04,VALID,998.845,VALID,0,VALID,93.2111,VALID,0,VALID,22.646,VALID,20,VALID,0,
2010-08-21, 02:49:04,VALID,998.885,VALID,0,VALID,93.2416,VALID,0,VALID,22.6477,VALID,20,VALID,0,
2010-08-21, 02:50:04,VALID,998.92,VALID,0,VALID,93.2416,VALID,0,VALID,22.5874,VALID,20,VALID,0,
2010-08-21, 02:51:04,VALID,998.927,VALID,0,VALID,93.2645,VALID,0,VALID,22.6087,VALID,20,VALID,0,
2010-08-21, 02:52:04,VALID,998.941,VALID,0,VALID,93.2797,VALID,0,VALID,22.5892,VALID,20,VALID,0,
2010-08-21, 02:53:04,VALID,998.949,VALID,0,VALID,93.2645,VALID,0,VALID,22.5696,VALID,20,VALID,0,
2010-08-21, 02:54:04,VALID,998.975,VALID,0,VALID,93.295,VALID,0,VALID,22.5501,VALID,20,VALID,0,
2010-08-21, 02:55:04,VALID,998.97,VALID,0,VALID,93.3103,VALID,0,VALID,22.5306,VALID,20,VALID,0,
2010-08-21, 02:56:04,VALID,998.977,VALID,0,VALID,93.3408,VALID,0,VALID,22.5111,VALID,20,VALID,0,
2010-08-21, 02:57:04,VALID,998.975,VALID,0,VALID,93.3331,VALID,0,VALID,22.5111,VALID,20,VALID,0,
2010-08-21, 02:58:04,VALID,998.952,VALID,0,VALID,93.3637,VALID,0,VALID,22.4916,VALID,20,VALID,0,
2010-08-21, 02:59:04,VALID,998.922,VALID,0,VALID,93.3637,VALID,0,VALID,22.4916,VALID,20,VALID,0,
2010-08-21, 03:00:04,VALID,998.915,VALID,0,VALID,93.3866,VALID,0,VALID,22.4721,VALID,20,VALID,0,
2010-08-21, 03:01:04,VALID,998.907,VALID,0,VALID,93.4094,VALID,0,VALID,22.4509,VALID,20,VALID,0,
2010-08-21, 03:02:04,VALID,998.886,VALID,0,VALID,93.4171,VALID,0,VALID,22.4526,VALID,20,VALID,0,
2010-08-21, 03:03:04,VALID,998.907,VALID,0,VALID,93.4476,VALID,0,VALID,22.4526,VALID,20,VALID,0,
2010-08-21, 03:04:04,VALID,998.878,VALID,0,VALID,93.4628,VALID,0,VALID,22.4721,VALID,20,VALID,0,
2010-08-21, 03:05:04,VALID,998.881,VALID,0,VALID,93.4934,VALID,0,VALID,22.4721,VALID,20,VALID,0,
2010-08-21, 03:06:04,VALID,998.877,VALID,0,VALID,93.5163,VALID,0,VALID,22.4738,VALID,20,VALID,0,
2010-08-21, 03:07:04,VALID,998.907,VALID,0,VALID,93.5391,VALID,0,VALID,22.4738,VALID,22,VALID,0.995703,
2010-08-21, 03:08:04,VALID,998.885,VALID,0,VALID,93.5391,VALID,0,VALID,22.4738,VALID,35,VALID,1.19727,
2010-08-21, 03:09:04,VALID,998.916,VALID,0,VALID,93.5163,VALID,0,VALID,22.4153,VALID,50,VALID,0.979688,
2010-08-21, 03:10:04,VALID,998.898,VALID,0,VALID,93.5468,VALID,0,VALID,22.3551,VALID,51,VALID,0.807813,
2010-08-21, 03:11:04,VALID,998.907,VALID,0,VALID,93.5544,VALID,0,VALID,22.3551,VALID,55,VALID,0.629297,
2010-08-21, 03:12:04,VALID,998.935,VALID,0,VALID,93.5544,VALID,0,VALID,22.3356,VALID,55,VALID,0.445703,
2010-08-21, 03:13:04,VALID,998.961,VALID,0,VALID,93.5849,VALID,0,VALID,22.3763,VALID,55,VALID,0.353516,
2010-08-21, 03:14:04,VALID,998.977,VALID,0,VALID,93.6154,VALID,0,VALID,22.3568,VALID,55,VALID,0,
2010-08-21, 03:15:04,VALID,998.966,VALID,0,VALID,93.6383,VALID,0,VALID,22.3568,VALID,55,VALID,0,
2010-08-21, 03:16:04,VALID,998.958,VALID,0,VALID,93.6154,VALID,0,VALID,22.3356,VALID,55,VALID,0,
2010-08-21, 03:17:04,VALID,998.975,VALID,0,VALID,93.6536,VALID,0,VALID,22.3356,VALID,55,VALID,0,
2010-08-21, 03:18:04,VALID,998.945,VALID,0,VALID,93.6841,VALID,0,VALID,22.3763,VALID,55,VALID,0,
2010-08-21, 03:19:04,VALID,998.991,VALID,0,VALID,93.707,VALID,0,VALID,22.3958,VALID,55,VALID,0,
2010-08-21, 03:20:04,VALID,998.991,VALID,0,VALID,93.7223,VALID,0,VALID,22.3958,VALID,55,VALID,0,
2010-08-21, 03:21:04,VALID,998.978,VALID,0,VALID,93.707,VALID,0,VALID,22.3958,VALID,55,VALID,0,
2010-08-21, 03:22:04,VALID,998.965,VALID,0,VALID,93.7299,VALID,0,VALID,22.3568,VALID,55,VALID,0,
2010-08-21, 03:23:04,VALID,998.971,VALID,0,VALID,93.7528,VALID,0,VALID,22.3958,VALID,55,VALID,0,
2010-08-21, 03:24:04,VALID,998.971,VALID,0,VALID,93.7451,VALID,0,VALID,22.3958,VALID,55,VALID,0,
2010-08-21, 03:25:04,VALID,998.979,VALID,0,VALID,93.7604,VALID,0,VALID,22.3763,VALID,55,VALID,0,
2010-08-21, 03:26:04,VALID,998.972,VALID,0,VALID,93.7985,VALID,0,VALID,22.3551,VALID,55,VALID,0,
2010-08-21, 03:27:04,VALID,998.981,VALID,0,VALID,93.7909,VALID,0,VALID,22.3746,VALID,55,VALID,0,
2010-08-21, 03:28:04,VALID,998.995,VALID,0,VALID,93.8062,VALID,0,VALID,22.3746,VALID,55,VALID,0,
2010-08-21, 03:29:04,VALID,998.968,VALID,0,VALID,93.8062,VALID,0,VALID,22.3746,VALID,55,VALID,0,
2010-08-21, 03:30:04,VALID,998.97,VALID,0,VALID,93.8291,VALID,0,VALID,22.3534,VALID,55,VALID,0,
2010-08-21, 03:31:04,VALID,998.947,VALID,0,VALID,93.852,VALID,0,VALID,22.3551,VALID,55,VALID,0,
2010-08-21, 03:32:04,VALID,998.941,VALID,0,VALID,93.8443,VALID,0,VALID,22.3339,VALID,55,VALID,0,
2010-08-21, 03:33:04,VALID,998.931,VALID,0,VALID,93.8367,VALID,0,VALID,22.3161,VALID,55,VALID,0,
2010-08-21, 03:34:04,VALID,998.934,VALID,0,VALID,93.852,VALID,0,VALID,22.2966,VALID,55,VALID,0,
2010-08-21, 03:35:04,VALID,998.906,VALID,0,VALID,93.8672,VALID,0,VALID,22.3161,VALID,55,VALID,0,
2010-08-21, 03:36:04,VALID,998.932,VALID,0,VALID,93.852,VALID,0,VALID,22.2949,VALID,55,VALID,0,
2010-08-21, 03:37:04,VALID,998.895,VALID,0,VALID,93.8748,VALID,0.112286,VALID,22.3161,VALID,55,VALID,0,
2010-08-21, 03:38:04,VALID,998.88,VALID,0,VALID,93.8825,VALID,0.112286,VALID,22.2949,VALID,55,VALID,0,
2010-08-21, 03:39:04,VALID,998.91,VALID,0,VALID,93.8901,VALID,0.112286,VALID,22.2754,VALID,55,VALID,0,
2010-08-21, 03:40:04,VALID,998.896,VALID,0,VALID,93.8748,VALID,0.112286,VALID,22.2169,VALID,55,VALID,0,
2010-08-21, 03:41:04,VALID,998.885,VALID,0,VALID,93.8901,VALID,0,VALID,22.1974,VALID,55,VALID,0,
2010-08-21, 03:42:04,VALID,998.841,VALID,0,VALID,93.913,VALID,0,VALID,22.2169,VALID,55,VALID,0,
2010-08-21, 03:43:04,VALID,998.841,VALID,0,VALID,93.9283,VALID,0,VALID,22.2771,VALID,55,VALID,0,
2010-08-21, 03:44:04,VALID,998.788,VALID,0,VALID,93.9435,VALID,0,VALID,22.3144,VALID,55,VALID,0,
2010-08-21, 03:45:04,VALID,998.799,VALID,0,VALID,93.9511,VALID,0.112286,VALID,22.3534,VALID,55,VALID,0,
2010-08-21, 03:46:04,VALID,998.781,VALID,0,VALID,93.9435,VALID,0,VALID,22.3534,VALID,55,VALID,0,
2010-08-21, 03:47:04,VALID,998.771,VALID,0,VALID,93.9664,VALID,0,VALID,22.4136,VALID,55,VALID,0,
2010-08-21, 03:48:04,VALID,998.792,VALID,0,VALID,93.974,VALID,0.112286,VALID,22.4119,VALID,55,VALID,0,
2010-08-21, 03:49:04,VALID,998.801,VALID,0,VALID,93.974,VALID,0,VALID,22.4314,VALID,55,VALID,0,
2010-08-21, 03:50:04,VALID,998.801,VALID,0,VALID,93.9817,VALID,0,VALID,22.4119,VALID,55,VALID,0,
2010-08-21, 03:51:04,VALID,998.803,VALID,0,VALID,93.9969,VALID,0.112286,VALID,22.4331,VALID,55,VALID,0,
2010-08-21, 03:52:04,VALID,998.8,VALID,0,VALID,93.9893,VALID,0,VALID,22.3924,VALID,55,VALID,0,
2010-08-21, 03:53:04,VALID,998.765,VALID,0,VALID,94.0122,VALID,0,VALID,22.4136,VALID,129,VALID,0.758984,
2010-08-21, 03:54:04,VALID,998.799,VALID,0,VALID,93.9817,VALID,0.112286,VALID,22.4119,VALID,130,VALID,0.832422,