                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/04 00:00,  999.0,  -41.8,  -41.3,  999.0,  -37.2,  -37.6,  -39.0,  -42.4,  999.0,  -38.3,  -44.8,  -49.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -38.6,  -44.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 00:10,  999.0,  -36.9,  -39.3,  -39.7,  -32.9,  -36.8,  -38.8,  -38.8,  -42.9,  -40.5,  -46.1,  -52.6,  -51.6,  -50.1,  -48.2,  -53.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -54.1,  999.0,  -50.9,  -44.9,  -45.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 00:20,  -46.2,  -37.0,  -38.7,  -38.6,  -39.4,  -38.7,  -41.1,  -44.4,  -45.4,  -40.1,  -44.4,  -55.4,  -48.4,  -50.8,  -48.7,  -49.5,  -54.1,  -50.2,  -49.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -49.6,  -45.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 00:30,  999.0,  -39.7,  -36.3,  -33.7,  -36.7,  -37.0,  -39.0,  -45.2,  -39.6,  -40.8,  -45.6,  999.0,  -53.0,  -51.9,  -46.8,  -46.6,  -52.7,  -52.9,  -48.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -43.1,  -46.2,  -48.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 00:40,  -45.3,  -30.1,  -36.2,  -34.6,  -38.5,  -37.4,  -41.5,  -44.4,  -41.0,  -41.3,  -43.4,  -50.6,  -51.3,  -49.9,  -47.0,  -47.3,  999.0,  -50.0,  -46.3,  -51.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -42.6,  -45.9,  -48.4,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 00:50,  -40.6,  -36.9,  -38.5,  -33.4,  -39.5,  -37.6,  -47.1,  -42.3,  -42.5,  -43.0,  -41.6,  -47.6,  -49.2,  -44.6,  -44.9,  -48.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -52.3,  -51.3,  -51.8,  999.0,  999.0,  -44.8,  -38.6,  -43.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 01:00,  -49.6,  -36.6,  -34.6,  -35.6,  -42.5,  -42.0,  -47.8,  -42.9,  -42.0,  -47.6,  -45.7,  -48.5,  -49.2,  -43.9,  -46.2,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -40.8,  -48.6,  -49.6,  999.0,  -54.8,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -45.1,  999.0,  999.0,  999.0,  -50.7
1996/06/04 01:10,  -37.9,  -33.7,  -35.9,  -41.8,  -42.0,  -44.0,  -44.6,  -41.3,  -45.8,  -44.9,  -48.1,  -50.0,  -48.8,  -45.7,  -50.3,  -53.6,  -51.3,  -48.8,  -43.8,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.2,  -44.0,  -46.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 01:20,  -42.0,  -35.0,  -33.3,  -36.0,  -39.7,  -42.3,  -46.6,  -43.8,  -44.8,  -48.0,  -50.3,  -49.1,  -46.5,  -42.9,  -47.6,  -48.6,  -49.0,  -51.5,  999.0,  -52.7,  999.0,  -54.1,  999.0,  999.0,  999.0,  -54.9,  -48.6,  -43.0,  -49.0,  -50.2,  999.0,  999.0,  -53.6,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -49.3,  999.0,  999.0,  999.0,  -52.9
1996/06/04 01:30,  -46.9,  -36.3,  -32.5,  -31.4,  -38.1,  -38.8,  -44.0,  -44.2,  -47.2,  -50.9,  -50.4,  -49.9,  -48.4,  -48.0,  -50.7,  -45.5,  -48.7,  999.0,  999.0,  -54.0,  -50.1,  999.0,  -48.3,  999.0,  999.0,  -51.8,  -44.8,  -43.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 01:40,  -48.7,  -38.1,  -39.9,  -34.9,  -30.7,  -37.3,  -41.6,  -43.9,  -47.2,  -51.5,  -49.9,  -49.2,  -46.4,  -46.8,  -51.0,  -47.7,  -49.4,  999.0,  999.0,  999.0,  -50.4,  -48.3,  -54.6,  -50.9,  -50.2,  -49.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -52.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  -55.2,  -57.1,  999.0,  999.0,  999.0,  -56.4,  -56.3,  999.0
1996/06/04 01:50,  999.0,  -41.6,  -41.4,  -35.4,  -38.1,  -42.3,  -44.8,  -44.9,  -45.9,  -48.3,  -48.7,  -49.6,  -46.2,  -44.5,  -47.9,  -50.5,  -51.0,  -52.9,  999.0,  999.0,  -49.6,  -50.7,  -47.5,  -49.4,  -49.2,  -46.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -58.1,  999.0,  -58.8,  -56.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0
1996/06/04 02:00,  999.0,  -49.3,  -37.3,  -35.4,  -40.8,  -47.8,  -50.6,  -47.1,  -47.5,  -49.1,  -45.7,  -55.5,  -48.4,  -46.5,  -48.8,  -47.2,  -46.1,  999.0,  999.0,  999.0,  -50.1,  -47.9,  -50.6,  -49.9,  -50.1,  -44.0,  -48.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -50.4,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -59.5,  -59.6
1996/06/04 02:10,  999.0,  -46.2,  -40.4,  -39.7,  -47.0,  -47.7,  -49.4,  -45.4,  -47.6,  999.0,  -51.4,  -54.0,  -50.5,  -50.2,  -49.8,  -44.9,  -45.4,  -50.5,  -52.7,  999.0,  -49.6,  -49.1,  -48.5,  -47.3,  -48.5,  -47.5,  -49.4,  -53.8,  -53.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  -59.5,  -51.8,  -53.6,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -54.6,  999.0,  999.0,  -56.6,  -49.9,  999.0,  999.0,  -62.2,  999.0,  999.0
1996/06/04 02:20,  999.0,  -45.4,  -40.5,  -38.5,  -42.3,  -43.6,  -46.9,  -49.6,  -50.0,  -53.4,  -52.7,  -50.6,  -48.0,  -50.2,  -45.3,  -41.5,  -46.6,  -47.0,  -49.1,  -47.5,  -48.0,  -49.7,  -51.5,  -50.2,  -48.8,  -45.6,  -49.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  -59.2,  999.0
1996/06/04 02:30,  -37.4,  -43.8,  -41.3,  -42.1,  -40.8,  -42.3,  -47.7,  -48.6,  -49.2,  -48.9,  999.0,  -49.1,  -44.3,  -44.4,  -46.4,  -39.1,  -41.7,  -40.0,  -46.9,  999.0,  -47.2,  -48.1,  -48.1,  999.0,  -50.0,  -48.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -54.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  -57.3,  -55.8,  -56.2,  -60.0,  999.0
1996/06/04 02:40,  -50.4,  -42.7,  -43.6,  -41.8,  -39.3,  -46.4,  -54.8,  -49.9,  -49.4,  -45.6,  -47.0,  -42.3,  -43.6,  -49.4,  -39.4,  -38.1,  -47.6,  -45.0,  -49.6,  -50.3,  -49.6,  -49.0,  -49.5,  999.0,  -51.3,  -52.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  -60.2,  999.0,  -56.8
1996/06/04 02:50,  -50.3,  -42.6,  -43.8,  -33.8,  -39.0,  -50.8,  -46.8,  -49.7,  -44.4,  -45.6,  -44.9,  -42.4,  -50.6,  -44.7,  -39.1,  -46.5,  -48.9,  -49.8,  999.0,  -48.4,  -51.8,  -51.0,  -49.2,  999.0,  999.0,  -50.5,  -49.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -56.7,  -59.8,  999.0,  -59.8,  999.0
1996/06/04 03:00,  -50.3,  -35.7,  -28.4,  -31.9,  -43.7,  -44.1,  -43.6,  -43.4,  -40.2,  -41.0,  -44.3,  -49.0,  -43.9,  -41.1,  -42.5,  -49.2,  -53.8,  -49.7,  -50.3,  -50.8,  -49.6,  999.0,  -51.7,  -51.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 03:10,  -50.2,  -39.6,  -34.7,  -39.0,  -43.3,  -47.3,  -41.4,  -42.8,  -45.4,  -43.6,  -44.3,  -50.8,  -47.9,  -41.3,  -41.1,  -48.6,  999.0,  -53.2,  -52.8,  -48.0,  999.0,  -49.1,  -50.0,  -50.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
1996/06/04 03:20,  -48.6,  -34.2,  -33.9,  -43.6,  -46.7,  -50.3,  -42.8,  -41.4,  -43.3,  -38.3,  -40.3,  -40.1,  -43.4,  -39.6,  -42.1,  -49.9,  999.0,  -49.6,  999.0,  -50.9,  -45.1,  -49.0,  -48.2,  -49.0,  -51.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 03:30,  -49.8,  -36.4,  -35.0,  -45.9,  -44.8,  -40.3,  -39.0,  -42.6,  -39.3,  -39.5,  -44.8,  -45.3,  -41.6,  -40.8,  -43.5,  -49.5,  999.0,  999.0,  -47.6,  -44.0,  -43.0,  -46.2,  -45.4,  -49.3,  -51.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1996/06/04 03:40,  -46.7,  -40.6,  -42.4,  -48.0,  -47.4,  -35.1,  -39.7,  -42.4,  -42.4,  -42.2,  -48.8,  -47.9,  -41.6,  -49.2,  999.0,  999.0,  -48.6,  -49.6,  -43.9,  -45.0,  -49.8,  -48.5,  -51.2,  -51.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 03:50,  -49.2,  -37.3,  -46.4,  -50.8,  -49.7,  -36.5,  -40.0,  -43.2,  -48.1,  -45.7,  -47.1,  -50.5,  -49.2,  -51.1,  999.0,  -50.6,  -47.9,  999.0,  -49.2,  -50.1,  -51.2,  -51.2,  -52.8,  -50.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0
1996/06/04 04:00,  -43.8,  -34.8,  -43.1,  -48.1,  -41.3,  -36.9,  -42.3,  -41.7,  -51.1,  999.0,  -47.2,  -49.8,  -45.9,  -46.5,  -47.9,  -50.2,  -51.3,  -51.5,  -50.9,  999.0,  999.0,  -45.3,  -49.6,  -49.2,  -47.5,  -51.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 04:10,  999.0,  -35.7,  -39.1,  -49.4,  -42.7,  -40.4,  -43.2,  -46.5,  -49.7,  -47.5,  -47.7,  -48.2,  -49.5,  -49.3,  -49.0,  -51.5,  -50.9,  -50.1,  -51.1,  -51.9,  -46.2,  -47.8,  -48.2,  -50.7,  -47.9,  -51.8,  -53.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -53.2,  999.0,  -49.9,  -48.3,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1996/06/04 04:20,  -47.3,  -37.3,  -38.0,  -48.5,  -41.7,  -40.3,  -46.6,  -51.3,  -48.1,  -50.0,  -44.6,  -50.3,  -52.9,  -51.8,  -53.7,  -52.0,  999.0,  999.0,  999.0,  -49.2,  -48.3,  -48.6,  -52.0,  -48.8,  -50.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 04:30,  -48.5,  -36.5,  -43.6,  -41.4,  -38.9,  -37.4,  -43.6,  -49.6,  -47.3,  -49.9,  -52.9,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.8,  -50.1,  -49.8,  -49.5,  -50.7,  -49.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 04:40,  -45.4,  -35.8,  -37.5,  -47.4,  -40.5,  -34.9,  -38.1,  -48.0,  -44.0,  -50.7,  -51.6,  -49.4,  -48.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.9,  -48.5,  -49.1,  -48.9,  999.0,  -51.4,  999.0,  -50.2,  -50.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 04:50,  -48.9,  -35.4,  -37.8,  999.0,  -39.4,  -36.8,  -41.9,  -44.3,  -46.1,  -50.7,  -50.7,  -49.8,  -50.1,  -50.0,  -51.6,  999.0,  -51.7,  999.0,  -50.6,  -49.1,  -50.1,  -51.3,  -48.2,  -52.5,  -49.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.4,  999.0,  -56.3,  999.0,  -56.8,  999.0,  999.0,  -56.2,  999.0,  -52.3,  999.0
1996/06/04 05:00,  -50.2,  -37.0,  -41.2,  -41.3,  -35.3,  -38.2,  -48.7,  -47.3,  -49.7,  -51.9,  -50.6,  -49.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.0,  -47.7,  -47.1,  -51.6,  -49.1,  -51.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -55.7,  999.0
1996/06/04 05:10,  999.0,  -40.2,  -39.6,  -44.0,  -35.9,  -35.6,  -48.9,  -48.8,  -47.0,  -53.1,  -50.3,  -48.0,  -44.8,  -45.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.5,  -49.2,  -44.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -59.2
1996/06/04 05:20,  999.0,  -41.5,  -40.8,  -42.7,  -35.9,  -39.0,  -50.6,  -49.4,  -49.1,  -50.8,  -51.1,  -51.4,  -46.5,  -47.8,  -49.4,  999.0,  999.0,  -54.6,  -50.4,  -50.7,  -49.4,  -52.5,  -49.0,  -47.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -56.8,  -56.4,  999.0,  999.0,  999.0,  999.0
1996/06/04 05:30,  -46.1,  -39.1,  -41.2,  -35.8,  -34.8,  -45.5,  -49.9,  -48.3,  -45.9,  -49.2,  999.0,  999.0,  -51.2,  -49.6,  -53.0,  999.0,  999.0,  999.0,  -53.2,  -52.7,  999.0,  -50.5,  -48.1,  -46.9,  -51.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -56.5,  999.0,  999.0
1996/06/04 05:40,  -47.8,  -34.2,  -37.7,  -40.6,  -38.0,  -45.8,  -43.4,  -46.7,  -45.4,  -51.5,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -51.3,  999.0,  -49.9,  -50.6,  -51.7,  -50.5,  -49.0,  -47.5,  -48.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -57.7,  999.0,  999.0,  -57.9,  -57.5,  999.0
1996/06/04 05:50,  -37.8,  -32.3,  -35.5,  -39.0,  -36.6,  -47.4,  -47.7,  -44.3,  -43.6,  -52.3,  -50.3,  -49.5,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.6,  -52.4,  -53.5,  999.0,  -50.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -56.3,  -61.1,  999.0,  999.0,  999.0
1996/06/04 06:00,  999.0,  -33.1,  -37.0,  -34.6,  -37.5,  -43.1,  -45.8,  -44.7,  -44.2,  -50.1,  -42.7,  -45.0,  -50.7,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -49.5,  -48.5,  -51.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -55.5,  999.0,  999.0,  -57.2,  999.0,  -56.2,  999.0
1996/06/04 06:10,  999.0,  -40.8,  -39.5,  -35.0,  -35.7,  -43.0,  -42.1,  -44.4,  -41.4,  -45.3,  -43.6,  -46.8,  -48.8,  -51.6,  -55.3,  999.0,  999.0,  999.0,  999.0,  -54.3,  -45.6,  -50.9,  -50.2,  -50.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0
1996/06/04 06:20,  999.0,  -38.4,  -42.2,  -34.8,  -37.2,  -39.6,  -42.6,  -39.9,  -42.3,  -42.8,  -43.4,  -43.9,  -48.7,  -47.4,  -51.3,  999.0,  -50.0,  999.0,  -53.6,  999.0,  999.0,  -47.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 06:30,  -44.7,  -38.9,  -39.2,  -40.7,  -38.3,  -39.3,  -43.7,  -40.6,  -44.2,  -44.2,  -43.3,  -46.4,  -45.5,  -47.8,  -48.6,  -50.6,  -50.7,  999.0,  999.0,  999.0,  -45.7,  -47.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 06:40,  999.0,  -34.9,  -34.3,  -37.4,  -39.2,  -39.8,  -43.0,  -40.6,  -44.5,  -45.8,  -43.3,  -45.2,  -48.0,  -49.1,  -49.5,  -47.4,  -47.2,  -50.0,  999.0,  999.0,  -50.2,  999.0,  -48.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 06:50,  -38.4,  999.0,  -29.6,  -35.8,  -41.0,  -40.7,  -39.4,  -39.4,  -46.4,  -46.7,  -50.6,  -49.9,  -45.6,  -49.3,  -51.8,  -51.4,  -46.8,  -53.1,  -49.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -55.6,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 07:00,  999.0,  -37.2,  -40.4,  -36.8,  -39.2,  -41.8,  -42.9,  -47.0,  -48.7,  -47.4,  -48.9,  -47.6,  -45.9,  -47.2,  -44.7,  -49.0,  -52.8,  -49.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 07:10,  -51.0,  -37.3,  -40.0,  -37.0,  -37.7,  -40.4,  -43.1,  -45.1,  -42.4,  -44.7,  -45.7,  -48.2,  -43.2,  -44.8,  -44.5,  -47.9,  -52.9,  -46.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0
1996/06/04 07:20,  -51.9,  -35.9,  -38.2,  -34.0,  -40.0,  -39.7,  -44.4,  -48.4,  -43.4,  -41.7,  -42.6,  -42.8,  -40.3,  -41.0,  -36.4,  -38.1,  -36.1,  -39.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -43.0,  -55.8,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 07:30,  -47.2,  -34.7,  -36.6,  -35.8,  -39.6,  -38.3,  -43.7,  -42.5,  -43.5,  -43.8,  -43.7,  -41.6,  -42.1,  -39.1,  -32.6,  -33.4,  -35.9,  -38.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/04 07:40,  999.0,  -33.6,  -35.7,  -35.7,  -42.6,  -38.5,  -39.6,  -45.1,  -44.9,  -43.8,  -42.8,  -41.9,  -42.4,  -37.5,  -33.3,  -34.1,  -37.4,  -41.3,  -43.0,  -48.4,  999.0,  -53.7,  -52.0,  999.0,  -50.1,  -50.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
1996/06/04 07:50,  -48.9,  -32.3,  -38.8,  -42.0,  -44.5,  -39.7,  -42.3,  -44.0,  -42.6,  -43.6,  -43.4,  -42.3,  -40.6,  -36.3,  -34.8,  -35.3,  -36.2,  -42.7,  -47.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0