                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/07/18 00:00,  -48.9,  -47.1,  -46.8,  -39.3,  -40.0,  -43.9,  -51.7,  -48.4,  -48.5,  999.0,  -47.1,  999.0,  -48.3,  999.0,  -50.5,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 00:10,  -45.1,  -31.8,  -38.1,  -44.7,  -42.3,  -43.1,  -49.9,  -42.6,  -44.5,  -47.5,  -47.7,  -48.6,  -49.4,  999.0,  -48.9,  999.0,  999.0,  -46.9,  999.0,  999.0,  -54.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 00:20,  999.0,  -44.7,  -38.5,  -43.2,  -42.5,  -44.1,  -50.4,  -47.3,  999.0,  -47.2,  -49.9,  -48.0,  -49.7,  -47.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1995/07/18 00:30,  999.0,  -42.5,  -49.5,  -43.5,  -42.3,  -42.2,  -49.5,  -44.0,  -47.3,  -46.8,  -50.0,  -48.6,  -48.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 00:40,  999.0,  -47.2,  -50.6,  -43.9,  -42.8,  -44.1,  -47.7,  -47.6,  -47.5,  999.0,  -48.8,  -48.3,  -51.3,  -56.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 00:50,  999.0,  -46.1,  -44.1,  -42.6,  -42.0,  -44.9,  999.0,  -47.2,  -49.2,  -49.4,  -48.4,  -48.1,  -49.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 01:00,  999.0,  -47.6,  -45.9,  -44.8,  -42.7,  -42.1,  -39.2,  -44.6,  -48.1,  -42.0,  -48.3,  -46.5,  -49.5,  999.0,  -48.0,  -50.0,  999.0,  -49.0,  999.0,  -52.2,  999.0,  -52.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 01:10,  -49.0,  -37.5,  -47.3,  -42.1,  -39.8,  -41.9,  -49.9,  -45.4,  -43.5,  -51.7,  -48.4,  -44.8,  -46.8,  -49.3,  -49.7,  -50.7,  999.0,  -57.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -56.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -60.2,  999.0,  999.0,  -56.8,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
1995/07/18 01:20,  -37.5,  -48.0,  -44.6,  -43.3,  -40.9,  -41.9,  -46.4,  -47.6,  -48.4,  999.0,  -47.5,  -43.8,  -49.4,  999.0,  -47.8,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -55.1,  -54.0,  999.0,  -56.2,  999.0,  999.0,  -55.9,  -57.1,  -58.1,  -57.4,  999.0,  -57.4,  -58.3,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 01:30,  999.0,  -42.8,  -44.3,  -42.4,  -41.6,  -42.1,  -46.1,  -47.7,  -47.3,  -50.5,  -47.8,  -45.0,  -49.1,  -50.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -57.4,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 01:40,  999.0,  -42.5,  -42.9,  -42.5,  -42.0,  -41.8,  -49.4,  -47.9,  -42.6,  999.0,  -49.0,  -45.8,  -50.6,  -57.1,  -50.6,  -51.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0
1995/07/18 01:50,  999.0,  -44.3,  -45.2,  -42.8,  -42.1,  -42.2,  -45.7,  -47.8,  -47.9,  -41.4,  -49.2,  999.0,  -50.0,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 02:00,  999.0,  -41.0,  -38.1,  -38.9,  -40.5,  -42.0,  -50.5,  -46.9,  -44.6,  -53.2,  -48.9,  -47.5,  -49.1,  -47.4,  -50.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 02:10,  999.0,  -44.7,  -44.6,  -44.3,  -41.5,  -40.6,  -44.0,  -45.6,  -46.3,  -46.1,  -48.3,  -48.1,  -48.7,  -50.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 02:20,  -43.0,  -38.5,  -43.0,  -40.1,  -40.5,  -41.1,  -46.3,  -49.7,  -48.5,  -50.6,  -46.1,  -48.4,  -43.9,  -47.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -58.0,  999.0
1995/07/18 02:30,  999.0,  -45.0,  -46.1,  -43.8,  -41.7,  -41.3,  -48.9,  -42.9,  -41.5,  999.0,  -49.1,  -49.5,  -48.7,  -49.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 02:40,  -35.8,  -46.2,  -41.7,  -44.5,  -41.8,  -42.3,  -41.4,  -47.9,  -49.5,  999.0,  -48.9,  -46.2,  -49.0,  -51.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 02:50,  -35.4,  -38.8,  -40.3,  -39.0,  -41.4,  -41.1,  -50.7,  -47.1,  -49.2,  999.0,  -49.1,  -47.7,  -49.6,  999.0,  -48.4,  -51.7,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 03:00,  999.0,  -41.7,  -38.9,  -41.8,  -41.5,  -43.6,  -49.3,  -46.7,  -45.6,  -49.6,  -48.6,  -47.4,  -47.2,  -39.3,  -47.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
1995/07/18 03:10,  -41.4,  -46.1,  -44.0,  -41.6,  -41.8,  -42.8,  -46.9,  -47.3,  -47.6,  999.0,  -51.4,  -45.3,  -44.4,  999.0,  -50.4,  999.0,  999.0,  -52.9,  -51.6,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 03:20,  -27.8,  -36.2,  -37.3,  -41.3,  -42.5,  -43.5,  -48.4,  -45.8,  -42.5,  -47.1,  -47.1,  -45.2,  -46.2,  -51.1,  -48.5,  999.0,  -53.7,  -50.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 03:30,  999.0,  -41.5,  -41.0,  -41.5,  -40.9,  -43.7,  -48.0,  -47.3,  -48.1,  999.0,  -49.7,  -47.1,  -45.9,  -46.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -57.5,  -57.5,  999.0,  -59.3,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 03:40,  -43.8,  -39.1,  -43.0,  -41.3,  -37.8,  -42.1,  -47.3,  -47.8,  -47.1,  -49.7,  999.0,  -39.7,  -45.8,  999.0,  -50.3,  -51.7,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -56.5,  -56.6,  -56.2,  999.0,  -60.7,  999.0,  999.0,  999.0,  -56.3,  -56.7,  -54.5,  -57.5,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0
1995/07/18 03:50,  -35.6,  -39.2,  -43.2,  -42.4,  -41.6,  -45.5,  -48.9,  -46.2,  -46.3,  -48.7,  -49.5,  -44.5,  -48.8,  -51.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -60.7,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -60.4,  999.0,  -58.5
1995/07/18 04:00,  999.0,  -36.7,  -40.2,  -41.8,  -43.7,  -44.7,  -49.8,  -47.5,  -45.4,  -48.7,  -47.0,  -46.8,  -48.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -53.7,  999.0,  999.0,  -54.6,  -57.3,  -55.6,  -55.0,  -54.7,  -59.8,  -56.2,  -55.8,  999.0,  -56.1,  -56.3,  -57.0,  -58.5,  999.0,  999.0,  -57.9,  -58.6
1995/07/18 04:10,  -39.5,  -40.5,  -40.7,  -42.0,  -44.1,  -42.8,  -46.7,  -45.8,  -45.8,  -49.4,  -49.6,  -47.4,  -50.6,  -50.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.6,  999.0,  999.0,  999.0,  999.0
1995/07/18 04:20,  -34.2,  -41.3,  -37.5,  -40.6,  -44.5,  -43.9,  -48.8,  -48.1,  -46.3,  -48.7,  -50.1,  -47.6,  -49.6,  -49.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 04:30,  -33.2,  -40.2,  -40.2,  -42.9,  -44.5,  -43.2,  -49.5,  -45.5,  -46.3,  -50.2,  -48.7,  -47.5,  -48.9,  999.0,  -50.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 04:40,  -41.7,  -35.4,  -42.1,  -44.1,  -45.9,  -45.7,  -48.4,  -47.9,  -45.4,  -49.7,  -48.4,  -47.8,  -50.2,  -54.8,  -49.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -56.2,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1995/07/18 04:50,  -37.0,  -37.1,  -40.7,  -39.4,  -40.9,  -45.4,  -46.2,  -43.6,  -45.0,  -51.1,  -49.3,  -47.6,  -49.1,  -51.8,  -51.3,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 05:00,  -36.8,  -34.7,  -37.4,  -40.9,  -44.5,  -45.5,  -48.8,  -46.7,  -47.2,  -49.5,  -49.2,  -48.9,  -52.3,  -45.6,  -40.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 05:10,  -25.2,  -41.0,  -37.9,  -39.8,  -43.5,  -45.4,  -48.6,  -47.0,  -44.4,  -49.3,  -50.9,  -47.9,  -49.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -53.8,  -54.5,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7
1995/07/18 05:20,  999.0,  -39.3,  -36.9,  -40.0,  -42.9,  -43.8,  -50.0,  -47.1,  -51.4,  -55.3,  -50.1,  -47.9,  -50.5,  999.0,  -49.6,  999.0,  999.0,  -53.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -57.7,  999.0,  999.0,  -57.0,  -57.2,  999.0
1995/07/18 05:30,  999.0,  -25.1,  999.0,  -40.0,  -43.2,  -46.3,  -48.3,  -45.6,  -46.9,  -47.8,  -49.0,  -47.6,  -48.5,  -50.9,  -49.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -56.2,  -56.3,  999.0,  999.0,  999.0,  -43.7,  999.0,  -58.2
1995/07/18 05:40,  999.0,  -27.7,  -36.2,  -39.7,  -41.7,  -45.5,  -49.7,  -43.8,  -42.9,  -52.8,  999.0,  -46.4,  -50.1,  -51.8,  -49.2,  999.0,  -52.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 05:50,  -42.1,  -37.6,  -40.3,  -43.5,  -44.1,  -44.0,  -47.4,  -48.1,  -47.8,  999.0,  -50.2,  -50.6,  -49.1,  -49.7,  -49.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.4,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0
1995/07/18 06:00,  -34.1,  -38.5,  -40.2,  -39.9,  -42.5,  -43.4,  -47.5,  -48.8,  -47.5,  -47.5,  999.0,  -48.7,  -48.7,  999.0,  -48.9,  999.0,  999.0,  -50.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
1995/07/18 06:10,  999.0,  -30.1,  -21.4,  999.0,  -34.0,  -39.3,  -47.7,  -46.5,  -46.9,  999.0,  -50.0,  -47.8,  -48.6,  -51.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0
1995/07/18 06:20,  -27.3,  -26.6,  -25.4,  -20.3,  -31.5,  -40.0,  -46.0,  -45.6,  -46.4,  -49.0,  -49.3,  -47.3,  -48.6,  -50.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 06:30,  -32.9,  999.0,  -22.1,  -32.6,  -34.4,  -36.3,  999.0,  -46.2,  -45.5,  -49.7,  -49.5,  -46.9,  -48.9,  -49.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -57.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 06:40,  -33.8,  999.0,  999.0,  -30.4,  -30.7,  -35.6,  -38.1,  -40.6,  -40.5,  -44.0,  -47.5,  -47.2,  -49.6,  -49.8,  -50.2,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 06:50,  -33.6,  -25.9,  -10.7,  -13.9,  -23.5,  -25.5,  -24.3,  -22.8,  -27.9,  -34.9,  999.0,  -43.1,  -48.5,  -47.8,  -48.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 07:00,  -32.3,  -18.0,  -12.8,  -23.5,  -33.6,  -35.6,  -40.9,  -40.4,  -39.4,  -42.9,  -49.3,  -48.3,  -46.9,  -50.2,  -48.5,  999.0,  999.0,  -52.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 07:10,  -20.1,  -32.7,  -18.4,  -32.1,  -40.8,  -43.7,  -48.0,  -46.7,  -48.8,  -50.2,  -50.4,  -48.9,  -50.9,  -50.5,  -49.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2
1995/07/18 07:20,  -39.3,  -35.7,  -40.2,  -43.6,  -43.0,  -45.8,  -50.5,  -47.9,  -47.0,  -50.6,  999.0,  -47.4,  -50.8,  -50.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 07:30,  999.0,  -42.9,  -48.8,  -45.4,  -42.7,  -42.8,  999.0,  -48.6,  -47.4,  -49.2,  -49.4,  -47.6,  -50.4,  -54.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 07:40,  999.0,  -45.6,  -45.4,  -40.8,  -42.7,  -43.0,  999.0,  -47.3,  -48.2,  999.0,  -52.7,  -47.4,  -51.1,  999.0,  -48.3,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/18 07:50,  -50.6,  -41.1,  -43.7,  -43.3,  -42.6,  -43.5,  999.0,  -47.5,  -47.5,  999.0,  -51.5,  -48.1,  -50.9,  999.0,  -47.7,  999.0,  -51.7,  -56.8,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0