                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/12/22 00:00,  -44.3,  -28.8,  999.0,  -35.6,  999.0,  -30.5,  -31.8,  -36.6,  -39.3,  -32.5,  -33.0,  -36.5,  -38.4,  -40.8,  -43.2,  -44.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.7,  -44.9,  -51.0,  999.0,  999.0,  999.0,  -52.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 00:10,  -39.4,  -30.3,  -38.0,  -29.3,  -29.0,  -29.4,  -32.4,  -38.2,  -39.3,  -39.5,  -32.2,  -33.0,  -38.5,  -43.0,  -40.3,  -37.2,  -36.6,  -45.0,  -28.4,  -41.5,  999.0,  -43.7,  -49.8,  999.0,  999.0,  -50.4,  -51.3,  -49.0,  -51.0,  -48.5,  -47.2,  -51.9,  999.0,  -50.4,  -50.6,  -48.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0
1994/12/22 00:20,  -43.3,  -32.5,  -32.7,  -29.5,  -30.1,  -30.6,  -35.7,  -36.5,  -36.8,  -35.2,  -39.1,  -35.7,  -37.8,  -38.5,  -37.7,  -36.9,  -39.0,  -37.7,  -41.6,  -41.5,  -45.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.4,  999.0,  -50.9,  -46.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 00:30,  -45.1,  -32.1,  -32.8,  -25.3,  -28.6,  -33.5,  -36.6,  -35.6,  -39.0,  -34.9,  -36.4,  -37.4,  -40.8,  -34.7,  -39.3,  -38.3,  -38.5,  -36.8,  -41.5,  999.0,  -47.4,  -47.9,  -51.5,  -54.4,  999.0,  -52.4,  -51.1,  999.0,  -49.5,  -48.5,  -48.0,  -47.3,  -48.1,  -47.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 00:40,  -41.8,  -29.3,  -26.3,  -27.5,  -29.6,  -34.6,  -44.8,  -42.7,  -38.9,  -37.0,  -38.2,  -36.3,  -41.1,  -43.7,  -45.0,  -39.6,  -39.6,  -46.8,  -48.5,  999.0,  -47.9,  -47.7,  -54.5,  999.0,  -52.7,  -51.9,  999.0,  -48.9,  -44.9,  -48.1,  -47.0,  -44.7,  -41.4,  -44.2,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.0,  999.0
1994/12/22 00:50,  -43.2,  -29.9,  -31.3,  -31.6,  -33.2,  -40.2,  -42.9,  -44.4,  -42.0,  -38.5,  -39.8,  -36.0,  -41.5,  -39.6,  -44.5,  -38.4,  -37.7,  -43.4,  -42.0,  999.0,  -47.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.0,  -48.1,  -46.1,  -41.4,  -40.0,  -46.1,  -48.3,  -52.4,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 01:00,  -38.0,  -31.1,  -30.2,  -32.5,  -31.8,  -40.8,  -39.4,  -38.2,  -34.7,  -32.6,  -35.4,  -38.0,  -40.6,  -45.5,  -45.5,  -43.1,  -40.1,  -40.1,  -43.6,  999.0,  -48.1,  -46.2,  999.0,  -46.0,  -48.5,  -50.3,  -49.5,  -48.2,  -46.4,  -46.1,  -41.0,  -38.9,  -42.0,  -47.8,  -48.6,  -49.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0
1994/12/22 01:10,  -43.2,  -31.0,  -35.8,  -30.8,  -38.9,  -39.4,  -39.8,  -39.9,  -37.3,  -35.6,  -39.8,  -36.2,  -37.3,  -39.9,  -46.6,  -48.5,  -43.7,  -41.9,  -44.9,  -45.4,  -46.9,  -44.6,  -45.7,  -45.4,  999.0,  -50.3,  -51.5,  -48.4,  -46.9,  -45.9,  -44.5,  -43.3,  -47.0,  -50.4,  -49.5,  999.0,  -53.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 01:20,  -41.3,  999.0,  999.0,  -33.3,  -40.1,  -42.7,  -43.0,  -43.1,  -38.7,  -36.8,  -37.3,  -35.5,  -43.7,  -40.1,  -43.7,  -42.3,  -40.3,  -38.6,  -40.3,  -47.4,  -45.4,  -44.7,  -45.5,  -43.3,  -44.5,  999.0,  -51.8,  -49.2,  -45.1,  -45.2,  -48.1,  -48.5,  -49.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -49.8,  999.0,  999.0,  -56.2,  -54.5,  -57.7,  999.0,  999.0,  999.0
1994/12/22 01:30,  -40.9,  999.0,  999.0,  -38.1,  -41.2,  -44.7,  -45.5,  -46.9,  -43.3,  -38.0,  -34.4,  -37.4,  -47.4,  -44.5,  -45.5,  -43.5,  -40.0,  -41.3,  -44.3,  -46.4,  -46.8,  -46.6,  -44.5,  -45.9,  -49.3,  999.0,  -49.3,  -47.4,  -45.7,  -48.5,  -47.1,  -47.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -56.6,  -59.5,  999.0,  -56.3,  999.0
1994/12/22 01:40,  -43.2,  -30.3,  -27.2,  -39.0,  -41.0,  -34.9,  -42.1,  -45.3,  -42.7,  -38.8,  -36.8,  -39.7,  -48.3,  -44.1,  -46.7,  -41.5,  -40.2,  -42.5,  -41.3,  -46.8,  -38.1,  -47.2,  -46.8,  -51.3,  999.0,  -55.5,  999.0,  999.0,  -53.9,  -51.2,  -48.1,  -47.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -53.2,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.7,  -56.8,  999.0,  -53.3,  -53.0
1994/12/22 01:50,  -43.5,  -38.9,  -37.0,  -34.0,  -38.0,  -39.2,  -46.7,  -47.0,  999.0,  -40.6,  -35.7,  -40.2,  -50.3,  -41.5,  -35.8,  -37.3,  -39.9,  -41.3,  -42.9,  -44.7,  -45.4,  -44.2,  -47.2,  -46.1,  -46.4,  999.0,  -50.1,  -47.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -55.2,  999.0,  999.0,  -55.1,  -54.4,  -57.2,  -56.8
1994/12/22 02:00,  -37.7,  -33.7,  -37.9,  -38.7,  -39.8,  -41.2,  -41.5,  -34.2,  -35.0,  -35.1,  -32.1,  -36.0,  -43.1,  -41.8,  -38.8,  -37.3,  -37.8,  -40.7,  -42.0,  -44.2,  -42.1,  -43.6,  -43.4,  -46.7,  -46.5,  -45.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 02:10,  -44.1,  -29.9,  -40.6,  -40.2,  -42.9,  -40.7,  -36.9,  -38.2,  -44.7,  -39.6,  -37.8,  -38.2,  -41.4,  -40.1,  -40.2,  -39.3,  -42.0,  -46.7,  -46.0,  -47.1,  -46.2,  -46.4,  -48.0,  -46.9,  -46.8,  -44.3,  -42.4,  -43.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -54.9,  999.0
1994/12/22 02:20,  -37.1,  -32.1,  -33.2,  -30.5,  -30.1,  -29.0,  -30.2,  -32.9,  -34.3,  -35.4,  -34.0,  -36.8,  -40.3,  -38.8,  -40.4,  -41.1,  -43.5,  -42.8,  -42.2,  -43.7,  -40.8,  -39.6,  -41.9,  -41.3,  -41.0,  -40.2,  -40.1,  -39.9,  -38.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 02:30,  -43.7,  -41.0,  -41.0,  -42.7,  -43.7,  -40.5,  -36.8,  -37.9,  -35.2,  -34.7,  -39.0,  -44.0,  -42.7,  -44.1,  -38.1,  -35.0,  -33.9,  -33.0,  -39.2,  -35.7,  -43.4,  -37.5,  -41.8,  -41.3,  -41.1,  -41.0,  -40.0,  -39.4,  -44.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -47.3,  -52.1,  -49.1,  999.0,  -49.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
1994/12/22 02:40,  -39.3,  -38.3,  -43.8,  -41.6,  -47.1,  -35.7,  -36.3,  -42.7,  -35.9,  -38.4,  -40.2,  -41.0,  -38.3,  -35.3,  -37.9,  -40.4,  -39.2,  -45.2,  -46.0,  -48.6,  -43.0,  -47.7,  999.0,  -48.4,  -51.5,  -46.5,  -49.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -44.9,  999.0,  -50.3,  -51.4,  999.0
1994/12/22 02:50,  -40.3,  999.0,  -39.2,  -34.4,  -37.0,  -36.3,  -33.7,  -35.9,  -37.3,  -38.9,  -35.9,  -38.0,  -36.8,  -38.7,  -38.6,  -39.8,  -45.9,  -50.4,  -48.7,  -46.2,  -46.4,  -49.3,  999.0,  -51.2,  -48.2,  -43.6,  -44.7,  -48.9,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.4,  -53.2,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 03:00,  -40.7,  -34.0,  -40.4,  -37.6,  -39.6,  -36.3,  -39.2,  -42.5,  -45.1,  -41.9,  -36.9,  -38.4,  -37.8,  -36.6,  -38.4,  -37.4,  -41.5,  -50.8,  -50.4,  -47.0,  -47.1,  -50.3,  999.0,  999.0,  -51.8,  999.0,  -49.5,  -52.9,  -52.1,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -52.8
1994/12/22 03:10,  -38.1,  -35.8,  -35.6,  -36.3,  -39.1,  -43.5,  -44.5,  -43.3,  -38.9,  -37.3,  -38.8,  -38.3,  -38.9,  -38.1,  -40.4,  -43.8,  -39.0,  -46.8,  -48.8,  -54.4,  -50.3,  -47.0,  -45.8,  -46.5,  -45.5,  -51.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
1994/12/22 03:20,  -37.9,  -32.6,  -40.5,  -36.1,  -38.0,  -44.0,  -37.9,  -38.0,  -34.5,  -36.7,  -37.0,  -38.8,  -39.0,  -39.8,  -41.6,  -40.2,  -40.0,  -42.8,  -47.5,  999.0,  -47.6,  -51.7,  -50.0,  -49.7,  999.0,  -47.6,  -49.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  -62.3,  999.0,  999.0,  999.0,  999.0
1994/12/22 03:30,  -43.3,  -32.7,  -31.3,  -34.4,  -40.2,  -45.4,  -44.6,  -43.2,  -40.1,  -39.3,  -43.1,  -40.5,  -39.0,  -39.2,  -41.4,  -43.3,  -44.0,  -44.6,  999.0,  -51.0,  999.0,  999.0,  -54.0,  999.0,  -50.7,  -50.7,  -45.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  -58.2
1994/12/22 03:40,  -39.2,  -22.6,  -28.0,  -30.1,  -39.1,  -44.2,  -42.3,  -41.5,  -43.7,  -41.9,  -39.8,  -39.1,  -39.8,  -40.2,  -36.6,  -38.6,  -40.4,  -41.8,  -46.2,  -47.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -55.8,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9
1994/12/22 03:50,  -43.5,  999.0,  -29.8,  -36.5,  -35.4,  -36.2,  -43.2,  -43.5,  -44.9,  -46.5,  -44.2,  -44.5,  -46.1,  -43.6,  -40.3,  -39.6,  -40.8,  -46.6,  -52.7,  -50.0,  -52.0,  999.0,  -51.7,  999.0,  999.0,  -49.7,  -48.8,  -55.5,  999.0,  -51.6,  999.0,  -53.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.1,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  999.0,  -56.7,  -59.4,  999.0,  999.0,  -58.6
1994/12/22 04:00,  -39.6,  999.0,  999.0,  -36.2,  -37.2,  -39.1,  -42.5,  -41.8,  -43.9,  -42.7,  -46.4,  -42.7,  -45.1,  -42.6,  -40.2,  -39.0,  -39.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -49.2,  -53.0,  999.0,  -52.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -54.4,  999.0
1994/12/22 04:10,  -35.6,  -32.2,  999.0,  -39.1,  -40.4,  -41.0,  -42.1,  -42.2,  -40.5,  -43.8,  -41.8,  -41.9,  -41.3,  -41.4,  -44.3,  -43.9,  -46.1,  -44.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.2,  -49.5,  999.0,  999.0,  -52.2,  -52.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 04:20,  -39.7,  -31.7,  -37.9,  -39.2,  -41.3,  -41.2,  -37.0,  -38.5,  -38.0,  -40.0,  -41.7,  -44.0,  -44.4,  -44.6,  -47.1,  -49.5,  -46.3,  -48.0,  -49.0,  -50.3,  999.0,  -54.7,  -47.8,  -50.4,  -50.6,  -49.1,  -52.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2
1994/12/22 04:30,  -37.7,  -28.0,  -33.0,  -36.9,  -38.3,  -37.4,  -36.5,  -40.4,  -41.6,  -44.7,  -42.2,  -40.3,  -41.4,  -45.1,  -46.5,  -49.1,  -43.3,  -47.6,  999.0,  -53.5,  -50.9,  999.0,  -47.1,  -48.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 04:40,  -37.5,  -26.0,  999.0,  -35.4,  -41.3,  -37.2,  -36.1,  -38.5,  -44.5,  -46.0,  -38.5,  -39.4,  -38.3,  -39.6,  -42.5,  -45.3,  -46.3,  -44.8,  -48.3,  -51.9,  999.0,  999.0,  -55.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -61.8,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -56.6,  999.0
1994/12/22 04:50,  -34.9,  -26.4,  -35.9,  -40.0,  -43.8,  -40.7,  -39.6,  -43.5,  -41.2,  -41.2,  -38.1,  -41.7,  -46.0,  -44.3,  -41.8,  -41.8,  -43.5,  -43.3,  -48.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
1994/12/22 05:00,  -38.3,  -27.0,  -34.2,  -40.5,  -46.1,  -42.9,  -48.4,  -45.0,  -43.1,  -41.6,  -47.4,  -47.0,  -45.3,  -48.6,  -44.7,  -46.0,  -50.0,  -49.2,  -49.0,  -51.9,  -50.8,  -50.2,  -49.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.4,  999.0,  -55.9,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7
1994/12/22 05:10,  -40.0,  -31.1,  -40.3,  -41.1,  -43.4,  -46.1,  -46.2,  -47.3,  -45.5,  -43.5,  -46.6,  -46.3,  -46.6,  -46.7,  -48.2,  -48.8,  999.0,  999.0,  -52.3,  999.0,  -49.8,  -46.7,  -52.1,  -46.4,  -49.2,  -49.9,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -55.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0
1994/12/22 05:20,  -40.7,  -33.0,  -39.7,  -39.9,  -42.1,  -46.2,  -46.3,  -45.7,  -44.0,  -41.7,  -44.7,  -40.9,  -47.2,  -48.2,  -51.0,  999.0,  999.0,  -57.4,  -52.4,  -46.3,  -47.9,  -47.1,  -52.1,  -48.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0
1994/12/22 05:30,  -40.2,  -31.8,  -37.1,  -38.0,  -38.1,  -45.7,  -39.1,  -40.9,  -40.6,  -41.0,  -41.6,  999.0,  -51.8,  -50.1,  -49.1,  -50.4,  999.0,  999.0,  999.0,  -49.6,  -50.4,  -50.5,  999.0,  -52.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -54.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0
1994/12/22 05:40,  -38.4,  999.0,  -35.4,  999.0,  -35.8,  -37.7,  -38.8,  -41.2,  -43.1,  -45.0,  -45.3,  -43.3,  999.0,  999.0,  -52.9,  -52.8,  -48.8,  -50.2,  999.0,  -50.6,  -49.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -45.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8
1994/12/22 05:50,  999.0,  999.0,  -33.9,  -37.1,  -38.5,  -41.1,  -44.3,  -47.5,  -46.8,  -45.8,  999.0,  -42.9,  -39.4,  999.0,  -49.7,  -54.1,  -49.4,  -50.5,  -51.3,  -49.4,  -50.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 06:00,  -46.9,  -33.1,  -44.6,  -40.0,  -44.2,  -44.7,  -45.0,  -48.1,  999.0,  -51.4,  -50.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.5,  -48.3,  -49.4,  -46.8,  -45.9,  999.0,  999.0,  999.0,  -50.6,  -49.4,  -52.0,  999.0,  999.0,  -51.5,  999.0,  -47.8,  -49.6,  -47.0,  -45.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.2,  -48.8,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 06:10,  -45.3,  -31.2,  -43.8,  -46.3,  -39.3,  -39.3,  -39.6,  -48.2,  -48.5,  999.0,  999.0,  -50.5,  -47.6,  -46.8,  999.0,  999.0,  999.0,  -53.9,  -51.4,  999.0,  -50.6,  999.0,  -45.8,  -47.0,  -46.4,  -48.3,  -48.5,  -48.9,  -47.8,  -47.6,  -46.9,  -51.4,  999.0,  999.0,  -49.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 06:20,  -39.7,  999.0,  -31.9,  -36.6,  -39.0,  -42.8,  -42.3,  -45.1,  -50.3,  -47.5,  -46.1,  -46.1,  -52.0,  -48.4,  -47.3,  -45.0,  -45.9,  -48.8,  -52.1,  999.0,  -49.0,  999.0,  999.0,  -51.8,  -49.0,  999.0,  999.0,  -48.9,  999.0,  -48.1,  -45.5,  -49.1,  999.0,  999.0,  -47.8,  -46.8,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 06:30,  -40.5,  -31.4,  -29.7,  -35.9,  -40.6,  -44.9,  -49.1,  -49.2,  999.0,  999.0,  -48.2,  -48.9,  -48.0,  -43.1,  -43.5,  -49.8,  -48.1,  -48.9,  -48.1,  -51.3,  999.0,  -53.4,  999.0,  -53.0,  -51.5,  999.0,  -54.7,  999.0,  999.0,  -49.7,  -46.2,  -47.3,  -51.9,  -49.2,  999.0,  -49.9,  -50.9,  -50.3,  999.0,  999.0,  999.0,  -49.9,  -46.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.0,  -52.6,  999.0,  999.0,  999.0,  999.0
1994/12/22 06:40,  -41.1,  -30.5,  -32.2,  -36.9,  -46.3,  -47.9,  -44.5,  -49.7,  -48.8,  -48.3,  -46.0,  -43.7,  -42.7,  -42.1,  -47.8,  -35.3,  -51.3,  999.0,  -48.5,  999.0,  999.0,  -53.1,  -48.8,  -57.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  -42.9,  -47.0,  -46.4,  -49.7,  -49.0,  -50.6,  -52.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 06:50,  -41.1,  -27.7,  -31.8,  -40.6,  -42.9,  -48.3,  -49.3,  999.0,  -46.8,  -44.8,  -41.5,  -42.5,  -45.7,  -47.4,  -43.5,  -48.8,  -49.9,  -50.7,  -45.2,  -47.2,  -48.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.4,  -46.8,  -47.2,  -49.6,  -53.1,  -51.2,  -50.3,  -53.3,  -53.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -55.5
1994/12/22 07:00,  -42.3,  -28.0,  -35.4,  -40.7,  -39.3,  -41.1,  -47.5,  -49.2,  -49.8,  -50.5,  -48.7,  -42.1,  -44.2,  -43.7,  -42.8,  -47.5,  -46.2,  -41.5,  -42.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -47.3,  -48.9,  -46.7,  -47.9,  999.0,  999.0,  -52.5,  999.0,  -52.3,  -49.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 07:10,  -41.5,  -32.6,  -38.9,  -39.5,  -41.5,  -45.4,  -45.3,  -47.9,  -52.6,  -49.4,  -46.8,  -48.0,  -46.4,  -45.1,  -45.1,  -46.1,  -49.3,  999.0,  -49.5,  -51.1,  -53.9,  999.0,  -50.4,  -51.9,  -50.9,  -47.5,  -52.0,  999.0,  999.0,  -49.5,  -46.2,  -53.7,  -48.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  -52.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0
1994/12/22 07:20,  -43.1,  -33.4,  -38.1,  -41.1,  -42.5,  -44.7,  -45.0,  -49.4,  -49.2,  -48.9,  -46.7,  -46.6,  -46.1,  -47.6,  -44.2,  -47.1,  -49.4,  -48.2,  -50.1,  -50.3,  999.0,  -50.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.9,  -53.2,  -50.6,  999.0,  -49.1,  -52.7,  -53.5,  999.0,  999.0,  -49.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -59.0,  -57.8,  999.0,  999.0,  -54.9,  -46.4,  999.0,  999.0
1994/12/22 07:30,  -41.1,  -34.5,  -37.8,  -42.2,  -44.8,  -45.8,  -44.4,  -45.5,  -44.6,  -45.1,  -44.5,  -42.5,  -43.5,  -44.5,  -44.6,  -44.9,  -43.6,  -51.2,  -48.5,  -48.3,  999.0,  999.0,  999.0,  -47.0,  -53.2,  999.0,  999.0,  -54.5,  -50.2,  -47.7,  -50.1,  999.0,  -51.4,  -52.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -53.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 07:40,  -41.0,  -32.4,  -39.7,  -42.2,  -45.4,  -46.1,  -46.4,  -46.1,  -46.9,  -46.4,  -43.5,  -43.5,  -39.8,  -43.3,  -45.1,  -42.9,  -46.5,  -43.7,  -46.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -45.4,  -43.3,  -47.0,  999.0,  999.0,  -52.3,  -54.1,  999.0,  999.0,  999.0,  -52.1,  -49.5,  -51.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/12/22 07:50,  -39.9,  999.0,  -39.6,  -42.4,  -41.0,  -44.3,  -51.3,  -50.1,  -46.3,  -48.4,  -48.2,  -45.6,  -41.4,  -38.3,  -42.5,  -46.8,  -50.2,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.7,  -47.8,  -54.1,  -52.3,  999.0,  999.0,  -49.3,  999.0,  -53.4,  -51.6,  999.0,  -48.6,  -51.6,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -46.1