                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/06/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  -16.0,  -26.9,  -24.9,  -25.2,  -27.2,  -28.3,  -28.6,  -27.3,  -29.5,  -32.1,  -30.4,  -33.9,  -32.5,  -33.4,  999.0,  999.0,  999.0,  -36.5,  -32.6,  -31.8,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0
1999/06/03 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -16.2,  -23.3,  -24.7,  -26.7,  -24.8,  -27.5,  -28.6,  -29.8,  -31.4,  -31.6,  -28.1,  -28.9,  -29.0,  -31.5,  -35.7,  999.0,  -34.3,  -35.6,  -34.0,  -35.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  -32.6,  -35.8,  -38.3,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -34.3,  -36.1,  999.0
1999/06/03 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -21.4,  -21.2,  -25.9,  -32.0,  -30.7,  -31.3,  -29.2,  -25.4,  -29.0,  -30.5,  -29.5,  -27.7,  -25.8,  -29.1,  -36.8,  -36.5,  999.0,  -35.7,  -33.3,  -35.1,  -34.9,  -36.4,  999.0,  -39.0,  -35.8,  -35.7,  -37.5,  -33.3,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.6,  -35.5,  -35.6,  -36.7
1999/06/03 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -15.5,  -21.4,  -24.5,  -30.2,  -31.0,  -26.7,  -28.0,  -30.0,  -27.9,  -27.1,  -28.5,  -30.1,  -29.0,  -32.0,  -35.2,  -38.5,  -37.5,  999.0,  -31.4,  -33.7,  999.0,  999.0,  -36.7,  -34.9,  -35.5,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -36.4,  -38.4,  999.0,  999.0,  999.0,  -34.4,  -34.6,  -37.9,  999.0
1999/06/03 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  -15.7,  -22.1,  -21.4,  -23.5,  -24.2,  -26.1,  -26.8,  -25.7,  -27.0,  -29.1,  -29.9,  -28.9,  -27.2,  -27.3,  -31.5,  -37.2,  -36.4,  -35.9,  -33.8,  -30.6,  -34.4,  999.0,  -37.0,  -38.9,  -36.1,  -38.3,  -38.6,  -37.6,  999.0,  999.0,  -39.5,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.6,  999.0,  999.0
1999/06/03 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.5,  -15.1,  -23.9,  -26.3,  -30.1,  -23.9,  -23.2,  -23.9,  -26.0,  -28.4,  -31.7,  -29.5,  -25.8,  -29.2,  -31.1,  -34.2,  -39.4,  999.0,  999.0,  -34.6,  -32.8,  -35.1,  999.0,  999.0,  -36.9,  -38.5,  999.0,  -35.1,  -36.5,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -18.5,  -27.4,  -27.9,  -26.2,  -24.6,  -26.5,  -28.8,  -30.6,  -34.1,  -34.4,  -31.8,  -29.1,  -32.0,  -34.1,  -34.2,  -38.5,  -35.5,  -34.8,  -33.5,  -33.2,  -35.9,  999.0,  999.0,  -44.1,  -36.4,  -37.0,  -35.4,  -36.6,  -34.8,  -38.5,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -26.4,  -24.7,  -27.7,  -23.3,  -21.1,  -28.9,  -29.3,  -30.3,  -30.0,  -33.3,  -33.6,  -34.2,  -32.7,  -29.5,  -30.7,  999.0,  -37.6,  -34.3,  -32.0,  -32.3,  -33.1,  -36.5,  999.0,  999.0,  -38.6,  -38.5,  -37.1,  -37.8,  -35.9,  -36.3,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  -36.8,  -34.2,  999.0,  999.0
1999/06/03 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -24.5,  -25.7,  -26.7,  -23.8,  -27.1,  -28.7,  -30.4,  -30.5,  -28.7,  -31.7,  -34.4,  -33.3,  -32.2,  -28.5,  -30.9,  -39.1,  -37.8,  -36.0,  -36.3,  -37.3,  999.0,  999.0,  -41.9,  999.0,  -37.4,  -35.6,  -36.9,  -35.6,  -35.5,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0
1999/06/03 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -21.7,  -23.9,  -22.8,  -27.3,  -29.4,  -29.6,  -30.0,  -28.3,  -30.7,  -33.9,  -35.3,  -30.2,  -25.8,  -28.7,  -34.9,  -39.0,  -35.8,  -34.8,  -37.1,  -34.7,  -36.1,  -40.1,  -37.5,  -36.5,  -39.5,  -36.7,  -36.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0
1999/06/03 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -18.6,  -19.0,  -19.6,  -22.0,  -26.4,  -31.8,  -30.0,  -27.0,  -27.2,  -28.8,  -33.1,  -27.3,  -22.5,  -25.6,  -25.2,  -33.6,  -35.9,  -33.3,  -36.1,  -36.4,  -36.3,  -34.3,  -37.7,  -38.8,  999.0,  999.0,  999.0,  -37.3,  -38.9,  -38.6,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -35.0,  -33.6,  999.0
1999/06/03 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -22.2,  -25.2,  -23.9,  -23.8,  -29.9,  -33.0,  -29.4,  -26.1,  -27.1,  -26.4,  -28.2,  -28.2,  -25.7,  -25.5,  -22.7,  -25.1,  -31.5,  999.0,  -36.6,  -35.8,  -36.7,  999.0,  -37.0,  -37.4,  999.0,  -37.8,  -38.0,  -36.4,  -35.4,  -36.5,  -38.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -34.2
1999/06/03 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -26.2,  -27.6,  -27.6,  -27.3,  -30.5,  -33.9,  -31.0,  -34.8,  -32.0,  -29.8,  -26.7,  -27.2,  -23.2,  -23.1,  -23.5,  -26.6,  -34.8,  -36.9,  -36.3,  -34.8,  -33.9,  -38.3,  -36.9,  -34.7,  -30.7,  -35.0,  999.0,  -37.0,  -38.1,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.5,  -29.7,  -26.6,  -23.4,  -25.0,  -31.2,  -36.6,  -35.2,  -31.3,  -30.8,  -33.7,  -35.6,  -33.5,  -31.1,  -29.9,  -27.3,  -31.4,  -35.8,  -37.7,  -36.2,  -37.2,  -35.1,  -34.1,  -36.2,  -32.7,  -33.9,  -39.3,  -37.9,  -37.1,  -37.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -24.0,  -26.4,  -23.9,  -24.0,  -32.6,  -34.6,  -35.5,  -35.3,  -33.2,  -32.9,  -36.9,  -36.1,  -35.8,  -32.9,  -32.8,  -30.7,  -33.7,  -32.4,  999.0,  999.0,  -36.6,  -34.0,  -32.7,  -35.1,  -38.3,  -35.5,  -38.3,  999.0,  -40.7,  -37.5,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -22.2,  -24.5,  -25.2,  -25.4,  -31.0,  -32.8,  -32.3,  -29.3,  -29.2,  -33.6,  -34.5,  -35.3,  -31.7,  -29.4,  -27.6,  -28.4,  -28.7,  -33.9,  -41.0,  -33.9,  -30.2,  -29.9,  -30.8,  -30.5,  -30.4,  -32.8,  -34.8,  999.0,  999.0,  999.0,  -33.7,  -29.1,  -29.9,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -22.2,  -25.8,  -27.6,  -30.9,  -30.0,  -31.2,  -33.1,  -34.5,  -34.8,  -36.6,  -35.0,  -34.2,  -33.3,  -29.1,  -28.3,  -31.7,  -33.3,  -36.1,  -38.2,  -35.5,  -32.4,  -32.8,  -31.2,  -29.9,  -31.4,  -33.9,  -37.9,  999.0,  999.0,  -38.3,  -30.9,  -29.9,  -36.2,  -31.5,  -29.9,  -31.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -25.5,  -27.3,  -25.3,  -28.3,  -28.9,  -29.9,  -32.4,  -32.7,  -27.8,  -31.0,  -33.8,  -29.6,  -32.6,  -33.5,  -32.0,  -32.4,  -30.7,  -36.6,  -35.9,  -29.0,  -28.7,  -28.9,  -28.6,  -29.9,  -32.6,  -35.6,  -35.6,  999.0,  -38.8,  -34.4,  -34.6,  -33.3,  -34.0,  -31.9,  -33.1,  -33.5,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -23.4,  -23.0,  -24.8,  -25.6,  -24.6,  -25.1,  -27.0,  -30.2,  -30.7,  -31.3,  -33.0,  -31.8,  -33.3,  -31.7,  -30.9,  -32.0,  -31.9,  -35.9,  -28.4,  -27.0,  -30.2,  -34.2,  -32.3,  -30.7,  -31.7,  -36.3,  -39.3,  -38.9,  -37.7,  -36.2,  -35.6,  -32.9,  -33.6,  -37.0,  -35.2,  -34.7,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -23.1,  -23.9,  -25.9,  -27.1,  -27.9,  -26.9,  -26.3,  -30.8,  -34.1,  -34.0,  -34.5,  -35.5,  -31.2,  -28.9,  -30.1,  -28.1,  -32.7,  -32.5,  -27.2,  -28.2,  -29.8,  -31.6,  -35.2,  -34.0,  -32.4,  -34.5,  -36.5,  -35.1,  -35.2,  -36.5,  -34.8,  -30.6,  -32.7,  999.0,  999.0,  999.0,  999.0,  -37.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -22.8,  -23.8,  -24.2,  -26.0,  -28.3,  -28.3,  -26.8,  -28.6,  -30.7,  -34.2,  -35.7,  -32.3,  -27.9,  -28.3,  -27.5,  -25.3,  -31.0,  -27.1,  -23.8,  -28.7,  -31.4,  -34.4,  -35.4,  -34.5,  -33.1,  -35.0,  -36.1,  -35.9,  -37.0,  -34.7,  -31.8,  -28.9,  -30.2,  -35.2,  999.0,  999.0,  999.0,  -36.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -22.4,  -24.0,  -25.1,  -27.5,  -28.4,  -28.6,  -30.1,  -28.8,  -29.4,  -31.4,  -31.9,  -33.3,  -31.5,  -29.0,  -26.8,  -26.3,  -26.8,  -27.7,  -30.5,  -34.3,  -33.4,  -33.7,  -33.9,  -32.6,  -32.5,  -33.0,  -33.1,  -34.7,  -36.5,  -37.3,  -38.3,  -34.1,  -32.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -22.1,  -23.2,  -24.9,  -24.0,  -23.9,  -22.6,  -25.3,  -30.5,  -32.2,  -33.8,  -33.1,  -33.4,  -33.4,  -30.5,  -26.7,  -28.6,  -32.0,  -32.3,  -32.4,  -32.2,  -35.3,  -32.8,  -33.0,  -36.2,  -32.8,  -34.4,  -34.7,  -37.8,  -39.9,  999.0,  -38.5,  -33.8,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -24.8,  -24.4,  -23.2,  -23.1,  -24.5,  -23.2,  -21.2,  -22.5,  -28.0,  -32.1,  -30.0,  -34.4,  -33.8,  -34.6,  -34.2,  -34.1,  -34.5,  -36.1,  -33.5,  -32.2,  -34.8,  -34.2,  999.0,  -34.9,  -32.9,  -34.1,  -34.9,  -36.7,  -37.3,  -36.4,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -22.6,  -21.7,  -23.6,  -24.5,  -23.4,  -21.6,  -19.5,  -22.6,  -26.4,  -29.0,  -30.4,  -28.1,  -30.4,  -34.8,  -38.4,  999.0,  -36.0,  -33.0,  -34.0,  -32.3,  -33.8,  -34.6,  999.0,  -32.6,  -33.3,  -36.4,  -36.3,  -33.7,  -33.3,  -33.0,  -35.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -24.9,  -23.8,  -21.4,  -20.9,  -20.6,  -22.1,  -22.8,  -22.6,  -22.5,  -30.8,  -31.2,  -31.0,  -32.1,  -31.5,  999.0,  999.0,  999.0,  -38.7,  -33.7,  -33.8,  -32.1,  -34.5,  -39.3,  -35.9,  -36.7,  -32.5,  -36.6,  999.0,  -32.6,  -30.9,  -34.3,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -18.6,  -18.8,  -16.8,  -17.4,  -20.7,  -22.0,  -23.9,  -27.9,  -32.6,  -29.5,  -32.1,  -36.5,  -37.8,  -38.0,  999.0,  999.0,  -35.7,  -36.7,  -33.9,  -33.4,  -32.6,  -35.4,  -35.4,  -35.3,  -35.2,  -36.2,  -34.2,  -33.7,  -31.7,  -29.1,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -35.5,  -34.6,  -38.8,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -18.0,  -17.7,  -17.1,  -21.0,  -26.3,  -29.7,  -29.0,  -29.2,  -28.2,  -29.6,  -28.6,  -33.2,  -36.8,  -38.4,  999.0,  -39.4,  999.0,  -36.2,  -35.1,  -33.4,  -34.0,  -35.6,  999.0,  -35.1,  999.0,  -39.1,  -35.9,  -35.9,  -36.2,  -36.6,  -37.0,  -37.6,  999.0,  999.0,  999.0,  -39.7,  999.0,  -41.7,  -37.2,  -36.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -12.8,  -14.9,  -19.6,  -22.3,  -26.3,  -28.1,  -28.7,  -30.0,  -32.0,  -28.0,  -33.7,  -34.8,  -34.6,  -34.0,  999.0,  999.0,  -35.8,  -35.3,  -35.0,  -34.3,  -34.8,  -34.4,  -31.6,  -30.4,  -34.8,  999.0,  -39.9,  -40.3,  -36.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -32.4,  -37.2,  -38.9,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -15.9,  -18.1,  -20.6,  -19.5,  -19.1,  -23.0,  -22.2,  -25.9,  -28.4,  -28.4,  -29.2,  -34.2,  -30.4,  -29.7,  -30.6,  -33.2,  -31.3,  -32.1,  -34.0,  -33.0,  -31.9,  -33.9,  -33.3,  999.0,  -35.8,  -34.0,  -36.9,  999.0,  -37.1,  -33.1,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2
1999/06/03 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -18.5,  -19.7,  -20.3,  -17.2,  -20.6,  -26.4,  -24.2,  -20.5,  -20.2,  -26.2,  -29.1,  -26.3,  -23.0,  -24.7,  -29.4,  -31.5,  -35.1,  -34.6,  -33.0,  -31.2,  -32.4,  -34.0,  -36.5,  999.0,  -36.4,  999.0,  999.0,  -37.1,  -32.5,  -31.3,  -35.9,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -21.2,  -21.0,  -21.6,  -24.6,  -24.5,  -26.9,  -26.6,  -26.5,  -29.6,  -26.2,  -21.3,  -21.2,  -24.5,  -28.2,  -30.6,  -31.5,  -31.6,  -30.0,  -28.7,  -29.5,  -30.6,  -34.1,  999.0,  -35.0,  -33.0,  -36.3,  -36.9,  -36.1,  -34.4,  -32.1,  -35.2,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 05:20,  999.0,  999.0,  999.0,  999.0,  -32.4,  -21.7,  -22.1,  -23.2,  -21.6,  -25.3,  -28.8,  -29.1,  -29.6,  -29.8,  -29.9,  -24.3,  -19.7,  -18.6,  -22.0,  -29.1,  -33.8,  -33.8,  -34.0,  -33.7,  -31.0,  -30.1,  -31.8,  -32.2,  999.0,  -35.5,  -32.9,  -33.6,  -34.0,  -34.1,  -33.8,  -35.0,  -39.6,  -36.2,  -33.6,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -34.2,  999.0,  999.0
1999/06/03 05:30,  999.0,  999.0,  999.0,  999.0,  -26.8,  -25.4,  -24.7,  -23.0,  -22.6,  -22.5,  -22.5,  -22.7,  -26.4,  -24.3,  -23.7,  -26.6,  -27.6,  -22.0,  -23.2,  -26.9,  -27.9,  -33.4,  -35.8,  -33.6,  -32.3,  -30.9,  -32.8,  -37.3,  -39.4,  -35.0,  -32.2,  -35.6,  -35.2,  -35.7,  999.0,  999.0,  999.0,  -35.4,  -34.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -33.7,  999.0,  999.0
1999/06/03 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -17.8,  -20.5,  -22.8,  -22.3,  -22.1,  -21.1,  -17.6,  -18.9,  -23.0,  -25.3,  -26.0,  -26.1,  -21.7,  -24.2,  -29.4,  -33.8,  -38.1,  -36.3,  -35.6,  -32.2,  -33.2,  -34.2,  -37.8,  -35.7,  -32.8,  -32.9,  -35.8,  -39.3,  -36.5,  -35.4,  999.0,  -39.1,  -35.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -34.6,  999.0,  999.0
1999/06/03 05:50,  999.0,  999.0,  999.0,  999.0,  -28.1,  -21.5,  -14.9,  -21.5,  -22.6,  -23.2,  -22.5,  -18.7,  -18.6,  -21.9,  -22.0,  -22.8,  -24.2,  -22.4,  -22.4,  -21.8,  -25.6,  -32.4,  -37.2,  -33.4,  -33.8,  -30.8,  -36.1,  -35.3,  999.0,  -36.4,  -35.2,  -34.3,  -36.5,  -35.5,  -37.8,  999.0,  -35.8,  999.0,  -34.5,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -35.0,  999.0,  999.0
1999/06/03 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -20.3,  -18.4,  -18.7,  -21.4,  -23.5,  -25.2,  -22.1,  -20.2,  -21.1,  -19.4,  -20.7,  -22.9,  -23.1,  -22.6,  -20.8,  -25.8,  -31.5,  -28.3,  -23.6,  -26.1,  -30.2,  -34.6,  -34.1,  -33.4,  -32.9,  -35.0,  -33.7,  -36.9,  -38.8,  -35.1,  -40.6,  -35.2,  -34.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -35.3,  999.0,  999.0
1999/06/03 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -22.3,  -22.6,  -22.3,  -18.1,  -20.1,  -24.7,  -25.5,  -22.8,  -22.4,  -24.0,  -20.7,  -20.5,  -19.2,  -22.4,  -24.1,  -32.2,  -33.3,  -22.4,  -23.3,  -26.6,  -32.1,  -31.9,  999.0,  -34.6,  -34.7,  -35.0,  -34.0,  -35.2,  -37.2,  999.0,  999.0,  -36.9,  -33.9,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -34.2,  -36.9,  999.0
1999/06/03 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -21.1,  -22.2,  -20.8,  -21.7,  -21.8,  -24.7,  -28.3,  -28.1,  -25.3,  -24.6,  -23.9,  -22.7,  -22.4,  -23.1,  -25.9,  -27.6,  -29.8,  -31.7,  -30.9,  -27.7,  -28.6,  -34.5,  -33.0,  -28.7,  -28.9,  -30.5,  -33.9,  -35.0,  999.0,  999.0,  999.0,  -33.5,  -33.7,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -33.8,  -36.9,  999.0
1999/06/03 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -21.5,  -21.0,  -22.0,  -24.3,  -22.9,  -23.4,  -26.1,  -26.7,  -25.1,  -24.3,  -24.2,  -23.2,  -23.6,  -24.9,  -26.9,  -26.6,  -27.5,  -31.6,  -32.2,  -33.7,  -27.5,  -29.2,  -32.1,  -29.2,  -27.5,  -30.2,  -34.3,  -33.9,  -35.2,  999.0,  999.0,  -36.8,  -34.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -31.6,  -37.7,  999.0
1999/06/03 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -21.9,  -23.1,  -23.9,  -27.8,  -29.2,  -27.1,  -25.4,  -25.6,  -27.4,  -25.1,  -22.0,  -26.6,  -25.5,  -23.4,  -25.7,  -28.3,  -26.7,  -29.3,  -32.5,  -33.5,  -29.2,  -29.8,  -32.2,  -32.5,  -33.9,  -35.6,  -36.8,  -38.4,  999.0,  999.0,  999.0,  -35.8,  -34.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -34.0,  999.0,  999.0
1999/06/03 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -21.1,  -19.5,  -22.4,  -28.5,  -31.5,  -32.7,  -30.0,  -24.5,  -25.2,  -24.3,  -19.6,  -17.6,  -23.3,  -28.2,  -27.6,  -28.3,  -26.0,  -27.7,  -32.2,  -33.7,  -32.8,  -32.2,  -34.6,  -31.6,  -33.3,  -34.5,  -34.5,  -34.5,  -40.4,  999.0,  999.0,  -36.6,  -35.6,  -37.6,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -35.4,  -31.3,  -36.5,  999.0
1999/06/03 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -19.3,  -19.4,  -21.3,  -27.0,  -31.8,  -30.7,  -31.0,  -27.9,  -26.3,  -24.7,  -18.1,  -17.7,  -22.2,  -28.4,  -28.2,  -26.3,  -25.7,  -30.8,  -34.8,  -37.1,  -33.9,  -32.4,  -32.9,  -34.9,  -37.6,  -35.6,  -36.8,  -36.5,  -39.0,  999.0,  999.0,  -34.8,  -34.1,  -36.9,  999.0,  999.0,  999.0,  -35.8,  -37.5,  999.0,  999.0,  999.0,  -36.1,  -33.4,  999.0,  999.0
1999/06/03 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -20.2,  -18.2,  -20.1,  -28.4,  -30.5,  -28.3,  -28.8,  -29.0,  -26.9,  -26.7,  -23.4,  -21.7,  -22.6,  -26.5,  -31.0,  -25.6,  -27.8,  -38.2,  -37.6,  -35.1,  -33.4,  -30.9,  -31.7,  -32.9,  -36.6,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -38.0,  -33.1,  -34.6,  999.0,  999.0,  999.0,  -39.0,  -40.5,  999.0,  -37.0,  -37.0,  -37.5,  -32.9,  -38.1,  999.0
1999/06/03 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -21.8,  -20.1,  -23.1,  -29.2,  -30.1,  -29.9,  -29.3,  -28.5,  -29.2,  -25.3,  -20.4,  -21.6,  -22.3,  -24.9,  -29.2,  -30.9,  -30.3,  -31.2,  -37.3,  -34.9,  -36.1,  -34.5,  -32.7,  -36.8,  -38.6,  -40.7,  999.0,  -37.5,  -39.3,  999.0,  999.0,  999.0,  -33.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -36.8,  999.0,  999.0,  -34.6,  999.0,  999.0
1999/06/03 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -21.5,  -19.0,  -18.8,  -26.4,  -34.3,  -33.7,  -32.6,  -32.2,  -29.5,  -26.3,  -20.1,  -18.8,  -24.2,  -24.7,  -23.2,  -27.0,  -31.1,  -35.5,  -33.4,  -34.2,  -38.2,  -34.8,  -33.7,  -35.7,  -35.4,  -35.3,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -41.6,  999.0,  999.0,  999.0,  -36.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/03 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -19.4,  -18.6,  -22.7,  -28.7,  -28.1,  -27.6,  -28.5,  -30.5,  -31.7,  -30.3,  -23.7,  -22.4,  -28.4,  -29.2,  -26.5,  -27.6,  -28.7,  -31.0,  -32.7,  -33.2,  -31.6,  -31.4,  -29.0,  -28.6,  -29.7,  -32.8,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -35.8,  999.0,  999.0,  999.0,  -38.2,  -35.8,  -34.5,  -35.3,  -38.0,  999.0,  -34.3,  999.0,  999.0
1999/06/03 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -21.6,  -23.2,  -22.7,  -25.0,  -29.9,  -25.3,  -29.1,  -34.8,  -33.2,  -31.9,  -30.6,  -28.7,  -31.0,  -32.3,  -31.4,  -29.0,  -31.9,  -29.2,  -26.8,  -28.1,  -32.9,  -31.7,  -27.3,  -26.7,  -29.4,  -33.6,  -33.1,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -34.1,  -33.9,  -36.6,  -37.6,  -33.6,  -35.0,  999.0
1999/06/03 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -21.1,  -25.0,  -23.7,  -22.8,  -22.1,  -23.3,  -24.9,  -28.9,  -31.0,  -30.2,  -30.7,  -31.0,  -30.9,  -30.4,  -32.4,  -30.8,  -30.7,  -27.8,  -26.7,  -28.3,  -33.9,  -31.3,  -31.8,  -31.5,  -27.4,  -27.7,  -31.6,  -36.6,  999.0,  999.0,  999.0,  -36.5,  -35.7,  -35.7,  999.0,  -38.6,  -35.2,  -36.2,  -38.4,  -34.6,  -35.4,  -39.6,  -35.8,  -34.6,  -36.3,  999.0
1999/06/03 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -18.4,  -24.1,  -25.3,  -23.7,  -23.4,  -21.8,  -23.0,  -29.6,  -32.3,  -27.2,  -25.2,  -29.7,  -31.2,  -31.7,  -32.9,  -35.2,  -30.5,  -28.4,  -30.6,  -32.3,  -32.1,  -33.3,  -34.5,  -32.4,  -29.6,  -31.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  -38.1,  999.0,  999.0,  -34.2,  -31.5,  -36.0,  999.0
1999/06/03 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -20.6,  -19.0,  -20.2,  -21.7,  -25.1,  -24.1,  -19.2,  -24.4,  -29.0,  -29.0,  -26.7,  -28.4,  -28.5,  -28.8,  -35.8,  -39.8,  -37.4,  -36.5,  -36.9,  -35.1,  -33.1,  -34.2,  -30.7,  -30.8,  -31.7,  -33.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  -35.6,  -34.0,  -36.2,  999.0,  999.0,  999.0,  -36.1,  -35.7,  -36.9,  999.0,  999.0,  -35.0,  -35.0,  -36.0,  999.0
1999/06/03 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -20.4,  -25.3,  -21.8,  -21.5,  -21.8,  -22.4,  -23.1,  -19.8,  -22.1,  -26.1,  -24.9,  -29.3,  -28.8,  -27.8,  -30.3,  -34.1,  -35.3,  -35.7,  999.0,  -33.3,  -32.3,  -35.0,  999.0,  -37.7,  -32.6,  -31.8,  -35.4,  -38.9,  999.0,  999.0,  999.0,  -35.9,  -34.3,  -36.9,  999.0,  999.0,  999.0,  -37.7,  -37.1,  -36.9,  999.0,  999.0,  -35.9,  -35.4,  -36.1,  999.0
1999/06/03 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -20.1,  -21.3,  -20.4,  -19.7,  -19.9,  -18.0,  -13.0,  -16.7,  -22.9,  -26.0,  -27.6,  -28.6,  -28.0,  -25.8,  -26.3,  -28.2,  -33.0,  -38.0,  -35.5,  -36.5,  -35.4,  -37.0,  -35.9,  -34.6,  -36.5,  -35.2,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -35.7,  -35.9,  -39.0,  999.0,  -40.2,  999.0,  -35.1,  999.0,  999.0
1999/06/03 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -15.6,  -17.7,  -18.7,  -19.9,  -21.3,  -20.7,  -18.1,  -16.6,  -21.1,  -27.4,  -28.2,  -28.3,  -28.6,  -24.2,  -24.0,  -30.4,  -34.6,  -37.9,  999.0,  -35.6,  -37.1,  -33.5,  -31.1,  -31.6,  -32.4,  -33.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0