,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-04-28, 00:00:04,VALID,916.287,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.0328,VALID,104,VALID,0.533203,
2011-04-28, 00:01:04,VALID,916.266,VALID,0,VALID,97.1376,VALID,0,VALID,20.0328,VALID,104,VALID,0.223828,
2011-04-28, 00:02:04,VALID,916.237,VALID,0,VALID,97.1223,VALID,0.107441,VALID,20.0523,VALID,104,VALID,0.483203,
2011-04-28, 00:03:04,VALID,916.255,VALID,0,VALID,97.1299,VALID,0,VALID,20.0313,VALID,104,VALID,0.556641,
2011-04-28, 00:04:04,VALID,916.226,VALID,0,VALID,97.1299,VALID,0.107441,VALID,20.0523,VALID,104,VALID,0.496094,
2011-04-28, 00:05:04,VALID,916.207,VALID,0,VALID,97.1376,VALID,0,VALID,20.0733,VALID,104,VALID,0.626172,
2011-04-28, 00:06:04,VALID,916.201,VALID,0,VALID,97.1528,VALID,0,VALID,20.0523,VALID,104,VALID,0.46875,
2011-04-28, 00:07:04,VALID,916.227,VALID,0,VALID,97.1452,VALID,0,VALID,20.0328,VALID,104,VALID,0.585938,
2011-04-28, 00:08:04,VALID,916.192,VALID,0,VALID,97.1528,VALID,0,VALID,20.0328,VALID,104,VALID,0.896094,
2011-04-28, 00:09:04,VALID,916.197,VALID,0,VALID,97.1681,VALID,0,VALID,20.0538,VALID,104,VALID,0.512891,
2011-04-28, 00:10:04,VALID,916.182,VALID,0.2,VALID,97.1376,VALID,0,VALID,20.0733,VALID,104,VALID,0.546875,
2011-04-28, 00:11:04,VALID,916.138,VALID,0,VALID,97.1452,VALID,0,VALID,20.0749,VALID,104,VALID,0.723047,
2011-04-28, 00:12:04,VALID,916.142,VALID,0,VALID,97.1757,VALID,0,VALID,20.0538,VALID,104,VALID,0.496094,
2011-04-28, 00:13:04,VALID,916.096,VALID,0,VALID,97.1528,VALID,0,VALID,20.0343,VALID,104,VALID,0.372656,
2011-04-28, 00:14:04,VALID,916.074,VALID,0,VALID,97.1452,VALID,0,VALID,20.0133,VALID,104,VALID,0.570313,
2011-04-28, 00:15:04,VALID,916.051,VALID,0,VALID,97.1757,VALID,0,VALID,20.0749,VALID,104,VALID,0.456641,
2011-04-28, 00:16:04,VALID,916.037,VALID,0,VALID,97.1833,VALID,0,VALID,20.0538,VALID,104,VALID,0.446875,
2011-04-28, 00:17:04,VALID,916.032,VALID,0,VALID,97.1757,VALID,0,VALID,20.0343,VALID,104,VALID,0.442578,
2011-04-28, 00:18:04,VALID,915.98,VALID,0,VALID,97.1604,VALID,0,VALID,20.0538,VALID,104,VALID,1.01953,
2011-04-28, 00:19:04,VALID,915.999,VALID,0,VALID,97.1757,VALID,0,VALID,20.0733,VALID,104,VALID,0.691797,
2011-04-28, 00:20:04,VALID,915.925,VALID,0,VALID,97.1833,VALID,0,VALID,20.1139,VALID,118,VALID,1.00898,
2011-04-28, 00:21:04,VALID,915.937,VALID,0,VALID,97.1986,VALID,0,VALID,20.1318,VALID,144,VALID,0.467578,
2011-04-28, 00:22:04,VALID,915.937,VALID,0,VALID,97.2062,VALID,0,VALID,20.1123,VALID,143,VALID,0.996094,
2011-04-28, 00:23:04,VALID,915.917,VALID,0,VALID,97.1833,VALID,0,VALID,20.1318,VALID,144,VALID,0.780078,
2011-04-28, 00:24:04,VALID,915.91,VALID,0,VALID,97.1986,VALID,0,VALID,20.1123,VALID,144,VALID,0.890625,
2011-04-28, 00:25:04,VALID,915.888,VALID,0,VALID,97.1909,VALID,0,VALID,20.1318,VALID,143,VALID,0.577344,
2011-04-28, 00:26:04,VALID,915.867,VALID,0,VALID,97.2062,VALID,0,VALID,20.1318,VALID,143,VALID,0.926562,
2011-04-28, 00:27:04,VALID,915.868,VALID,0.2,VALID,97.1909,VALID,0,VALID,20.1318,VALID,143,VALID,0.645703,
2011-04-28, 00:28:04,VALID,915.815,VALID,0,VALID,97.1986,VALID,0,VALID,20.1123,VALID,143,VALID,0.572266,
2011-04-28, 00:29:04,VALID,915.815,VALID,0,VALID,97.1986,VALID,0,VALID,20.1123,VALID,143,VALID,0.93125,
2011-04-28, 00:30:04,VALID,915.774,VALID,0,VALID,97.2062,VALID,0,VALID,20.0733,VALID,143,VALID,0.824609,
2011-04-28, 00:31:04,VALID,915.759,VALID,0,VALID,97.1986,VALID,0,VALID,20.0538,VALID,143,VALID,0.871875,
2011-04-28, 00:32:04,VALID,915.738,VALID,0,VALID,97.2062,VALID,0,VALID,20.0749,VALID,143,VALID,0.442578,
2011-04-28, 00:33:04,VALID,915.743,VALID,0,VALID,97.1833,VALID,0,VALID,20.0538,VALID,143,VALID,0.170703,
2011-04-28, 00:34:04,VALID,915.694,VALID,0,VALID,97.1986,VALID,0,VALID,20.0358,VALID,143,VALID,0.817969,
2011-04-28, 00:35:04,VALID,915.672,VALID,0,VALID,97.2062,VALID,0,VALID,20.0163,VALID,143,VALID,0.618359,
2011-04-28, 00:36:04,VALID,915.648,VALID,0,VALID,97.1909,VALID,0,VALID,20.0163,VALID,143,VALID,0.557422,
2011-04-28, 00:37:04,VALID,915.654,VALID,0,VALID,97.1986,VALID,0,VALID,19.9953,VALID,143,VALID,0.478906,
2011-04-28, 00:38:04,VALID,915.62,VALID,0,VALID,97.2138,VALID,0,VALID,20.0148,VALID,143,VALID,0.0726563,
2011-04-28, 00:39:04,VALID,915.642,VALID,0,VALID,97.2214,VALID,0,VALID,20.0148,VALID,143,VALID,0.207813,
2011-04-28, 00:40:04,VALID,915.609,VALID,0,VALID,97.2062,VALID,0,VALID,20.0343,VALID,143,VALID,0.236328,
2011-04-28, 00:41:04,VALID,915.576,VALID,0,VALID,97.2214,VALID,0,VALID,20.0148,VALID,143,VALID,0.210547,
2011-04-28, 00:42:04,VALID,915.574,VALID,0,VALID,97.2214,VALID,0,VALID,20.0148,VALID,143,VALID,0.109766,
2011-04-28, 00:43:04,VALID,915.545,VALID,0,VALID,97.2138,VALID,0,VALID,19.9938,VALID,143,VALID,0.3125,
2011-04-28, 00:44:04,VALID,915.527,VALID,0,VALID,97.2138,VALID,0,VALID,20.0148,VALID,143,VALID,0.211719,
2011-04-28, 00:45:04,VALID,915.489,VALID,0,VALID,97.2214,VALID,0,VALID,20.0148,VALID,143,VALID,1.02695,
2011-04-28, 00:46:04,VALID,915.437,VALID,0,VALID,97.2214,VALID,0,VALID,20.0553,VALID,143,VALID,0.364453,
2011-04-28, 00:47:04,VALID,915.466,VALID,0,VALID,97.229,VALID,0,VALID,20.0733,VALID,143,VALID,0.145703,
2011-04-28, 00:48:04,VALID,915.438,VALID,0,VALID,97.2367,VALID,0,VALID,20.1139,VALID,143,VALID,0.453516,
2011-04-28, 00:49:04,VALID,915.424,VALID,0,VALID,97.2367,VALID,0,VALID,20.1334,VALID,143,VALID,0.505469,
2011-04-28, 00:50:04,VALID,915.351,VALID,0,VALID,97.2138,VALID,0,VALID,20.1123,VALID,143,VALID,0,
2011-04-28, 00:51:04,VALID,915.361,VALID,0,VALID,97.229,VALID,0,VALID,20.1318,VALID,143,VALID,0,
2011-04-28, 00:52:04,VALID,915.353,VALID,0,VALID,97.2138,VALID,0,VALID,20.1318,VALID,143,VALID,0,
2011-04-28, 00:53:04,VALID,915.332,VALID,0,VALID,97.229,VALID,0,VALID,20.1318,VALID,143,VALID,0,
2011-04-28, 00:54:04,VALID,915.318,VALID,0,VALID,97.229,VALID,0,VALID,20.1318,VALID,143,VALID,0,
2011-04-28, 00:55:04,VALID,915.331,VALID,0,VALID,97.2443,VALID,0,VALID,20.1513,VALID,143,VALID,0,
2011-04-28, 00:56:04,VALID,915.323,VALID,0,VALID,97.2443,VALID,0,VALID,20.1708,VALID,143,VALID,0,
2011-04-28, 00:57:04,VALID,915.284,VALID,0,VALID,97.2443,VALID,0,VALID,20.1708,VALID,143,VALID,0,
2011-04-28, 00:58:04,VALID,915.293,VALID,0,VALID,97.229,VALID,0,VALID,20.1708,VALID,143,VALID,0,
2011-04-28, 00:59:04,VALID,915.285,VALID,0,VALID,97.2443,VALID,0,VALID,20.1513,VALID,143,VALID,0,
2011-04-28, 01:00:04,VALID,915.299,VALID,0,VALID,97.2367,VALID,0,VALID,20.1513,VALID,143,VALID,0.0777344,
2011-04-28, 01:01:04,VALID,915.27,VALID,0,VALID,97.2214,VALID,0,VALID,20.1708,VALID,143,VALID,0.205078,
2011-04-28, 01:02:04,VALID,915.226,VALID,0,VALID,97.2214,VALID,0,VALID,20.1903,VALID,143,VALID,0.450781,
2011-04-28, 01:03:04,VALID,915.196,VALID,0,VALID,97.229,VALID,0,VALID,20.1693,VALID,143,VALID,0.336719,
2011-04-28, 01:04:04,VALID,915.177,VALID,0,VALID,97.229,VALID,0,VALID,20.1888,VALID,143,VALID,0.258984,
2011-04-28, 01:05:04,VALID,915.211,VALID,0.2,VALID,97.229,VALID,0,VALID,20.2309,VALID,143,VALID,0,
2011-04-28, 01:06:04,VALID,915.158,VALID,0,VALID,97.2367,VALID,0,VALID,20.1903,VALID,143,VALID,0.522656,
2011-04-28, 01:07:04,VALID,915.153,VALID,0,VALID,97.229,VALID,0.107441,VALID,20.1888,VALID,143,VALID,0.250781,
2011-04-28, 01:08:04,VALID,915.131,VALID,0,VALID,97.229,VALID,0,VALID,20.1693,VALID,143,VALID,0,
2011-04-28, 01:09:04,VALID,915.119,VALID,0,VALID,97.2138,VALID,0,VALID,20.1693,VALID,143,VALID,0,
2011-04-28, 01:10:04,VALID,915.097,VALID,0,VALID,97.2367,VALID,0,VALID,20.1108,VALID,143,VALID,0.578125,
2011-04-28, 01:11:04,VALID,915.062,VALID,0,VALID,97.1833,VALID,0.107441,VALID,20.0523,VALID,143,VALID,0.685938,
2011-04-28, 01:12:04,VALID,915.065,VALID,0,VALID,97.1757,VALID,0,VALID,19.9984,VALID,143,VALID,0.641797,
2011-04-28, 01:13:04,VALID,915.033,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.9368,VALID,143,VALID,0.723437,
2011-04-28, 01:14:04,VALID,914.986,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.8363,VALID,143,VALID,0.567578,
2011-04-28, 01:15:04,VALID,914.963,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.9578,VALID,143,VALID,0.530859,
2011-04-28, 01:16:04,VALID,914.919,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.8558,VALID,143,VALID,0.657031,
2011-04-28, 01:17:04,VALID,914.901,VALID,0,VALID,97.229,VALID,0,VALID,19.8378,VALID,143,VALID,0.553516,
2011-04-28, 01:18:04,VALID,914.861,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.8378,VALID,143,VALID,0.385547,
2011-04-28, 01:19:04,VALID,914.828,VALID,0,VALID,97.229,VALID,0,VALID,19.8588,VALID,143,VALID,0.428516,
2011-04-28, 01:20:04,VALID,914.852,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.8183,VALID,143,VALID,0.473437,
2011-04-28, 01:21:04,VALID,914.804,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.8183,VALID,143,VALID,0.258594,
2011-04-28, 01:22:04,VALID,914.765,VALID,0,VALID,97.229,VALID,0,VALID,19.8183,VALID,143,VALID,0.177344,
2011-04-28, 01:23:04,VALID,914.79,VALID,0,VALID,97.2672,VALID,0,VALID,19.8378,VALID,143,VALID,0.435937,
2011-04-28, 01:24:04,VALID,914.766,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.8183,VALID,143,VALID,0.358984,
2011-04-28, 01:25:04,VALID,914.739,VALID,0,VALID,97.2595,VALID,0,VALID,19.8378,VALID,143,VALID,0.215234,
2011-04-28, 01:26:04,VALID,914.72,VALID,0,VALID,97.2519,VALID,0,VALID,19.8183,VALID,143,VALID,0.402734,
2011-04-28, 01:27:04,VALID,914.709,VALID,0,VALID,97.2748,VALID,0,VALID,19.8378,VALID,143,VALID,0.329688,
2011-04-28, 01:28:04,VALID,914.683,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.7973,VALID,143,VALID,0.376953,
2011-04-28, 01:29:04,VALID,914.669,VALID,0,VALID,97.2443,VALID,0,VALID,19.7988,VALID,143,VALID,0.280469,
2011-04-28, 01:30:04,VALID,914.634,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.8198,VALID,143,VALID,0.2875,
2011-04-28, 01:31:04,VALID,914.59,VALID,0,VALID,97.2824,VALID,0,VALID,19.8378,VALID,143,VALID,0.367969,
2011-04-28, 01:32:04,VALID,914.598,VALID,0,VALID,97.2824,VALID,0,VALID,19.7988,VALID,143,VALID,0.478125,
2011-04-28, 01:33:04,VALID,914.56,VALID,0,VALID,97.2748,VALID,0,VALID,19.8183,VALID,143,VALID,0.657812,
2011-04-28, 01:34:04,VALID,914.561,VALID,0,VALID,97.2672,VALID,0,VALID,19.7988,VALID,143,VALID,0.629297,
2011-04-28, 01:35:04,VALID,914.544,VALID,0,VALID,97.2824,VALID,0,VALID,19.7988,VALID,143,VALID,0.749609,
2011-04-28, 01:36:04,VALID,914.526,VALID,0,VALID,97.2748,VALID,0,VALID,19.7793,VALID,143,VALID,0.609375,
2011-04-28, 01:37:04,VALID,914.556,VALID,0.2,VALID,97.2824,VALID,0,VALID,19.7808,VALID,143,VALID,0.684766,
2011-04-28, 01:38:04,VALID,914.53,VALID,0,VALID,97.2977,VALID,0,VALID,19.7613,VALID,143,VALID,0.777344,
2011-04-28, 01:39:04,VALID,914.533,VALID,0,VALID,97.2748,VALID,0,VALID,19.7418,VALID,351,VALID,0.929297,
2011-04-28, 01:40:04,VALID,914.535,VALID,0,VALID,97.2824,VALID,0,VALID,19.7223,VALID,20,VALID,1.34844,
2011-04-28, 01:41:04,VALID,914.495,VALID,0,VALID,97.2977,VALID,0,VALID,19.7238,VALID,21,VALID,1.52227,
2011-04-28, 01:42:04,VALID,914.478,VALID,0,VALID,97.3053,VALID,0,VALID,19.7223,VALID,32,VALID,1.28594,
2011-04-28, 01:43:04,VALID,914.494,VALID,0,VALID,97.29,VALID,0,VALID,19.7028,VALID,32,VALID,1.04805,
2011-04-28, 01:44:04,VALID,914.425,VALID,0,VALID,97.2672,VALID,0,VALID,19.6638,VALID,32,VALID,1.44062,
2011-04-28, 01:45:04,VALID,914.442,VALID,0,VALID,97.2977,VALID,0,VALID,19.6638,VALID,32,VALID,1.15156,
2011-04-28, 01:46:04,VALID,914.403,VALID,0,VALID,97.29,VALID,0,VALID,19.6638,VALID,47,VALID,1.31719,
2011-04-28, 01:47:04,VALID,914.39,VALID,0,VALID,97.2748,VALID,0,VALID,19.6638,VALID,10,VALID,1.25234,
2011-04-28, 01:48:04,VALID,914.4,VALID,0,VALID,97.29,VALID,0,VALID,19.6248,VALID,10,VALID,1.19609,
2011-04-28, 01:49:04,VALID,914.369,VALID,0,VALID,97.3053,VALID,0,VALID,19.6248,VALID,14,VALID,1.29258,
2011-04-28, 01:50:04,VALID,914.349,VALID,0,VALID,97.2977,VALID,0,VALID,19.6458,VALID,14,VALID,1.33164,
2011-04-28, 01:51:04,VALID,914.339,VALID,0,VALID,97.3129,VALID,0,VALID,19.6053,VALID,8,VALID,1.03945,
2011-04-28, 01:52:04,VALID,914.339,VALID,0,VALID,97.3053,VALID,0,VALID,19.6443,VALID,8,VALID,1.09258,
2011-04-28, 01:53:04,VALID,914.323,VALID,0,VALID,97.3205,VALID,0,VALID,19.6443,VALID,8,VALID,1.07656,
2011-04-28, 01:54:04,VALID,914.331,VALID,0,VALID,97.3129,VALID,0,VALID,19.6248,VALID,8,VALID,1.57109,
2011-04-28, 01:55:04,VALID,914.318,VALID,0,VALID,97.3205,VALID,0,VALID,19.6053,VALID,8,VALID,1.07813,
2011-04-28, 01:56:04,VALID,914.345,VALID,0,VALID,97.3281,VALID,0,VALID,19.5843,VALID,8,VALID,1.10156,
2011-04-28, 01:57:04,VALID,914.329,VALID,0,VALID,97.3358,VALID,0,VALID,19.6248,VALID,8,VALID,1.17031,
2011-04-28, 01:58:04,VALID,914.301,VALID,0,VALID,97.351,VALID,0,VALID,19.6638,VALID,8,VALID,0.930078,
2011-04-28, 01:59:04,VALID,914.32,VALID,0,VALID,97.3358,VALID,0,VALID,19.6833,VALID,13,VALID,1.03164,
2011-04-28, 02:00:04,VALID,914.322,VALID,0,VALID,97.3434,VALID,0,VALID,19.7028,VALID,13,VALID,1.33398,
2011-04-28, 02:01:04,VALID,914.298,VALID,0,VALID,97.3663,VALID,0,VALID,19.6833,VALID,13,VALID,1.52773,
2011-04-28, 02:02:04,VALID,914.288,VALID,0,VALID,97.3586,VALID,0,VALID,19.6443,VALID,13,VALID,0.984766,
2011-04-28, 02:03:04,VALID,914.322,VALID,0,VALID,97.3434,VALID,0,VALID,19.6638,VALID,13,VALID,0.786328,
2011-04-28, 02:04:04,VALID,914.276,VALID,0,VALID,97.3663,VALID,0,VALID,19.6833,VALID,13,VALID,0.978125,
2011-04-28, 02:05:04,VALID,914.273,VALID,0,VALID,97.3663,VALID,0,VALID,19.6443,VALID,13,VALID,0.726563,
2011-04-28, 02:06:04,VALID,914.278,VALID,0,VALID,97.351,VALID,0,VALID,19.6653,VALID,12,VALID,0.653516,
2011-04-28, 02:07:04,VALID,914.274,VALID,0,VALID,97.3434,VALID,0,VALID,19.6638,VALID,342,VALID,0.928516,
2011-04-28, 02:08:04,VALID,914.272,VALID,0,VALID,97.3586,VALID,0,VALID,19.6833,VALID,341,VALID,1.46523,
2011-04-28, 02:09:04,VALID,914.281,VALID,0,VALID,97.351,VALID,0,VALID,19.6638,VALID,6,VALID,1.05547,
2011-04-28, 02:10:04,VALID,914.28,VALID,0,VALID,97.3663,VALID,0,VALID,19.6053,VALID,6,VALID,0.844531,
2011-04-28, 02:11:04,VALID,914.25,VALID,0,VALID,97.351,VALID,0,VALID,19.6053,VALID,6,VALID,0.866406,
2011-04-28, 02:12:04,VALID,914.248,VALID,0,VALID,97.351,VALID,0,VALID,19.5858,VALID,6,VALID,0.638672,
2011-04-28, 02:13:04,VALID,914.264,VALID,0,VALID,97.3586,VALID,0,VALID,19.5663,VALID,6,VALID,0.528906,
2011-04-28, 02:14:04,VALID,914.272,VALID,0,VALID,97.351,VALID,0,VALID,19.5663,VALID,6,VALID,0.470313,
2011-04-28, 02:15:04,VALID,914.252,VALID,0,VALID,97.3586,VALID,0,VALID,19.5468,VALID,6,VALID,0.380469,
2011-04-28, 02:16:04,VALID,914.203,VALID,0,VALID,97.3663,VALID,0,VALID,19.5678,VALID,6,VALID,0.445703,
2011-04-28, 02:17:04,VALID,914.227,VALID,0,VALID,97.3739,VALID,0,VALID,19.5873,VALID,6,VALID,0.191016,
2011-04-28, 02:18:04,VALID,914.209,VALID,0,VALID,97.3815,VALID,0,VALID,19.5663,VALID,6,VALID,0.388672,
2011-04-28, 02:19:04,VALID,914.19,VALID,0,VALID,97.3891,VALID,0,VALID,19.5858,VALID,6,VALID,0,
2011-04-28, 02:20:04,VALID,914.198,VALID,0,VALID,97.3891,VALID,0,VALID,19.5858,VALID,6,VALID,0.000390625,
2011-04-28, 02:21:04,VALID,914.187,VALID,0,VALID,97.3891,VALID,0,VALID,19.6248,VALID,6,VALID,0,
2011-04-28, 02:22:04,VALID,914.182,VALID,0,VALID,97.3891,VALID,0,VALID,19.6833,VALID,6,VALID,0.404297,
2011-04-28, 02:23:04,VALID,914.166,VALID,0,VALID,97.4044,VALID,0,VALID,19.6638,VALID,6,VALID,0,
2011-04-28, 02:24:04,VALID,914.152,VALID,0,VALID,97.3968,VALID,0,VALID,19.6833,VALID,6,VALID,0.521094,
2011-04-28, 02:25:04,VALID,914.151,VALID,0,VALID,97.3663,VALID,0,VALID,19.6818,VALID,6,VALID,1.04062,
2011-04-28, 02:26:04,VALID,914.16,VALID,0,VALID,97.4044,VALID,0,VALID,19.7028,VALID,6,VALID,0.815234,
2011-04-28, 02:27:04,VALID,914.142,VALID,0,VALID,97.3891,VALID,0,VALID,19.7223,VALID,6,VALID,0.279297,
2011-04-28, 02:28:04,VALID,914.173,VALID,0,VALID,97.3968,VALID,0,VALID,19.7223,VALID,6,VALID,0,
2011-04-28, 02:29:04,VALID,914.162,VALID,0,VALID,97.3891,VALID,0,VALID,19.7418,VALID,6,VALID,0.034375,
2011-04-28, 02:30:04,VALID,914.144,VALID,0,VALID,97.4044,VALID,0,VALID,19.7418,VALID,6,VALID,0,
2011-04-28, 02:31:04,VALID,914.165,VALID,0,VALID,97.3891,VALID,0,VALID,19.7613,VALID,6,VALID,0,
2011-04-28, 02:32:04,VALID,914.175,VALID,0,VALID,97.3968,VALID,0,VALID,19.7613,VALID,6,VALID,0,
2011-04-28, 02:33:04,VALID,914.17,VALID,0,VALID,97.3815,VALID,0,VALID,19.7808,VALID,6,VALID,0.158203,
2011-04-28, 02:34:04,VALID,914.213,VALID,0,VALID,97.4196,VALID,0,VALID,19.8003,VALID,6,VALID,0.528125,
2011-04-28, 02:35:04,VALID,914.191,VALID,0,VALID,97.4196,VALID,0,VALID,19.8198,VALID,6,VALID,0.553906,
2011-04-28, 02:36:04,VALID,914.206,VALID,0,VALID,97.3891,VALID,0,VALID,19.8393,VALID,6,VALID,0.321875,
2011-04-28, 02:37:04,VALID,914.189,VALID,0,VALID,97.3968,VALID,0,VALID,19.8198,VALID,6,VALID,0.607813,
2011-04-28, 02:38:04,VALID,914.191,VALID,0,VALID,97.3891,VALID,0,VALID,19.7598,VALID,6,VALID,0.495313,
2011-04-28, 02:39:04,VALID,914.179,VALID,0,VALID,97.3815,VALID,0,VALID,19.7793,VALID,6,VALID,0.466406,
2011-04-28, 02:40:04,VALID,914.18,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.7988,VALID,6,VALID,0.664453,
2011-04-28, 02:41:04,VALID,914.151,VALID,0,VALID,97.4044,VALID,0,VALID,19.8183,VALID,6,VALID,0.504297,
2011-04-28, 02:42:04,VALID,914.149,VALID,0,VALID,97.4044,VALID,0,VALID,19.7598,VALID,320,VALID,0.559766,
2011-04-28, 02:43:04,VALID,914.112,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.7598,VALID,320,VALID,0.398047,
2011-04-28, 02:44:04,VALID,914.082,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.7208,VALID,320,VALID,0.741016,
2011-04-28, 02:45:04,VALID,914.084,VALID,0,VALID,97.3663,VALID,0,VALID,19.7028,VALID,320,VALID,0.650391,
2011-04-28, 02:46:04,VALID,914.067,VALID,0,VALID,97.3968,VALID,0,VALID,19.6818,VALID,320,VALID,0.548047,
2011-04-28, 02:47:04,VALID,914.058,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.7028,VALID,358,VALID,0.999609,
2011-04-28, 02:48:04,VALID,914.067,VALID,0,VALID,97.4044,VALID,0,VALID,19.6623,VALID,359,VALID,0.205469,
2011-04-28, 02:49:04,VALID,914.087,VALID,0,VALID,97.3891,VALID,0,VALID,19.7028,VALID,359,VALID,0.346094,
2011-04-28, 02:50:04,VALID,914.083,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.6833,VALID,359,VALID,0.522656,
2011-04-28, 02:51:04,VALID,914.091,VALID,0,VALID,97.3815,VALID,0,VALID,19.7208,VALID,359,VALID,0.501172,
2011-04-28, 02:52:04,VALID,914.085,VALID,0,VALID,97.4044,VALID,0,VALID,19.6818,VALID,359,VALID,0.804297,
2011-04-28, 02:53:04,VALID,914.108,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.6623,VALID,359,VALID,0.788281,
2011-04-28, 02:54:04,VALID,914.127,VALID,0,VALID,97.3968,VALID,0,VALID,19.6623,VALID,359,VALID,0.698047,
2011-04-28, 02:55:04,VALID,914.12,VALID,0,VALID,97.4044,VALID,0,VALID,19.6443,VALID,358,VALID,0.721094,
2011-04-28, 02:56:04,VALID,914.103,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.6623,VALID,359,VALID,1.10078,
2011-04-28, 02:57:04,VALID,914.153,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.6623,VALID,359,VALID,0.723828,
2011-04-28, 02:58:04,VALID,914.143,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.6428,VALID,358,VALID,0.866406,
2011-04-28, 02:59:04,VALID,914.138,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.6428,VALID,358,VALID,0.794922,
2011-04-28, 03:00:04,VALID,914.155,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.6428,VALID,358,VALID,0.656641,
2011-04-28, 03:01:04,VALID,914.144,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.6428,VALID,358,VALID,0.646484,
2011-04-28, 03:02:04,VALID,914.161,VALID,0,VALID,97.412,VALID,0,VALID,19.6623,VALID,359,VALID,0.310937,
2011-04-28, 03:03:04,VALID,914.139,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.6233,VALID,358,VALID,0.238672,
2011-04-28, 03:04:04,VALID,914.139,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.6818,VALID,359,VALID,0.3875,
2011-04-28, 03:05:04,VALID,914.146,VALID,0,VALID,97.4273,VALID,0,VALID,19.7598,VALID,358,VALID,0.552344,
2011-04-28, 03:06:04,VALID,914.152,VALID,0,VALID,97.4196,VALID,0,VALID,19.7403,VALID,359,VALID,0.346094,
2011-04-28, 03:07:04,VALID,914.118,VALID,0,VALID,97.4273,VALID,0,VALID,19.7613,VALID,358,VALID,0.418359,
2011-04-28, 03:08:04,VALID,914.111,VALID,0,VALID,97.412,VALID,0,VALID,19.7808,VALID,358,VALID,0.450391,
2011-04-28, 03:09:04,VALID,914.104,VALID,0,VALID,97.4349,VALID,0,VALID,19.8003,VALID,358,VALID,0.428906,
2011-04-28, 03:10:04,VALID,914.083,VALID,0,VALID,97.4196,VALID,0,VALID,19.8003,VALID,359,VALID,0.144922,
2011-04-28, 03:11:04,VALID,914.07,VALID,0,VALID,97.4425,VALID,0,VALID,19.7808,VALID,358,VALID,0.0613281,
2011-04-28, 03:12:04,VALID,914.071,VALID,0,VALID,97.4196,VALID,0,VALID,19.8003,VALID,358,VALID,0,
2011-04-28, 03:13:04,VALID,914.042,VALID,0,VALID,97.4273,VALID,0,VALID,19.7613,VALID,359,VALID,0,
2011-04-28, 03:14:04,VALID,914.033,VALID,0,VALID,97.4196,VALID,0,VALID,19.8003,VALID,358,VALID,0,
2011-04-28, 03:15:04,VALID,914.039,VALID,0,VALID,97.4044,VALID,0,VALID,19.7793,VALID,359,VALID,0.360547,
2011-04-28, 03:16:04,VALID,914.035,VALID,0,VALID,97.4196,VALID,0,VALID,19.7808,VALID,359,VALID,0.217187,
2011-04-28, 03:17:04,VALID,914.034,VALID,0,VALID,97.4196,VALID,0,VALID,19.7808,VALID,359,VALID,0.189063,
2011-04-28, 03:18:04,VALID,913.981,VALID,0,VALID,97.4273,VALID,0,VALID,19.7418,VALID,358,VALID,0.709375,
2011-04-28, 03:19:04,VALID,913.978,VALID,0,VALID,97.4273,VALID,0,VALID,19.7613,VALID,359,VALID,0.403516,
2011-04-28, 03:20:04,VALID,913.986,VALID,0,VALID,97.412,VALID,0,VALID,19.7223,VALID,358,VALID,0.586719,
2011-04-28, 03:21:04,VALID,913.981,VALID,0,VALID,97.4196,VALID,0,VALID,19.7223,VALID,359,VALID,0.172656,
2011-04-28, 03:22:04,VALID,913.999,VALID,0,VALID,97.412,VALID,0,VALID,19.7223,VALID,359,VALID,0.584766,
2011-04-28, 03:23:04,VALID,913.975,VALID,0,VALID,97.412,VALID,0,VALID,19.6638,VALID,359,VALID,0.482031,
2011-04-28, 03:24:04,VALID,913.974,VALID,0,VALID,97.4044,VALID,0,VALID,19.6848,VALID,358,VALID,0.794531,
2011-04-28, 03:25:04,VALID,913.988,VALID,0,VALID,97.4196,VALID,0,VALID,19.6833,VALID,358,VALID,0.671875,
2011-04-28, 03:26:04,VALID,913.969,VALID,0,VALID,97.4196,VALID,0,VALID,19.7223,VALID,359,VALID,0.573047,
2011-04-28, 03:27:04,VALID,913.961,VALID,0,VALID,97.412,VALID,0,VALID,19.6638,VALID,359,VALID,0.614062,
2011-04-28, 03:28:04,VALID,913.947,VALID,0,VALID,97.4273,VALID,0,VALID,19.7028,VALID,359,VALID,0.641016,
2011-04-28, 03:29:04,VALID,913.925,VALID,0,VALID,97.412,VALID,0,VALID,19.6833,VALID,359,VALID,0.573828,
2011-04-28, 03:30:04,VALID,913.921,VALID,0,VALID,97.4273,VALID,0,VALID,19.6443,VALID,358,VALID,0.303125,
2011-04-28, 03:31:04,VALID,913.915,VALID,0,VALID,97.4425,VALID,0,VALID,19.6443,VALID,359,VALID,0.341016,
2011-04-28, 03:32:04,VALID,913.875,VALID,0,VALID,97.4273,VALID,0,VALID,19.6248,VALID,359,VALID,0.201172,
2011-04-28, 03:33:04,VALID,913.846,VALID,0,VALID,97.412,VALID,0,VALID,19.6443,VALID,359,VALID,0.176563,
2011-04-28, 03:34:04,VALID,913.84,VALID,0,VALID,97.4577,VALID,0,VALID,19.6638,VALID,358,VALID,0,
2011-04-28, 03:35:04,VALID,913.809,VALID,0,VALID,97.4425,VALID,0,VALID,19.6833,VALID,358,VALID,0,
2011-04-28, 03:36:04,VALID,913.784,VALID,0,VALID,97.4273,VALID,0,VALID,19.6248,VALID,358,VALID,0,
2011-04-28, 03:37:04,VALID,913.775,VALID,0,VALID,97.4349,VALID,0,VALID,19.6248,VALID,359,VALID,0.409766,
2011-04-28, 03:38:04,VALID,913.779,VALID,0,VALID,97.4349,VALID,0,VALID,19.6053,VALID,359,VALID,0.328125,
2011-04-28, 03:39:04,VALID,913.771,VALID,0,VALID,97.4349,VALID,0,VALID,19.6068,VALID,359,VALID,0.385156,
2011-04-28, 03:40:04,VALID,913.756,VALID,0,VALID,97.4425,VALID,0,VALID,19.5858,VALID,359,VALID,0.501953,
2011-04-28, 03:41:04,VALID,913.744,VALID,0,VALID,97.412,VALID,0,VALID,19.5648,VALID,359,VALID,0.603906,
2011-04-28, 03:42:04,VALID,913.735,VALID,0,VALID,97.4577,VALID,0,VALID,19.5468,VALID,359,VALID,0.64375,
2011-04-28, 03:43:04,VALID,913.727,VALID,0,VALID,97.4349,VALID,0,VALID,19.5468,VALID,359,VALID,0.550781,
2011-04-28, 03:44:04,VALID,913.733,VALID,0,VALID,97.4577,VALID,0,VALID,19.5468,VALID,359,VALID,0.545313,
2011-04-28, 03:45:04,VALID,913.693,VALID,0,VALID,97.4577,VALID,0,VALID,19.5468,VALID,359,VALID,0.514453,