2015/01/25, +9, 136.10,  34.85, 385
00:00:00,  980.1,    1.7,   77.8,    0.80,   -1.98,    0.0,   -4.6
00:00:05,  980.1,    1.7,   77.8,    1.39,   -1.55,    0.0,   -4.6
00:00:10,  980.2,    1.7,   77.8,    1.42,   -1.52,    0.0,   -4.6
00:00:15,  980.1,    1.7,   77.8,    0.86,   -1.55,    0.0,   -4.6
00:00:20,  980.2,    1.7,   77.8,    0.96,   -1.49,    0.0,   -4.6
00:00:25,  980.1,    1.7,   77.9,    0.64,   -1.08,    0.0,   -4.6
00:00:30,  980.1,    1.7,   77.9,    1.30,   -0.72,    0.0,   -4.6
00:00:35,  980.1,    1.7,   78.0,    0.84,   -1.01,    0.0,   -4.6
00:00:40,  980.1,    1.7,   77.8,    1.58,   -1.76,    0.0,   -4.6
00:00:45,  980.1,    1.6,   77.9,    1.65,   -1.07,    0.0,   -4.6
00:00:50,  980.1,    1.6,   77.8,    1.40,   -1.11,    0.0,   -4.6
00:00:55,  980.1,    1.6,   77.8,    1.10,   -1.63,    0.0,   -4.6
00:01:00,  980.1,    1.6,   77.9,    0.74,   -2.77,    0.0,   -4.6
00:01:05,  980.1,    1.6,   77.9,    1.72,   -0.43,    0.0,   -4.6
00:01:10,  980.1,    1.6,   78.0,    2.32,   -0.85,    0.0,   -4.6
00:01:15,  980.2,    1.6,   78.0,    2.87,   -1.30,    0.0,   -4.6
00:01:20,  980.1,    1.6,   78.0,    2.48,   -1.81,    0.0,   -4.6
00:01:25,  980.2,    1.6,   78.0,    2.15,   -1.57,    0.0,   -4.6
00:01:30,  980.1,    1.6,   78.0,    2.40,   -1.77,    0.0,   -4.6
00:01:35,  980.2,    1.6,   78.0,    1.93,   -1.41,    0.0,   -4.8
00:01:40,  980.1,    1.6,   77.9,    2.50,   -1.63,    0.0,   -4.6
00:01:45,  980.2,    1.6,   77.9,    2.40,   -1.76,    0.0,   -4.6
00:01:50,  980.1,    1.6,   77.8,    2.55,   -1.48,    0.0,   -4.6
00:01:55,  980.2,    1.6,   77.9,    2.73,   -0.85,    0.0,   -4.6
00:02:00,  980.1,    1.6,   78.0,    3.54,   -0.82,    0.0,   -4.6
00:02:05,  980.1,    1.6,   77.9,    2.98,   -1.05,    0.0,   -4.6
00:02:10,  980.2,    1.6,   77.9,    2.08,   -0.46,    0.0,   -4.6
00:02:15,  980.1,    1.6,   77.9,    1.34,   -0.61,    0.0,   -4.6
00:02:20,  980.1,    1.5,   78.0,    1.43,   -1.34,    0.0,   -4.6
00:02:25,  980.1,    1.5,   78.0,    1.46,   -1.63,    0.0,   -4.6
00:02:30,  980.2,    1.5,   78.0,    1.29,   -1.67,    0.0,   -4.6
00:02:35,  980.2,    1.5,   78.0,    2.47,   -1.94,    0.0,   -4.6
00:02:40,  980.2,    1.5,   78.0,    1.65,   -1.44,    0.0,   -4.6
00:02:45,  980.2,    1.5,   78.0,    3.44,   -1.40,    0.0,   -4.6
00:02:50,  980.1,    1.5,   78.0,    2.51,   -0.92,    0.0,   -4.6
00:02:55,  980.2,    1.5,   78.1,    1.56,   -1.14,    0.0,   -4.6
00:03:00,  980.1,    1.5,   78.1,    1.85,   -0.19,    0.0,   -4.6
00:03:05,  980.2,    1.5,   78.3,    1.85,   -1.08,    0.0,   -4.6
00:03:10,  980.1,    1.5,   78.3,    1.77,    0.02,    0.0,   -4.6
00:03:15,  980.1,    1.5,   78.4,    2.75,   -1.12,    0.0,   -4.6
00:03:20,  980.1,    1.5,   78.5,    1.72,   -1.74,    0.0,   -4.6
00:03:25,  980.2,    1.5,   78.6,    1.97,   -1.33,    0.0,   -4.8
00:03:30,  980.2,    1.5,   78.7,    1.72,   -1.27,    0.0,   -4.8
00:03:35,  980.2,    1.5,   78.8,    2.66,   -1.33,    0.0,   -4.8
00:03:40,  980.2,    1.5,   78.8,    3.10,    0.59,    0.0,   -4.8
00:03:45,  980.2,    1.5,   78.8,    3.06,   -0.68,    0.0,   -4.8
00:03:50,  980.2,    1.5,   78.9,    2.12,   -1.25,    0.0,   -4.8
00:03:55,  980.1,    1.5,   79.0,    2.80,   -1.70,    0.0,   -4.6
00:04:00,  980.1,    1.5,   79.1,    2.63,   -1.31,    0.0,   -4.6
00:04:05,  980.2,    1.5,   79.0,    2.73,   -1.18,    0.0,   -4.6
00:04:10,  980.2,    1.5,   79.0,    2.62,   -0.66,    0.0,   -4.6
00:04:15,  980.2,    1.5,   79.1,    2.92,   -0.48,    0.0,   -4.6
00:04:20,  980.2,    1.5,   79.0,    2.97,   -1.04,    0.0,   -4.6
00:04:25,  980.1,    1.5,   79.1,    2.08,   -0.48,    0.0,   -4.6
00:04:30,  980.1,    1.5,   79.2,    2.32,   -1.06,    0.0,   -4.6
00:04:35,  980.1,    1.5,   79.2,    2.04,   -1.99,    0.0,   -4.6
00:04:40,  980.1,    1.5,   79.2,    1.61,   -1.40,    0.0,   -4.6
00:04:45,  980.2,    1.5,   79.3,    1.42,   -2.12,    0.0,   -4.6
00:04:50,  980.2,    1.5,   79.3,    1.27,   -1.24,    0.0,   -4.4
00:04:55,  980.2,    1.5,   79.3,    1.03,   -1.11,    0.0,   -4.2
00:05:00,  980.2,    1.5,   79.2,    0.62,   -0.67,    0.0,   -4.2
00:05:05,  980.2,    1.5,   79.3,    0.48,   -0.58,    0.0,   -4.2
00:05:10,  980.2,    1.5,   79.3,    1.24,   -0.91,    0.0,   -4.2
00:05:15,  980.2,    1.6,   79.3,    1.54,   -0.90,    0.0,   -4.2
00:05:20,  980.2,    1.6,   79.2,    1.78,   -1.03,    0.0,   -4.2
00:05:25,  980.2,    1.5,   79.2,    1.19,   -0.80,    0.0,   -4.2
00:05:30,  980.2,    1.6,   79.2,    1.08,   -0.61,    0.0,   -4.4
00:05:35,  980.3,    1.5,   79.2,    2.56,   -1.28,    0.0,   -4.4
00:05:40,  980.2,    1.5,   79.2,    1.57,   -1.15,    0.0,   -4.4
00:05:45,  980.3,    1.6,   79.2,    2.94,   -0.48,    0.0,   -4.6
00:05:50,  980.3,    1.6,   79.1,    2.16,   -1.21,    0.0,   -4.4
00:05:55,  980.2,    1.6,   79.2,    2.97,   -1.74,    0.0,   -4.6
00:06:00,  980.3,    1.6,   79.2,    2.97,   -0.23,    0.0,   -4.4
00:06:05,  980.2,    1.6,   79.2,    2.46,   -1.66,    0.0,   -4.4
00:06:10,  980.2,    1.6,   79.2,    2.55,   -0.80,    0.0,   -4.4
00:06:15,  980.2,    1.6,   79.3,    1.42,   -1.58,    0.0,   -4.2
00:06:20,  980.2,    1.6,   79.2,    2.22,   -1.01,    0.0,   -4.4
00:06:25,  980.2,    1.6,   79.4,    1.31,   -2.03,    0.0,   -4.2
00:06:30,  980.2,    1.6,   79.4,    2.06,   -1.79,    0.0,   -4.4
00:06:35,  980.3,    1.6,   79.4,    2.17,   -0.99,    0.0,   -4.4
00:06:40,  980.2,    1.6,   79.4,    1.08,   -1.40,    0.0,   -4.6
00:06:45,  980.2,    1.6,   79.4,    2.96,    0.25,    0.0,   -4.6
00:06:50,  980.3,    1.6,   79.4,    1.90,   -1.16,    0.0,   -4.6
00:06:55,  980.3,    1.6,   79.3,    1.97,   -1.44,    0.0,   -4.6
00:07:00,  980.2,    1.6,   79.4,    1.94,   -1.83,    0.0,   -4.6
00:07:05,  980.2,    1.7,   79.4,    1.43,   -1.60,    0.0,   -4.6
00:07:10,  980.3,    1.7,   79.3,    0.72,   -1.16,    0.0,   -4.6
00:07:15,  980.2,    1.7,   79.3,    1.15,   -1.58,    0.0,   -4.6
00:07:20,  980.3,    1.7,   79.3,    1.31,   -0.76,    0.0,   -4.6
00:07:25,  980.3,    1.7,   79.3,    1.63,   -0.70,    0.0,   -4.6
00:07:30,  980.2,    1.7,   79.3,    1.52,   -0.12,    0.0,   -4.6
00:07:35,  980.3,    1.7,   79.2,    2.18,   -0.48,    0.0,   -4.6
00:07:40,  980.2,    1.7,   79.3,    1.68,   -0.42,    0.0,   -4.6
00:07:45,  980.2,    1.7,   79.3,    1.68,   -1.23,    0.0,   -4.6
00:07:50,  980.2,    1.7,   79.1,    1.99,   -0.81,    0.0,   -4.6
00:07:55,  980.3,    1.7,   79.1,    1.94,    0.20,    0.0,   -4.6
00:08:00,  980.2,    1.7,   79.1,    2.65,   -2.22,    0.0,   -4.6
00:08:05,  980.2,    1.7,   79.1,    2.63,   -2.47,    0.0,   -4.6
00:08:10,  980.3,    1.7,   79.0,    2.50,   -1.62,    0.0,   -4.6
00:08:15,  980.2,    1.7,   78.9,    2.87,   -0.36,    0.0,   -4.6
00:08:20,  980.3,    1.7,   79.0,    1.79,   -0.41,    0.0,   -4.6
00:08:25,  980.3,    1.7,   78.9,    2.71,   -1.65,    0.0,   -4.6
00:08:30,  980.3,    1.7,   78.9,    1.92,   -0.60,    0.0,   -4.6
00:08:35,  980.2,    1.8,   78.9,    1.94,    0.20,    0.0,   -4.6
00:08:40,  980.2,    1.8,   78.8,    2.03,   -0.59,    0.0,   -4.6
00:08:45,  980.2,    1.8,   78.8,    1.65,   -0.96,    0.0,   -4.6
00:08:50,  980.2,    1.8,   78.9,    2.35,   -0.38,    0.0,   -4.6
00:08:55,  980.2,    1.8,   78.8,    1.80,   -0.40,    0.0,   -4.8
00:09:00,  980.2,    1.8,   78.9,    1.96,   -0.08,    0.0,   -4.8
00:09:05,  980.2,    1.8,   78.8,    1.29,   -0.72,    0.0,   -4.8
00:09:10,  980.3,    1.8,   78.7,    2.04,   -0.64,    0.0,   -4.8
00:09:15,  980.2,    1.8,   78.8,    3.05,   -1.32,    0.0,   -4.6
00:09:20,  980.2,    1.8,   78.7,    3.14,   -1.76,    0.0,   -4.6
00:09:25,  980.3,    1.8,   78.6,    3.61,   -1.55,    0.0,   -4.6
00:09:30,  980.3,    1.8,   78.7,    3.23,   -1.64,    0.0,   -4.6
00:09:35,  980.3,    1.8,   78.6,    3.11,   -1.55,    0.0,   -4.6
00:09:40,  980.2,    1.8,   78.6,    2.79,   -0.99,    0.0,   -4.6
00:09:45,  980.3,    1.8,   78.6,    3.19,   -1.78,    0.0,   -4.6
00:09:50,  980.2,    1.8,   78.3,    3.48,   -1.73,    0.0,   -4.8
00:09:55,  980.2,    1.8,   78.3,    3.31,   -1.50,    0.0,   -4.8
00:10:00,  980.2,    1.8,   78.3,    2.94,   -0.68,    0.0,   -4.6
00:10:05,  980.2,    1.8,   78.2,    3.14,    0.02,    0.0,   -4.6
00:10:10,  980.2,    1.8,   78.2,    3.63,   -0.22,    0.0,   -4.6
00:10:15,  980.2,    1.8,   78.2,    2.35,   -1.32,    0.0,   -4.8
00:10:20,  980.3,    1.8,   78.2,    1.94,   -0.88,    0.0,   -5.0
00:10:25,  980.2,    1.8,   78.1,    2.28,   -1.39,    0.0,   -5.0
00:10:30,  980.2,    1.8,   78.2,    2.13,   -2.15,    0.0,   -4.8
00:10:35,  980.3,    1.8,   78.0,    1.49,   -1.50,    0.0,   -4.6
00:10:40,  980.3,    1.8,   78.1,    1.58,   -1.15,    0.0,   -4.4
00:10:45,  980.3,    1.8,   78.0,    2.87,   -0.82,    0.0,   -4.2
00:10:50,  980.2,    1.8,   78.0,    1.97,    0.17,    0.0,   -4.0
00:10:55,  980.3,    1.8,   78.1,    0.55,   -1.37,    0.0,   -4.0
00:11:00,  980.2,    1.8,   78.0,    0.72,   -1.36,    0.0,   -4.0
00:11:05,  980.2,    1.8,   78.0,    1.43,   -1.34,    0.0,   -4.0
00:11:10,  980.2,    1.8,   78.0,    0.86,   -1.56,    0.0,   -4.0
00:11:15,  980.2,    1.8,   78.0,    0.64,   -1.66,    0.0,   -4.0
00:11:20,  980.3,    1.8,   78.1,    0.79,   -0.95,    0.0,   -4.0
00:11:25,  980.3,    1.8,   78.2,    3.67,   -1.88,    0.0,   -4.0
00:11:30,  980.2,    1.8,   78.1,    2.85,   -2.26,    0.0,   -4.0
00:11:35,  980.3,    1.8,   78.2,    3.50,   -0.88,    0.0,   -4.0
00:11:40,  980.2,    1.8,   78.3,    2.97,   -1.28,    0.0,   -4.0
00:11:45,  980.2,    1.8,   78.1,    3.36,   -0.84,    0.0,   -4.0
00:11:50,  980.2,    1.8,   78.2,    3.15,   -0.24,    0.0,   -4.0
00:11:55,  980.1,    1.8,   78.2,    2.89,   -0.67,    0.0,   -4.0
00:12:00,  980.2,    1.8,   78.2,    2.47,    0.02,    0.0,   -4.4
00:12:05,  980.2,    1.8,   78.2,    3.14,   -0.57,    0.0,   -4.4
00:12:10,  980.2,    1.8,   78.2,    2.52,   -0.92,    0.0,   -4.4
00:12:15,  980.2,    1.8,   78.2,    0.90,   -1.93,    0.0,   -4.2
00:12:20,  980.1,    1.8,   78.2,    0.99,   -0.31,    0.0,   -4.2
00:12:25,  980.2,    1.8,   78.2,    1.49,   -0.95,    0.0,   -4.2
00:12:30,  980.2,    1.8,   78.3,    2.25,   -0.94,    0.0,   -4.2
00:12:35,  980.2,    1.8,   78.3,    1.93,   -0.18,    0.0,   -4.2
00:12:40,  980.2,    1.8,   78.3,    3.12,   -0.78,    0.0,   -4.0
00:12:45,  980.2,    1.8,   78.3,    3.27,   -1.01,    0.0,   -4.0
00:12:50,  980.2,    1.8,   78.3,    2.77,   -1.41,    0.0,   -4.0
00:12:55,  980.2,    1.8,   78.3,    1.54,   -1.34,    0.0,   -4.0
00:13:00,  980.2,    1.8,   78.3,    2.44,   -0.30,    0.0,   -4.0
00:13:05,  980.2,    1.8,   78.2,    1.85,   -1.98,    0.0,   -4.0
00:13:10,  980.2,    1.8,   78.2,    1.86,   -0.66,    0.0,   -4.0
00:13:15,  980.2,    1.8,   78.2,    2.32,   -0.82,    0.0,   -4.2
00:13:20,  980.2,    1.8,   78.3,    0.92,   -0.20,    0.0,   -4.2
00:13:25,  980.2,    1.8,   78.3,    0.32,   -0.30,    0.0,   -4.2
00:13:30,  980.2,    1.8,   78.1,    0.35,   -0.29,    0.0,   -4.0
00:13:35,  980.3,    1.8,   78.2,    0.46,    0.00,    0.0,   -4.0
00:13:40,  980.2,    1.8,   78.2,    0.58,    0.11,    0.0,   -4.0
00:13:45,  980.3,    1.8,   78.2,    0.87,   -0.07,    0.0,   -4.2
00:13:50,  980.2,    1.8,   78.1,    2.06,    0.02,    0.0,   -4.0
00:13:55,  980.2,    1.8,   78.0,    1.85,   -0.67,    0.0,   -4.0
00:14:00,  980.2,    1.8,   78.0,    2.04,   -0.64,    0.0,   -4.0
00:14:05,  980.2,    1.8,   78.0,    1.97,   -0.25,    0.0,   -4.0
00:14:10,  980.2,    1.8,   78.0,    3.36,   -0.84,    0.0,   -4.0
00:14:15,  980.2,    1.7,   77.9,    3.75,   -0.15,    0.0,   -4.0
00:14:20,  980.2,    1.7,   77.9,    2.80,   -1.02,    0.0,   -4.2
00:14:25,  980.2,    1.7,   77.8,    4.08,   -0.68,    0.0,   -4.2
00:14:30,  980.2,    1.7,   77.8,    3.45,   -1.25,    0.0,   -4.2
00:14:35,  980.2,    1.7,   77.8,    3.36,   -0.84,    0.0,   -4.2
00:14:40,  980.2,    1.7,   77.8,    2.93,   -1.25,    0.0,   -4.4
00:14:45,  980.2,    1.7,   77.8,    2.66,   -1.33,    0.0,   -4.4
00:14:50,  980.2,    1.7,   77.9,    2.57,    0.04,    0.0,   -4.4
00:14:55,  980.2,    1.7,   77.9,    1.90,   -0.96,    0.0,   -4.6
00:15:00,  980.4,    1.7,   78.0,    2.16,   -0.17,    0.0,   -4.6
00:15:05,  980.3,    1.7,   78.0,    3.15,   -0.24,    0.0,   -4.4
00:15:10,  980.2,    1.7,   78.1,    3.31,   -0.76,    0.0,   -4.4
00:15:15,  980.2,    1.7,   78.2,    3.62,   -1.81,    0.0,   -4.2
00:15:20,  980.2,    1.7,   78.1,    3.07,   -0.70,    0.0,   -4.2
00:15:25,  980.3,    1.7,   78.1,    3.11,   -0.57,    0.0,   -4.2
00:15:30,  980.3,    1.7,   78.3,    3.45,   -0.43,    0.0,   -4.2
00:15:35,  980.2,    1.7,   78.2,    2.88,   -0.12,    0.0,   -4.2
00:15:40,  980.3,    1.7,   78.3,    3.36,   -1.37,    0.0,   -4.2
00:15:45,  980.2,    1.6,   78.2,    2.69,   -1.97,    0.0,   -4.2
00:15:50,  980.3,    1.7,   78.2,    2.18,   -0.27,    0.0,   -4.2
00:15:55,  980.3,    1.6,   78.2,    3.18,   -0.58,    0.0,   -4.4
00:16:00,  980.3,    1.6,   78.2,    2.70,   -1.22,    0.0,   -4.2
00:16:05,  980.2,    1.6,   78.2,    2.63,   -1.34,    0.0,   -4.4
00:16:10,  980.3,    1.6,   78.2,    1.68,   -1.02,    0.0,   -4.6
00:16:15,  980.4,    1.6,   78.1,    2.04,   -0.64,    0.0,   -4.6
00:16:20,  980.3,    1.6,   78.1,    2.08,   -0.52,    0.0,   -4.6
00:16:25,  980.3,    1.6,   78.0,    1.81,   -0.19,    0.0,   -4.4
00:16:30,  980.2,    1.6,   78.1,    2.04,   -0.64,    0.0,   -4.4
00:16:35,  980.2,    1.6,   78.0,    1.96,   -1.44,    0.0,   -4.2
00:16:40,  980.2,    1.5,   78.0,    1.34,   -0.78,    0.0,   -4.2
00:16:45,  980.2,    1.5,   78.1,    2.45,    0.46,    0.0,   -4.2
00:16:50,  980.3,    1.5,   78.0,    2.94,    0.19,    0.0,   -4.2
00:16:55,  980.3,    1.5,   78.0,    1.93,    0.93,    0.0,   -4.4
00:17:00,  980.2,    1.5,   78.1,    1.51,   -0.25,    0.0,   -4.4
00:17:05,  980.2,    1.5,   78.2,    2.02,   -0.73,    0.0,   -4.4
00:17:10,  980.3,    1.5,   78.2,    1.24,   -0.91,    0.0,   -4.2
00:17:15,  980.3,    1.5,   78.3,    0.84,   -0.90,    0.0,   -4.2
00:17:20,  980.2,    1.5,   78.3,    1.01,    0.42,    0.0,   -4.2
00:17:25,  980.2,    1.5,   78.4,    1.83,   -0.41,    0.0,   -4.4
00:17:30,  980.2,    1.5,   78.4,    1.54,   -0.77,    0.0,   -4.4
00:17:35,  980.2,    1.5,   78.5,    2.79,    0.02,    0.0,   -4.4
00:17:40,  980.3,    1.5,   78.4,    1.21,   -0.13,    0.0,   -4.4
00:17:45,  980.3,    1.5,   78.6,    0.64,    0.43,    0.0,   -4.4
00:17:50,  980.3,    1.5,   78.6,    1.87,    0.49,    0.0,   -4.4
00:17:55,  980.2,    1.5,   78.7,    1.24,    0.10,    0.0,   -4.4
00:18:00,  980.2,    1.5,   78.7,    0.28,   -0.46,    0.0,   -4.4
00:18:05,  980.2,    1.5,   78.7,    1.65,   -0.92,    0.0,   -4.4
00:18:10,  980.3,    1.5,   78.8,    2.93,   -1.33,    0.0,   -4.2
00:18:15,  980.2,    1.5,   78.8,    2.58,   -0.42,    0.0,   -4.2
00:18:20,  980.2,    1.5,   78.8,    3.86,    0.40,    0.0,   -4.0
00:18:25,  980.3,    1.5,   78.8,    2.88,   -0.72,    0.0,   -4.0
00:18:30,  980.2,    1.5,   78.8,    3.07,   -1.25,    0.0,   -3.8
00:18:35,  980.2,    1.5,   78.8,    2.38,   -0.10,    0.0,   -3.8
00:18:40,  980.2,    1.5,   78.8,    3.49,    0.03,    0.0,   -3.8
00:18:45,  980.2,    1.5,   78.8,    3.79,   -0.87,    0.0,   -3.8
00:18:50,  980.3,    1.5,   78.8,    2.92,    0.55,    0.0,   -4.0
00:18:55,  980.2,    1.5,   78.8,    2.70,    0.70,    0.0,   -4.0
00:19:00,  980.2,    1.5,   78.8,    1.98,    1.33,    0.0,   -3.8
00:19:05,  980.3,    1.5,   78.8,    1.95,   -0.15,    0.0,   -3.8
00:19:10,  980.2,    1.5,   78.7,    1.92,    0.40,    0.0,   -3.8
00:19:15,  980.2,    1.5,   78.7,    1.97,   -0.81,    0.0,   -3.8
00:19:20,  980.3,    1.5,   78.7,    3.14,   -1.11,    0.0,   -3.8
00:19:25,  980.3,    1.5,   78.8,    1.95,   -0.80,    0.0,   -3.8
00:19:30,  980.2,    1.4,   78.7,    2.35,   -0.54,    0.0,   -3.8
00:19:35,  980.3,    1.4,   78.7,    2.23,   -0.24,    0.0,   -4.0
00:19:40,  980.3,    1.4,   78.7,    2.44,   -0.61,    0.0,   -4.0
00:19:45,  980.2,    1.4,   78.7,    2.68,   -0.84,    0.0,   -3.8
00:19:50,  980.1,    1.4,   78.8,    2.39,   -1.19,    0.0,   -3.8
00:19:55,  980.2,    1.4,   78.9,    2.67,    0.28,    0.0,   -4.0
00:20:00,  980.3,    1.4,   78.9,    2.07,   -0.34,    0.0,   -4.0
00:20:05,  980.3,    1.4,   78.9,    1.95,   -0.21,    0.0,   -3.8
00:20:10,  980.3,    1.4,   78.9,    1.26,   -0.77,    0.0,   -4.0
00:20:15,  980.2,    1.4,   79.0,    2.18,   -1.22,    0.0,   -4.2
00:20:20,  980.3,    1.4,   79.0,    2.98,   -0.87,    0.0,   -4.2
00:20:25,  980.2,    1.4,   79.0,    3.21,   -0.24,    0.0,   -4.2
00:20:30,  980.4,    1.4,   79.0,    2.97,   -0.86,    0.0,   -4.2
00:20:35,  980.3,    1.4,   79.0,    2.45,    1.13,    0.0,   -4.2
00:20:40,  980.2,    1.4,   79.0,    3.82,   -0.15,    0.0,   -4.2
00:20:45,  980.2,    1.4,   78.9,    2.85,   -1.00,    0.0,   -4.2
00:20:50,  980.2,    1.4,   78.9,    3.13,    0.32,    0.0,   -4.6
00:20:55,  980.3,    1.4,   79.0,    2.09,    0.01,    0.0,   -4.2
00:21:00,  980.2,    1.4,   79.0,    1.72,   -0.07,    0.0,   -4.2
00:21:05,  980.2,    1.4,   78.9,    2.57,   -1.16,    0.0,   -4.2
00:21:10,  980.2,    1.3,   79.0,    3.85,   -0.40,    0.0,   -4.2
00:21:15,  980.2,    1.4,   79.0,    3.45,   -1.22,    0.0,   -4.2
00:21:20,  980.2,    1.4,   79.0,    2.81,   -1.27,    0.0,   -4.2
00:21:25,  980.2,    1.3,   78.9,    3.87,   -0.63,    0.0,   -4.2
00:21:30,  980.3,    1.3,   79.0,    4.92,   -1.14,    0.0,   -4.2
00:21:35,  980.2,    1.3,   79.0,    4.21,   -0.76,    0.0,   -4.2
00:21:40,  980.2,    1.3,   79.1,    3.85,   -0.48,    0.0,   -4.2
00:21:45,  980.2,    1.3,   79.1,    3.54,   -0.82,    0.0,   -4.0
00:21:50,  980.2,    1.3,   79.0,    3.87,   -0.16,    0.0,   -3.8
00:21:55,  980.3,    1.3,   79.1,    2.96,   -0.23,    0.0,   -3.8
00:22:00,  980.3,    1.3,   79.1,    3.33,   -0.97,    0.0,   -3.8
00:22:05,  980.2,    1.3,   79.1,    2.74,   -1.24,    0.0,   -3.6
00:22:10,  980.3,    1.3,   79.1,    3.61,    0.55,    0.0,   -3.6
00:22:15,  980.2,    1.3,   79.2,    2.38,    0.50,    0.0,   -3.8
00:22:20,  980.2,    1.3,   79.3,    2.69,   -0.16,    0.0,   -3.8
00:22:25,  980.2,    1.3,   79.2,    1.89,    0.60,    0.0,   -3.8
00:22:30,  980.2,    1.3,   79.3,    2.98,   -1.05,    0.0,   -3.8
00:22:35,  980.3,    1.3,   79.3,    2.87,   -0.64,    0.0,   -3.8
00:22:40,  980.2,    1.3,   79.3,    2.43,    1.01,    0.0,   -3.8
00:22:45,  980.3,    1.3,   79.4,    1.81,   -0.82,    0.0,   -3.8
00:22:50,  980.3,    1.3,   79.3,    2.89,   -0.91,    0.0,   -3.8
00:22:55,  980.2,    1.3,   79.3,    2.39,    0.37,    0.0,   -3.8
00:23:00,  980.2,    1.3,   79.4,    3.28,   -1.02,    0.0,   -3.8
00:23:05,  980.2,    1.3,   79.4,    2.57,   -0.94,    0.0,   -3.8
00:23:10,  980.3,    1.3,   79.5,    2.44,   -1.11,    0.0,   -3.8
00:23:15,  980.3,    1.3,   79.4,    3.02,   -0.88,    0.0,   -3.8
00:23:20,  980.2,    1.3,   79.5,    2.90,    0.75,    0.0,   -3.8
00:23:25,  980.3,    1.3,   79.5,    3.47,   -0.43,    0.0,   -3.8
00:23:30,  980.2,    1.3,   79.6,    3.97,   -1.24,    0.0,   -3.8
00:23:35,  980.2,    1.3,   79.5,    3.86,   -1.58,    0.0,   -3.8
00:23:40,  980.3,    1.3,   79.6,    4.46,   -0.99,    0.0,   -3.8
00:23:45,  980.3,    1.3,   79.5,    3.91,   -1.60,    0.0,   -3.6
00:23:50,  980.2,    1.3,   79.6,    4.00,   -1.16,    0.0,   -3.4
00:23:55,  980.3,    1.3,   79.6,    4.09,   -0.67,    0.0,   -3.6
00:24:00,  980.3,    1.3,   79.6,    3.84,   -0.15,    0.0,   -3.8
00:24:05,  980.2,    1.3,   79.7,    3.88,    0.03,    0.0,   -3.8
00:24:10,  980.2,    1.3,   79.7,    4.71,   -0.36,    0.0,   -3.8
00:24:15,  980.3,    1.3,   79.7,    3.69,    0.96,    0.0,   -3.8
00:24:20,  980.2,    1.3,   79.7,    2.92,    0.03,    0.0,   -3.8
00:24:25,  980.3,    1.3,   79.8,    2.65,   -1.36,    0.0,   -3.8
00:24:30,  980.2,    1.4,   79.8,    1.83,   -1.60,    0.0,   -4.0
00:24:35,  980.2,    1.3,   79.9,    2.81,   -1.43,    0.0,   -4.2
00:24:40,  980.2,    1.4,   79.9,    3.58,   -1.46,    0.0,   -3.8
00:24:45,  980.2,    1.4,   80.0,    4.45,   -1.39,    0.0,   -4.0
00:24:50,  980.3,    1.4,   80.1,    3.52,   -2.58,    0.0,   -3.8
00:24:55,  980.2,    1.4,   80.2,    1.79,   -2.31,    0.0,   -3.8
00:25:00,  980.2,    1.4,   80.2,    2.19,   -1.12,    0.0,   -3.6
00:25:05,  980.2,    1.4,   80.2,    1.91,   -0.95,    0.0,   -3.4
00:25:10,  980.2,    1.4,   80.3,    2.86,   -0.84,    0.0,   -3.4
00:25:15,  980.3,    1.4,   80.3,    2.46,   -0.40,    0.0,   -3.2
00:25:20,  980.2,    1.4,   80.3,    2.61,   -0.60,    0.0,   -3.4
00:25:25,  980.3,    1.4,   80.4,    2.87,    0.59,    0.0,   -3.4
00:25:30,  980.2,    1.4,   80.3,    2.96,   -0.18,    0.0,   -3.4
00:25:35,  980.2,    1.4,   80.4,    1.95,   -0.88,    0.0,   -3.4
00:25:40,  980.2,    1.4,   80.4,    3.60,   -1.27,    0.0,   -3.4
00:25:45,  980.1,    1.4,   80.3,    2.97,   -1.05,    0.0,   -3.4
00:25:50,  980.2,    1.4,   80.2,    2.57,   -0.75,    0.0,   -3.4
00:25:55,  980.3,    1.4,   80.2,    2.83,   -1.00,    0.0,   -3.4
00:26:00,  980.2,    1.4,   80.3,    3.82,    0.03,    0.0,   -3.6
00:26:05,  980.2,    1.4,   80.2,    3.11,   -0.78,    0.0,   -3.8
00:26:10,  980.2,    1.4,   80.2,    3.28,   -0.34,    0.0,   -3.6
00:26:15,  980.2,    1.4,   80.2,    2.92,   -0.12,    0.0,   -3.6
00:26:20,  980.2,    1.4,   80.1,    1.84,   -0.75,    0.0,   -3.4
00:26:25,  980.2,    1.4,   80.2,    1.37,   -1.64,    0.0,   -3.8
00:26:30,  980.3,    1.4,   80.0,    1.88,   -0.55,    0.0,   -3.8
00:26:35,  980.2,    1.4,   80.1,    1.44,    0.01,    0.0,   -3.4
00:26:40,  980.1,    1.3,   80.1,    1.24,   -0.13,    0.0,   -3.6
00:26:45,  980.2,    1.3,   80.0,    0.84,   -0.51,    0.0,   -3.6
00:26:50,  980.1,    1.3,   80.0,    1.23,    0.08,    0.0,   -3.6
00:26:55,  980.3,    1.3,   80.1,    1.45,   -0.15,    0.0,   -3.6
00:27:00,  980.2,    1.3,   80.2,    1.62,   -0.74,    0.0,   -3.6
00:27:05,  980.3,    1.3,   80.0,    1.46,   -0.18,    0.0,   -3.8
00:27:10,  980.3,    1.3,   80.0,    1.25,    0.16,    0.0,   -4.0
00:27:15,  980.3,    1.3,   80.0,    2.16,   -1.10,    0.0,   -4.0
00:27:20,  980.2,    1.3,   80.0,    1.77,   -0.14,    0.0,   -3.8
00:27:25,  980.2,    1.3,   80.0,    2.95,   -0.37,    0.0,   -3.8
00:27:30,  980.2,    1.3,   80.0,    1.21,   -1.30,    0.0,   -3.8
00:27:35,  980.2,    1.3,   80.0,    1.22,   -0.83,    0.0,   -3.8
00:27:40,  980.2,    1.3,   80.0,    2.05,   -0.52,    0.0,   -3.8
00:27:45,  980.2,    1.3,   80.0,    3.62,   -0.38,    0.0,   -3.8
00:27:50,  980.2,    1.2,   80.0,    3.63,   -0.15,    0.0,   -3.8
00:27:55,  980.2,    1.2,   80.1,    3.36,   -1.81,    0.0,   -3.8
00:28:00,  980.2,    1.2,   80.1,    3.26,   -1.15,    0.0,   -3.8
00:28:05,  980.2,    1.2,   80.1,    2.67,   -0.21,    0.0,   -3.8
00:28:10,  980.2,    1.2,   80.1,    2.70,   -0.19,    0.0,   -3.8
00:28:15,  980.2,    1.2,   80.1,    2.20,   -0.90,    0.0,   -3.8
00:28:20,  980.2,    1.2,   80.1,    2.03,   -1.32,    0.0,   -3.8
00:28:25,  980.2,    1.2,   80.1,    1.41,   -1.37,    0.0,   -3.8
00:28:30,  980.3,    1.2,   80.1,    2.60,   -0.75,    0.0,   -3.6
00:28:35,  980.2,    1.2,   80.2,    3.98,   -1.71,    0.0,   -3.8
00:28:40,  980.2,    1.2,   80.1,    3.57,   -0.66,    0.0,   -3.8
00:28:45,  980.2,    1.2,   80.1,    3.75,   -0.84,    0.0,   -3.8
00:28:50,  980.2,    1.2,   80.2,    4.06,   -1.75,    0.0,   -3.8
00:28:55,  980.2,    1.2,   80.2,    3.11,   -1.58,    0.0,   -3.8
00:29:00,  980.2,    1.2,   80.1,    2.74,   -1.18,    0.0,   -3.8
00:29:05,  980.3,    1.2,   80.1,    3.90,   -1.38,    0.0,   -3.8
00:29:10,  980.1,    1.2,   80.2,    2.69,   -1.22,    0.0,   -3.8
00:29:15,  980.2,    1.2,   80.1,    2.57,    0.17,    0.0,   -3.8
00:29:20,  980.2,    1.2,   80.1,    2.79,   -0.99,    0.0,   -3.8
00:29:25,  980.1,    1.2,   80.2,    3.09,   -0.56,    0.0,   -3.8
00:29:30,  980.1,    1.2,   80.2,    2.66,   -1.35,    0.0,   -3.8
00:29:35,  980.2,    1.2,   80.2,    2.38,    0.15,    0.0,   -3.8
00:29:40,  980.2,    1.2,   80.2,    2.17,   -1.09,    0.0,   -3.8