                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/08/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -20.3,  -29.0,  -28.0,  -31.0,  -33.3,  -33.1,  -34.3,  -32.4,  -34.6,  -33.9,  -34.1,  -34.0,  -37.4,  999.0,  -34.6,  999.0,  999.0,  -36.3,  999.0,  -35.8,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -21.0,  -29.4,  -27.7,  -28.8,  -31.2,  -31.9,  -33.0,  -31.4,  -33.0,  -34.0,  -34.7,  -36.6,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -36.3,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -21.8,  -27.7,  -26.0,  -28.5,  -30.9,  -31.1,  -34.0,  -31.6,  -33.7,  -33.0,  -33.8,  -36.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -22.5,  -28.3,  -28.0,  -29.5,  -30.6,  -30.6,  -35.5,  -30.6,  -35.0,  -34.1,  -34.6,  -36.2,  999.0,  -38.2,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -35.5,  -37.1,  999.0,  -36.9,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -21.8,  -28.8,  -28.4,  -28.6,  -30.0,  -32.4,  -35.8,  -32.8,  -35.0,  -34.8,  -35.4,  999.0,  999.0,  -38.2,  -38.1,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -23.1,  -29.3,  -28.7,  -28.8,  -33.0,  -31.5,  -35.9,  -33.9,  -34.8,  -36.6,  -35.2,  -36.4,  -35.4,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -35.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -21.7,  -30.1,  -28.3,  -27.8,  -30.8,  -33.7,  -33.7,  -32.8,  -34.9,  -34.9,  -34.1,  -36.5,  -36.8,  -37.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  -34.5,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -21.8,  -30.0,  -28.5,  -29.3,  -32.3,  -33.0,  -36.5,  -31.1,  -35.3,  -35.8,  -35.3,  -34.2,  -34.4,  -36.8,  999.0,  999.0,  -38.0,  999.0,  999.0,  -34.3,  -35.3,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -21.5,  -29.2,  -28.2,  -28.0,  -30.5,  -32.1,  -34.3,  -32.5,  -35.8,  -34.6,  -33.8,  -35.4,  -35.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  -37.4,  -34.6,  -36.0,  999.0,  999.0,  999.0,  -37.3,  -37.9,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -38.0,  999.0,  999.0
1999/08/19 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -23.5,  -31.1,  -29.8,  -28.6,  -32.7,  -33.7,  -35.7,  -31.6,  -34.4,  -34.6,  -33.7,  -35.4,  -40.2,  -36.9,  -35.2,  999.0,  999.0,  -37.5,  -37.2,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -23.6,  -30.8,  -29.3,  -29.8,  -31.8,  -33.7,  -34.7,  -34.0,  -35.8,  -34.5,  -34.5,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -34.6,  -36.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0
1999/08/19 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -21.9,  -28.5,  -27.6,  -28.6,  -30.1,  -31.6,  -35.9,  -32.3,  -34.7,  -34.8,  -33.7,  -35.5,  999.0,  -38.5,  -34.7,  999.0,  999.0,  999.0,  -35.9,  -35.9,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -35.8,  999.0,  999.0
1999/08/19 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -21.7,  -30.4,  -29.0,  -28.9,  -32.0,  -30.6,  -35.2,  -32.5,  -36.5,  -34.5,  -35.8,  -36.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -36.4,  -36.6,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -22.8,  -29.7,  -28.1,  -29.1,  -31.7,  -30.6,  -35.6,  -32.7,  -34.4,  -34.2,  -34.4,  -35.3,  -36.3,  999.0,  -37.6,  -36.7,  999.0,  999.0,  -38.2,  -36.9,  -35.2,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -26.0,  -31.4,  -28.4,  -29.2,  -31.5,  -31.8,  -34.6,  -33.6,  -34.3,  -34.1,  -35.9,  -37.0,  999.0,  -33.9,  -36.6,  -38.3,  999.0,  999.0,  -38.4,  -37.7,  -35.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -28.3,  -30.1,  -28.8,  -30.1,  -30.8,  -31.1,  -34.8,  -32.8,  -35.3,  -34.7,  -34.9,  -36.9,  -34.0,  -37.7,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -27.7,  -31.6,  -29.9,  -30.6,  -34.5,  -33.9,  -36.3,  -33.7,  -35.5,  -34.6,  -34.6,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -35.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -26.2,  -31.1,  -28.8,  -30.7,  -32.7,  -35.0,  -35.1,  -31.0,  -34.9,  -34.3,  -34.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -36.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -25.1,  -31.4,  -29.4,  -31.3,  -34.0,  -33.6,  -34.5,  -33.7,  -34.6,  -34.6,  -35.4,  -35.4,  999.0,  -39.0,  -35.4,  999.0,  -38.3,  999.0,  -37.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -26.0,  -31.2,  -31.3,  -33.9,  -32.1,  -35.0,  -35.5,  -34.0,  -34.9,  -34.9,  -34.9,  -37.9,  -38.6,  999.0,  -37.2,  -36.3,  999.0,  999.0,  -38.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -25.7,  -29.9,  -29.1,  -30.2,  -34.8,  -34.3,  -34.3,  -33.4,  -34.4,  -34.7,  -36.1,  -35.6,  999.0,  999.0,  -38.8,  -36.3,  999.0,  999.0,  999.0,  -36.3,  -37.4,  999.0,  999.0,  -38.9,  999.0,  -41.1,  -39.9,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -26.0,  -31.3,  -28.8,  -32.1,  -32.6,  -32.3,  -37.3,  -34.2,  -34.4,  -35.4,  -34.9,  -36.3,  999.0,  999.0,  999.0,  -36.4,  999.0,  -38.6,  -36.7,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -24.9,  -30.9,  -28.9,  -33.3,  -33.5,  -35.6,  -35.1,  -33.6,  -34.8,  -35.4,  -35.5,  -37.2,  -40.1,  999.0,  -37.4,  999.0,  999.0,  999.0,  -35.9,  -35.7,  -35.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -41.8,  -41.5,  -38.3,  -42.1,  999.0,  999.0,  -42.2,  999.0,  999.0,  -43.4,  999.0,  -43.9
1999/08/19 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -24.2,  -31.2,  -28.6,  -32.8,  -35.6,  -35.0,  -36.6,  -34.3,  -34.5,  -37.0,  -36.1,  999.0,  -37.6,  999.0,  999.0,  999.0,  -37.3,  999.0,  -38.6,  -34.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -41.2,  -41.9,  -41.1,  -42.9,  999.0,  -42.2,  999.0,  999.0,  -43.2,  999.0,  -43.3
1999/08/19 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -24.9,  -31.4,  -28.3,  -33.2,  -34.3,  -35.0,  -35.5,  -33.0,  -35.5,  -35.6,  -35.5,  -36.3,  -37.6,  999.0,  999.0,  -34.5,  -38.6,  999.0,  -36.0,  -36.8,  -35.2,  -34.4,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -27.1,  -32.6,  -29.4,  -32.5,  -34.8,  -36.0,  -38.0,  -34.5,  -36.3,  -38.2,  -36.3,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -34.7,  -36.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0
1999/08/19 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -26.8,  -31.4,  -28.5,  -32.0,  -34.7,  -34.4,  -35.5,  -34.3,  -35.2,  -37.7,  -35.5,  -36.4,  -35.2,  -37.2,  -38.3,  999.0,  -38.4,  999.0,  -36.2,  -34.3,  -36.8,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -26.3,  -31.0,  -28.9,  -31.6,  -35.0,  -35.8,  -34.2,  -33.2,  -34.5,  -35.7,  -36.0,  -37.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -36.8,  -37.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -26.5,  -31.5,  -29.2,  -32.2,  -33.4,  -33.2,  -36.7,  -34.5,  -34.3,  -36.8,  -36.3,  -35.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -33.9,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -25.3,  -29.5,  -29.0,  -34.7,  -34.3,  -33.4,  -35.5,  -33.9,  -35.1,  -35.6,  -35.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -25.6,  -29.6,  -28.0,  -33.1,  -34.0,  -33.2,  -35.4,  -33.8,  -34.4,  -37.9,  -37.1,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -34.9,  -39.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0
1999/08/19 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -25.4,  -31.3,  -28.9,  -31.4,  -35.6,  -33.1,  -34.4,  -35.4,  -35.9,  -36.6,  -34.9,  -37.8,  999.0,  -36.7,  -38.8,  999.0,  -39.7,  -38.9,  -38.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -39.2,  999.0,  -38.8,  -38.1,  999.0,  999.0,  -37.8,  -37.9,  -40.0,  999.0,  -38.1,  999.0,  999.0
1999/08/19 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  -25.7,  -25.1,  -35.1,  -34.0,  -34.1,  -30.8,  999.0,  -35.6,  -35.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0
1999/08/19 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,    1.8,   -2.5,   -6.7,  -14.8,   -4.1,   -8.7,  -12.0,  -25.9,  -28.2,  999.0,  -36.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -34.6,  -34.4,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -4.0,   -4.1,   -4.7,   -6.9,   -4.2,   -5.8,   -7.9,  -10.2,  -16.5,  -18.4,  -19.9,  -23.9,  -29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,   -7.1,   -9.6,   -9.2,   -5.0,   -4.4,   -4.9,   -5.7,   -8.2,  -11.5,  -11.8,  -14.7,  -20.8,  -27.2,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  -10.2,  -15.1,  -13.7,   -4.9,  -19.2,   -9.8,   -4.6,  -12.3,  -20.7,  -17.8,  -24.8,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -25.0,  -23.0,  -27.2,  -25.7,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -28.6,  -29.8,  -29.6,  -33.3,  -35.3,  999.0,  -36.3,  -33.2,  -31.4,  -33.3,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:30,  999.0,  999.0,  999.0,  999.0,  -36.5,  -21.9,  -25.6,  -29.8,  -29.2,  -34.1,  -36.8,  -33.0,  -35.2,  -35.0,  -34.4,  -33.7,  -35.4,  -37.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -28.1,  -30.8,  -28.2,  -34.8,  -34.6,  -35.1,  -35.6,  -33.1,  -35.2,  -35.8,  -37.0,  -37.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -25.9,  -30.1,  -28.1,  -33.0,  -34.8,  -35.8,  -37.0,  -33.5,  -34.3,  -35.4,  -35.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -28.3,  -30.7,  -28.3,  -33.0,  -34.7,  -34.9,  -37.3,  -35.7,  -35.3,  -34.7,  -36.1,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -29.1,  -30.8,  -29.1,  -30.9,  -36.0,  -34.4,  -36.6,  -32.9,  -32.0,  -33.4,  -36.1,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:20,  999.0,  999.0,  999.0,  999.0,  -33.9,  -23.8,  -28.8,  -31.4,  -29.2,  -33.9,  -35.0,  -34.4,  -35.9,  -34.3,  -36.4,  -37.3,  -36.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -29.0,  -30.3,  -28.2,  -31.1,  -35.6,  -34.5,  -33.3,  -34.0,  -36.5,  -35.9,  -35.5,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -29.0,  -30.1,  -28.2,  -30.7,  -33.5,  999.0,  -35.8,  -33.4,  -35.4,  -36.8,  -35.6,  -32.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -28.5,  -30.4,  -29.1,  -34.0,  -31.0,  -34.1,  -35.7,  -33.8,  -35.3,  -36.3,  -37.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -27.1,  -29.6,  -28.2,  -33.0,  -35.8,  -34.6,  -35.7,  -33.4,  -35.8,  -37.7,  -35.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -26.3,  -28.9,  -28.5,  -32.5,  -36.5,  -35.4,  -35.7,  -34.9,  -35.3,  -36.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -24.9,  -30.9,  -29.4,  -30.3,  -33.7,  -34.8,  -35.4,  -34.7,  -35.9,  -36.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -24.2,  -31.9,  -29.6,  -31.0,  -32.1,  -34.6,  -36.1,  -33.1,  -35.1,  -34.8,  -34.4,  -36.4,  -36.2,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -25.3,  -30.7,  -30.2,  -33.4,  -34.2,  -34.2,  -36.9,  -34.6,  -36.2,  -35.8,  -35.3,  -34.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -25.4,  -30.2,  -29.9,  -33.0,  -31.3,  -34.0,  -37.7,  -34.5,  -35.2,  -36.7,  -35.4,  -38.1,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -37.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0