                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/09/21 00:00,  -42.5,  -28.8,  -29.5,  -31.0,  -29.1,  -31.3,  999.0,  -38.5,  -37.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -44.1,  -41.5,  -42.3,  -47.4,  999.0,  -48.4,  999.0,  999.0,  -41.2,  -40.1,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 00:10,  -41.8,  -31.0,  -31.0,  -32.3,  -25.0,  -32.3,  -35.5,  -36.4,  -36.1,  -37.8,  -39.8,  -40.6,  -44.3,  999.0,  -44.1,  -42.2,  -42.5,  -43.5,  -42.7,  -42.1,  -43.2,  -45.4,  999.0,  999.0,  -43.1,  -43.0,  -43.0,  -40.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -56.6,  999.0
1999/09/21 00:20,  -40.6,  -27.4,  -30.5,  -34.0,  -32.3,  -33.2,  -31.2,  -32.1,  -32.2,  -32.9,  -42.0,  -44.1,  -46.3,  -43.8,  -41.9,  -46.1,  -42.2,  -41.1,  -42.4,  -44.0,  -46.7,  999.0,  999.0,  -44.0,  -39.3,  -39.8,  -43.2,  -42.2,  -41.5,  -45.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 00:30,  -39.0,  -27.1,  -30.3,  -29.3,  -28.8,  -31.0,  -30.5,  -27.8,  -36.5,  -40.7,  -40.3,  -43.0,  -42.5,  -43.3,  -40.0,  999.0,  -37.8,  -38.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  -43.3,  -42.8,  -43.6,  -44.4,  -41.3,  -39.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 00:40,  -34.6,  -32.0,  -27.7,  -24.6,  -26.6,  -28.2,  -29.2,  -29.6,  -37.7,  -35.1,  -39.7,  -40.3,  -43.1,  -40.7,  -44.1,  -44.9,  -38.4,  -37.7,  -42.9,  -48.4,  999.0,  999.0,  -44.2,  -42.5,  -43.5,  -44.1,  -44.0,  -47.3,  -45.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.1,  999.0,  999.0,  999.0
1999/09/21 00:50,  -34.6,  -24.1,  -22.4,  -26.5,  -27.4,  -31.5,  -32.1,  -36.6,  -38.5,  -40.3,  999.0,  -44.8,  -44.2,  -44.3,  -45.8,  -44.4,  -39.9,  -38.0,  -41.5,  -41.6,  999.0,  999.0,  -44.6,  -44.2,  -41.0,  -42.7,  -42.7,  -46.6,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 01:00,  -40.9,  -26.4,  -27.7,  -25.4,  -25.7,  -33.2,  -34.9,  -36.4,  -41.5,  -41.2,  999.0,  -40.4,  -45.8,  -43.1,  -42.0,  999.0,  -40.6,  -37.0,  -38.4,  -43.7,  -46.7,  999.0,  999.0,  -46.6,  -43.6,  -43.4,  -41.9,  -44.8,  -43.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.8,  999.0,  999.0,  -53.7
1999/09/21 01:10,  -37.6,  -26.6,  -24.6,  -25.7,  -29.8,  -33.2,  -32.3,  -32.3,  -38.7,  -37.3,  -46.6,  -44.0,  999.0,  -42.1,  999.0,  -45.3,  -38.5,  -35.2,  -38.7,  -42.1,  -43.8,  -44.6,  -45.2,  -44.8,  -45.8,  -46.5,  -42.7,  -44.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 01:20,  -38.2,  -31.7,  -26.9,  -27.1,  -29.8,  -34.7,  -32.4,  -33.0,  -33.9,  -34.4,  -33.7,  -38.0,  -40.2,  -43.9,  -44.7,  999.0,  -40.4,  -35.5,  -34.9,  -41.7,  -43.5,  -48.0,  -46.2,  -43.6,  -45.4,  -41.9,  -41.0,  -43.5,  -45.2,  -47.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 01:30,  -38.8,  -28.4,  -26.3,  -28.7,  -29.8,  -30.6,  -33.9,  -35.0,  -34.7,  -39.9,  -39.6,  -42.6,  -41.7,  -41.8,  -47.4,  -40.7,  -43.7,  -37.0,  -36.5,  -39.7,  -42.6,  -44.6,  -44.9,  -47.8,  -45.0,  -37.2,  -35.3,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 01:40,  -35.9,  -25.1,  -31.8,  -30.5,  -30.9,  999.0,  -31.0,  -34.0,  -34.6,  -39.7,  -42.0,  -43.3,  -42.8,  999.0,  -43.2,  -43.8,  -39.5,  -41.0,  -35.9,  -36.5,  -37.6,  -42.3,  -42.1,  -43.7,  -41.0,  -38.6,  -42.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 01:50,  -34.2,  -24.7,  -29.6,  -29.8,  -29.6,  -34.1,  -34.9,  -35.0,  -39.8,  -37.3,  -38.9,  -41.1,  -43.2,  -39.1,  -40.7,  -44.6,  -41.2,  -41.7,  -34.7,  -35.1,  -35.5,  -37.2,  -35.3,  -41.4,  -42.9,  -42.4,  -45.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 02:00,  -31.9,  -25.0,  -24.6,  -27.9,  -32.0,  -33.2,  -33.8,  -33.3,  -33.1,  -38.2,  -38.7,  999.0,  -37.6,  -42.5,  -39.6,  -38.9,  -43.8,  -38.5,  -35.9,  -35.9,  -32.9,  -34.5,  -36.5,  -43.9,  -43.4,  -37.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 02:10,  -31.7,  -22.0,  -28.0,  -28.1,  -29.7,  -39.0,  -34.5,  -36.3,  -36.7,  -37.2,  -40.0,  -41.5,  -40.1,  -44.5,  -42.6,  -36.7,  -39.0,  -41.1,  -32.4,  -34.0,  -32.6,  -33.6,  -38.3,  -43.5,  -44.3,  -39.5,  -38.8,  -39.1,  999.0,  -47.6,  999.0,  999.0,  -57.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 02:20,  -33.0,  -20.7,  -23.3,  -27.1,  -30.5,  -34.2,  -31.4,  -30.7,  -36.9,  -35.8,  -40.7,  -41.0,  -40.1,  999.0,  999.0,  -39.2,  -43.0,  -36.1,  -39.6,  -37.0,  -34.9,  -32.2,  -34.1,  -41.2,  -43.1,  -39.6,  -40.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 02:30,  -33.5,  -20.1,  -23.0,  -27.4,  -29.4,  -33.4,  -33.5,  -33.5,  -29.6,  -36.6,  -38.9,  -43.7,  -39.6,  -41.2,  -40.1,  -41.0,  -37.5,  -36.2,  -36.7,  -37.2,  -38.0,  -39.0,  -36.4,  -43.4,  -42.1,  -39.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 02:40,  -33.5,  -20.2,  -23.8,  -28.8,  -30.3,  -35.5,  -33.7,  -36.3,  -41.6,  -38.3,  -37.8,  -41.8,  -37.2,  -38.0,  -41.8,  -41.9,  -40.7,  -37.4,  -34.6,  -36.6,  -38.3,  -38.9,  -37.0,  -42.2,  -38.8,  -36.3,  -44.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 02:50,  -34.4,  -21.8,  -25.8,  -30.8,  -30.4,  -33.5,  -33.3,  -40.9,  -40.1,  -40.7,  -42.8,  -41.9,  -36.2,  -38.7,  -36.0,  -45.5,  -43.1,  -42.5,  -35.6,  -34.3,  -38.9,  -41.0,  -38.1,  -44.6,  -43.0,  -37.5,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 03:00,  -37.1,  -20.3,  -24.3,  -32.1,  -26.4,  -29.7,  -32.9,  -38.3,  -37.7,  -38.3,  -41.4,  -40.3,  -43.6,  -41.6,  -42.4,  -42.3,  -35.8,  -45.8,  -39.1,  -34.8,  -39.5,  -39.8,  -39.4,  -43.1,  -41.9,  -41.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 03:10,  -34.2,  -20.7,  -30.2,  -33.3,  -32.8,  -30.2,  -34.0,  -36.9,  -37.1,  -39.6,  -42.8,  -42.3,  -41.6,  -39.3,  999.0,  -43.4,  -40.1,  999.0,  -39.0,  -35.1,  -42.9,  -41.9,  -41.0,  -42.8,  -32.0,  -35.0,  -40.4,  -46.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 03:20,  -36.9,  -25.3,  999.0,  -29.8,  -27.6,  -25.9,  -34.9,  -34.1,  -35.9,  -38.8,  -42.6,  -38.5,  -38.2,  -42.1,  999.0,  -43.9,  -41.8,  -41.5,  -36.1,  -37.1,  -43.7,  -46.3,  -44.3,  -42.8,  -36.4,  -40.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 03:30,  -34.5,  -22.7,  -30.6,  -27.9,  -29.2,  -31.3,  -34.8,  -34.5,  -39.5,  -43.0,  -40.4,  -37.7,  -38.1,  -43.1,  999.0,  -43.8,  -43.4,  -42.6,  -39.8,  -42.7,  999.0,  -43.7,  -39.5,  -36.4,  -38.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -51.4,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 03:40,  -35.6,  -25.5,  -28.7,  -27.6,  -28.3,  -38.2,  999.0,  -36.6,  -38.4,  -43.8,  -39.6,  -38.5,  -37.0,  -40.3,  999.0,  -43.8,  -42.9,  -48.8,  -40.2,  -44.6,  -45.2,  -43.7,  -36.0,  -33.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 03:50,  -34.8,  -26.2,  -29.8,  -32.9,  -30.0,  -35.1,  -41.0,  -40.2,  -41.2,  -38.2,  -37.7,  -36.4,  -36.9,  -41.9,  999.0,  -45.3,  -41.0,  -40.7,  -43.0,  999.0,  -44.1,  -43.6,  -38.6,  -40.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 04:00,  -40.1,  999.0,  -29.9,  -28.2,  -32.5,  -34.7,  -33.9,  -39.6,  -36.2,  -36.6,  -39.5,  -41.3,  -40.9,  -45.2,  999.0,  -42.1,  -43.0,  -42.7,  -41.8,  999.0,  -44.6,  -38.9,  -35.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 04:10,  -37.3,  999.0,  -31.6,  -32.8,  -34.5,  -33.8,  -35.3,  -35.3,  -38.8,  -36.2,  -36.1,  -36.8,  999.0,  -43.6,  999.0,  -41.4,  -41.1,  -42.0,  -37.2,  -41.4,  -43.7,  -43.8,  -40.9,  -45.4,  999.0,  999.0,  -44.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.1,  -52.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 04:20,  -33.8,  -30.4,  -33.1,  -28.9,  -35.3,  -35.0,  -34.2,  -34.9,  -37.8,  -42.7,  -42.8,  -39.6,  -40.4,  -38.7,  -42.6,  -41.4,  -41.3,  -42.6,  -37.2,  -41.2,  -44.5,  -43.9,  -43.6,  -43.1,  -43.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 04:30,  -30.1,  -29.8,  -32.5,  -32.7,  -33.0,  -33.7,  -34.6,  -35.7,  -35.2,  -37.7,  -43.5,  -34.8,  -39.1,  -39.6,  999.0,  -42.1,  -39.5,  -42.8,  -35.9,  -41.3,  -39.1,  -42.9,  -43.1,  -45.4,  999.0,  999.0,  -45.7,  -48.3,  999.0,  -46.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 04:40,  -33.3,  -23.9,  999.0,  -32.9,  -32.0,  -32.5,  -35.2,  -37.0,  -36.3,  -37.6,  -38.4,  -37.2,  -40.6,  -41.7,  999.0,  -41.5,  -39.2,  -45.4,  -42.1,  -42.7,  999.0,  -43.1,  -43.0,  -41.0,  999.0,  999.0,  -45.9,  -44.9,  -45.4,  -43.6,  -46.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 04:50,  -35.6,  -23.2,  -32.1,  -28.9,  -25.2,  -30.1,  -37.0,  -32.6,  -38.0,  -38.7,  -40.9,  -38.4,  -39.2,  -43.6,  999.0,  -42.0,  -42.8,  -46.7,  -40.7,  -41.9,  -42.2,  -42.7,  -41.7,  -40.8,  999.0,  999.0,  -45.6,  -44.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 05:00,  -37.5,  -26.3,  -29.3,  -33.9,  -28.6,  -33.8,  -38.5,  -38.7,  -43.6,  999.0,  -40.1,  -44.0,  -41.2,  -40.5,  999.0,  -41.8,  -40.1,  999.0,  -45.6,  -46.9,  999.0,  -42.5,  -42.4,  -41.5,  999.0,  999.0,  -43.3,  -45.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 05:10,  -39.3,  -27.4,  -28.8,  -31.7,  -33.4,  -38.1,  -37.8,  -38.4,  -44.4,  999.0,  -46.7,  -43.2,  -41.5,  999.0,  -48.7,  -41.6,  -40.7,  -41.1,  -42.5,  -38.6,  -42.4,  -45.1,  -39.8,  -39.6,  999.0,  -47.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 05:20,  -36.5,  -30.0,  -31.1,  -29.1,  -33.1,  -42.6,  999.0,  -45.1,  -44.6,  -39.5,  -45.8,  -46.1,  -44.7,  -45.6,  -45.5,  -45.5,  -40.0,  -42.1,  -45.1,  -38.6,  -42.1,  -43.2,  -41.1,  -42.3,  -46.0,  999.0,  -46.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 05:30,  -35.7,  -27.3,  -31.1,  -30.6,  -38.7,  -42.8,  999.0,  -46.0,  -42.4,  999.0,  999.0,  999.0,  -42.0,  -45.9,  999.0,  -41.7,  -39.3,  -41.1,  -43.8,  -39.3,  -38.9,  -44.1,  -42.0,  -46.4,  -47.3,  999.0,  -45.5,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 05:40,  -39.9,  -27.4,  999.0,  -29.3,  -39.7,  -41.4,  -41.3,  -41.9,  -43.3,  -44.2,  -42.7,  -43.2,  -42.4,  999.0,  999.0,  -47.1,  -42.2,  -42.8,  -45.8,  -41.1,  -35.8,  -39.9,  -43.0,  999.0,  -53.2,  999.0,  999.0,  -48.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 05:50,  -41.1,  -28.3,  -24.3,  -31.9,  -40.7,  -39.2,  -36.6,  -38.9,  -40.8,  -40.3,  -42.5,  -43.8,  -45.4,  999.0,  999.0,  -44.2,  -41.6,  -42.1,  -46.1,  -40.9,  -42.4,  -44.0,  -45.7,  -47.1,  999.0,  -45.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.2,  -43.4,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 06:00,  -36.0,  -24.6,  999.0,  -34.2,  -39.5,  -40.7,  -39.0,  -40.1,  -41.6,  -40.6,  -40.0,  -42.1,  -44.2,  -43.9,  -48.8,  -41.6,  -44.1,  -42.3,  -43.0,  -41.5,  -43.8,  -46.3,  999.0,  999.0,  -45.3,  -42.2,  -42.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -39.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0
1999/09/21 06:10,  -34.9,  -25.1,  -31.2,  -36.4,  -36.6,  -40.5,  -39.7,  -43.8,  -42.9,  -42.4,  -42.2,  -41.8,  999.0,  -43.9,  -45.5,  -42.6,  -42.8,  -45.0,  -41.3,  -34.6,  -45.3,  999.0,  999.0,  999.0,  -45.5,  -40.0,  -36.9,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 06:20,  -40.5,  -26.7,  -29.6,  -35.3,  -41.8,  -42.5,  -42.4,  -44.5,  -42.2,  -40.6,  -41.4,  -40.5,  -42.5,  999.0,  -44.3,  -41.5,  -45.8,  999.0,  -48.2,  -43.1,  -43.1,  -40.1,  -48.2,  -44.4,  -41.8,  -40.1,  -38.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 06:30,  -39.8,  -26.9,  -27.3,  -36.5,  -42.4,  -42.9,  -40.9,  -42.9,  -42.3,  -44.8,  -41.9,  -38.8,  999.0,  -44.5,  -44.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  -44.5,  -43.8,  -44.3,  -40.8,  -40.4,  -42.1,  -42.4,  -41.4,  -39.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
1999/09/21 06:40,  -34.9,  -21.3,  -22.9,  -33.7,  -41.0,  -41.5,  -41.3,  -44.3,  -42.3,  -42.1,  -42.9,  -44.9,  -46.6,  999.0,  -42.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -44.8,  -42.3,  -37.8,  -36.7,  -41.6,  -43.5,  -39.2,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
1999/09/21 06:50,  -34.9,  -20.7,  -20.9,  -34.0,  -40.2,  -40.2,  -43.4,  -42.1,  -41.3,  -44.0,  -42.4,  -43.6,  -43.5,  999.0,  -43.9,  -48.8,  999.0,  -42.8,  -46.1,  999.0,  999.0,  -44.5,  -44.4,  -46.6,  -40.9,  -39.3,  -39.8,  -41.2,  -40.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0
1999/09/21 07:00,  -36.0,  -20.6,  -25.7,  -32.3,  -38.3,  -42.7,  -44.6,  -37.9,  -42.3,  -45.1,  -40.6,  -43.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.7,  -44.8,  -47.3,  999.0,  -45.8,  -44.8,  -44.2,  -43.7,  -43.6,  -44.5,  -43.3,  999.0,  999.0,  -49.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 07:10,  -34.3,  -22.7,  -29.1,  -32.6,  -37.8,  -42.3,  -42.8,  -43.6,  -42.6,  -41.9,  -39.6,  -43.1,  -46.6,  999.0,  999.0,  -44.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -46.8,  -46.4,  -46.2,  -46.2,  -44.3,  -45.2,  999.0,  999.0,  -46.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 07:20,  -32.9,  -24.8,  -29.3,  -36.2,  -40.6,  -42.2,  -42.2,  -42.8,  -43.2,  -43.0,  -41.6,  -40.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.8,  -45.0,  999.0,  999.0,  -47.4,  -43.0,  -41.7,  -45.3,  -43.1,  -42.1,  -45.3,  -45.1,  -46.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
1999/09/21 07:30,  -33.2,  -22.6,  -33.1,  -39.1,  -41.0,  -42.2,  -40.4,  -44.2,  -45.1,  -40.4,  -36.8,  -41.0,  -45.3,  -41.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -47.3,  999.0,  -45.2,  -47.3,  -41.9,  -41.8,  -41.8,  -46.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
1999/09/21 07:40,  -32.5,  -22.0,  -29.9,  -42.5,  -42.2,  -40.6,  -43.3,  -44.0,  -44.5,  -43.0,  -40.8,  -41.6,  -43.6,  -47.8,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -46.0,  -46.3,  -46.5,  -46.9,  -40.3,  -39.9,  -42.7,  -44.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/21 07:50,  -33.3,  -23.4,  -28.5,  -39.6,  -38.1,  -39.5,  -43.5,  -42.4,  -44.8,  -47.0,  -41.6,  -42.8,  -43.9,  -43.2,  -44.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.9,  -47.1,  -39.5,  -39.5,  -44.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0