                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/11/18 00:00,  -30.9,  -25.3,  -37.2,  -37.8,  -42.6,  -37.5,  -38.3,  -45.0,  -46.1,  -46.7,  -48.4,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 00:10,  -34.3,  -27.6,  -32.4,  -33.2,  -34.2,  -39.3,  -41.0,  -41.0,  -41.7,  -37.6,  -36.8,  -37.5,  -35.7,  -36.1,  -37.2,  -37.6,  -38.1,  -39.0,  -43.4,  -41.0,  -46.2,  -46.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -43.5,  -43.9,  -48.4,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 00:20,  -33.3,  -24.1,  -30.5,  -32.1,  -33.4,  -39.3,  -41.8,  -42.6,  -42.7,  -37.1,  -39.9,  -43.3,  -42.8,  -39.6,  -48.7,  -47.9,  -44.9,  -47.1,  -39.4,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -53.4,  999.0,  999.0,  -51.7,  999.0,  -52.3,  999.0,  999.0,  -51.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 00:30,  -34.2,  -25.9,  -29.9,  -33.8,  -35.5,  -41.7,  -44.8,  -45.7,  -42.7,  -44.2,  -48.2,  -47.1,  -47.7,  999.0,  -50.7,  999.0,  999.0,  -45.2,  -43.2,  -47.8,  -46.7,  -53.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 00:40,  -39.2,  -30.0,  -33.3,  -35.5,  -37.2,  -39.8,  -42.9,  -44.0,  -39.5,  -45.4,  -44.8,  -52.6,  999.0,  -50.0,  -46.9,  -44.9,  -40.5,  -44.2,  -46.7,  -51.0,  -47.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 00:50,  -40.7,  -31.7,  -33.6,  -32.6,  -35.0,  -38.8,  -40.7,  -41.1,  -40.5,  -38.8,  -32.6,  -33.2,  -35.6,  -35.7,  -36.3,  -36.7,  -39.6,  -39.3,  -42.7,  -44.9,  -46.2,  -46.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -64.6,  999.0,  999.0,  999.0,  -58.6,  -57.1
1995/11/18 01:00,  -40.7,  -33.1,  -34.2,  -33.7,  -34.3,  -39.0,  -42.3,  -40.2,  -41.4,  -43.1,  -40.8,  -47.1,  -40.1,  -38.3,  -37.5,  -37.1,  -37.2,  -37.5,  -37.4,  -39.9,  -41.5,  -42.1,  -44.6,  -48.5,  -45.5,  -51.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.8,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 01:10,  -41.1,  -29.6,  -31.5,  -33.3,  -35.1,  -38.8,  -38.7,  -41.8,  -42.4,  -44.3,  -44.6,  -44.0,  -43.0,  -42.6,  -43.7,  -42.8,  -43.8,  -44.5,  -44.0,  -39.6,  -40.5,  -48.0,  -46.1,  -47.5,  -49.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -49.7,  999.0
1995/11/18 01:20,  999.0,  -31.3,  -30.3,  -32.7,  -37.4,  -41.7,  -42.4,  -45.3,  -46.8,  -47.5,  -45.4,  -46.0,  -45.3,  -49.0,  -51.0,  -45.9,  -45.4,  -46.4,  -50.6,  999.0,  -51.4,  -52.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 01:30,  -30.5,  -28.2,  -27.6,  -31.2,  -35.1,  -38.8,  -38.8,  -39.3,  -40.6,  -42.2,  -46.3,  -44.8,  -47.0,  -40.5,  -47.7,  -42.5,  -44.8,  -42.1,  -40.7,  -40.6,  -42.4,  -42.2,  -40.4,  -44.6,  -48.1,  -50.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 01:40,  -37.9,  -25.5,  -30.4,  -35.6,  -38.4,  -40.3,  -36.9,  -30.4,  -33.5,  -37.9,  -35.5,  -35.6,  -29.3,  -35.7,  -35.8,  -35.6,  -35.1,  -36.0,  -37.2,  -38.9,  -39.7,  -40.7,  -41.7,  -44.2,  -47.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -52.1,  999.0,  -52.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0
1995/11/18 01:50,  -37.8,  -26.9,  -28.9,  -32.1,  -32.7,  -36.5,  -37.8,  -40.2,  -40.4,  -39.8,  -40.5,  -40.3,  -41.0,  -43.8,  -45.6,  -43.0,  -45.8,  -36.2,  -41.0,  -41.1,  -41.8,  -45.0,  -43.6,  -48.2,  -48.4,  999.0,  -51.9,  -49.6,  -50.7,  -48.4,  -45.1,  -45.2,  -45.8,  -50.0,  -48.2,  -47.5,  -48.6,  -48.0,  -48.9,  -51.3,  -53.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.7,  999.0,  999.0
1995/11/18 02:00,  -37.4,  -28.4,  -30.9,  -33.2,  -34.1,  -39.2,  -40.5,  -45.1,  -45.1,  -46.3,  -42.5,  -47.5,  -47.0,  -45.6,  -48.2,  -47.1,  -47.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 02:10,  -37.0,  -28.4,  -29.9,  -33.8,  -34.9,  -40.3,  -40.1,  -46.7,  -45.0,  -45.0,  -48.2,  -48.8,  -49.6,  -40.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -48.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.6,  -48.3,  -45.4,  -47.2,  -46.0
1995/11/18 02:20,  -38.4,  -28.7,  -29.7,  -35.7,  -37.4,  -41.0,  -43.0,  -45.3,  -45.0,  -46.0,  -47.3,  -48.5,  -50.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -47.8,  -45.4,  -44.5,  -42.4,  -42.5,  -41.6,  -41.4,  -46.3,  -39.0,  -37.6,  -36.2,  -35.0,  -34.2,  -33.8,  -33.5,  -33.1,  -33.1,  -32.9,  -33.6,  -33.7,  -34.3,  -34.1,  -44.8,  -38.4,  -35.5,  -38.1,  -37.5,  -39.1,  -40.7,  -40.8,  -40.0,  -41.4,  -41.2,  -41.0,  -42.1,  -39.1,  -42.4,  -41.6,  -42.7,  -41.9
1995/11/18 02:30,  -37.3,  -26.1,  -28.9,  -32.0,  -33.5,  -36.9,  -38.0,  -38.0,  -37.5,  -35.3,  -37.5,  -33.4,  -33.2,  -33.3,  -33.1,  -33.2,  -33.0,  -38.0,  -35.2,  -36.8,  -37.6,  -38.0,  -37.8,  -38.1,  -38.1,  -38.6,  -38.9,  -38.7,  -38.5,  -38.7,  -38.2,  -37.4,  -37.0,  -36.3,  -35.3,  -34.8,  -34.3,  -33.8,  -33.7,  -33.6,  -33.7,  -33.5,  -32.1,  -29.3,  -30.0,  -34.1,  -36.6,  -37.1,  -38.0,  -38.8,  -39.5,  -40.4,  -39.0,  -41.1,  -42.1,  -42.9,  -42.7,  -39.1
1995/11/18 02:40,  -26.1,  -24.4,  -27.3,  -28.5,  -29.1,  -30.5,  -31.2,  -31.3,  -31.5,  -31.6,  -31.2,  -30.6,  -30.1,  -29.8,  -29.7,  -29.5,  -29.5,  -29.1,  -30.3,  -30.3,  -31.2,  -31.7,  -31.8,  -31.9,  -32.3,  -32.3,  -32.5,  -32.9,  -33.3,  -33.6,  -33.5,  -33.4,  -33.3,  -32.9,  -32.8,  -32.5,  -32.2,  -31.9,  -32.0,  -32.0,  -32.1,  -32.0,  -30.2,  -28.5,  -24.1,  -31.1,  -32.8,  -33.2,  -33.5,  -33.4,  -34.2,  -34.6,  -34.8,  -35.3,  -35.6,  -35.6,  -37.2,  -37.4
1995/11/18 02:50,  -30.2,  -18.0,  -20.1,  -21.4,  -21.9,  -21.9,  -22.0,  -22.2,  -22.2,  -22.7,  -23.1,  -23.6,  -23.9,  -24.2,  -24.3,  -24.9,  -24.9,  -25.1,  -25.8,  -25.9,  -26.3,  -26.8,  -27.2,  -27.5,  -27.7,  -28.0,  -28.4,  -28.5,  -28.6,  -28.5,  -28.7,  -28.9,  -28.9,  -28.8,  -29.3,  -29.2,  -29.2,  -29.4,  -29.3,  -29.1,  -29.2,  -29.1,  -24.9,  999.0,  999.0,  -28.6,  -29.8,  -32.0,  -34.2,  -36.9,  -38.4,  -39.0,  -39.6,  -40.6,  -41.4,  -41.9,  -42.3,  -43.4
1995/11/18 03:00,  -30.0,  -16.9,  -17.8,  -17.8,  -17.8,  -17.8,  -17.8,  -18.1,  -18.2,  -18.5,  -19.1,  -19.7,  -20.3,  -20.6,  -21.2,  -21.7,  -22.3,  -22.8,  -23.4,  -24.0,  -24.4,  -25.3,  -25.9,  -26.4,  -27.2,  -27.8,  -28.5,  -29.1,  -29.7,  -30.2,  -30.6,  -30.8,  -31.0,  -31.5,  -31.6,  -32.0,  -32.0,  -32.2,  -32.4,  -32.5,  -32.5,  -31.9,  -28.8,  -25.5,  -25.3,  -27.4,  -33.1,  -36.0,  -37.5,  -38.7,  -38.9,  -40.0,  -40.0,  -39.7,  -39.3,  -39.4,  -39.4,  -39.5
1995/11/18 03:10,  -20.8,   -7.6,   -9.5,  -10.7,  -11.9,  -12.8,  -13.8,  -14.6,  -15.3,  -16.1,  -16.9,  -17.6,  -18.4,  -18.9,  -19.4,  -20.2,  -20.6,  -21.3,  -21.9,  -22.2,  -22.8,  -23.3,  -23.7,  -24.2,  -24.7,  -25.1,  -25.6,  -26.1,  -26.6,  -27.2,  -27.4,  -28.0,  -28.4,  -28.8,  -29.2,  -29.5,  -29.9,  -30.3,  -30.5,  -30.7,  -30.8,  -29.7,  -25.7,  -21.8,  -21.1,  -24.7,  -30.8,  -33.2,  -34.4,  -34.3,  -34.4,  -34.0,  -33.4,  -33.0,  -33.8,  -34.4,  -34.9,  -35.3
1995/11/18 03:20,  -26.6,  -13.4,  -14.4,  -15.9,  -16.6,  -17.3,  -18.0,  -18.8,  -19.8,  -20.4,  -21.0,  -21.1,  -21.4,  -22.4,  -22.9,  -23.5,  -23.8,  -24.3,  -24.4,  -24.9,  -25.3,  -25.5,  -25.8,  -26.2,  -26.2,  -26.4,  -26.2,  -26.3,  -26.3,  -26.3,  -26.2,  -26.4,  -26.3,  -26.5,  -26.5,  -26.4,  -26.3,  -26.4,  -26.4,  -26.5,  -26.2,  -23.7,  999.0,  999.0,  999.0,  999.0,  -21.0,  -23.1,  -25.5,  -26.5,  -27.6,  -28.3,  -29.5,  -29.4,  -29.4,  -30.5,  -30.8,  -32.0
1995/11/18 03:30,  -38.5,  -28.4,  -26.8,  -26.5,  -30.8,  -31.6,  -31.9,  -31.9,  -31.7,  -32.4,  -32.6,  -31.8,  -33.8,  -32.6,  -33.0,  -33.0,  -33.8,  -34.1,  -34.3,  -34.6,  -35.0,  -35.3,  -35.6,  -35.8,  -35.9,  -35.9,  -35.8,  -35.5,  -35.5,  -34.7,  -34.8,  -33.9,  -33.7,  -33.4,  -33.3,  -32.9,  -33.2,  -33.0,  -33.0,  -33.3,  -33.3,  -31.8,  -33.7,  999.0,  -28.0,  -24.8,  -28.3,  -29.7,  -30.5,  -31.7,  -32.3,  -33.0,  -33.5,  -34.5,  -35.5,  -37.0,  -38.1,  -38.1
1995/11/18 03:40,  -39.5,  -30.7,  -31.4,  -36.1,  -37.4,  -41.2,  -41.7,  -43.6,  -42.9,  -43.3,  -42.4,  -42.0,  -42.2,  -42.6,  -42.3,  -42.2,  -39.9,  -41.9,  -42.3,  -41.3,  -42.1,  -41.9,  -41.2,  -40.9,  -40.7,  -41.1,  -41.3,  -42.3,  -40.2,  -39.6,  -39.8,  -38.6,  -40.3,  -39.1,  -39.3,  -39.1,  -39.4,  -38.9,  -38.9,  -39.1,  -38.9,  -38.0,  -32.5,  -28.6,  -32.1,  -33.8,  -35.1,  -35.4,  -35.3,  -35.5,  -35.7,  -36.2,  -37.0,  -38.5,  -40.5,  -41.0,  -42.7,  -44.3
1995/11/18 03:50,  -41.2,  -30.9,  -32.3,  -35.9,  -37.5,  -41.2,  -43.8,  -46.3,  -45.9,  -46.3,  -42.9,  -44.9,  -42.8,  -43.8,  -42.3,  -41.4,  -40.5,  -41.1,  -38.0,  -37.6,  -38.7,  -38.8,  -38.0,  -37.7,  -37.6,  -36.6,  -36.7,  -35.9,  -35.8,  -35.3,  -34.8,  -34.8,  -34.8,  -35.1,  -34.9,  -35.2,  -35.1,  -35.7,  -35.5,  -36.0,  -35.7,  -35.8,  -32.3,  999.0,  -28.4,  -34.9,  -37.0,  -38.3,  -39.4,  -40.1,  -42.3,  -41.4,  -41.0,  -42.4,  -42.4,  -41.7,  -40.3,  -40.2
1995/11/18 04:00,  -40.3,  -28.8,  -33.0,  -35.5,  -37.4,  -40.7,  -40.0,  -43.3,  -44.3,  -38.2,  -43.4,  -42.8,  -46.2,  -44.2,  -45.2,  -44.4,  -44.8,  -46.2,  -43.4,  -42.4,  -43.8,  -46.7,  -41.5,  -42.8,  -44.0,  -42.6,  -41.2,  -41.2,  -40.9,  -39.5,  -38.9,  -38.3,  -37.9,  -38.1,  -37.7,  -37.4,  -37.4,  -37.4,  -37.4,  -37.4,  -37.6,  -37.7,  -34.5,  -30.5,  -31.5,  -35.6,  -39.8,  -41.8,  -43.5,  -45.0,  -44.2,  -43.4,  -43.8,  -43.2,  -43.9,  -43.2,  -42.5,  -42.1
1995/11/18 04:10,  -30.5,  -17.4,  -20.7,  -22.9,  -25.4,  -26.5,  -28.4,  -29.9,  -31.3,  -32.2,  -32.7,  -33.5,  -34.2,  -35.2,  -35.7,  -36.5,  -37.2,  -37.7,  -38.2,  -38.2,  -38.1,  -38.2,  -37.9,  -37.7,  -36.9,  -36.2,  -35.8,  -35.3,  -35.1,  -34.8,  -34.8,  -34.8,  -34.9,  -35.1,  -35.3,  -35.7,  -35.7,  -36.1,  -36.2,  -36.4,  -36.9,  -37.0,  999.0,  999.0,  999.0,  -37.4,  -41.9,  -43.3,  -43.5,  -43.8,  -44.9,  -46.5,  -47.9,  -47.0,  -46.3,  -45.4,  -43.3,  -42.4
1995/11/18 04:20,  -27.8,  -16.3,  -18.4,  -21.3,  -22.7,  -25.4,  -27.0,  -28.5,  -29.8,  -30.7,  -31.7,  -32.2,  -32.9,  -33.2,  -33.4,  -34.0,  -34.5,  -35.0,  -35.1,  -35.3,  -35.4,  -35.7,  -36.1,  -35.9,  -35.8,  -35.7,  -35.7,  -36.1,  -36.1,  -36.3,  -36.5,  -37.0,  -37.2,  -37.8,  -37.7,  -38.3,  -38.5,  -38.6,  -39.0,  -39.2,  -39.8,  -38.9,  -40.5,  -38.2,  -38.7,  -37.5,  -43.5,  -44.9,  -47.5,  -48.2,  -49.5,  -51.5,  -50.8,  -51.6,  -50.2,  -50.7,  -50.1,  -47.2
1995/11/18 04:30,  -27.5,  -15.6,  -18.8,  -21.5,  -23.7,  -25.9,  -27.8,  -29.2,  -30.3,  -31.3,  -31.8,  -32.5,  -33.4,  -34.1,  -34.6,  -35.3,  -36.1,  -36.8,  -37.5,  -38.1,  -39.1,  -40.1,  -40.2,  -41.8,  -39.4,  -41.7,  -42.6,  -42.8,  -42.9,  -42.5,  -42.4,  -42.8,  -42.6,  -46.5,  -45.5,  -44.0,  -46.1,  -46.0,  -45.8,  -48.1,  -47.2,  -47.6,  -46.9,  -46.9,  -42.8,  -47.4,  -51.6,  -52.3,  -54.5,  999.0,  -50.2,  -50.9,  -52.3,  -51.7,  -50.1,  -50.3,  -48.9,  999.0
1995/11/18 04:40,  -31.3,  -20.0,  -23.6,  -26.8,  -29.4,  -32.0,  -33.7,  -35.2,  -38.3,  -35.9,  -38.1,  -41.6,  -40.3,  -44.7,  -44.8,  -45.7,  -48.0,  -43.6,  999.0,  -48.6,  999.0,  -50.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.0,  -53.5,  999.0,  999.0,  999.0,  -54.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 04:50,  -36.6,  -28.8,  -30.3,  -33.4,  -35.8,  -39.0,  -40.2,  -41.9,  -46.1,  -43.4,  -47.9,  -50.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 05:00,  -38.1,  -31.8,  -31.9,  -37.2,  -37.1,  -37.9,  -41.5,  999.0,  -48.7,  -46.1,  -47.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0
1995/11/18 05:10,  -37.6,  -29.9,  -30.0,  -34.1,  -37.8,  -40.5,  -40.5,  -44.3,  -44.8,  -50.0,  -47.4,  -48.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -54.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 05:20,  -38.3,  -27.1,  -28.4,  -33.6,  -34.2,  -39.4,  -41.0,  -36.8,  999.0,  -46.1,  -47.3,  -49.0,  999.0,  -52.5,  -52.0,  999.0,  -40.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1995/11/18 05:30,  -37.8,  -27.0,  -28.8,  -34.6,  -35.6,  -38.1,  -36.5,  -40.8,  -45.0,  -46.6,  -47.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -53.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 05:40,  -36.5,  -27.2,  -29.4,  -34.8,  -35.8,  -39.0,  -37.2,  -41.5,  -43.0,  -45.6,  -43.4,  -45.8,  -47.0,  -47.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0
1995/11/18 05:50,  -34.7,  -27.5,  -31.2,  -35.2,  -34.9,  -41.3,  -40.8,  -44.0,  -47.2,  999.0,  -48.1,  -46.2,  -49.7,  -44.0,  -45.8,  -47.0,  999.0,  -49.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 06:00,  -36.9,  -28.4,  -32.0,  -36.7,  -37.8,  -41.4,  -38.4,  -45.2,  -46.1,  -48.9,  -45.4,  -38.6,  999.0,  -47.4,  -48.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 06:10,  -38.2,  -28.8,  -33.2,  -33.2,  -36.4,  -42.1,  -41.4,  -43.4,  -46.4,  -43.7,  -46.7,  -43.0,  -47.3,  -47.6,  -45.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 06:20,  -38.4,  -26.6,  -29.3,  -34.6,  -37.3,  -43.2,  -41.5,  -38.6,  -50.1,  -44.4,  -44.1,  -47.7,  -52.1,  -37.7,  999.0,  -48.1,  999.0,  -55.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 06:30,  -38.3,  -27.1,  -32.4,  -38.3,  -39.7,  -42.4,  -43.6,  -46.4,  -47.8,  -46.5,  -46.6,  -41.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 06:40,  -41.0,  -30.9,  -33.7,  -34.0,  -37.9,  -41.4,  -43.7,  -47.9,  -49.7,  999.0,  -47.6,  -47.1,  -42.0,  -52.8,  -50.0,  -37.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0
1995/11/18 06:50,  -42.5,  -30.8,  -32.6,  -37.0,  -38.0,  -38.2,  -42.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -40.5,  -48.4,  999.0,  -50.8,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 07:00,  -42.3,  -30.6,  -35.0,  -39.4,  -36.7,  -34.4,  -36.8,  -46.9,  -47.6,  -51.3,  999.0,  999.0,  -43.4,  -43.7,  -46.6,  -51.1,  999.0,  -46.2,  -46.6,  -42.8,  -43.8,  -41.6,  -43.5,  -39.9,  -40.5,  -45.2,  -45.5,  -46.0,  -46.6,  -45.4,  -47.1,  -46.7,  -46.0,  -49.2,  -52.0,  -53.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 07:10,  -42.0,  -30.2,  -30.0,  -32.5,  -37.9,  -41.3,  -45.3,  -46.6,  -46.0,  -46.9,  999.0,  -37.4,  -40.7,  -41.0,  -40.1,  -33.7,  -35.3,  -38.2,  -40.4,  -43.5,  -42.6,  -42.2,  -40.9,  -39.8,  -39.4,  -40.4,  -39.8,  -40.1,  -39.8,  -40.0,  -43.5,  -42.6,  -45.6,  -47.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 07:20,  -39.1,  -26.9,  -30.5,  -34.1,  -35.2,  -33.1,  -39.8,  -39.4,  -44.7,  -44.5,  -44.4,  -43.4,  -45.8,  -43.8,  -46.1,  -43.6,  -45.9,  -44.0,  -43.9,  -43.0,  -43.8,  -44.1,  -44.0,  -44.0,  -44.6,  -44.4,  -45.9,  -38.6,  -38.4,  -38.3,  -46.5,  -42.2,  -45.8,  -51.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 07:30,  -38.2,  -29.8,  -32.7,  -35.7,  -36.1,  -36.4,  -40.6,  -44.0,  -43.0,  -42.9,  -43.4,  -50.1,  999.0,  999.0,  999.0,  -49.5,  -39.2,  -42.5,  -45.3,  -44.6,  -42.5,  -41.4,  -43.9,  -44.1,  -45.2,  -46.0,  -48.3,  -49.0,  999.0,  -54.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 07:40,  -41.8,  -30.7,  -34.8,  -36.1,  -35.7,  -34.4,  -38.7,  -39.7,  -41.1,  -41.5,  -42.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.9,  -46.7,  -45.4,  -45.4,  -49.2,  -50.3,  -49.3,  -51.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/18 07:50,  -40.3,  -30.3,  -35.1,  -36.2,  -36.3,  -37.5,  -40.5,  -38.9,  -40.0,  -38.9,  -39.0,  -49.7,  -45.6,  -47.9,  -46.9,  -44.9,  -42.4,  -40.8,  -39.7,  -39.9,  -40.6,  -42.2,  -42.9,  -45.3,  -44.5,  -47.3,  -46.6,  -49.0,  -47.7,  -49.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -56.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0