2008/11/23, +9, 136.10,  34.85, 385
00:00:00,  979.3,    3.2,   89.8,    0.14,    0.50,    0.0, -999.0
00:00:05,  979.3,    3.2,   89.9,    0.57,    0.11,    0.0, -999.0
00:00:10,  979.3,    3.2,   90.1,    0.38,    0.05,    0.0, -999.0
00:00:15,  979.3,    3.2,   89.9,    0.03,   -0.32,    0.0, -999.0
00:00:20,  979.3,    3.2,   89.7,   -0.00,   -0.00,    0.0, -999.0
00:00:25,  979.3,    3.2,   89.8,    0.02,   -0.05,    0.0, -999.0
00:00:30,  979.3,    3.2,   90.1,    0.00,   -0.00,    0.0, -999.0
00:00:35,  979.3,    3.2,   89.8,   -0.03,   -0.01,    0.0, -999.0
00:00:40,  979.3,    3.2,   89.7,   -0.00,   -0.00,    0.0, -999.0
00:00:45,  979.3,    3.2,   89.9,   -0.01,    0.00,    0.0, -999.0
00:00:50,  979.3,    3.2,   89.6,   -0.00,    0.01,    0.0, -999.0
00:00:55,  979.3,    3.2,   89.8,   -0.00,    0.01,    0.0, -999.0
00:01:00,  979.3,    3.2,   89.8,    0.01,    0.02,    0.0, -999.0
00:01:05,  979.3,    3.3,   89.8,    0.01,    0.00,    0.0, -999.0
00:01:10,  979.3,    3.3,   89.8,    0.00,    0.00,    0.0, -999.0
00:01:15,  979.3,    3.3,   90.2,    0.36,   -0.24,    0.0, -999.0
00:01:20,  979.3,    3.3,   89.8,    1.38,   -0.42,    0.0, -999.0
00:01:25,  979.3,    3.3,   89.7,    1.42,   -0.57,    0.0, -999.0
00:01:30,  979.3,    3.3,   90.0,    1.04,   -0.70,    0.0, -999.0
00:01:35,  979.2,    3.3,   89.8,    1.11,   -0.49,    0.0, -999.0
00:01:40,  979.2,    3.3,   89.9,    0.50,   -0.56,    0.0, -999.0
00:01:45,  979.3,    3.3,   89.7,    0.01,   -0.47,    0.0, -999.0
00:01:50,  979.2,    3.3,   89.8,    0.08,   -0.31,    0.0, -999.0
00:01:55,  979.3,    3.3,   89.9,    0.02,   -0.01,    0.0, -999.0
00:02:00,  979.3,    3.3,   89.7,    0.01,   -0.00,    0.0, -999.0
00:02:05,  979.3,    3.3,   90.0,    0.01,   -0.00,    0.0, -999.0
00:02:10,  979.3,    3.3,   89.8,    0.01,   -0.00,    0.0, -999.0
00:02:15,  979.2,    3.3,   89.7,    0.02,   -0.00,    0.0, -999.0
00:02:20,  979.3,    3.3,   89.9,    0.00,   -0.00,    0.0, -999.0
00:02:25,  979.2,    3.3,   89.8,    0.00,   -0.00,    0.0, -999.0
00:02:30,  979.2,    3.3,   89.8,    0.02,   -0.00,    0.0, -999.0
00:02:35,  979.2,    3.3,   89.8,    0.00,   -0.00,    0.0, -999.0
00:02:40,  979.3,    3.2,   89.9,    0.00,    0.00,    0.0, -999.0
00:02:45,  979.3,    3.2,   89.8,   -0.01,    0.03,    0.0, -999.0
00:02:50,  979.2,    3.2,   89.8,    0.00,    0.00,    0.0, -999.0
00:02:55,  979.2,    3.2,   89.8,    0.02,    0.00,    0.0, -999.0
00:03:00,  979.3,    3.2,   89.7,    0.29,    0.09,    0.0, -999.0
00:03:05,  979.3,    3.2,   90.0,    0.25,    0.00,    0.0, -999.0
00:03:10,  979.2,    3.2,   90.1,    0.30,    0.01,    0.0, -999.0
00:03:15,  979.3,    3.2,   89.7,    0.02,    0.00,    0.0, -999.0
00:03:20,  979.2,    3.2,   89.8,    0.47,    0.12,    0.0, -999.0
00:03:25,  979.3,    3.1,   89.8,    0.39,    0.25,    0.0, -999.0
00:03:30,  979.3,    3.2,   89.7,    0.32,   -0.01,    0.0, -999.0
00:03:35,  979.3,    3.2,   89.5,    0.19,   -0.19,    0.0, -999.0
00:03:40,  979.3,    3.2,   89.8,    0.04,   -0.02,    0.0, -999.0
00:03:45,  979.2,    3.2,   89.8,   -0.00,   -0.00,    0.0, -999.0
00:03:50,  979.3,    3.2,   89.8,   -0.02,   -0.00,    0.0, -999.0
00:03:55,  979.3,    3.2,   89.8,   -0.01,   -0.00,    0.0, -999.0
00:04:00,  979.3,    3.2,   89.8,    0.00,   -0.00,    0.0, -999.0
00:04:05,  979.3,    3.1,   89.5,    0.04,   -0.01,    0.0, -999.0
00:04:10,  979.3,    3.1,   89.7,    0.02,    0.00,    0.0, -999.0
00:04:15,  979.3,    3.1,   90.1,    0.45,    0.11,    0.0, -999.0
00:04:20,  979.3,    3.1,   89.8,    0.44,   -0.11,    0.0, -999.0
00:04:25,  979.3,    3.1,   89.8,    0.62,    0.03,    0.0, -999.0
00:04:30,  979.3,    3.1,   89.7,    0.36,    0.19,    0.0, -999.0
00:04:35,  979.3,    3.1,   90.0,    0.43,    0.18,    0.0, -999.0
00:04:40,  979.2,    3.1,   89.5,    0.35,    0.11,    0.0, -999.0
00:04:45,  979.3,    3.1,   89.8,    0.20,    0.15,    0.0, -999.0
00:04:50,  979.3,    3.1,   89.8,    0.03,   -0.01,    0.0, -999.0
00:04:55,  979.3,    3.1,   89.7,    0.26,   -0.17,    0.0, -999.0
00:05:00,  979.3,    3.1,   89.9,    0.32,    0.00,    0.0, -999.0
00:05:05,  979.3,    3.1,   89.8,    0.25,   -0.08,    0.0, -999.0
00:05:10,  979.3,    3.1,   89.6,    0.27,    0.00,    0.0, -999.0
00:05:15,  979.3,    3.1,   90.0,    0.32,    0.34,    0.0, -999.0
00:05:20,  979.3,    3.1,   89.8,    0.34,   -0.01,    0.0, -999.0
00:05:25,  979.3,    3.1,   89.4,    0.31,    0.00,    0.0, -999.0
00:05:30,  979.3,    3.1,   89.7,    0.25,   -0.02,    0.0, -999.0
00:05:35,  979.3,    3.1,   89.8,    0.46,    0.07,    0.0, -999.0
00:05:40,  979.3,    3.1,   89.7,    0.31,    0.07,    0.0, -999.0
00:05:45,  979.3,    3.1,   89.8,    0.27,   -0.02,    0.0, -999.0
00:05:50,  979.4,    3.1,   89.6,    0.23,   -0.20,    0.0, -999.0
00:05:55,  979.3,    3.1,   89.8,    0.04,   -0.05,    0.0, -999.0
00:06:00,  979.3,    3.1,   89.7,    0.16,   -0.26,    0.0, -999.0
00:06:05,  979.4,    3.0,   89.6,    0.17,   -0.27,    0.0, -999.0
00:06:10,  979.3,    3.0,   89.7,    0.16,   -0.28,    0.0, -999.0
00:06:15,  979.3,    3.0,   90.0,    0.01,   -0.04,    0.0, -999.0
00:06:20,  979.4,    3.0,   89.8,    0.00,   -0.00,    0.0, -999.0
00:06:25,  979.4,    3.0,   89.5,    0.00,   -0.00,    0.0, -999.0
00:06:30,  979.4,    3.0,   89.9,    0.00,   -0.00,    0.0, -999.0
00:06:35,  979.4,    3.0,   89.9,    0.00,   -0.00,    0.0, -999.0
00:06:40,  979.3,    3.0,   89.7,    0.01,   -0.02,    0.0, -999.0
00:06:45,  979.4,    3.0,   89.5,    0.00,    0.00,    0.0, -999.0
00:06:50,  979.3,    3.0,   89.8,    0.00,    0.02,    0.0, -999.0
00:06:55,  979.4,    3.0,   89.6,    0.00,    0.00,    0.0, -999.0
00:07:00,  979.4,    3.0,   89.7,    0.20,    0.19,    0.0, -999.0
00:07:05,  979.4,    3.0,   89.4,    0.28,    0.34,    0.0, -999.0
00:07:10,  979.3,    3.0,   89.8,    0.36,    0.36,    0.0, -999.0
00:07:15,  979.4,    3.0,   89.6,    0.19,    0.27,    0.0, -999.0
00:07:20,  979.3,    3.0,   89.6,    0.27,    0.15,    0.0, -999.0
00:07:25,  979.4,    3.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:07:30,  979.4,    3.0,   89.8,    0.15,    0.21,    0.0, -999.0
00:07:35,  979.4,    3.0,   89.8,    0.24,    0.24,    0.0, -999.0
00:07:40,  979.4,    3.0,   89.9,    0.44,    0.28,    0.0, -999.0
00:07:45,  979.4,    3.0,   89.7,    0.93,    0.30,    0.0, -999.0
00:07:50,  979.3,    3.0,   89.6,    1.16,   -0.67,    0.0, -999.0
00:07:55,  979.4,    3.0,   89.9,    0.74,    0.58,    0.0, -999.0
00:08:00,  979.3,    3.0,   89.6,    0.41,    0.56,    0.0, -999.0
00:08:05,  979.4,    3.1,   89.6,    0.20,    0.28,    0.0, -999.0
00:08:10,  979.4,    3.0,   89.8,    0.04,   -0.03,    0.0, -999.0
00:08:15,  979.4,    3.1,   89.7,    0.00,    0.00,    0.0, -999.0
00:08:20,  979.4,    3.0,   89.8,    0.28,    0.07,    0.0, -999.0
00:08:25,  979.4,    3.0,   89.5,    0.29,    0.04,    0.0, -999.0
00:08:30,  979.4,    3.0,   89.8,    0.10,    0.04,    0.0, -999.0
00:08:35,  979.4,    3.0,   89.9,    0.00,    0.00,    0.0, -999.0
00:08:40,  979.3,    3.0,   89.7,    0.08,    0.01,    0.0, -999.0
00:08:45,  979.4,    3.0,   89.6,    0.18,    0.19,    0.0, -999.0
00:08:50,  979.3,    3.0,   90.0,    0.71,    0.46,    0.0, -999.0
00:08:55,  979.4,    3.0,   89.6,    0.93,    0.23,    0.0, -999.0
00:09:00,  979.4,    3.0,   90.1,    0.86,    0.35,    0.0, -999.0
00:09:05,  979.3,    3.0,   90.1,    1.56,    0.79,    0.0, -999.0
00:09:10,  979.3,    3.0,   90.1,    1.41,    0.54,    0.0, -999.0
00:09:15,  979.4,    3.0,   89.7,    1.13,    0.98,    0.0, -999.0
00:09:20,  979.3,    3.0,   89.9,    1.46,    1.36,    0.0, -999.0
00:09:25,  979.4,    3.1,   89.8,    1.82,    1.09,    0.0, -999.0
00:09:30,  979.4,    3.1,   90.0,    1.54,    0.96,    0.0, -999.0
00:09:35,  979.4,    3.1,   89.7,    1.71,    0.69,    0.0, -999.0
00:09:40,  979.4,    3.1,   89.8,    1.56,    0.98,    0.0, -999.0
00:09:45,  979.4,    3.1,   90.0,    1.46,    0.98,    0.0, -999.0
00:09:50,  979.4,    3.1,   89.9,    1.24,   -0.09,    0.0, -999.0
00:09:55,  979.3,    3.1,   89.8,    1.27,   -0.82,    0.0, -999.0
00:10:00,  979.4,    3.1,   90.0,    1.22,   -0.04,    0.0, -999.0
00:10:05,  979.3,    3.1,   90.1,    0.91,    0.35,    0.0, -999.0
00:10:10,  979.4,    3.1,   90.1,    0.95,    0.20,    0.0, -999.0
00:10:15,  979.4,    3.1,   90.1,    0.93,   -0.23,    0.0, -999.0
00:10:20,  979.4,    3.1,   89.9,    0.91,   -0.28,    0.0, -999.0
00:10:25,  979.4,    3.1,   90.0,    0.93,   -0.27,    0.0, -999.0
00:10:30,  979.3,    3.1,   89.9,    0.87,    0.53,    0.0, -999.0
00:10:35,  979.4,    3.0,   90.1,    0.90,   -0.38,    0.0, -999.0
00:10:40,  979.4,    3.0,   89.9,    0.60,    0.13,    0.0, -999.0
00:10:45,  979.3,    3.0,   89.9,    0.86,   -0.05,    0.0, -999.0
00:10:50,  979.3,    3.0,   89.9,    1.53,    0.30,    0.0, -999.0
00:10:55,  979.3,    3.0,   90.0,    1.79,    0.28,    0.0, -999.0
00:11:00,  979.3,    3.0,   89.9,    1.77,   -0.31,    0.0, -999.0
00:11:05,  979.3,    3.0,   90.1,    1.46,    0.36,    0.0, -999.0
00:11:10,  979.3,    3.0,   89.9,    1.44,    0.39,    0.0, -999.0
00:11:15,  979.3,    3.0,   90.0,    1.16,    0.38,    0.0, -999.0
00:11:20,  979.3,    3.0,   89.9,    1.33,    0.65,    0.0, -999.0
00:11:25,  979.4,    3.0,   89.9,    1.34,    0.33,    0.0, -999.0
00:11:30,  979.3,    3.0,   89.8,    0.78,    0.54,    0.0, -999.0
00:11:35,  979.3,    3.0,   89.9,    1.02,    0.74,    0.0, -999.0
00:11:40,  979.3,    3.0,   89.9,    1.12,    0.97,    0.0, -999.0
00:11:45,  979.3,    3.0,   89.8,    0.75,    1.03,    0.0, -999.0
00:11:50,  979.4,    3.0,   89.9,    1.25,    1.44,    0.0, -999.0
00:11:55,  979.3,    3.0,   89.9,    0.98,    1.13,    0.0, -999.0
00:12:00,  979.3,    3.0,   89.9,    0.36,    0.86,    0.0, -999.0
00:12:05,  979.3,    3.0,   89.9,    0.78,    0.39,    0.0, -999.0
00:12:10,  979.3,    3.0,   90.1,    1.92,    0.03,    0.0, -999.0
00:12:15,  979.3,    3.0,   89.9,    1.97,   -0.14,    0.0, -999.0
00:12:20,  979.3,    3.0,   89.9,    1.83,   -0.22,    0.0, -999.0
00:12:25,  979.3,    3.0,   90.0,    1.94,   -0.45,    0.0, -999.0
00:12:30,  979.3,    3.0,   90.1,    2.14,   -0.11,    0.0, -999.0
00:12:35,  979.4,    3.0,   90.2,    1.95,    0.00,    0.0, -999.0
00:12:40,  979.3,    3.0,   90.0,    1.91,    0.41,    0.0, -999.0
00:12:45,  979.3,    3.0,   90.0,    1.52,    0.41,    0.0, -999.0
00:12:50,  979.3,    3.0,   89.9,    1.22,    0.40,    0.0, -999.0
00:12:55,  979.3,    3.0,   90.1,    0.72,   -0.68,    0.0, -999.0
00:13:00,  979.3,    3.0,   90.2,    0.35,    0.35,    0.0, -999.0
00:13:05,  979.3,    3.0,   90.2,    1.09,    0.15,    0.0, -999.0
00:13:10,  979.3,    3.0,   90.0,    1.01,    0.43,    0.0, -999.0
00:13:15,  979.3,    3.0,   90.1,    0.84,    0.90,    0.0, -999.0
00:13:20,  979.3,    3.0,   90.2,    1.43,    0.58,    0.0, -999.0
00:13:25,  979.3,    3.0,   90.2,    1.48,    1.00,    0.0, -999.0
00:13:30,  979.3,    3.0,   90.4,    0.92,    0.58,    0.0, -999.0
00:13:35,  979.3,    3.0,   90.1,    0.61,    0.47,    0.0, -999.0
00:13:40,  979.3,    3.0,   90.1,    1.07,    0.84,    0.0, -999.0
00:13:45,  979.3,    3.0,   90.3,    1.18,    0.32,    0.0, -999.0
00:13:50,  979.3,    3.0,   90.1,    1.76,    0.44,    0.0, -999.0
00:13:55,  979.3,    3.1,   90.1,    1.73,    0.96,    0.0, -999.0
00:14:00,  979.3,    3.1,   90.1,    1.55,    0.22,    0.0, -999.0
00:14:05,  979.3,    3.1,   90.4,    1.20,    0.46,    0.0, -999.0
00:14:10,  979.3,    3.1,   90.2,    0.65,    1.13,    0.0, -999.0
00:14:15,  979.3,    3.1,   89.9,    0.54,    0.80,    0.0, -999.0
00:14:20,  979.4,    3.1,   90.2,    1.25,    0.58,    0.0, -999.0
00:14:25,  979.3,    3.1,   90.2,    1.77,    1.19,    0.0, -999.0
00:14:30,  979.3,    3.1,   90.2,    1.44,   -0.23,    0.0, -999.0
00:14:35,  979.4,    3.1,   90.3,    1.48,    0.10,    0.0, -999.0
00:14:40,  979.3,    3.1,   90.4,    0.93,    0.00,    0.0, -999.0
00:14:45,  979.3,    3.1,   90.4,    0.90,    0.34,    0.0, -999.0
00:14:50,  979.3,    3.1,   90.4,    0.77,    0.15,    0.0, -999.0
00:14:55,  979.3,    3.1,   90.1,    0.37,    0.35,    0.0, -999.0
00:15:00,  979.3,    3.1,   90.2,    0.23,    0.42,    0.0, -999.0
00:15:05,  979.3,    3.1,   90.2,    0.94,    0.29,    0.0, -999.0
00:15:10,  979.3,    3.1,   90.3,    0.22,    0.86,    0.0, -999.0
00:15:15,  979.3,    3.1,   90.2,    0.50,    0.09,    0.0, -999.0
00:15:20,  979.3,    3.1,   90.2,    0.48,    0.15,    0.0, -999.0
00:15:25,  979.3,    3.1,   90.1,    0.68,    0.36,    0.0, -999.0
00:15:30,  979.3,    3.1,   90.4,    1.13,    0.74,    0.0, -999.0
00:15:35,  979.3,    3.1,   90.3,    1.65,    0.67,    0.0, -999.0
00:15:40,  979.3,    3.1,   90.3,    1.52,    0.24,    0.0, -999.0
00:15:45,  979.3,    3.1,   90.1,    1.39,    0.12,    0.0, -999.0
00:15:50,  979.3,    3.1,   90.2,    0.92,    0.35,    0.0, -999.0
00:15:55,  979.3,    3.1,   90.2,    1.34,    0.65,    0.0, -999.0
00:16:00,  979.4,    3.1,   90.0,    1.45,    0.47,    0.0, -999.0
00:16:05,  979.3,    3.1,   90.2,    0.75,    1.11,    0.0, -999.0
00:16:10,  979.3,    3.1,   90.3,    0.61,    1.09,    0.0, -999.0
00:16:15,  979.2,    3.1,   90.2,    0.56,    0.78,    0.0, -999.0
00:16:20,  979.3,    3.1,   90.3,    0.65,    0.42,    0.0, -999.0
00:16:25,  979.2,    3.1,   90.3,    0.59,    0.55,    0.0, -999.0
00:16:30,  979.3,    3.1,   90.4,    1.04,    1.43,    0.0, -999.0
00:16:35,  979.3,    3.1,   90.2,    1.28,    1.32,    0.0, -999.0
00:16:40,  979.3,    3.1,   90.2,    1.12,    1.66,    0.0, -999.0
00:16:45,  979.2,    3.1,   90.2,    1.07,    1.07,    0.0, -999.0
00:16:50,  979.3,    3.0,   90.2,    1.49,    1.04,    0.0, -999.0
00:16:55,  979.3,    3.1,   90.4,    1.70,    0.55,    0.0, -999.0
00:17:00,  979.3,    3.1,   90.3,    1.38,    0.10,    0.0, -999.0
00:17:05,  979.3,    3.0,   90.4,    0.97,    0.84,    0.0, -999.0
00:17:10,  979.3,    3.0,   90.2,    0.92,    0.51,    0.0, -999.0
00:17:15,  979.3,    3.1,   90.1,    1.26,    0.79,    0.0, -999.0
00:17:20,  979.3,    3.0,   90.2,    1.37,    0.67,    0.0, -999.0
00:17:25,  979.3,    3.1,   90.4,    1.14,    0.63,    0.0, -999.0
00:17:30,  979.3,    3.1,   90.3,    0.44,    0.86,    0.0, -999.0
00:17:35,  979.2,    3.1,   90.3,    1.10,    0.56,    0.0, -999.0
00:17:40,  979.3,    3.1,   90.3,    1.16,    0.47,    0.0, -999.0
00:17:45,  979.2,    3.1,   90.2,    0.65,    0.42,    0.0, -999.0
00:17:50,  979.3,    3.1,   90.4,    0.88,    0.59,    0.0, -999.0
00:17:55,  979.3,    3.1,   90.3,    0.41,    0.84,    0.0, -999.0
00:18:00,  979.2,    3.1,   90.2,    0.30,    0.41,    0.0, -999.0
00:18:05,  979.3,    3.1,   90.1,    0.32,    0.29,    0.0, -999.0
00:18:10,  979.3,    3.1,   90.3,    0.45,    0.25,    0.0, -999.0
00:18:15,  979.3,    3.1,   90.3,    0.46,    0.15,    0.0, -999.0
00:18:20,  979.3,    3.0,   90.3,    0.14,    0.23,    0.0, -999.0
00:18:25,  979.2,    3.0,   90.4,    0.34,    0.00,    0.0, -999.0
00:18:30,  979.2,    3.0,   90.3,    0.29,    0.10,    0.0, -999.0
00:18:35,  979.3,    3.0,   90.3,    0.37,    0.35,    0.0, -999.0
00:18:40,  979.3,    3.0,   90.3,    0.30,    0.86,    0.0, -999.0
00:18:45,  979.3,    3.0,   90.4,    0.45,    0.81,    0.0, -999.0
00:18:50,  979.3,    3.1,   90.3,    1.30,    0.81,    0.0, -999.0
00:18:55,  979.3,    3.1,   90.3,    1.70,    1.33,    0.0, -999.0
00:19:00,  979.3,    3.1,   90.3,    1.22,    1.26,    0.0, -999.0
00:19:05,  979.4,    3.1,   90.3,    0.73,    1.00,    0.0, -999.0
00:19:10,  979.3,    3.1,   90.5,    1.60,    0.74,    0.0, -999.0
00:19:15,  979.3,    3.1,   90.3,    1.28,    0.18,    0.0, -999.0
00:19:20,  979.3,    3.1,   90.2,    1.20,    0.39,    0.0, -999.0
00:19:25,  979.3,    3.1,   90.1,    1.05,    0.71,    0.0, -999.0
00:19:30,  979.3,    3.1,   90.5,    1.17,    0.92,    0.0, -999.0
00:19:35,  979.3,    3.1,   90.3,    1.23,    0.83,    0.0, -999.0
00:19:40,  979.3,    3.1,   90.4,    1.18,    0.92,    0.0, -999.0
00:19:45,  979.3,    3.1,   90.3,    1.03,    1.06,    0.0, -999.0
00:19:50,  979.3,    3.1,   90.3,    1.17,   -0.42,    0.0, -999.0
00:19:55,  979.2,    3.1,   90.4,    1.40,    0.51,    0.0, -999.0
00:20:00,  979.3,    3.1,   90.2,    1.15,    0.49,    0.0, -999.0
00:20:05,  979.3,    3.1,   90.4,    0.99,    0.83,    0.0, -999.0
00:20:10,  979.3,    3.1,   90.4,    1.14,    0.48,    0.0, -999.0
00:20:15,  979.3,    3.1,   90.2,    0.75,    1.03,    0.0, -999.0
00:20:20,  979.3,    3.1,   90.4,    0.65,    0.67,    0.0, -999.0
00:20:25,  979.3,    3.1,   90.2,    0.40,    0.62,    0.0, -999.0
00:20:30,  979.3,    3.1,   90.3,    0.44,    0.37,    0.0, -999.0
00:20:35,  979.3,    3.1,   90.6,    1.09,    0.55,    0.0, -999.0
00:20:40,  979.3,    3.1,   90.4,    0.67,    0.62,    0.0, -999.0
00:20:45,  979.3,    3.1,   90.5,    0.91,    0.00,    0.0, -999.0
00:20:50,  979.3,    3.1,   90.4,    0.38,    0.66,    0.0, -999.0
00:20:55,  979.4,    3.1,   90.2,    0.94,    0.23,    0.0, -999.0
00:21:00,  979.3,    3.1,   90.5,    0.81,    1.12,    0.0, -999.0
00:21:05,  979.3,    3.1,   90.4,    1.21,    0.94,    0.0, -999.0
00:21:10,  979.3,    3.1,   90.2,    1.19,    1.37,    0.0, -999.0
00:21:15,  979.4,    3.1,   90.5,    1.25,    1.49,    0.0, -999.0
00:21:20,  979.3,    3.1,   90.5,    0.67,    1.67,    0.0, -999.0
00:21:25,  979.3,    3.1,   90.4,    0.05,    1.52,    0.0, -999.0
00:21:30,  979.3,    3.1,   90.3,    0.53,    1.25,    0.0, -999.0
00:21:35,  979.4,    3.1,   90.4,    0.74,    1.66,    0.0, -999.0
00:21:40,  979.3,    3.1,   90.4,    0.76,    0.48,    0.0, -999.0
00:21:45,  979.3,    3.1,   90.5,    1.16,    0.73,    0.0, -999.0
00:21:50,  979.3,    3.1,   90.4,    1.04,    1.04,    0.0, -999.0
00:21:55,  979.3,    3.1,   90.7,    1.01,    1.05,    0.0, -999.0
00:22:00,  979.3,    3.1,   90.4,    1.16,    0.97,    0.0, -999.0
00:22:05,  979.3,    3.1,   90.5,    0.23,    0.91,    0.0, -999.0
00:22:10,  979.3,    3.1,   90.7,    0.12,    0.95,    0.0, -999.0
00:22:15,  979.3,    3.1,   90.3,    0.22,    1.26,    0.0, -999.0
00:22:20,  979.3,    3.1,   90.3,    1.27,    0.83,    0.0, -999.0
00:22:25,  979.3,    3.1,   90.6,    0.90,    1.07,    0.0, -999.0
00:22:30,  979.3,    3.1,   90.6,    0.46,    0.61,    0.0, -999.0
00:22:35,  979.3,    3.1,   90.6,    0.81,    0.53,    0.0, -999.0
00:22:40,  979.3,    3.1,   90.5,    0.58,    1.37,    0.0, -999.0
00:22:45,  979.3,    3.2,   90.6,    0.98,    1.09,    0.0, -999.0
00:22:50,  979.3,    3.2,   90.6,    0.67,    1.32,    0.0, -999.0
00:22:55,  979.3,    3.2,   90.4,    0.38,    0.86,    0.0, -999.0
00:23:00,  979.3,    3.2,   90.6,    0.35,    0.65,    0.0, -999.0
00:23:05,  979.3,    3.2,   90.6,    0.23,    0.19,    0.0, -999.0
00:23:10,  979.3,    3.2,   90.5,    0.45,    0.10,    0.0, -999.0
00:23:15,  979.3,    3.2,   90.5,    0.56,    0.53,    0.0, -999.0
00:23:20,  979.3,    3.2,   90.5,    0.99,    0.75,    0.0, -999.0
00:23:25,  979.3,    3.2,   90.4,    0.86,    0.86,    0.0, -999.0
00:23:30,  979.3,    3.2,   90.5,    0.84,    0.41,    0.0, -999.0
00:23:35,  979.3,    3.2,   90.6,    1.03,    0.26,    0.0, -999.0
00:23:40,  979.3,    3.2,   90.5,    0.88,    1.21,    0.0, -999.0
00:23:45,  979.2,    3.2,   90.5,    0.78,    0.61,    0.0, -999.0
00:23:50,  979.2,    3.2,   90.6,    0.39,    0.27,    0.0, -999.0
00:23:55,  979.3,    3.2,   90.7,    0.36,    0.86,    0.0, -999.0
00:24:00,  979.2,    3.2,   90.6,    0.59,    1.39,    0.0, -999.0
00:24:05,  979.2,    3.2,   90.7,    0.07,    1.27,    0.0, -999.0
00:24:10,  979.2,    3.2,   90.6,    0.45,    0.22,    0.0, -999.0
00:24:15,  979.2,    3.2,   90.6,    0.71,    0.23,    0.0, -999.0
00:24:20,  979.3,    3.2,   90.6,    0.83,    0.50,    0.0, -999.0
00:24:25,  979.2,    3.2,   90.6,    0.58,    0.66,    0.0, -999.0
00:24:30,  979.2,    3.2,   90.9,    0.98,    0.76,    0.0, -999.0
00:24:35,  979.2,    3.2,   90.6,    0.56,    1.10,    0.0, -999.0
00:24:40,  979.2,    3.2,   90.4,    1.00,    0.84,    0.0, -999.0
00:24:45,  979.2,    3.2,   90.3,    0.92,    0.92,    0.0, -999.0
00:24:50,  979.2,    3.2,   90.6,    1.42,    0.38,    0.0, -999.0
00:24:55,  979.2,    3.2,   90.7,    1.33,    1.20,    0.0, -999.0
00:25:00,  979.3,    3.2,   90.7,    1.19,    0.32,    0.0, -999.0
00:25:05,  979.2,    3.2,   90.8,    1.14,    0.53,    0.0, -999.0
00:25:10,  979.2,    3.3,   90.5,    0.87,    0.52,    0.0, -999.0
00:25:15,  979.2,    3.3,   90.5,    0.66,    0.66,    0.0, -999.0
00:25:20,  979.2,    3.2,   90.7,    0.22,    0.72,    0.0, -999.0
00:25:25,  979.2,    3.2,   90.2,    0.23,    0.74,    0.0, -999.0
00:25:30,  979.2,    3.3,   90.6,   -0.18,    0.74,    0.0, -999.0
00:25:35,  979.2,    3.3,   90.5,   -0.09,    1.28,    0.0, -999.0
00:25:40,  979.2,    3.3,   90.5,   -0.51,    0.81,    0.0, -999.0
00:25:45,  979.2,    3.3,   90.7,   -0.23,    0.92,    0.0, -999.0
00:25:50,  979.2,    3.3,   90.9,   -0.40,    0.64,    0.0, -999.0
00:25:55,  979.1,    3.3,   90.5,   -0.13,    0.50,    0.0, -999.0
00:26:00,  979.2,    3.3,   90.4,   -0.15,    0.48,    0.0, -999.0
00:26:05,  979.1,    3.3,   90.6,   -0.21,    0.38,    0.0, -999.0
00:26:10,  979.1,    3.3,   90.8,   -0.23,    0.39,    0.0, -999.0
00:26:15,  979.2,    3.3,   90.5,   -0.14,    0.42,    0.0, -999.0
00:26:20,  979.2,    3.3,   90.6,    0.10,    0.45,    0.0, -999.0
00:26:25,  979.1,    3.3,   90.7,    0.25,    0.72,    0.0, -999.0
00:26:30,  979.2,    3.3,   90.6,   -0.16,    0.73,    0.0, -999.0
00:26:35,  979.2,    3.3,   90.6,    0.57,    0.59,    0.0, -999.0
00:26:40,  979.1,    3.3,   90.3,    0.30,    0.20,    0.0, -999.0
00:26:45,  979.2,    3.3,   90.3,    0.37,    0.34,    0.0, -999.0
00:26:50,  979.1,    3.3,   90.4,    0.30,    0.72,    0.0, -999.0
00:26:55,  979.1,    3.3,   90.5,    0.41,    0.45,    0.0, -999.0
00:27:00,  979.2,    3.3,   90.3,    0.47,    0.56,    0.0, -999.0
00:27:05,  979.1,    3.3,   90.5,    0.59,    0.43,    0.0, -999.0
00:27:10,  979.1,    3.3,   90.7,    0.82,    0.53,    0.0, -999.0
00:27:15,  979.1,    3.3,   90.7,    0.46,    0.83,    0.0, -999.0
00:27:20,  979.1,    3.3,   90.7,    0.41,    0.93,    0.0, -999.0
00:27:25,  979.1,    3.3,   90.6,    0.30,    1.21,    0.0, -999.0
00:27:30,  979.1,    3.3,   90.7,    0.34,    0.88,    0.0, -999.0
00:27:35,  979.2,    3.3,   90.4,    0.45,    0.66,    0.0, -999.0
00:27:40,  979.1,    3.3,   90.6,    0.45,    0.15,    0.0, -999.0
00:27:45,  979.2,    3.3,   90.7,    0.60,    0.47,    0.0, -999.0
00:27:50,  979.2,    3.3,   90.5,    0.37,    0.31,    0.0, -999.0
00:27:55,  979.1,    3.3,   90.7,    0.25,    0.10,    0.0, -999.0
00:28:00,  979.1,    3.3,   90.4,    0.19,    0.19,    0.0, -999.0
00:28:05,  979.1,    3.3,   90.6,    0.49,    0.81,    0.0, -999.0
00:28:10,  979.1,    3.3,   90.5,    0.88,    0.34,    0.0, -999.0
00:28:15,  979.2,    3.3,   90.5,    0.83,    0.42,    0.0, -999.0
00:28:20,  979.1,    3.2,   90.8,    0.87,    0.87,    0.0, -999.0
00:28:25,  979.1,    3.2,   90.5,    0.66,    0.35,    0.0, -999.0
00:28:30,  979.1,    3.2,   90.4,    0.81,    0.49,    0.0, -999.0
00:28:35,  979.2,    3.2,   90.6,    1.08,    0.65,    0.0, -999.0
00:28:40,  979.2,    3.2,   90.4,    1.25,    0.78,    0.0, -999.0
00:28:45,  979.2,    3.2,   90.9,    1.85,    0.60,    0.0, -999.0
00:28:50,  979.1,    3.2,   90.3,    1.79,    0.91,    0.0, -999.0
00:28:55,  979.1,    3.2,   90.4,    1.40,    1.18,    0.0, -999.0
00:29:00,  979.2,    3.2,   90.6,    1.25,    0.78,    0.0, -999.0
00:29:05,  979.1,    3.2,   90.5,    1.26,    0.02,    0.0, -999.0
00:29:10,  979.1,    3.2,   90.5,    0.97,   -0.05,    0.0, -999.0
00:29:15,  979.1,    3.2,   90.4,    0.96,   -0.03,    0.0, -999.0
00:29:20,  979.2,    3.2,   90.5,    0.87,    0.43,    0.0, -999.0
00:29:25,  979.1,    3.2,   90.4,    1.49,   -0.05,    0.0, -999.0
00:29:30,  979.2,    3.2,   90.2,    1.20,    0.30,    0.0, -999.0
00:29:35,  979.2,    3.2,   90.5,    1.10,    0.15,    0.0, -999.0
00:29:40,  979.2,    3.2,   90.4,    1.24,    0.40,    0.0, -999.0