                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/15 00:00,  -43.9,  -29.5,  -29.1,  -27.4,  -28.7,  -25.5,  999.0,  -29.0,  -28.6,  999.0,  999.0,  -37.5,  -46.0,  -50.1,  999.0,  -45.0,  -44.0,  -50.4,  -50.3,  999.0,  -50.6,  -49.5,  999.0,  -50.8,  999.0,  -51.8,  -51.5,  -48.6,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0
1996/09/15 00:10,  -39.1,  -26.7,  -30.1,  -25.9,  -32.1,  -33.6,  -35.6,  -42.8,  -43.9,  -44.6,  -40.3,  -40.7,  -40.1,  -44.1,  -48.9,  -47.4,  -43.9,  -54.1,  -51.6,  999.0,  -48.4,  -48.5,  -48.0,  -49.8,  -49.1,  -48.2,  -44.8,  -45.6,  -45.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -56.4,  -55.3,  -56.2,  -56.1,  -56.2,  -56.8,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -59.7
1996/09/15 00:20,  -41.2,  -26.2,  -29.3,  -30.1,  -25.8,  -26.7,  -40.0,  -44.5,  -42.9,  -46.7,  -40.1,  -41.2,  -49.8,  -47.2,  999.0,  -53.4,  999.0,  -48.6,  999.0,  -50.7,  -48.9,  -46.9,  -47.8,  -50.1,  -44.2,  -43.2,  -45.2,  -45.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -56.0,  -56.1,  -59.9,  -57.1,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0
1996/09/15 00:30,  -43.8,  -28.3,  -26.2,  -29.7,  -27.6,  -28.8,  -36.5,  -36.2,  -41.1,  -40.6,  -43.5,  -45.7,  -52.0,  -49.3,  -50.8,  -52.1,  999.0,  999.0,  -53.3,  999.0,  -48.6,  -44.0,  -42.4,  -50.2,  -43.1,  -44.5,  -47.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1996/09/15 00:40,  -39.8,  -27.5,  -26.6,  -28.8,  -30.0,  -27.8,  -36.7,  -38.2,  -34.9,  -37.6,  -40.2,  999.0,  -37.4,  999.0,  999.0,  -50.3,  -47.6,  -49.7,  -49.0,  999.0,  -46.6,  -48.0,  -46.7,  -48.1,  -47.4,  -47.4,  -44.8,  -42.1,  -49.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
1996/09/15 00:50,  -40.2,  -28.1,  -30.4,  -29.4,  -29.7,  -27.3,  -28.3,  999.0,  999.0,  -33.5,  -33.9,  -47.2,  -47.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.2,  -46.8,  -45.7,  -45.1,  999.0,  -49.3,  -46.7,  -42.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -52.0,  999.0,  999.0,  999.0
1996/09/15 01:00,  -44.3,  -30.9,  -31.6,  -33.2,  -33.9,  -29.8,  -31.9,  -41.3,  999.0,  -40.0,  -40.5,  -48.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.5,  -45.4,  -48.5,  999.0,  -50.0,  -48.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.9,  999.0,  -55.8
1996/09/15 01:10,  -40.7,  -28.6,  -29.9,  -35.8,  -33.4,  -31.6,  -34.4,  -36.6,  -33.0,  -41.1,  -37.4,  -45.3,  -46.1,  -47.0,  -47.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -51.5,  -52.5,  -50.2,  -45.8,  -42.8,  -45.3,  999.0,  -51.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 01:20,  -43.6,  -30.7,  -34.5,  -33.3,  -35.6,  -25.7,  -28.3,  -37.9,  -40.2,  -40.1,  -42.1,  -46.4,  -47.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.0,  -50.2,  -48.2,  -48.6,  -47.0,  -46.2,  -49.5,  -52.1,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0
1996/09/15 01:30,  -44.5,  -35.1,  -36.1,  -37.7,  -35.1,  -34.6,  -35.5,  -39.7,  999.0,  -31.1,  -43.3,  -39.8,  -46.4,  -44.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  -39.9,  -49.3,  -44.7,  -51.0,  -52.6,  -49.0,  -48.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
1996/09/15 01:40,  -37.5,  -29.5,  -31.5,  -32.9,  -32.8,  -32.8,  -32.1,  -36.8,  -44.1,  -41.1,  -47.3,  -40.9,  -47.1,  -43.1,  -44.5,  999.0,  -52.4,  999.0,  999.0,  999.0,  -48.8,  -46.9,  -50.8,  -50.2,  -47.2,  -44.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.4,  -50.1,  999.0,  -48.9,  999.0,  999.0,  -49.8,  -57.7,  999.0,  999.0
1996/09/15 01:50,  -36.1,  -31.6,  -33.5,  -35.9,  -36.2,  -32.1,  -29.5,  -31.6,  -42.5,  999.0,  -44.0,  -44.7,  999.0,  -45.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.6,  -48.7,  -45.1,  -44.4,  -45.8,  -47.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.5,  -50.8,  999.0,  -56.9,  -57.7
1996/09/15 02:00,  -38.7,  -32.3,  -39.0,  -36.5,  -34.8,  -36.0,  -36.6,  -37.2,  -37.4,  -36.1,  999.0,  -45.7,  -44.2,  -42.6,  -44.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  -46.5,  -46.1,  -48.8,  -48.1,  -42.4,  -46.7,  -48.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
1996/09/15 02:10,  -41.5,  -38.2,  -36.6,  -37.3,  -36.2,  -36.1,  -35.5,  -32.1,  -34.9,  -34.1,  -38.0,  -40.9,  -41.6,  -44.7,  -44.5,  -45.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.5,  -50.1,  -48.2,  -46.5,  -48.0,  -48.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
1996/09/15 02:20,  -44.1,  -34.5,  -41.4,  -40.3,  -37.7,  -31.5,  -35.6,  -33.0,  999.0,  -38.5,  -38.6,  -39.9,  -39.7,  -43.6,  -43.7,  -47.4,  999.0,  999.0,  -51.2,  999.0,  -52.1,  -49.8,  -47.1,  -45.6,  -50.0,  -46.5,  -47.6,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1996/09/15 02:30,  -41.8,  -33.9,  -38.8,  -40.5,  -37.8,  -38.3,  -37.8,  -40.9,  999.0,  -37.1,  -36.7,  -39.7,  -45.4,  -43.4,  -46.9,  -50.1,  999.0,  999.0,  -49.5,  -50.9,  -51.6,  -49.2,  -47.1,  -47.4,  -47.7,  -44.5,  -46.7,  -46.8,  -49.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 02:40,  -41.6,  -33.7,  -37.8,  -31.9,  -29.4,  -35.1,  -35.0,  -40.5,  -39.0,  -38.9,  -39.3,  -40.8,  -43.1,  -44.2,  -46.8,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.2,  -47.3,  -44.1,  -47.7,  -44.4,  -44.3,  -47.2,  -42.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -49.3
1996/09/15 02:50,  -45.8,  -34.1,  -36.0,  -35.3,  -34.8,  -37.1,  -33.3,  -39.2,  -41.6,  -40.0,  -39.7,  -39.1,  -41.6,  -42.2,  -44.8,  -48.7,  -52.2,  -49.6,  -46.9,  -48.7,  -48.1,  -46.3,  -47.2,  -50.0,  -46.9,  -47.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -61.9,  999.0
1996/09/15 03:00,  -46.3,  -33.5,  -35.1,  -40.8,  -30.7,  999.0,  -37.9,  -37.6,  -40.4,  -44.5,  -41.2,  -38.2,  -42.4,  -43.4,  -43.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.9,  -44.6,  -48.9,  -49.1,  -52.1,  -46.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -44.2,  999.0,  -52.7,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -47.3,  -54.7,  999.0,  999.0,  -56.3
1996/09/15 03:10,  -44.9,  -33.1,  -35.1,  -37.5,  -39.8,  -37.9,  -38.5,  -33.8,  -38.3,  -37.9,  -39.3,  -40.4,  -42.7,  -38.6,  -43.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -43.8,  -46.4,  -48.7,  -43.9,  -46.8,  -50.3,  -49.0,  -48.2,  -44.9,  -48.6,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -53.1,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0
1996/09/15 03:20,  -42.3,  -31.0,  -31.7,  -40.7,  -37.7,  -38.5,  -41.9,  -34.0,  -41.8,  -40.7,  -39.1,  -38.7,  -42.8,  -37.7,  -39.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.7,  -45.5,  -48.2,  -44.5,  -47.1,  -46.7,  -47.4,  -47.2,  -45.8,  -44.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 03:30,  -45.8,  -34.2,  -32.2,  -39.7,  -40.8,  -37.3,  -42.7,  -37.9,  -35.5,  -37.7,  -40.7,  -41.3,  -40.1,  -36.7,  -38.9,  -46.3,  999.0,  -54.4,  999.0,  -50.1,  -46.2,  -45.2,  -44.7,  -47.7,  -47.8,  -45.2,  -47.3,  -45.6,  -46.1,  -46.1,  -46.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0
1996/09/15 03:40,  -36.4,  -36.7,  -39.7,  -40.3,  -41.6,  -39.6,  -40.8,  -38.6,  -35.9,  -35.6,  -38.7,  -45.0,  -46.6,  -42.1,  -40.1,  -42.1,  -47.4,  999.0,  999.0,  999.0,  -47.8,  -46.1,  -46.8,  -49.2,  -45.2,  -45.2,  -42.9,  -43.5,  -45.0,  -42.7,  -45.2,  -47.6,  -50.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 03:50,  -43.0,  -33.0,  -32.4,  -43.8,  -38.7,  -32.6,  -42.6,  -37.3,  -36.3,  -39.0,  -49.4,  -47.8,  -48.3,  -42.3,  -44.5,  -46.9,  999.0,  -53.7,  999.0,  -50.4,  -48.9,  -47.0,  -46.9,  -46.0,  -46.4,  -43.9,  -44.5,  -46.5,  -41.2,  -41.8,  -45.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
1996/09/15 04:00,  -50.0,  -36.1,  -39.8,  -41.4,  -35.9,  -37.7,  -34.4,  -34.5,  -34.1,  -38.1,  -42.6,  -46.6,  -47.0,  -47.6,  -42.3,  -44.5,  999.0,  -46.8,  -50.7,  999.0,  -46.5,  -47.2,  -50.3,  -47.8,  -46.3,  -43.3,  -45.1,  -43.3,  -41.8,  -43.4,  -46.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 04:10,  -44.9,  -32.3,  -35.1,  -39.7,  -37.4,  -35.2,  -36.5,  -34.5,  -35.4,  -36.4,  -39.3,  -49.4,  999.0,  -48.3,  -42.9,  -41.8,  -44.5,  999.0,  999.0,  -52.1,  -46.2,  -48.2,  999.0,  -46.4,  -44.3,  -41.9,  -44.9,  -45.6,  -44.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.9,  -55.0,  999.0
1996/09/15 04:20,  -46.5,  -31.5,  -37.1,  -39.6,  -43.2,  -35.7,  -42.3,  -37.8,  -36.4,  -35.8,  -38.4,  -44.3,  -47.9,  -49.7,  -48.7,  -46.6,  -39.5,  -45.5,  -50.3,  -51.9,  -48.7,  -43.5,  -48.5,  -50.6,  -46.7,  -45.1,  -46.9,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.7,  -51.7,  -41.1,  -50.9,  999.0
1996/09/15 04:30,  -43.6,  -29.7,  -32.4,  -36.7,  -35.7,  999.0,  -41.4,  -37.4,  -37.0,  -40.5,  -38.1,  -44.4,  -44.3,  -50.2,  999.0,  -44.8,  -39.8,  -44.5,  -50.0,  -45.7,  -45.7,  -46.2,  -49.4,  -48.9,  -47.3,  -46.6,  -47.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.4,  -50.6,  999.0,  999.0
1996/09/15 04:40,  999.0,  -28.3,  -34.9,  -37.5,  -36.2,  -37.6,  -32.9,  -40.1,  -37.4,  -39.4,  -42.5,  -45.7,  -42.9,  -43.9,  -46.1,  -48.7,  -42.1,  -44.3,  -48.4,  -46.5,  -45.8,  -45.3,  999.0,  -51.0,  -50.9,  999.0,  -50.5,  -47.1,  -49.8,  -51.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -50.4,  -59.2,  999.0,  -47.1,  -48.5,  999.0,  999.0
1996/09/15 04:50,  -35.9,  -27.7,  -30.1,  -34.7,  -36.9,  -32.9,  -36.7,  -37.3,  -34.7,  -44.6,  -46.9,  -49.8,  -47.9,  -43.8,  -45.2,  -46.2,  -47.3,  -44.7,  -45.5,  -46.2,  -45.9,  -48.3,  -50.4,  -48.0,  999.0,  -49.0,  -48.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -54.2,  -51.2,  -58.6
1996/09/15 05:00,  -34.8,  -33.2,  -32.8,  -30.9,  -40.8,  -39.1,  -36.8,  -35.0,  -36.5,  -42.2,  -46.0,  -47.5,  -44.2,  -44.7,  999.0,  -46.1,  -42.9,  -47.0,  -42.9,  -43.2,  -49.3,  -48.0,  -46.8,  -49.5,  -50.9,  -50.1,  -48.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -58.4,  -61.1
1996/09/15 05:10,  -38.0,  -32.1,  -35.0,  -30.6,  -35.0,  -40.6,  -38.5,  -42.7,  -37.7,  -43.0,  -44.9,  -47.0,  -45.7,  -52.5,  999.0,  999.0,  -46.5,  -47.4,  -48.4,  -46.8,  -50.4,  -47.2,  -47.2,  -51.1,  999.0,  999.0,  -49.1,  -52.8,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 05:20,  -40.3,  -32.8,  -34.3,  -36.6,  -35.3,  -40.6,  -39.6,  -38.2,  -41.8,  -44.7,  999.0,  -37.3,  -51.4,  999.0,  999.0,  -48.8,  -44.9,  -46.3,  -49.5,  -50.8,  -49.0,  -47.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 05:30,  -46.5,  -33.1,  -31.4,  -38.8,  -40.8,  -41.4,  -42.1,  -39.1,  -44.2,  -49.2,  -49.0,  -48.9,  -49.4,  -42.9,  -45.8,  -51.2,  -43.3,  -44.4,  -51.6,  -51.3,  999.0,  -48.8,  -46.6,  -49.8,  -52.1,  -50.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.7,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -67.3,  999.0,  999.0,  999.0
1996/09/15 05:40,  -38.6,  -29.7,  -29.8,  -32.8,  -33.9,  -39.2,  -40.8,  -39.3,  -45.4,  -45.2,  -46.7,  -47.8,  -49.2,  -44.5,  -46.3,  -47.6,  999.0,  -45.7,  -47.2,  999.0,  999.0,  -49.9,  -47.1,  -47.5,  -49.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.9,  999.0,  999.0,  -56.8,  999.0,  -58.4,  999.0
1996/09/15 05:50,  -27.4,  -24.9,  -26.6,  -27.2,  -32.3,  -33.8,  -33.8,  -35.4,  -38.0,  -42.0,  -46.4,  -46.1,  -46.2,  -48.3,  -49.2,  -48.0,  -49.7,  999.0,  999.0,  999.0,  -51.0,  -49.9,  -49.0,  999.0,  -47.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -56.4,  999.0,  999.0,  999.0
1996/09/15 06:00,  -38.0,  -28.6,  -27.1,  -31.4,  -37.2,  -40.7,  -41.9,  -42.1,  -41.5,  -40.8,  -39.8,  -40.3,  -40.6,  -42.1,  -46.4,  -47.8,  -50.2,  -49.7,  999.0,  999.0,  999.0,  -49.4,  -50.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0
1996/09/15 06:10,  -39.1,  -31.2,  -31.2,  -25.4,  -44.6,  -40.8,  -43.0,  -41.4,  -42.4,  -39.5,  -40.7,  -41.8,  -42.8,  -42.4,  -41.5,  -42.4,  -44.7,  -53.2,  999.0,  999.0,  999.0,  -48.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -43.7,  999.0,  999.0,  999.0
1996/09/15 06:20,  -30.4,  -29.9,  -29.7,  -36.8,  -44.5,  -35.7,  -34.7,  -40.8,  -40.4,  -42.4,  -42.1,  -43.1,  -42.6,  -42.0,  -41.6,  -41.3,  -43.4,  -48.2,  -49.8,  999.0,  -47.6,  -50.2,  999.0,  999.0,  999.0,  -48.9,  -50.2,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -47.9,  -48.6,  -52.8,  -47.9,  -48.9,  -48.9,  999.0
1996/09/15 06:30,  -40.2,  -30.8,  999.0,  -34.4,  -40.5,  -39.0,  -40.0,  -45.2,  -47.1,  -43.7,  -41.1,  -44.5,  -46.3,  -46.5,  -45.1,  -45.2,  -46.7,  -46.5,  -49.8,  -47.8,  -48.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -44.6,  999.0,  -48.0,  999.0,  999.0,  -48.5
1996/09/15 06:40,  -41.7,  -34.3,  -26.2,  -32.9,  -42.0,  -45.1,  -42.6,  -42.6,  -46.7,  -44.9,  -46.9,  -49.7,  -48.5,  -46.8,  -47.2,  -48.5,  999.0,  -51.0,  999.0,  -47.1,  -46.7,  -47.2,  -48.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.5,  -48.8,  -43.0,  -49.9,  -48.0,  -50.3,  -50.0,  -51.4
1996/09/15 06:50,  -33.8,  -30.7,  -28.1,  -37.4,  -43.1,  -44.3,  -41.6,  -43.6,  -48.4,  -43.8,  -48.7,  -47.4,  -48.0,  999.0,  -51.5,  -49.9,  999.0,  999.0,  -47.4,  -49.3,  -49.3,  -50.4,  999.0,  -48.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.4,  999.0,  -50.0,  -53.3,  999.0,  -58.0,  999.0
1996/09/15 07:00,  -40.8,  -37.6,  -35.7,  -37.8,  -43.2,  -41.1,  -40.3,  -48.8,  -44.1,  -47.9,  -49.5,  -52.0,  -47.8,  -47.6,  -50.8,  999.0,  -53.4,  999.0,  -50.7,  999.0,  -46.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -46.1,  -50.8,  999.0,  999.0,  -58.3,  -52.1,  -49.1
1996/09/15 07:10,  -45.1,  -34.8,  -29.5,  -39.4,  -42.0,  -39.6,  -44.2,  -46.5,  -44.1,  -49.6,  -47.2,  -47.6,  -43.7,  -42.4,  -41.6,  -46.2,  -45.1,  999.0,  -49.3,  -45.2,  -44.6,  -47.8,  999.0,  999.0,  -49.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.0,  -53.6,  999.0
1996/09/15 07:20,  -44.7,  -30.5,  999.0,  -43.2,  -42.7,  -40.3,  -46.1,  -40.4,  -42.7,  -46.4,  -42.3,  -41.7,  -38.6,  -41.6,  -41.2,  -42.2,  -47.2,  -50.6,  -48.2,  -46.1,  -43.0,  -46.7,  -50.3,  -48.2,  -49.7,  999.0,  -51.7,  -50.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1
1996/09/15 07:30,  -37.7,  -35.7,  -35.3,  -42.2,  -37.2,  -38.8,  -42.1,  -41.2,  -44.5,  -45.6,  -39.1,  -38.1,  -40.9,  -43.5,  -42.2,  -43.7,  -47.7,  -47.5,  -46.4,  -46.0,  -44.5,  -47.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 07:40,  -43.3,  -31.2,  -34.8,  -42.3,  -36.0,  -39.3,  -42.0,  -42.3,  -45.7,  -43.0,  -42.7,  -41.1,  -44.8,  -46.1,  -46.2,  -46.0,  -48.3,  -49.4,  -47.3,  -50.0,  -47.9,  -51.8,  999.0,  -48.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/15 07:50,  -37.3,  -28.2,  -33.2,  -38.8,  -35.9,  -43.1,  -41.9,  -43.7,  -48.8,  -47.9,  -44.3,  -44.1,  -46.5,  -41.4,  -45.1,  999.0,  999.0,  -48.5,  -46.5,  -49.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0