2014/12/10, +9, 136.10,  34.85, 385
00:00:00,  984.7,    1.4,   81.2,    1.32,   -2.04,    0.0,   -5.2
00:00:05,  984.7,    1.4,   81.2,    1.16,   -1.80,    0.0,   -5.2
00:00:10,  984.7,    1.4,   81.2,    1.09,   -1.77,    0.0,   -5.2
00:00:15,  984.6,    1.4,   81.2,    1.28,   -2.07,    0.0,   -5.2
00:00:20,  984.7,    1.4,   81.2,    0.97,   -1.84,    0.0,   -5.2
00:00:25,  984.7,    1.4,   81.2,    0.74,   -1.95,    0.0,   -5.2
00:00:30,  984.7,    1.3,   81.1,    1.02,   -2.67,    0.0,   -5.2
00:00:35,  984.6,    1.3,   81.1,    0.92,   -2.17,    0.0,   -5.2
00:00:40,  984.7,    1.3,   81.1,    0.80,   -1.98,    0.0,   -5.2
00:00:45,  984.6,    1.3,   81.1,    1.50,   -2.43,    0.0,   -5.2
00:00:50,  984.6,    1.3,   81.1,    0.86,   -1.89,    0.0,   -5.2
00:00:55,  984.6,    1.3,   81.1,    1.55,   -2.13,    0.0,   -5.2
00:01:00,  984.6,    1.3,   81.1,    1.19,   -2.15,    0.0,   -5.0
00:01:05,  984.6,    1.3,   81.1,    0.96,   -1.50,    0.0,   -5.0
00:01:10,  984.7,    1.3,   81.1,    0.88,   -1.21,    0.0,   -5.0
00:01:15,  984.7,    1.3,   81.1,    0.91,   -2.25,    0.0,   -5.0
00:01:20,  984.7,    1.3,   81.1,    1.19,   -1.55,    0.0,   -5.0
00:01:25,  984.6,    1.3,   81.1,    0.54,   -1.72,    0.0,   -4.8
00:01:30,  984.7,    1.3,   81.2,    0.63,   -1.66,    0.0,   -4.8
00:01:35,  984.7,    1.3,   81.2,    0.57,   -1.17,    0.0,   -4.8
00:01:40,  984.7,    1.3,   81.2,    0.17,   -1.20,    0.0,   -4.8
00:01:45,  984.6,    1.3,   81.1,    0.78,   -1.92,    0.0,   -4.8
00:01:50,  984.7,    1.3,   81.2,    0.76,   -2.40,    0.0,   -4.8
00:01:55,  984.6,    1.3,   81.3,    0.76,   -1.59,    0.0,   -4.6
00:02:00,  984.6,    1.3,   81.2,    0.69,   -1.30,    0.0,   -4.6
00:02:05,  984.6,    1.3,   81.2,    0.93,   -0.52,    0.0,   -4.6
00:02:10,  984.7,    1.3,   81.2,    0.95,   -0.96,    0.0,   -4.6
00:02:15,  984.6,    1.3,   81.3,    0.70,   -1.31,    0.0,   -4.6
00:02:20,  984.6,    1.3,   81.4,    1.15,   -0.96,    0.0,   -4.6
00:02:25,  984.6,    1.2,   81.3,    0.48,   -1.50,    0.0,   -4.6
00:02:30,  984.6,    1.2,   81.4,    0.75,   -1.12,    0.0,   -4.6
00:02:35,  984.6,    1.2,   81.4,    0.95,   -1.14,    0.0,   -4.8
00:02:40,  984.6,    1.2,   81.4,    1.14,   -0.47,    0.0,   -4.6
00:02:45,  984.6,    1.2,   81.4,    0.82,   -0.92,    0.0,   -4.6
00:02:50,  984.6,    1.2,   81.4,    1.38,   -0.56,    0.0,   -4.6
00:02:55,  984.7,    1.2,   81.4,    1.08,   -0.47,    0.0,   -4.6
00:03:00,  984.6,    1.2,   81.4,    1.35,   -1.13,    0.0,   -4.6
00:03:05,  984.7,    1.2,   81.4,    1.13,   -0.74,    0.0,   -4.8
00:03:10,  984.6,    1.2,   81.4,    1.56,   -1.47,    0.0,   -4.8
00:03:15,  984.6,    1.2,   81.5,    0.75,   -1.96,    0.0,   -4.8
00:03:20,  984.7,    1.2,   81.5,    0.51,   -1.90,    0.0,   -4.8
00:03:25,  984.6,    1.2,   81.4,    0.70,   -1.83,    0.0,   -4.8
00:03:30,  984.7,    1.2,   81.5,    1.15,   -2.37,    0.0,   -4.8
00:03:35,  984.7,    1.2,   81.5,    1.01,   -1.82,    0.0,   -4.6
00:03:40,  984.6,    1.2,   81.4,   -0.08,   -2.04,    0.0,   -4.6
00:03:45,  984.6,    1.2,   81.5,    0.70,   -1.83,    0.0,   -4.6
00:03:50,  984.6,    1.2,   81.5,    0.12,   -1.96,    0.0,   -4.6
00:03:55,  984.7,    1.2,   81.5,    0.47,   -1.92,    0.0,   -4.6
00:04:00,  984.6,    1.2,   81.5,    0.80,   -1.74,    0.0,   -4.6
00:04:05,  984.6,    1.1,   81.5,    0.39,   -1.49,    0.0,   -4.6
00:04:10,  984.6,    1.1,   81.6,    1.29,   -2.00,    0.0,   -4.6
00:04:15,  984.6,    1.1,   81.5,    1.48,   -1.93,    0.0,   -4.8
00:04:20,  984.7,    1.1,   81.5,    1.19,   -1.77,    0.0,   -5.0
00:04:25,  984.6,    1.1,   81.6,    1.50,   -1.26,    0.0,   -5.0
00:04:30,  984.7,    1.1,   81.5,    0.88,   -1.14,    0.0,   -5.0
00:04:35,  984.7,    1.1,   81.5,    0.99,   -0.72,    0.0,   -5.0
00:04:40,  984.6,    1.1,   81.5,    1.53,   -1.50,    0.0,   -4.6
00:04:45,  984.6,    1.1,   81.5,    1.09,   -1.77,    0.0,   -4.6
00:04:50,  984.6,    1.1,   81.5,    1.52,   -1.21,    0.0,   -4.6
00:04:55,  984.6,    1.0,   81.5,    1.41,   -1.37,    0.0,   -4.6
00:05:00,  984.7,    1.0,   81.5,    0.68,   -1.59,    0.0,   -5.0
00:05:05,  984.7,    1.0,   81.5,    1.33,   -1.16,    0.0,   -5.0
00:05:10,  984.6,    1.0,   81.5,    1.74,   -1.28,    0.0,   -5.0
00:05:15,  984.6,    1.0,   81.5,    1.37,   -1.39,    0.0,   -5.0
00:05:20,  984.7,    1.0,   81.5,    1.15,   -1.58,    0.0,   -5.0
00:05:25,  984.7,    1.0,   81.5,    1.08,   -1.02,    0.0,   -5.0
00:05:30,  984.7,    1.0,   81.5,    1.35,   -1.37,    0.0,   -5.0
00:05:35,  984.6,    1.0,   81.5,    1.47,   -1.49,    0.0,   -5.0
00:05:40,  984.6,    1.0,   81.5,    1.46,   -1.57,    0.0,   -5.0
00:05:45,  984.7,    0.9,   81.5,    2.16,   -1.58,    0.0,   -5.0
00:05:50,  984.7,    0.9,   81.5,    1.71,   -1.66,    0.0,   -5.0
00:05:55,  984.7,    0.9,   81.5,    1.90,   -1.85,    0.0,   -5.0
00:06:00,  984.7,    0.9,   81.5,    1.74,   -2.27,    0.0,   -5.0
00:06:05,  984.7,    0.9,   81.5,    1.52,   -2.57,    0.0,   -4.8
00:06:10,  984.7,    0.9,   81.5,    1.23,   -2.08,    0.0,   -4.6
00:06:15,  984.7,    0.9,   81.6,    1.48,   -1.59,    0.0,   -4.6
00:06:20,  984.7,    0.9,   81.6,    1.19,   -0.99,    0.0,   -4.6
00:06:25,  984.7,    0.9,   81.7,    1.50,   -1.26,    0.0,   -4.6
00:06:30,  984.7,    0.9,   81.7,    1.18,   -1.77,    0.0,   -4.6
00:06:35,  984.6,    0.9,   81.7,    1.10,   -1.63,    0.0,   -4.6
00:06:40,  984.7,    0.9,   81.8,    0.36,   -1.93,    0.0,   -4.8
00:06:45,  984.7,    0.9,   81.8,    1.21,   -2.05,    0.0,   -4.8
00:06:50,  984.7,    0.9,   81.9,    1.63,   -2.12,    0.0,   -5.0
00:06:55,  984.7,    0.9,   81.8,    1.84,   -1.60,    0.0,   -4.8
00:07:00,  984.7,    0.9,   81.9,    1.18,   -1.53,    0.0,   -4.8
00:07:05,  984.7,    0.9,   81.9,    1.69,   -1.15,    0.0,   -4.8
00:07:10,  984.7,    0.8,   82.0,    1.74,   -1.02,    0.0,   -4.8
00:07:15,  984.7,    0.8,   81.9,    2.24,   -1.45,    0.0,   -4.8
00:07:20,  984.8,    0.8,   81.9,    2.15,   -1.58,    0.0,   -4.6
00:07:25,  984.7,    0.8,   81.9,    1.44,   -2.60,    0.0,   -4.8
00:07:30,  984.7,    0.8,   82.0,    2.21,   -1.01,    0.0,   -4.8
00:07:35,  984.7,    0.8,   81.9,    1.81,   -0.64,    0.0,   -4.6
00:07:40,  984.7,    0.8,   82.0,    2.31,   -0.72,    0.0,   -4.6
00:07:45,  984.7,    0.8,   81.9,    3.07,   -1.54,    0.0,   -4.6
00:07:50,  984.8,    0.8,   82.0,    2.80,   -2.44,    0.0,   -4.6
00:07:55,  984.7,    0.8,   82.0,    2.65,   -2.21,    0.0,   -4.6
00:08:00,  984.7,    0.8,   82.1,    1.94,   -1.83,    0.0,   -4.6
00:08:05,  984.7,    0.8,   82.0,    1.92,   -0.68,    0.0,   -4.6
00:08:10,  984.8,    0.8,   82.1,    1.67,   -1.23,    0.0,   -4.6
00:08:15,  984.8,    0.8,   82.1,    1.86,   -1.75,    0.0,   -4.6
00:08:20,  984.7,    0.7,   82.2,    1.97,   -1.45,    0.0,   -4.6
00:08:25,  984.7,    0.8,   82.1,    1.88,   -0.81,    0.0,   -4.6
00:08:30,  984.8,    0.7,   82.2,    2.26,   -0.97,    0.0,   -4.6
00:08:35,  984.8,    0.7,   82.1,    2.46,   -1.06,    0.0,   -4.6
00:08:40,  984.7,    0.7,   82.2,    2.34,   -0.96,    0.0,   -4.6
00:08:45,  984.7,    0.7,   82.3,    2.35,   -0.83,    0.0,   -4.6
00:08:50,  984.8,    0.7,   82.2,    2.45,   -1.05,    0.0,   -4.6
00:08:55,  984.8,    0.7,   82.3,    2.63,   -1.13,    0.0,   -4.6
00:09:00,  984.7,    0.7,   82.3,    2.41,   -1.09,    0.0,   -4.6
00:09:05,  984.8,    0.7,   82.3,    2.80,   -1.02,    0.0,   -4.6
00:09:10,  984.8,    0.7,   82.4,    2.56,   -0.74,    0.0,   -4.6
00:09:15,  984.7,    0.7,   82.4,    2.80,   -1.02,    0.0,   -4.6
00:09:20,  984.7,    0.7,   82.4,    3.02,   -1.11,    0.0,   -4.6
00:09:25,  984.7,    0.7,   82.5,    2.87,   -1.31,    0.0,   -4.6
00:09:30,  984.8,    0.6,   82.5,    3.06,   -0.38,    0.0,   -4.6
00:09:35,  984.8,    0.7,   82.5,    2.86,   -0.66,    0.0,   -4.6
00:09:40,  984.8,    0.6,   82.5,    2.92,   -1.32,    0.0,   -4.6
00:09:45,  984.8,    0.6,   82.6,    2.51,   -0.92,    0.0,   -4.6
00:09:50,  984.8,    0.6,   82.6,    2.86,   -0.83,    0.0,   -4.6
00:09:55,  984.8,    0.6,   82.6,    2.44,   -1.24,    0.0,   -4.4
00:10:00,  984.8,    0.6,   82.6,    2.67,   -1.34,    0.0,   -4.2
00:10:05,  984.8,    0.6,   82.7,    2.31,   -1.35,    0.0,   -4.2
00:10:10,  984.8,    0.6,   82.8,    2.61,   -0.58,    0.0,   -4.2
00:10:15,  984.8,    0.6,   82.9,    2.21,   -1.00,    0.0,   -4.2
00:10:20,  984.8,    0.6,   82.8,    2.56,   -1.28,    0.0,   -4.4
00:10:25,  984.8,    0.6,   83.0,    3.07,   -1.57,    0.0,   -4.4
00:10:30,  984.7,    0.6,   82.9,    2.73,   -1.53,    0.0,   -4.4
00:10:35,  984.8,    0.6,   83.0,    2.71,   -1.58,    0.0,   -4.4
00:10:40,  984.8,    0.6,   83.0,    2.65,   -1.35,    0.0,   -4.6
00:10:45,  984.8,    0.6,   83.1,    2.43,   -1.10,    0.0,   -4.6
00:10:50,  984.8,    0.6,   83.2,    1.80,   -1.82,    0.0,   -4.6
00:10:55,  984.7,    0.6,   83.2,    2.94,   -0.74,    0.0,   -4.4
00:11:00,  984.7,    0.6,   83.2,    2.45,   -1.05,    0.0,   -4.2
00:11:05,  984.8,    0.6,   83.3,    2.60,   -0.58,    0.0,   -4.2
00:11:10,  984.8,    0.6,   83.2,    2.03,   -0.72,    0.0,   -4.2
00:11:15,  984.8,    0.6,   83.3,    2.33,   -1.06,    0.0,   -4.4
00:11:20,  984.7,    0.6,   83.5,    2.22,   -1.36,    0.0,   -4.4
00:11:25,  984.7,    0.6,   83.4,    2.46,   -1.05,    0.0,   -4.4
00:11:30,  984.8,    0.6,   83.5,    2.30,   -1.35,    0.0,   -4.4
00:11:35,  984.7,    0.6,   83.6,    2.24,   -1.45,    0.0,   -4.4
00:11:40,  984.8,    0.6,   83.6,    2.28,   -0.84,    0.0,   -4.2
00:11:45,  984.7,    0.6,   83.6,    2.16,   -0.98,    0.0,   -4.0
00:11:50,  984.8,    0.6,   83.6,    2.79,   -1.25,    0.0,   -4.0
00:11:55,  984.7,    0.6,   83.6,    2.45,   -1.06,    0.0,   -4.2
00:12:00,  984.7,    0.6,   83.7,    2.21,   -1.00,    0.0,   -4.4
00:12:05,  984.8,    0.6,   83.7,    1.96,   -1.33,    0.0,   -4.2
00:12:10,  984.7,    0.6,   83.7,    2.82,   -1.16,    0.0,   -4.2
00:12:15,  984.7,    0.6,   83.7,    2.72,   -1.59,    0.0,   -4.0
00:12:20,  984.7,    0.6,   83.8,    2.81,   -1.15,    0.0,   -4.0
00:12:25,  984.7,    0.6,   83.8,    2.32,   -1.34,    0.0,   -4.0
00:12:30,  984.7,    0.6,   83.8,    2.18,   -1.59,    0.0,   -4.0
00:12:35,  984.7,    0.6,   83.8,    1.38,   -1.40,    0.0,   -4.0
00:12:40,  984.6,    0.6,   83.8,    1.72,   -1.27,    0.0,   -4.0
00:12:45,  984.7,    0.6,   83.9,    1.89,   -1.50,    0.0,   -4.0
00:12:50,  984.7,    0.6,   83.9,    1.84,   -1.07,    0.0,   -4.0
00:12:55,  984.7,    0.6,   83.9,    2.29,   -0.94,    0.0,   -4.0
00:13:00,  984.7,    0.6,   83.9,    1.72,   -1.16,    0.0,   -4.0
00:13:05,  984.7,    0.6,   83.9,    1.78,   -0.81,    0.0,   -4.0
00:13:10,  984.6,    0.6,   83.9,    1.87,   -1.04,    0.0,   -4.0
00:13:15,  984.6,    0.6,   83.9,    1.67,   -1.33,    0.0,   -4.0
00:13:20,  984.6,    0.6,   83.9,    1.95,   -0.88,    0.0,   -4.0
00:13:25,  984.7,    0.6,   84.0,    1.79,   -1.16,    0.0,   -4.4
00:13:30,  984.7,    0.6,   84.0,    2.02,   -0.71,    0.0,   -4.4
00:13:35,  984.6,    0.6,   84.0,    2.54,   -1.65,    0.0,   -4.4
00:13:40,  984.6,    0.6,   84.1,    2.82,   -1.41,    0.0,   -4.2
00:13:45,  984.6,    0.6,   84.1,    2.25,   -1.89,    0.0,   -4.4
00:13:50,  984.6,    0.6,   84.2,    2.41,   -0.25,    0.0,   -4.4
00:13:55,  984.6,    0.6,   84.2,    1.99,   -1.46,    0.0,   -4.4
00:14:00,  984.6,    0.7,   84.2,    2.17,   -1.10,    0.0,   -4.0
00:14:05,  984.6,    0.7,   84.2,    1.85,   -1.04,    0.0,   -4.0
00:14:10,  984.5,    0.7,   84.2,    1.99,   -0.25,    0.0,   -4.0
00:14:15,  984.6,    0.7,   84.2,    1.47,   -0.18,    0.0,   -4.0
00:14:20,  984.6,    0.7,   84.3,    1.32,   -0.60,    0.0,   -4.2
00:14:25,  984.5,    0.7,   84.3,    2.29,   -1.28,    0.0,   -4.2
00:14:30,  984.6,    0.7,   84.2,    2.90,   -1.25,    0.0,   -4.0
00:14:35,  984.5,    0.7,   84.3,    2.10,   -0.53,    0.0,   -4.4
00:14:40,  984.5,    0.7,   84.3,    1.72,   -1.27,    0.0,   -4.4
00:14:45,  984.5,    0.7,   84.2,    2.04,   -1.71,    0.0,   -4.2
00:14:50,  984.6,    0.7,   84.3,    2.19,   -0.95,    0.0,   -4.0
00:14:55,  984.5,    0.7,   84.2,    1.56,   -1.46,    0.0,   -4.0
00:15:00,  984.5,    0.7,   84.3,    1.74,   -0.28,    0.0,   -3.8
00:15:05,  984.5,    0.7,   84.3,    1.46,   -0.34,    0.0,   -3.8
00:15:10,  984.5,    0.7,   84.2,    1.43,   -0.36,    0.0,   -3.8
00:15:15,  984.5,    0.7,   84.2,    2.47,   -1.01,    0.0,   -4.0
00:15:20,  984.5,    0.8,   84.2,    1.90,   -1.85,    0.0,   -4.2
00:15:25,  984.5,    0.7,   84.2,    1.16,   -1.39,    0.0,   -4.2
00:15:30,  984.5,    0.7,   84.2,    1.46,   -1.23,    0.0,   -4.0
00:15:35,  984.5,    0.8,   84.1,    0.84,   -0.90,    0.0,   -3.8
00:15:40,  984.5,    0.8,   84.1,    0.02,   -1.23,    0.0,   -3.8
00:15:45,  984.5,    0.8,   84.1,    1.34,   -2.78,    0.0,   -4.2
00:15:50,  984.5,    0.8,   84.1,    1.42,   -2.30,    0.0,   -4.2
00:15:55,  984.5,    0.8,   84.0,    1.57,   -2.53,    0.0,   -3.8
00:16:00,  984.5,    0.8,   84.0,    1.51,   -2.56,    0.0,   -3.8
00:16:05,  984.5,    0.8,   84.0,    1.58,   -1.77,    0.0,   -3.8
00:16:10,  984.5,    0.8,   84.0,    1.89,   -1.06,    0.0,   -3.8
00:16:15,  984.5,    0.8,   83.9,    1.61,   -1.09,    0.0,   -4.2
00:16:20,  984.5,    0.8,   83.9,    1.74,   -0.89,    0.0,   -4.2
00:16:25,  984.5,    0.8,   83.9,    2.23,   -2.09,    0.0,   -4.6
00:16:30,  984.5,    0.8,   83.8,    1.59,   -1.33,    0.0,   -4.4
00:16:35,  984.5,    0.8,   83.8,    1.42,   -1.85,    0.0,   -4.2
00:16:40,  984.5,    0.8,   83.7,    0.77,   -2.43,    0.0,   -4.2
00:16:45,  984.5,    0.8,   83.7,    1.24,   -2.23,    0.0,   -4.2
00:16:50,  984.5,    0.8,   83.7,    1.06,   -1.64,    0.0,   -4.2
00:16:55,  984.5,    0.8,   83.7,    0.86,   -1.55,    0.0,   -4.2
00:17:00,  984.5,    0.8,   83.6,    1.24,   -1.62,    0.0,   -4.2
00:17:05,  984.5,    0.8,   83.6,    1.31,   -1.46,    0.0,   -4.2
00:17:10,  984.5,    0.9,   83.6,    1.62,   -1.10,    0.0,   -4.2
00:17:15,  984.5,    0.9,   83.6,    1.67,   -1.32,    0.0,   -3.8
00:17:20,  984.5,    0.9,   83.5,    0.61,   -2.29,    0.0,   -3.8
00:17:25,  984.5,    0.9,   83.5,    1.25,   -1.51,    0.0,   -3.8
00:17:30,  984.5,    0.9,   83.5,    1.15,   -1.59,    0.0,   -3.8
00:17:35,  984.4,    0.9,   83.5,    1.02,   -1.65,    0.0,   -3.8
00:17:40,  984.5,    0.9,   83.4,    1.33,   -2.52,    0.0,   -3.8
00:17:45,  984.5,    0.9,   83.3,    1.19,   -1.84,    0.0,   -3.8
00:17:50,  984.5,    0.9,   83.3,    0.52,   -1.97,    0.0,   -4.0
00:17:55,  984.5,    0.9,   83.4,    1.07,   -1.65,    0.0,   -4.0
00:18:00,  984.5,    0.9,   83.3,    1.32,   -2.04,    0.0,   -4.0
00:18:05,  984.5,    0.9,   83.2,    1.74,   -2.26,    0.0,   -4.0
00:18:10,  984.5,    0.9,   83.2,    1.40,   -2.64,    0.0,   -4.0
00:18:15,  984.5,    0.9,   83.1,    0.95,   -2.50,    0.0,   -4.4
00:18:20,  984.4,    0.9,   83.2,    1.40,   -2.27,    0.0,   -4.6
00:18:25,  984.5,    0.9,   83.1,    0.90,   -2.82,    0.0,   -4.6
00:18:30,  984.5,    0.9,   83.1,    0.89,   -2.81,    0.0,   -4.6
00:18:35,  984.5,    0.9,   83.1,    0.95,   -2.49,    0.0,   -4.2
00:18:40,  984.4,    0.9,   83.1,    1.40,   -2.27,    0.0,   -4.2
00:18:45,  984.5,    0.9,   83.0,    1.61,   -1.40,    0.0,   -4.2
00:18:50,  984.5,    0.9,   82.9,    1.67,   -1.33,    0.0,   -4.2
00:18:55,  984.5,    1.0,   82.9,    1.37,   -1.39,    0.0,   -3.8
00:19:00,  984.5,    1.0,   82.9,    1.56,   -1.32,    0.0,   -3.8
00:19:05,  984.5,    0.9,   82.8,    0.92,   -1.19,    0.0,   -3.8
00:19:10,  984.5,    1.0,   82.8,    0.73,   -1.25,    0.0,   -3.8
00:19:15,  984.5,    1.0,   82.8,    0.53,   -0.83,    0.0,   -3.8
00:19:20,  984.5,    1.0,   82.7,    0.40,   -1.25,    0.0,   -3.8
00:19:25,  984.5,    1.0,   82.7,    0.44,   -0.83,    0.0,   -3.8
00:19:30,  984.5,    1.0,   82.6,    0.17,   -0.92,    0.0,   -3.8
00:19:35,  984.5,    1.0,   82.6,    0.42,   -0.92,    0.0,   -3.8
00:19:40,  984.5,    1.0,   82.6,    0.51,   -0.93,    0.0,   -3.8
00:19:45,  984.5,    1.0,   82.6,    0.71,   -0.97,    0.0,   -4.2
00:19:50,  984.5,    1.0,   82.6,    0.57,   -0.74,    0.0,   -4.2
00:19:55,  984.5,    1.0,   82.5,    0.78,   -1.26,    0.0,   -4.2
00:20:00,  984.5,    1.0,   82.5,    0.44,   -0.96,    0.0,   -4.2
00:20:05,  984.5,    1.0,   82.5,    0.76,   -1.13,    0.0,   -4.2
00:20:10,  984.5,    1.0,   82.4,    0.43,   -0.81,    0.0,   -4.2
00:20:15,  984.5,    1.0,   82.4,    0.35,   -0.81,    0.0,   -4.4
00:20:20,  984.5,    1.0,   82.3,    0.24,   -0.91,    0.0,   -4.4
00:20:25,  984.5,    1.0,   82.4,    0.38,   -0.83,    0.0,   -4.4
00:20:30,  984.5,    0.9,   82.4,    0.35,   -0.88,    0.0,   -4.4
00:20:35,  984.5,    1.0,   82.3,    0.33,   -0.87,    0.0,   -4.4
00:20:40,  984.4,    0.9,   82.3,    0.31,   -0.97,    0.0,   -4.4
00:20:45,  984.5,    0.9,   82.3,    0.22,   -0.91,    0.0,   -4.4
00:20:50,  984.5,    0.9,   82.2,    0.29,   -0.90,    0.0,   -4.8
00:20:55,  984.5,    0.9,   82.2,    0.45,   -0.58,    0.0,   -4.6
00:21:00,  984.5,    0.9,   82.2,    0.70,   -0.61,    0.0,   -4.4
00:21:05,  984.5,    0.9,   82.3,    0.88,   -0.86,    0.0,   -4.4
00:21:10,  984.5,    0.9,   82.1,    0.83,   -1.23,    0.0,   -4.6
00:21:15,  984.4,    0.9,   82.2,    0.74,   -1.61,    0.0,   -4.4
00:21:20,  984.4,    0.9,   82.1,    0.58,   -1.43,    0.0,   -4.4
00:21:25,  984.5,    0.9,   82.1,    0.34,   -1.39,    0.0,   -4.4
00:21:30,  984.4,    0.9,   82.1,    0.75,   -1.63,    0.0,   -4.4
00:21:35,  984.5,    0.9,   82.1,    1.86,   -1.56,    0.0,   -4.4
00:21:40,  984.4,    0.9,   82.1,    1.36,   -1.38,    0.0,   -4.6
00:21:45,  984.5,    0.9,   82.0,   -0.13,   -1.85,    0.0,   -4.8
00:21:50,  984.5,    0.8,   82.0,    0.03,   -1.78,    0.0,   -4.8
00:21:55,  984.5,    0.8,   82.0,    0.89,   -2.21,    0.0,   -4.8
00:22:00,  984.4,    0.9,   82.0,    0.50,   -2.02,    0.0,   -5.0
00:22:05,  984.5,    0.8,   82.0,    0.10,   -1.52,    0.0,   -5.0
00:22:10,  984.5,    0.9,   82.0,    0.43,   -1.72,    0.0,   -5.0
00:22:15,  984.5,    0.9,   82.0,    0.63,   -2.36,    0.0,   -4.6
00:22:20,  984.5,    0.9,   82.0,    0.41,   -2.64,    0.0,   -4.6
00:22:25,  984.4,    0.9,   81.9,    0.64,   -2.58,    0.0,   -4.6
00:22:30,  984.4,    0.9,   82.0,   -1.23,   -2.10,    0.0,   -4.4
00:22:35,  984.4,    0.9,   81.9,    0.95,   -2.50,    0.0,   -4.4
00:22:40,  984.5,    0.9,   82.0,   -0.10,   -2.43,    0.0,   -4.4
00:22:45,  984.5,    0.9,   81.9,    0.86,   -3.49,    0.0,   -4.4
00:22:50,  984.4,    0.9,   82.0,    0.22,   -3.52,    0.0,   -4.6
00:22:55,  984.4,    0.9,   81.9,   -0.59,   -3.57,    0.0,   -4.8
00:23:00,  984.4,    0.9,   81.9,   -0.61,   -2.92,    0.0,   -5.0
00:23:05,  984.4,    0.9,   81.9,   -0.72,   -3.06,    0.0,   -4.8
00:23:10,  984.5,    0.9,   81.9,    0.45,   -2.39,    0.0,   -4.6
00:23:15,  984.5,    0.9,   81.9,   -0.11,   -1.76,    0.0,   -4.4
00:23:20,  984.5,    0.9,   81.9,    1.28,   -1.77,    0.0,   -4.0
00:23:25,  984.4,    0.9,   82.0,    1.42,   -2.95,    0.0,   -4.0
00:23:30,  984.4,    0.9,   81.9,    2.03,   -2.17,    0.0,   -3.8
00:23:35,  984.4,    0.9,   81.9,    1.86,   -1.56,    0.0,   -3.6
00:23:40,  984.4,    0.9,   81.9,    2.09,   -2.89,    0.0,   -3.6
00:23:45,  984.4,    0.9,   81.8,    2.00,   -2.99,    0.0,   -3.6
00:23:50,  984.4,    0.9,   81.9,    2.15,   -2.31,    0.0,   -3.6
00:23:55,  984.4,    0.9,   81.8,    1.06,   -2.77,    0.0,   -3.6
00:24:00,  984.3,    0.9,   81.8,    0.30,   -2.96,    0.0,   -3.6
00:24:05,  984.4,    0.9,   81.8,    0.15,   -2.42,    0.0,   -3.6
00:24:10,  984.3,    0.9,   81.7,    1.18,   -2.13,    0.0,   -4.0
00:24:15,  984.3,    0.9,   81.7,    1.61,   -1.18,    0.0,   -3.8
00:24:20,  984.4,    0.9,   81.6,    1.18,   -1.42,    0.0,   -3.6
00:24:25,  984.4,    0.9,   81.7,    0.48,   -1.99,    0.0,   -3.6
00:24:30,  984.4,    0.9,   81.5,    0.54,   -3.42,    0.0,   -3.6
00:24:35,  984.4,    0.9,   81.5,    0.33,   -3.30,    0.0,   -3.4
00:24:40,  984.3,    0.9,   81.5,    0.15,   -2.43,    0.0,   -3.4
00:24:45,  984.3,    0.9,   81.5,   -0.87,   -1.95,    0.0,   -3.4
00:24:50,  984.3,    1.0,   81.3,   -1.16,   -0.91,    0.0,   -3.2
00:24:55,  984.4,    1.0,   81.3,   -0.05,   -0.74,    0.0,   -3.2
00:25:00,  984.4,    1.0,   81.2,   -0.04,   -0.95,    0.0,   -3.2
00:25:05,  984.3,    1.0,   81.2,    0.02,   -1.28,    0.0,   -3.2
00:25:10,  984.4,    1.0,   81.1,   -0.16,   -1.47,    0.0,   -3.2
00:25:15,  984.4,    1.0,   81.2,   -0.04,   -1.05,    0.0,   -3.2
00:25:20,  984.4,    1.0,   81.1,   -0.12,   -1.75,    0.0,   -3.2
00:25:25,  984.4,    1.0,   81.1,   -0.24,   -1.89,    0.0,   -3.2
00:25:30,  984.5,    1.0,   81.0,   -0.16,   -1.46,    0.0,   -3.2
00:25:35,  984.5,    1.0,   81.0,   -0.07,   -1.71,    0.0,   -3.2
00:25:40,  984.5,    1.0,   80.9,   -0.58,   -1.85,    0.0,   -3.4
00:25:45,  984.4,    1.0,   80.9,   -0.71,   -3.06,    0.0,   -3.2
00:25:50,  984.3,    1.0,   80.9,   -0.39,   -3.12,    0.0,   -3.0
00:25:55,  984.4,    1.1,   80.8,   -1.14,   -2.78,    0.0,   -3.2
00:26:00,  984.3,    1.1,   80.7,   -0.91,   -2.48,    0.0,   -3.4
00:26:05,  984.5,    1.1,   80.7,   -1.07,   -2.19,    0.0,   -3.4
00:26:10,  984.4,    1.1,   80.6,   -0.67,   -2.91,    0.0,   -3.6
00:26:15,  984.4,    1.1,   80.6,   -0.67,   -2.86,    0.0,   -3.8
00:26:20,  984.3,    1.1,   80.6,   -0.11,   -2.76,    0.0,   -4.0
00:26:25,  984.3,    1.1,   80.5,   -0.76,   -2.44,    0.0,   -4.0
00:26:30,  984.4,    1.1,   80.4,   -0.87,   -2.36,    0.0,   -3.8
00:26:35,  984.4,    1.1,   80.4,   -0.09,   -2.13,    0.0,   -3.8
00:26:40,  984.4,    1.1,   80.4,   -0.12,   -1.98,    0.0,   -3.8
00:26:45,  984.4,    1.1,   80.3,    1.06,   -2.32,    0.0,   -3.8
00:26:50,  984.3,    1.1,   80.3,   -0.22,   -2.06,    0.0,   -3.8
00:26:55,  984.3,    1.1,   80.2,   -1.27,   -1.72,    0.0,   -3.8
00:27:00,  984.3,    1.1,   80.3,   -1.20,   -2.72,    0.0,   -3.8
00:27:05,  984.3,    1.1,   80.2,   -0.53,   -2.07,    0.0,   -3.8
00:27:10,  984.3,    1.1,   80.1,   -0.14,   -2.01,    0.0,   -3.8
00:27:15,  984.3,    1.1,   80.2,   -0.70,   -1.63,    0.0,   -3.8
00:27:20,  984.4,    1.1,   80.1,   -1.56,   -3.80,    0.0,   -3.8
00:27:25,  984.3,    1.1,   80.1,   -0.44,   -3.44,    0.0,   -4.2
00:27:30,  984.3,    1.1,   80.1,   -1.34,   -2.75,    0.0,   -4.6
00:27:35,  984.3,    1.1,   80.0,   -1.38,   -2.84,    0.0,   -4.6
00:27:40,  984.3,    1.1,   80.0,   -2.02,   -1.28,    0.0,   -4.6
00:27:45,  984.3,    1.1,   80.0,   -1.76,   -2.39,    0.0,   -4.6
00:27:50,  984.2,    1.1,   80.0,   -1.57,   -2.31,    0.0,   -4.2
00:27:55,  984.3,    1.1,   80.0,   -0.71,   -2.27,    0.0,   -4.2
00:28:00,  984.2,    1.2,   79.9,   -0.55,   -2.98,    0.0,   -3.8
00:28:05,  984.3,    1.1,   79.8,   -0.80,   -2.30,    0.0,   -3.8
00:28:10,  984.3,    1.1,   79.9,   -0.52,   -2.81,    0.0,   -3.8
00:28:15,  984.3,    1.2,   79.8,   -1.25,   -2.90,    0.0,   -3.8
00:28:20,  984.3,    1.2,   79.8,   -1.27,   -3.66,    0.0,   -3.8
00:28:25,  984.3,    1.1,   79.7,   -1.57,   -2.68,    0.0,   -3.8
00:28:30,  984.3,    1.2,   79.7,   -0.97,   -3.09,    0.0,   -3.8
00:28:35,  984.3,    1.2,   79.7,   -1.53,   -2.75,    0.0,   -4.2
00:28:40,  984.3,    1.2,   79.7,   -1.03,   -2.97,    0.0,   -4.2
00:28:45,  984.3,    1.2,   79.7,   -1.99,   -2.27,    0.0,   -4.0
00:28:50,  984.4,    1.2,   79.6,   -0.91,   -2.89,    0.0,   -3.8
00:28:55,  984.3,    1.2,   79.7,   -0.84,   -2.86,    0.0,   -3.8
00:29:00,  984.3,    1.2,   79.6,    0.05,   -3.44,    0.0,   -3.8
00:29:05,  984.3,    1.2,   79.6,   -0.30,   -2.41,    0.0,   -3.8
00:29:10,  984.2,    1.2,   79.6,   -0.33,   -2.54,    0.0,   -3.8
00:29:15,  984.3,    1.2,   79.6,   -0.18,   -2.54,    0.0,   -3.8
00:29:20,  984.3,    1.2,   79.5,    0.19,   -2.32,    0.0,   -3.8
00:29:25,  984.3,    1.2,   79.6,   -0.65,   -2.58,    0.0,   -3.8
00:29:30,  984.3,    1.2,   79.5,   -1.28,   -3.70,    0.0,   -3.8
00:29:35,  984.3,    1.2,   79.5,   -0.37,   -3.43,    0.0,   -3.8
00:29:40,  984.3,    1.2,   79.5,   -0.15,   -2.55,    0.0,   -3.8