                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2004/10/10 00:00,  999.0,  -33.5,  -27.1,  -26.8,  999.0,  -23.0,  -26.9,  -35.4,  -36.5,  -40.1,  -40.0,  -40.9,  -42.7,  -41.6,  999.0,  999.0,  -45.0,  999.0,  -41.8,  -43.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -41.1,  -47.1,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:10,  -29.0,  -31.2,  -28.1,  -31.2,  -28.9,  -35.0,  -31.1,  -37.9,  -37.3,  -35.4,  -37.3,  -40.1,  -44.7,  -43.6,  -45.2,  -45.4,  -47.1,  999.0,  -44.3,  -47.0,  -46.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -45.8,  999.0,  999.0,  999.0,  -46.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:20,  -42.3,  -33.2,  -29.3,  -32.5,  -32.0,  -31.8,  -31.4,  -36.3,  -40.5,  -35.6,  -35.0,  -37.5,  -46.2,  -49.9,  -46.1,  -48.3,  -42.3,  999.0,  -45.9,  999.0,  -46.9,  -47.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:30,  -40.9,  -34.8,  -28.8,  -31.5,  -35.8,  -29.8,  -28.9,  -29.2,  -34.5,  -39.9,  999.0,  -40.1,  -43.6,  999.0,  -47.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:40,  -30.2,  -37.3,  -24.0,  -30.8,  -30.3,  -29.9,  -30.6,  -34.2,  -39.5,  -34.5,  -42.9,  -46.9,  -44.2,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/10 00:50,  -39.7,  -32.3,  -31.1,  -30.9,  -31.1,  -27.7,  -29.8,  -36.7,  -37.1,  999.0,  -46.6,  -46.6,  -45.1,  -44.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.8,  -46.5,  -45.5,  -45.2,  -45.7,  999.0,  999.0,  -45.8,  -46.1,  999.0,  -44.7
2004/10/10 01:00,  -37.8,  -30.5,  -32.4,  -30.3,  -31.3,  -26.7,  -28.6,  -37.0,  -31.9,  -38.9,  -44.1,  -40.4,  -49.3,  -46.1,  -46.5,  -43.7,  999.0,  -45.4,  -44.9,  -45.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.4,  999.0,  -44.9,  -45.2,  -47.1,  -44.8,  -43.9,  -45.2,  -43.7,  -45.3,  -45.3,  999.0,  999.0
2004/10/10 01:10,  -34.2,  -34.8,  -34.1,  -32.4,  -36.1,  -34.2,  -33.5,  -33.7,  -35.3,  -33.5,  -46.3,  -44.8,  -38.5,  -44.5,  -48.4,  -46.0,  -48.2,  -46.1,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -41.6,  -44.8,  -45.2,  -46.3,  -44.4,  -45.3,  -45.2,  -44.2,  -45.6,  -47.5,  -45.3,  -47.3,  -44.7,  -44.2,  -45.3,  -44.1,  -45.3,  -45.0,  -46.1,  -44.7,  -46.9,  -45.5
2004/10/10 01:20,  -38.2,  -32.8,  -31.9,  -31.0,  -32.4,  -37.5,  -37.7,  -37.5,  -36.1,  -37.6,  -41.6,  -43.8,  999.0,  -47.3,  999.0,  -42.3,  999.0,  999.0,  -45.5,  -45.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.4,  -46.4,  -41.4,  -40.8,  -45.1,  -46.0,  -44.7,  999.0,  -41.2,  -45.3,  -45.3,  -45.7,  -44.7,  -47.9,  -46.2,  -45.6,  -44.1,  -44.8,  -45.9,  999.0,  -44.9,  999.0
2004/10/10 01:30,  -42.6,  -27.1,  -25.2,  -29.6,  -28.0,  -27.7,  -31.5,  -36.4,  -34.6,  -38.3,  -42.9,  -41.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.7,  999.0,  -43.5,  -47.3,  -43.0,  999.0,  -45.7,  -45.0,  -46.3,  -45.2,  -47.6,  -43.6,  -45.1,  -45.6,  -44.2,  -47.0,  -43.0,  -45.6,  -45.9,  -45.7,  -45.2,  -44.0,  -44.7,  -45.8,  -45.6,  -45.4,  -44.6
2004/10/10 01:40,  -42.8,  -32.7,  -31.0,  -30.5,  -33.5,  -29.5,  -28.9,  -33.7,  -35.8,  -36.9,  -40.9,  -46.2,  -45.7,  -42.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.6,  -43.5,  -43.9,  -46.5,  999.0,  -50.9,  -45.1,  -45.6,  -46.1,  -43.4,  999.0,  -45.1,  -47.9,  999.0,  -44.1,  -47.3,  -43.0,  -44.7,  -49.3,  999.0,  -43.8,  -46.0,  -44.9,  -45.6,  -45.4,  -44.6,  -45.1
2004/10/10 01:50,  -34.1,  -24.8,  -29.5,  -30.4,  -32.0,  -29.5,  -31.0,  -36.3,  -34.3,  -36.7,  -42.7,  999.0,  -46.1,  -45.3,  999.0,  -47.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.6,  999.0,  -49.9,  999.0,  -46.6,  -45.9,  -45.7,  999.0,  -55.4,  -44.7,  -49.8,  -44.0,  -45.4,  -42.6,  -43.6,  -46.6,  -48.8,  -44.0,  -45.1,  -46.5,  -45.1,  -46.1,  -46.4,  -45.5,  999.0,  999.0,  -45.5,  -45.2,  -47.1,  -45.5,  -44.0,  -44.7,  -46.2
2004/10/10 02:00,  -34.0,  -26.7,  -34.3,  -36.3,  -35.1,  -35.4,  -33.7,  -36.0,  -33.6,  -34.8,  -43.6,  -45.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.4,  -45.4,  -45.6,  -45.6,  -44.9,  -43.6,  999.0,  -46.1,  -46.1,  -44.4,  -44.1,  -45.3,  -44.4,  -44.4,  -45.7,  -45.2,  -44.6,  -46.0,  -45.3,  -44.7,  -45.9,  -46.0,  -47.2,  -45.2,  -45.6,  -44.3,  -46.3
2004/10/10 02:10,  -35.4,  -30.6,  -35.2,  -38.9,  -40.2,  -33.0,  -34.1,  -37.6,  -34.0,  -43.4,  999.0,  999.0,  -46.3,  999.0,  -48.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -44.0,  -46.1,  -42.8,  -45.5,  -45.2,  -45.4,  -45.1,  -44.9,  -46.2,  -44.1,  -46.2,  -45.3,  -46.8,  -38.4,  -45.6,  -45.4,  -45.0,  -44.6,  -42.6,  -46.5,  -43.7,  999.0,  -44.0,  -44.7,  -43.7,  999.0,  -44.8,  -45.6,  -44.1,  999.0
2004/10/10 02:20,  -37.7,  -29.0,  -32.3,  -35.2,  -34.8,  -33.1,  -39.3,  -39.6,  -36.8,  -40.7,  -40.9,  -43.9,  -48.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -44.4,  -45.4,  -44.7,  999.0,  -44.0,  -44.1,  -44.5,  -43.9,  -44.6,  -44.2,  -42.8,  -45.2,  999.0,  -45.5,  -45.5,  -44.3,  -44.3,  -44.2,  -44.7,  -45.5,  -43.6,  -43.4,  -44.9,  -47.0,  -44.9,  -44.7,  -46.7,  -45.9,  -44.8
2004/10/10 02:30,  -38.1,  -23.7,  -30.2,  -32.9,  -35.5,  -31.8,  -38.0,  -37.4,  -27.5,  -43.3,  -40.9,  -44.9,  -47.2,  -37.9,  999.0,  -43.2,  -43.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -46.5,  -45.0,  -43.4,  -43.6,  -43.2,  -45.1,  999.0,  -44.8,  -47.3,  -42.8,  -45.0,  -44.9,  999.0,  999.0,  -45.4,  -45.4,  -44.4,  -45.8,  -45.7,  -44.4,  -44.6,  999.0,  999.0
2004/10/10 02:40,  -41.8,  -29.5,  -30.6,  -36.2,  -36.0,  -32.7,  -36.9,  -43.6,  -34.9,  -33.6,  -33.4,  -41.1,  999.0,  999.0,  -32.1,  999.0,  -41.0,  -48.4,  999.0,  999.0,  -47.6,  -48.7,  999.0,  999.0,  -45.0,  -39.5,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.1,  -44.7,  -43.1,  -45.7,  -45.6,  999.0,  -46.0,  -46.4,  -45.3,  -45.0,  -44.7,  -44.7,  -45.2,  -45.8,  -44.7,  -45.9,  -46.2,  999.0,  -46.2,  -46.6,  999.0
2004/10/10 02:50,  -42.0,  -28.6,  -34.4,  -35.9,  -34.7,  -31.5,  -37.3,  -39.0,  -36.1,  -32.2,  -37.4,  -42.2,  999.0,  -45.5,  -36.6,  -47.3,  -45.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.7,  -45.2,  -40.2,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.1,  -47.6,  -44.8,  -44.2,  999.0,  -46.8,  -45.3,  -45.2,  -45.9,  -45.5,  -45.0,  -44.7,  -44.8,  -46.9,  -45.8,  -43.6,  -45.9,  -48.0,  -44.6,  -49.2
2004/10/10 03:00,  -43.1,  -28.5,  -34.0,  -34.8,  -31.6,  -33.7,  -37.1,  -33.9,  -34.5,  -41.7,  -41.3,  -33.0,  -35.4,  -32.6,  -32.5,  -44.0,  -40.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.1,  -44.8,  -44.9,  -45.3,  -49.9,  -45.9,  -45.3,  -45.8,  -44.9,  -45.3,  -45.1,  -45.2,  -45.5,  -42.3,  -46.9,  -44.6,  999.0,  -47.0,  -43.6,  -43.9
2004/10/10 03:10,  -37.0,  -30.8,  -28.2,  -33.3,  -33.3,  -32.3,  -39.3,  -34.0,  -40.5,  -42.3,  -45.4,  -43.9,  999.0,  -42.5,  -45.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -40.1,  -34.7,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.1,  -44.6,  -45.6,  -44.7,  -45.3,  -45.1,  -47.4,  -43.1,  -43.3,  -43.3,  -43.9,  -45.6,  -44.8,  -45.9,  -44.4,  999.0,  -46.3,  -44.9,  -44.4,  -45.9,  -45.6
2004/10/10 03:20,  -38.9,  -25.8,  -27.4,  -33.3,  -31.8,  -31.3,  -35.6,  -34.8,  -38.7,  -36.0,  -42.8,  -44.5,  -45.4,  -46.5,  -41.8,  -43.7,  -45.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -45.7,  -36.4,  -32.9,  -34.1,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -47.9,  -45.1,  -43.8,  -45.3,  -46.0,  -44.5,  -45.3,  -42.3,  -43.7,  -45.6,  999.0,  -42.4,  -44.8,  -44.2,  -45.6,  -46.2,  -45.5,  -45.3,  -45.6,  -42.5
2004/10/10 03:30,  -35.9,  -28.4,  -30.2,  -33.9,  999.0,  -34.7,  -33.2,  -34.7,  -35.8,  -39.5,  -42.7,  -49.2,  -49.6,  -48.3,  -48.5,  -44.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -40.3,  -38.3,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.8,  -45.1,  999.0,  -44.1,  -45.7,  -43.8,  -45.6,  -44.5,  -47.4,  -42.0,  -45.2,  -45.7,  -45.6,  999.0,  -46.1,  -45.9,  -45.4
2004/10/10 03:40,  -35.6,  -29.8,  -27.7,  -32.9,  -39.0,  -35.4,  -35.8,  -36.0,  -34.7,  -33.1,  -33.9,  -40.8,  -48.1,  999.0,  999.0,  -44.7,  -43.0,  -44.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.0,  -43.4,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.4,  -44.6,  999.0,  -44.2,  999.0,  -45.7,  -43.0,  -41.8,  -45.9,  -44.5,  -45.1,  -46.4,  -43.5,  -45.5,  -43.2,  -44.6,  -44.8
2004/10/10 03:50,  -36.5,  -27.6,  -28.9,  -32.7,  -35.6,  -39.0,  -33.2,  -35.5,  -37.2,  -37.4,  -35.8,  -38.7,  999.0,  -43.1,  999.0,  999.0,  -45.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -46.9,  -43.2,  999.0,  -45.2,  -47.4,  -44.8,  -44.4,  -44.9,  -45.4,  -45.1,  -44.4,  -44.8,  -44.9,  -44.3,  -45.0,  -47.9,  -44.7,  -44.9,  -47.9,  -44.5
2004/10/10 04:00,  -42.2,  -28.8,  -29.4,  -30.4,  -30.4,  -36.2,  -39.4,  -42.3,  -40.4,  -44.3,  -43.3,  -44.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.2,  -45.1,  -45.4,  -43.3,  -44.8,  -44.3,  -44.5,  -42.9,  -46.7,  -44.0,  -46.2,  -44.3,  -43.3,  -42.8,  999.0,  -45.6,  -44.1,  -45.1,  -45.2,  -45.6,  -43.9
2004/10/10 04:10,  -27.5,  -26.4,  -32.6,  -31.7,  -35.6,  -35.1,  -37.1,  -34.2,  -38.2,  -43.8,  -43.2,  999.0,  -42.5,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.5,  -45.5,  -44.4,  -45.3,  -45.3,  -45.0,  -46.3,  -46.9,  -44.3,  -44.6,  -45.5,  -43.7,  -44.3,  999.0,  -44.6,  -44.7,  -44.2,  999.0,  -44.1,  -44.4,  -43.6,  -45.0,  -42.9
2004/10/10 04:20,  -32.0,  -31.5,  -29.6,  -33.5,  -34.5,  -36.9,  -34.2,  -42.8,  -40.2,  -41.6,  999.0,  -46.0,  -41.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -44.7,  -45.2,  -43.2,  -46.8,  -45.5,  -45.8,  999.0,  -44.5,  -43.7,  -45.5,  -45.2,  -47.1,  -45.4,  -43.7,  -45.4,  -45.9,  999.0,  -45.5,  -41.2,  -44.9,  -45.5,  -45.5,  -43.9,  -44.2
2004/10/10 04:30,  -32.2,  -30.7,  -32.3,  -36.6,  -32.9,  -34.9,  -38.0,  -39.9,  -39.8,  -45.5,  -48.0,  -44.4,  999.0,  999.0,  -46.9,  -43.8,  -39.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -46.0,  -45.5,  -44.3,  -44.1,  -45.4,  -43.7,  -46.3,  -45.8,  -44.3,  -43.3,  -44.7,  -45.5,  -44.7,  -43.6,  -44.5,  -46.1,  -45.6,  -45.5,  -47.5,  -44.1,  -44.7,  -45.2,  -46.8
2004/10/10 04:40,  -36.4,  -26.6,  -30.0,  -35.4,  -37.3,  -35.6,  -41.3,  -39.6,  -39.6,  -44.7,  -45.2,  -45.5,  -48.2,  999.0,  -42.5,  -43.8,  -44.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -44.8,  -45.9,  -44.0,  999.0,  -45.4,  -45.6,  -44.7,  -44.1,  -46.0,  -45.4,  999.0,  -44.6,  -41.6,  -43.8,  -45.0,  -44.4,  -43.4,  -44.2,  999.0,  -44.5,  -44.8,  -44.0,  -45.0
2004/10/10 04:50,  -37.5,  -28.9,  -35.2,  -35.9,  -34.1,  -39.6,  -40.8,  -39.8,  -35.2,  -46.7,  -45.5,  -48.5,  999.0,  -52.1,  -49.0,  -42.3,  -44.5,  -46.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -44.9,  999.0,  -45.9,  -45.1,  999.0,  -45.5,  -41.7,  -44.9,  -44.1,  -44.1,  -46.2,  -45.1,  -43.4,  -46.8,  -45.8,  -45.0,  -45.3,  -44.7,  -43.9,  -45.1,  -46.1,  -46.2,  -45.0,  -45.6
2004/10/10 05:00,  -41.9,  -26.3,  -35.8,  -36.5,  -40.1,  -42.7,  -45.6,  999.0,  -41.6,  -45.2,  -45.3,  999.0,  -46.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -45.6,  999.0,  -46.7,  -45.9,  -45.7,  -47.4,  -44.1,  -45.9,  -45.0,  -43.3,  999.0,  -46.5,  -42.9,  -46.7,  -47.2,  -45.0,  -43.8,  -44.2,  -43.4,  -44.2,  -40.2,  -43.6,  -45.2,  999.0,  999.0,  -44.7,  -45.5,  -43.7
2004/10/10 05:10,  -42.1,  -33.0,  -34.4,  -33.1,  -38.7,  -42.8,  -42.7,  -43.0,  -38.7,  -40.7,  -40.8,  -46.1,  999.0,  -48.9,  999.0,  -44.5,  -41.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.9,  -45.2,  999.0,  -45.1,  999.0,  -46.8,  -46.0,  -43.9,  -46.8,  999.0,  -45.8,  -44.2,  -47.2,  -44.6,  -44.4,  -46.0,  -42.9,  -48.7,  -45.3,  -45.4,  -45.4,  -45.5,  -44.7,  -44.7,  999.0,  -45.9,  -47.0,  -43.3,  -45.4,  -45.7,  -42.3
2004/10/10 05:20,  -38.3,  -28.6,  -37.9,  -41.6,  -36.7,  -31.5,  -39.4,  -44.6,  -44.4,  -37.5,  -45.5,  -43.4,  -49.1,  999.0,  999.0,  999.0,  -43.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.6,  -44.0,  -47.6,  999.0,  -44.6,  -45.0,  999.0,  999.0,  -44.1,  -45.6,  -45.7,  999.0,  -45.6,  999.0,  -46.1,  -46.1,  -45.6,  -46.6,  999.0,  -44.4
2004/10/10 05:30,  -41.1,  -34.4,  -37.2,  -37.8,  -33.6,  -36.7,  -42.5,  -46.8,  -38.9,  -41.5,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -45.2,  -44.7,  -46.4,  -42.5,  -44.3,  999.0,  -44.8,  -45.4,  -44.9,  -46.2,  -45.4,  -45.7,  -41.1,  -42.8,  -45.2,  -45.1,  -42.3,  -45.5,  -44.4,  -44.0,  -44.4,  -44.2,  999.0,  -44.8,  -45.1,  -44.1,  -45.9,  -43.9,  -44.0,  -45.6,  -45.9
2004/10/10 05:40,  -42.1,  -34.8,  -36.9,  -38.6,  -35.6,  -32.8,  -44.0,  -40.1,  -39.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -44.0,  999.0,  -44.9,  999.0,  -46.0,  -44.8,  -45.8,  999.0,  -45.2,  -45.3,  -46.0,  -45.1,  -46.1,  -46.4,  -44.5,  -45.9,  999.0,  -46.3,  999.0,  -45.2,  -45.2,  -45.8,  -44.6,  -41.8,  -45.0,  -46.2,  -46.1,  -46.3,  -47.0,  -42.9,  -45.4,  -44.9
2004/10/10 05:50,  -41.6,  -32.8,  -34.5,  -39.0,  -40.0,  -35.7,  -33.3,  -39.5,  999.0,  -42.3,  -44.7,  -50.3,  999.0,  -44.0,  -38.0,  -36.2,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.0,  -46.6,  -44.6,  -45.6,  -46.8,  -44.0,  -45.9,  -45.9,  -46.1,  -44.4,  -45.2,  -44.7,  -46.6,  -44.7,  -43.6,  -43.8,  -46.7,  -46.7,  -44.2,  999.0,  -44.4,  -46.8,  -44.8,  -44.4,  -44.9,  -46.3
2004/10/10 06:00,  -41.6,  -33.4,  -33.6,  -34.8,  -39.3,  -36.6,  -36.1,  -39.1,  -41.5,  -41.0,  -43.0,  -45.8,  -46.1,  -44.0,  -39.1,  -36.9,  -35.6,  -38.9,  -39.4,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.3,  -45.4,  -44.6,  -45.6,  -45.8,  -43.3,  -46.0,  -45.0,  -45.6,  -45.1,  -44.2,  -44.5,  -45.2,  -45.4,  -44.9,  -44.5,  -46.0,  -45.2,  -43.8,  -44.7,  -44.9,  -46.0,  -48.2
2004/10/10 06:10,  -45.0,  -40.2,  -36.2,  -36.2,  -35.4,  -44.5,  -38.2,  -37.0,  -38.8,  -40.9,  -46.8,  999.0,  -46.4,  -47.1,  -44.5,  -42.7,  -43.9,  -43.3,  -42.2,  -39.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -46.7,  -45.9,  -44.8,  -45.0,  -45.8,  -46.0,  -46.2,  -44.5,  -44.4,  -45.3,  -43.6,  -45.5,  -43.5,  -45.4,  -44.3,  -46.2,  -46.2,  -45.0,  -44.4,  -45.6,  -45.5,  -45.9,  -42.5,  -43.9
2004/10/10 06:20,  -44.3,  -34.8,  -33.7,  -33.3,  -35.7,  -40.2,  -42.0,  -42.1,  -42.4,  -42.5,  -45.1,  999.0,  -45.9,  -40.6,  -45.4,  -42.6,  999.0,  -44.3,  -44.4,  -45.4,  -36.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.9,  -46.3,  -44.6,  -44.5,  -46.1,  -46.7,  -45.5,  -46.7,  -47.7,  -46.1,  -43.5,  -45.4,  -45.3,  -46.0,  -46.9,  -45.3,  -40.5,  -45.7,  -45.0,  -46.6
2004/10/10 06:30,  -44.5,  -34.5,  -35.3,  -35.9,  -33.8,  -44.4,  -44.7,  -43.8,  -38.9,  -43.0,  -46.5,  999.0,  999.0,  -45.0,  -45.2,  -46.3,  -47.3,  -44.9,  -44.7,  -47.7,  -42.9,  -37.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -45.7,  999.0,  -42.8,  -44.4,  -43.1,  -45.4,  -45.7,  -45.1,  -42.7,  -44.9,  -46.5,  -47.0,  -45.7,  -44.1,  -45.4,  -43.8,  -44.7,  -47.3,  -46.3,  -46.3
2004/10/10 06:40,  -42.8,  -31.9,  -32.2,  -37.0,  -32.1,  -40.9,  -42.3,  -43.0,  -40.6,  -44.1,  -37.8,  -49.9,  -48.3,  999.0,  -42.6,  -47.5,  -53.2,  -45.4,  -45.0,  -45.1,  -44.5,  -35.8,  -37.5,  -49.5,  999.0,  -44.1,  -44.7,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -45.9,  -45.3,  999.0,  -46.4,  999.0,  -45.0,  -46.2,  999.0,  -44.7,  -46.0,  -45.7,  -45.0,  -46.3,  -46.2,  -46.7,  -45.4,  999.0,  -44.6
2004/10/10 06:50,  -44.4,  -31.1,  -30.8,  -36.2,  -31.1,  -36.8,  -43.9,  -38.3,  -43.2,  -41.0,  -44.6,  -47.1,  999.0,  999.0,  -47.2,  999.0,  -48.0,  -44.8,  -44.2,  999.0,  -43.4,  -36.5,  -37.2,  -47.1,  999.0,  -45.0,  -47.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -44.2,  -46.5,  -46.0,  999.0,  -44.2,  -43.5,  -45.0,  -42.9,  -44.7,  999.0,  -45.0,  -45.0,  -45.8,  -47.5,  -45.2,  999.0,  -45.7
2004/10/10 07:00,  -45.0,  -32.4,  -33.3,  -34.6,  -31.5,  -38.1,  -39.2,  -35.5,  -38.2,  -44.0,  -46.0,  -42.7,  -45.9,  999.0,  -43.4,  -44.6,  -45.6,  -47.1,  -43.5,  -44.8,  -44.9,  -40.6,  -48.4,  -44.3,  -42.2,  -41.0,  -46.1,  -43.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.8,  -45.9,  -44.8,  -45.9,  -45.3,  999.0,  999.0,  -44.9,  -45.4,  -44.7,  -46.0,  -44.0,  -45.8,  -46.1,  -45.6,  -44.1,  -46.1,  -44.7
2004/10/10 07:10,  -44.7,  -34.6,  -36.1,  -38.7,  -35.8,  -35.0,  -38.4,  -34.4,  -37.8,  -48.7,  999.0,  -47.0,  -44.7,  -45.4,  -44.8,  -44.6,  -46.4,  999.0,  999.0,  999.0,  -44.6,  -45.8,  999.0,  -44.5,  -40.0,  -39.1,  -44.2,  -45.5,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.9,  -44.9,  -45.3,  -44.7,  -44.8,  -42.1,  -44.6,  999.0,  -46.1,  999.0,  -44.8,  -46.1,  999.0,  -44.6,  -42.2,  -44.7,  -43.6
2004/10/10 07:20,  -41.2,  -33.9,  -35.5,  -41.4,  -35.4,  -33.0,  -41.4,  -38.6,  -39.0,  -42.2,  -45.1,  -44.1,  -49.1,  -48.3,  -46.5,  -47.2,  999.0,  -47.5,  999.0,  -46.4,  -46.6,  -46.9,  -45.2,  -44.5,  -44.5,  -40.6,  -39.1,  999.0,  -47.6,  999.0,  999.0,  -46.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -44.0,  -46.2,  -44.0,  -45.5,  -45.4,  999.0,  -45.5,  999.0,  -45.6,  -43.7
2004/10/10 07:30,  -46.2,  -29.4,  -31.7,  -38.0,  -37.5,  -38.3,  -41.8,  -40.8,  -44.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.1,  999.0,  999.0,  -46.6,  -36.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -43.6,  -44.8,  -44.2,  -46.1,  999.0,  -44.9,  -45.3,  -42.5,  -43.9,  -45.6,  -45.7,  -44.9
2004/10/10 07:40,  -40.4,  -27.4,  -30.3,  -36.4,  -35.2,  -28.5,  -39.9,  -37.7,  -38.0,  -46.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -44.1,  -40.0,  -45.5,  999.0,  -44.0,  -41.3,  -36.3,  -42.2,  -46.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -44.2,  999.0,  -41.8,  -44.3,  -44.2,  -46.0,  -45.2,  -45.0,  -44.9,  -43.1,  -44.8,  -45.2,  -44.1,  -43.7,  -44.2,  999.0,  -43.7,  -44.9
2004/10/10 07:50,  -38.9,  -27.9,  -35.6,  -42.4,  -38.8,  -29.8,  -30.4,  -36.2,  -41.7,  -45.8,  -45.0,  -48.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.6,  -45.0,  -39.9,  999.0,  -48.6,  999.0,  -40.1,  -44.9,  -47.9,  -44.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -45.8,  -46.0,  -46.1,  -41.9,  -44.5,  -46.8,  -45.0,  -45.5,  -45.9,  -46.7,  -44.5,  -45.9,  -44.7,  -43.0,  -44.6,  999.0