                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/02/06 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 00:10,   43.2,   42.0,   47.1,   40.7,  999.0,  999.0,  999.0,  999.0,  999.0,   44.2,   34.6,   22.8,   23.2,   27.3,  999.0,  999.0,   25.8,   28.0,  999.0,  999.0,   31.2,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 00:20,   46.5,   42.1,   49.0,   40.8,  999.0,  999.0,  999.0,  999.0,  999.0,   45.9,   30.8,   29.4,   25.3,   29.9,   24.6,  999.0,   26.1,   29.8,  999.0,   24.7,   30.0,   23.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 00:30,   45.4,   44.6,  999.0,   39.0,   25.9,  999.0,   21.1,  999.0,   29.3,  999.0,   32.7,   34.8,   32.3,   34.1,   24.8,   23.9,   28.2,  999.0,   19.4,   26.6,   27.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 00:40,   46.0,   47.9,   47.2,   39.4,   25.4,  999.0,  999.0,  999.0,   25.6,  999.0,   34.6,   33.9,   34.8,   34.6,   25.8,   24.3,   29.0,   22.9,   24.2,   23.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.2,   26.8,   27.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 00:50,   47.3,   47.7,   49.1,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   32.3,   37.1,   33.5,   23.4,   23.5,   24.2,   24.4,   25.1,  999.0,   21.6,  999.0,  999.0,  999.0,   22.4,   22.8,   25.8,   26.2,   29.4,   31.3,   29.8,   26.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 01:00,   48.1,   47.9,   49.1,   41.0,  999.0,  999.0,  999.0,  999.0,  999.0,   48.1,   36.0,   30.8,   33.9,   32.1,   27.4,   25.7,   21.9,  999.0,   24.1,   24.1,  999.0,  999.0,  999.0,  999.0,   23.3,   23.0,   23.8,   25.6,   28.9,   27.3,   26.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 01:10,   46.3,   47.6,   51.5,   49.4,   29.9,  999.0,  999.0,  999.0,  999.0,   48.8,   41.4,   32.4,   31.8,   34.7,   22.4,   26.3,  999.0,  999.0,   23.4,   25.3,   24.1,  999.0,  999.0,  999.0,   23.8,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 01:20,  999.0,   45.5,   47.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,   49.4,   48.4,   32.1,   28.5,   34.0,   35.0,   33.5,   37.0,   25.8,   26.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 01:30,   52.1,   46.9,   44.3,   50.7,   38.8,   25.5,  999.0,  999.0,  999.0,  999.0,   40.8,   39.3,   36.7,   36.0,   37.6,   35.5,   38.3,   30.5,   28.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 01:40,   49.7,   49.2,   43.0,   51.3,   38.6,  999.0,  999.0,  999.0,   38.2,   52.1,   45.0,   40.7,   43.0,   43.4,   42.4,   40.0,   39.5,   31.7,   26.6,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 01:50,   52.2,   51.0,   43.6,   47.2,   40.1,  999.0,  999.0,   38.1,   42.1,   51.3,   53.1,   52.3,   50.6,   47.5,   43.6,   40.6,   41.0,   36.2,   25.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 02:00,   54.5,   47.1,   45.5,   48.5,   39.9,  999.0,   36.4,   40.8,   47.4,  999.0,  999.0,   52.7,   47.3,   45.3,   41.4,   39.6,   40.7,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 02:10,   53.8,   46.2,   44.7,   47.0,   39.5,  999.0,   39.3,   43.8,   53.3,  999.0,   52.6,   52.7,   48.6,   46.7,   43.5,   42.0,   37.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 02:20,   53.8,   45.3,   44.3,   45.5,   41.0,   34.3,   39.3,   40.2,  999.0,   58.3,   47.6,   43.9,   43.3,   39.6,   41.1,   40.8,   35.9,   27.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 02:30,   52.9,   46.4,   43.0,   44.7,   37.5,   26.3,  999.0,   29.4,   42.3,  999.0,   45.9,   41.1,   39.6,   38.3,   38.2,   34.1,   33.3,   24.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 02:40,   55.0,   41.7,   41.6,   42.7,   36.5,   27.2,   37.3,  999.0,   55.5,   50.8,   44.0,   42.8,   42.7,   42.1,   41.1,   29.8,   32.4,   23.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 02:50,   48.5,   40.0,   42.7,   40.1,   38.5,   48.7,   49.6,   54.0,   56.7,   47.2,   44.6,   44.0,   43.6,   42.0,   39.0,   30.6,   29.4,   28.0,   25.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 03:00,   49.1,   41.0,   44.3,   38.1,   51.3,   45.3,   51.5,   57.5,   55.7,   48.4,   44.4,   42.0,   39.3,   38.8,   35.3,   37.6,   23.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 03:10,   49.8,   42.2,   42.6,   48.5,   48.9,   47.6,   50.1,   51.2,   45.1,   46.3,   43.0,   37.8,   35.5,   36.7,   32.6,   35.3,   24.1,   28.3,   25.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 03:20,   53.7,   43.2,   38.0,   44.5,   51.0,   46.7,   54.0,   51.9,   41.3,   41.8,   40.4,   36.1,   36.8,   37.4,   33.2,   34.5,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 03:30,   54.9,   42.3,   41.0,   39.9,   54.9,   57.1,   55.7,   53.0,   48.3,   44.2,   42.7,   39.1,   35.6,   36.7,   32.4,   30.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 03:40,   52.8,   42.2,  999.0,   43.9,   53.6,  999.0,   54.8,  999.0,   55.5,   56.5,   54.4,   51.9,   50.1,   46.4,   42.5,   38.9,   32.3,   28.5,   32.0,   27.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 03:50,   51.0,   42.8,   44.6,   41.3,  999.0,   61.5,   61.7,   62.2,   60.9,   62.8,   62.3,   59.0,   59.0,   57.5,   55.1,   51.6,   48.0,   39.1,   35.1,   28.2,   24.7,  999.0,  999.0,  999.0,  999.0,   31.7,   36.4,   30.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 04:00,   51.3,   44.4,   46.9,   47.1,  999.0,   69.0,   71.5,   70.6,   69.7,   68.1,  999.0,  999.0,  999.0,  999.0,   56.8,  999.0,  999.0,   32.9,   32.1,   26.7,   25.5,   24.0,  999.0,  999.0,  999.0,   26.1,   30.6,   31.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 04:10,   50.8,   44.3,   43.5,   46.9,  999.0,   72.6,   72.8,   66.8,   65.1,   62.0,   60.4,  999.0,  999.0,   46.5,  999.0,   32.2,   27.0,   27.4,   27.7,   29.5,  999.0,  999.0,   26.1,   29.5,   30.6,   31.6,   31.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 04:20,   51.4,   46.4,   41.6,   48.5,  999.0,   58.9,   58.0,   54.0,   49.7,  999.0,   51.6,   51.7,   45.6,   38.9,   34.0,   26.4,  999.0,  999.0,   27.7,  999.0,   29.2,   30.0,   32.1,   34.0,   30.4,   26.4,   26.1,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 04:30,   49.3,   47.7,   39.3,   44.9,  999.0,  999.0,  999.0,  999.0,   49.0,   44.2,   39.5,   32.5,   33.7,  999.0,   24.4,  999.0,   27.6,   36.7,   30.9,   28.9,   33.3,   34.8,   36.8,   34.7,   30.1,   26.4,   27.6,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 04:40,   50.7,  999.0,   39.0,   45.8,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,   33.9,   30.6,   33.3,   29.8,   24.0,   25.5,   28.8,   27.4,   31.2,   32.7,   38.0,   38.8,   40.4,   39.9,   36.3,   33.3,   32.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 04:50,   50.4,   47.1,   36.1,   46.9,   44.8,   40.0,   38.5,   37.6,   35.6,   32.5,   34.9,   35.4,   37.4,   35.6,  999.0,  999.0,  999.0,   34.4,   29.5,   30.4,   29.5,   32.7,   35.7,   33.3,   28.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 05:00,   46.4,   45.4,   44.4,   40.5,   46.5,   40.2,   38.8,  999.0,  999.0,  999.0,   44.0,   49.8,   44.2,   40.7,  999.0,  999.0,   39.7,   34.1,   27.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 05:10,   45.6,   46.2,   59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   59.0,   54.3,   51.5,   50.2,   45.3,   37.4,   39.0,   37.8,   33.4,   31.5,   26.6,   26.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 05:20,   43.8,   46.0,  999.0,  999.0,  999.0,  999.0,  999.0,   64.8,   61.2,   59.1,   57.2,   55.7,   54.3,   52.6,   51.8,   54.8,   51.2,   46.8,   44.2,   42.9,   40.6,   37.9,   35.6,   34.0,   32.6,   31.6,   30.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 05:30,   46.7,   45.9,   51.5,   59.9,   64.6,   68.7,  999.0,   64.9,   65.6,  999.0,  999.0,   63.9,  999.0,  999.0,   58.3,   57.1,  999.0,   54.5,   53.3,   51.4,   50.5,   49.4,   48.1,   46.7,   43.9,   40.4,   37.3,   33.9,   30.2,   28.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 05:40,   51.2,   60.1,   56.2,   69.6,   73.9,   76.1,  999.0,  999.0,   69.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   56.4,   55.8,   53.0,   52.0,   50.6,   48.5,   45.6,   43.2,   40.1,   36.8,   33.3,   29.6,   25.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 05:50,  999.0,   68.0,   75.1,   77.0,   76.3,   73.9,  999.0,   70.7,   69.0,   66.3,   63.0,   61.4,  999.0,  999.0,  999.0,  999.0,   53.9,  999.0,   52.4,   50.8,   49.9,   48.8,   46.9,   45.1,   43.2,   41.2,   38.6,   35.5,   32.3,   30.1,   25.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 06:00,   70.3,   67.2,   77.8,   69.7,   68.9,   69.5,   69.3,   67.3,   62.9,   62.2,   60.6,   62.1,   59.5,   57.5,   57.4,   55.4,   55.8,   55.4,   54.0,   53.3,   51.6,   50.4,   48.5,   46.8,   45.2,   43.3,   41.7,   39.3,   37.6,   36.0,   33.8,   31.4,   27.8,   27.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 06:10,   54.4,   57.3,   62.9,   66.2,   66.8,   66.3,   67.4,  999.0,   67.4,   65.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   57.6,   59.2,   56.5,   55.3,   54.4,   53.7,   52.5,   50.8,   48.9,   47.2,   45.4,   43.7,   42.2,   40.5,   38.2,   36.2,   33.8,   30.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 06:20,   62.3,   67.0,   71.6,   72.8,   72.3,  999.0,  999.0,  999.0,   70.1,   69.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   62.5,   60.4,   59.4,   57.2,   57.2,   54.7,   53.1,   51.5,   50.0,   48.2,   46.4,   44.8,   43.1,   41.4,   39.3,   37.0,   34.4,   32.1,   29.8,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 06:30,   73.4,   73.9,   76.1,   76.8,   76.8,  999.0,  999.0,  999.0,   70.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   57.3,   55.9,   55.2,   54.2,   53.1,   51.7,   50.5,   48.9,   47.1,   44.8,   42.5,   40.5,   38.9,   37.7,   36.7,   34.5,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 06:40,   80.0,   76.4,   76.7,   75.8,   70.6,  999.0,   68.9,   69.3,   67.3,   66.5,  999.0,   65.1,   61.1,   61.0,   62.2,   61.0,   59.7,   59.8,   58.3,   57.7,   56.4,   55.1,   53.6,   52.3,   50.4,   48.7,   46.8,   45.0,   43.4,   41.8,   38.5,   35.9,   34.1,   32.4,   30.9,   27.2,   23.8,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 06:50,   80.1,   76.6,   75.5,   72.7,   72.0,  999.0,   68.8,   68.3,   67.4,   65.7,   63.0,   62.1,  999.0,  999.0,   60.7,   61.6,   60.0,   57.1,  999.0,   57.0,   55.9,   55.0,   53.8,   52.5,   50.5,   49.0,   47.7,   46.0,   44.5,   42.5,   40.2,   38.8,   37.7,   35.2,   32.2,   28.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 07:00,   79.0,   80.3,   76.7,   73.7,   72.6,   68.5,   69.5,   68.7,   68.2,   66.6,   65.8,   66.0,   65.6,   64.2,   62.2,   63.3,   61.1,   60.6,   59.7,   58.2,   56.7,   55.1,   54.3,   53.1,   51.4,   49.3,   47.7,   45.8,   43.8,   41.5,   39.6,   37.5,   35.2,   32.1,   28.9,   26.4,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 07:10,   78.3,   81.5,   76.8,   73.7,   72.3,   72.8,   70.7,   69.1,   68.0,   68.7,   69.0,   68.9,   68.0,   67.0,   65.5,   63.5,   62.1,   60.6,   58.8,   58.1,   56.6,   55.7,   54.1,   52.8,   51.3,   49.4,   47.5,   45.3,   43.4,   41.6,   39.3,   37.1,   34.3,   32.5,   29.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 07:20,   76.3,   80.9,   78.3,   76.1,   75.5,   75.1,   73.2,   71.9,   72.0,   72.2,   72.0,   71.4,   70.5,   69.7,   69.4,   67.7,   65.4,   63.2,   61.7,   59.8,   58.2,   56.7,   55.2,   53.4,   51.8,   48.8,   45.3,   44.1,   42.2,   40.4,   38.2,   35.4,   31.9,   29.9,   27.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 07:30,   74.9,   78.0,   80.9,   75.4,   75.1,   75.4,   72.7,   71.5,   71.2,   71.2,   71.0,   69.5,   69.3,   69.6,   69.3,   65.7,   63.1,   61.4,   59.8,   57.4,   55.5,   53.7,   52.5,   50.9,   49.1,   47.5,   45.6,   43.5,   41.7,   39.9,   38.0,   35.0,   32.6,   30.6,   29.5,   27.1,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 07:40,  999.0,   75.2,   83.8,   77.2,   76.6,   75.6,   73.9,   73.7,   74.2,   73.1,   71.7,   69.6,   69.1,   68.1,   68.3,   66.1,   63.1,   60.4,   58.4,   56.5,   55.3,   52.7,   50.2,   48.9,   46.6,   44.6,   42.3,   39.8,   37.9,   33.8,   31.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   22.8,  999.0,   26.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 07:50,   70.2,   75.8,   80.4,   79.3,   77.0,   70.7,   69.0,   67.8,   65.8,   67.3,   67.0,   66.7,   66.4,   67.3,   59.8,   59.0,   57.1,   54.5,   53.1,   51.2,   49.9,   48.0,   45.9,   43.3,   41.0,   39.2,   37.6,   35.8,   34.9,   30.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 08:00,   70.9,   71.4,   77.9,   83.0,   78.7,   70.1,   68.5,   67.6,   66.7,   66.2,   64.9,   64.2,   61.4,   59.4,   58.1,   58.3,   56.9,   54.7,   52.0,   50.6,   47.3,   45.7,   44.4,   42.9,   42.2,   41.4,   39.4,   38.6,   35.9,   30.9,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 08:10,   71.1,   70.8,   73.9,   82.2,   74.3,   67.7,   67.1,   67.3,   67.3,   66.1,   62.6,   59.4,   57.1,   54.8,   53.1,   51.3,   50.6,   51.3,   51.6,   50.7,   49.3,   47.9,   46.6,   44.4,   44.2,   43.1,   41.1,   40.6,   36.7,   33.3,   30.3,   31.2,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 08:20,   68.7,   68.3,   68.5,   76.8,   70.0,  999.0,   58.7,   61.6,   59.4,   58.4,   56.5,   56.3,   55.3,   53.9,   52.7,   51.7,   51.0,   50.7,   50.0,   49.4,   49.1,   47.0,   43.9,   43.7,   41.5,   41.7,   39.3,   35.9,   34.1,   35.4,   32.8,   28.2,   25.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 08:30,   65.1,   64.7,   64.6,   61.9,   67.0,   58.0,   56.0,   51.2,   49.1,   48.8,   53.5,   47.9,   47.6,   42.8,   42.3,   43.3,   44.7,   45.8,   47.1,   46.5,   46.3,   44.5,   41.5,   40.7,   37.3,   33.5,   33.8,   31.0,   27.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 08:40,   55.3,   55.6,   54.1,   57.1,   56.6,   47.1,   40.2,   28.9,   27.0,   29.4,   30.4,   29.7,   33.4,   27.0,   29.5,   37.0,   39.0,   41.3,   43.0,   42.1,   40.0,   37.8,   36.7,   36.5,   35.2,   33.6,   33.5,   31.7,   29.2,   27.3,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 08:50,   51.0,   52.3,   52.7,   52.5,   53.3,   44.0,   37.2,   28.9,   24.6,  999.0,   25.1,   31.2,   31.7,   26.3,   26.2,   30.4,   33.2,   36.8,   41.2,   42.8,   39.8,   41.1,   41.8,   41.2,   39.8,   39.1,   38.6,   30.8,   32.1,   25.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 09:00,   44.7,   45.6,   47.0,   48.3,   50.0,   43.0,   37.9,   28.6,   24.7,   24.6,   25.0,   30.2,   28.0,   28.7,   31.5,   34.0,   36.2,   39.3,   43.0,   43.9,   43.9,   43.6,   42.2,   39.4,   37.7,   34.9,   32.6,   29.9,  999.0,  999.0,   26.6,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 09:10,   52.6,   53.2,   54.5,   53.5,   54.3,   45.7,   37.5,   31.0,   27.8,   28.5,   26.4,   25.3,   27.1,   36.8,   37.8,   42.4,   44.5,   44.4,   43.2,   41.9,   41.1,   38.7,   38.3,   36.2,   36.6,   34.3,   34.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 09:20,   47.0,   45.9,   46.0,   48.2,   47.9,   42.6,   36.3,   34.1,   29.6,   26.8,   27.8,   28.1,   31.8,   34.5,   34.9,   31.7,   33.0,   34.2,   34.3,   33.1,   31.9,   34.2,   32.8,   30.9,   27.5,   28.6,   31.4,   28.3,   28.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 09:30,   47.9,   48.1,   47.1,   44.5,   45.2,   45.2,   39.8,   29.0,   35.6,  999.0,   28.4,   34.0,   34.5,   38.0,   39.0,   42.9,   46.1,   46.7,   45.6,   45.2,   43.3,   44.5,   44.2,   44.1,   41.6,   40.0,   36.3,   34.8,   32.8,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 09:40,   59.1,   54.5,  999.0,  999.0,   41.0,   40.8,   36.1,   34.3,   35.7,   40.5,   44.9,   45.9,   47.0,   48.2,   48.9,   48.5,   48.8,   48.8,   47.2,   45.8,   44.5,   43.5,   42.4,   41.7,   40.0,   39.1,   36.7,   36.1,   37.5,   35.4,   32.2,   27.5,   27.7,   22.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/06 09:50,   63.1,   63.3,   63.9,   61.8,   62.0,   63.1,   57.5,   51.5,   50.0,   51.1,   50.1,   50.1,   49.6,   50.8,   51.0,   50.7,   49.2,   49.3,   49.3,   49.8,   48.3,   47.3,   46.0,   44.4,   44.1,   43.3,   42.2,   39.7,   38.0,   36.1,   31.7,   29.0,   28.1,   29.1,   29.0,   27.5,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0