1999/03/03, +9, 136.10,  34.85, 385
00:00:02,  971.6,    6.1,   79.5,    1.15,   -0.66,    0.0, -999.0
00:00:07,  971.5,    6.1,   79.5,    1.17,   -0.71,    0.0, -999.0
00:00:12,  971.5,    6.1,   79.6,    1.17,   -0.79,    0.0, -999.0
00:00:17,  971.5,    6.1,   79.6,    1.19,   -0.50,    0.0, -999.0
00:00:22,  971.5,    6.1,   79.5,    0.95,   -0.67,    0.0, -999.0
00:00:27,  971.5,    6.1,   79.5,    0.81,   -0.73,    0.0, -999.0
00:00:32,  971.5,    6.1,   79.5,    0.91,   -0.79,    0.0, -999.0
00:00:37,  971.5,    6.1,   79.5,    0.93,   -0.78,    0.0, -999.0
00:00:42,  971.5,    6.1,   79.5,    1.10,   -0.63,    0.0, -999.0
00:00:47,  971.5,    6.0,   79.5,    1.21,   -0.73,    0.0, -999.0
00:00:52,  971.5,    6.0,   79.6,    1.30,   -0.81,    0.0, -999.0
00:00:57,  971.5,    6.0,   79.6,    1.31,   -0.95,    0.0, -999.0
00:01:02,  971.5,    6.0,   79.6,    1.34,   -1.08,    0.0, -999.0
00:01:07,  971.5,    6.0,   79.6,    1.29,   -0.93,    0.0, -999.0
00:01:12,  971.5,    6.0,   79.5,    1.24,   -1.24,    0.0, -999.0
00:01:17,  971.5,    6.0,   79.5,    1.40,   -1.21,    0.0, -999.0
00:01:22,  971.5,    6.0,   79.5,    1.57,   -0.73,    0.0, -999.0
00:01:27,  971.5,    6.0,   79.5,    1.71,   -0.73,    0.0, -999.0
00:01:32,  971.5,    6.0,   79.5,    1.58,   -0.91,    0.0, -999.0
00:01:37,  971.5,    6.0,   79.5,    1.39,   -0.98,    0.0, -999.0
00:01:42,  971.5,    6.0,   79.5,    1.37,   -1.04,    0.0, -999.0
00:01:47,  971.5,    6.0,   79.5,    1.41,   -1.15,    0.0, -999.0
00:01:52,  971.5,    6.0,   79.6,    1.29,   -1.16,    0.0, -999.0
00:01:57,  971.5,    6.0,   79.6,    1.19,   -1.15,    0.0, -999.0
00:02:02,  971.5,    6.0,   79.5,    1.07,   -1.42,    0.0, -999.0
00:02:07,  971.5,    6.0,   79.5,    1.32,   -1.47,    0.0, -999.0
00:02:12,  971.5,    6.0,   79.6,    1.11,   -1.59,    0.0, -999.0
00:02:17,  971.5,    6.0,   79.6,    1.35,   -1.31,    0.0, -999.0
00:02:22,  971.5,    6.0,   79.6,    1.34,   -1.39,    0.0, -999.0
00:02:27,  971.5,    6.0,   79.5,    1.52,   -1.11,    0.0, -999.0
00:02:32,  971.5,    6.0,   79.5,    1.41,   -1.23,    0.0, -999.0
00:02:37,  971.5,    6.0,   79.5,    1.39,   -1.21,    0.0, -999.0
00:02:42,  971.5,    6.0,   79.5,    1.23,   -1.10,    0.0, -999.0
00:02:47,  971.5,    6.0,   79.4,    1.36,   -0.88,    0.0, -999.0
00:02:52,  971.5,    6.0,   79.5,    1.33,   -0.76,    0.0, -999.0
00:02:57,  971.5,    6.0,   79.5,    1.20,   -1.00,    0.0, -999.0
00:03:02,  971.5,    6.0,   79.5,    0.96,   -0.86,    0.0, -999.0
00:03:07,  971.5,    6.0,   79.7,    1.04,   -0.76,    0.0, -999.0
00:03:12,  971.5,    6.0,   79.7,    1.13,   -0.68,    0.0, -999.0
00:03:17,  971.5,    6.0,   79.7,    1.02,   -0.50,    0.0, -999.0
00:03:22,  971.5,    6.0,   79.7,    1.24,   -0.20,    0.0, -999.0
00:03:27,  971.5,    6.0,   79.6,    1.47,   -0.13,    0.0, -999.0
00:03:32,  971.5,    6.0,   79.6,    1.46,   -0.28,    0.0, -999.0
00:03:37,  971.5,    6.0,   79.7,    1.29,   -0.55,    0.0, -999.0
00:03:42,  971.5,    6.0,   79.6,    1.48,   -0.63,    0.0, -999.0
00:03:47,  971.5,    6.0,   79.6,    1.63,   -0.90,    0.0, -999.0
00:03:52,  971.6,    6.0,   79.6,    1.78,   -1.15,    0.0, -999.0
00:03:57,  971.5,    6.0,   79.6,    1.60,   -1.16,    0.0, -999.0
00:04:02,  971.5,    6.0,   79.6,    1.53,   -1.11,    0.0, -999.0
00:04:07,  971.5,    6.0,   79.5,    1.45,   -1.09,    0.0, -999.0
00:04:12,  971.5,    6.0,   79.5,    1.22,   -1.06,    0.0, -999.0
00:04:17,  971.6,    6.0,   79.5,    1.47,   -1.63,    0.0, -999.0
00:04:22,  971.6,    6.0,   79.5,    1.82,   -1.88,    0.0, -999.0
00:04:27,  971.6,    6.0,   79.5,    1.69,   -1.69,    0.0, -999.0
00:04:32,  971.6,    6.0,   79.5,    1.67,   -2.07,    0.0, -999.0
00:04:37,  971.6,    6.0,   79.5,    1.34,   -1.39,    0.0, -999.0
00:04:42,  971.5,    6.0,   79.5,    1.11,   -1.37,    0.0, -999.0
00:04:47,  971.6,    6.0,   79.5,    1.25,   -0.88,    0.0, -999.0
00:04:52,  971.5,    6.0,   79.5,    1.29,   -1.20,    0.0, -999.0
00:04:57,  971.5,    6.0,   79.5,    1.56,   -1.56,    0.0, -999.0
00:05:02,  971.5,    6.0,   79.4,    1.61,   -1.45,    0.0, -999.0
00:05:07,  971.5,    6.0,   79.4,    1.57,   -1.51,    0.0, -999.0
00:05:12,  971.5,    6.0,   79.4,    1.49,   -1.34,    0.0, -999.0
00:05:17,  971.5,    6.0,   79.5,    1.67,   -1.21,    0.0, -999.0
00:05:22,  971.5,    6.0,   79.4,    1.70,   -0.90,    0.0, -999.0
00:05:27,  971.6,    6.0,   79.6,    1.48,   -0.82,    0.0, -999.0
00:05:32,  971.6,    6.0,   79.5,    1.80,   -0.25,    0.0, -999.0
00:05:37,  971.5,    6.0,   79.6,    1.78,   -0.28,    0.0, -999.0
00:05:42,  971.5,    6.0,   79.5,    1.59,   -0.64,    0.0, -999.0
00:05:47,  971.6,    6.0,   79.6,    1.60,   -0.96,    0.0, -999.0
00:05:52,  971.5,    6.0,   79.6,    1.62,   -0.97,    0.0, -999.0
00:05:57,  971.5,    6.0,   79.5,    1.66,   -0.74,    0.0, -999.0
00:06:02,  971.5,    6.0,   79.5,    1.59,   -0.85,    0.0, -999.0
00:06:07,  971.5,    6.0,   79.5,    1.58,   -0.91,    0.0, -999.0
00:06:12,  971.5,    6.0,   79.6,    1.32,   -0.59,    0.0, -999.0
00:06:17,  971.5,    6.0,   79.5,    1.23,   -0.40,    0.0, -999.0
00:06:22,  971.6,    6.0,   79.7,    1.52,   -0.61,    0.0, -999.0
00:06:27,  971.5,    6.0,   79.8,    1.50,   -0.70,    0.0, -999.0
00:06:32,  971.5,    6.0,   79.8,    1.34,   -0.57,    0.0, -999.0
00:06:37,  971.6,    5.9,   79.8,    1.47,   -0.75,    0.0, -999.0
00:06:42,  971.5,    5.9,   79.8,    1.55,   -0.22,    0.0, -999.0
00:06:47,  971.5,    5.9,   79.8,    1.60,    0.03,    0.0, -999.0
00:06:52,  971.5,    5.9,   79.8,    1.56,    0.00,    0.0, -999.0
00:06:57,  971.5,    5.9,   79.8,    1.29,   -0.02,    0.0, -999.0
00:07:02,  971.5,    5.9,   79.8,    0.83,   -0.40,    0.0, -999.0
00:07:07,  971.6,    5.9,   79.8,    0.82,   -1.17,    0.0, -999.0
00:07:12,  971.5,    5.9,   79.7,    0.88,   -1.26,    0.0, -999.0
00:07:17,  971.5,    5.9,   79.8,    0.89,   -1.28,    0.0, -999.0
00:07:22,  971.5,    5.9,   79.7,    0.60,   -1.73,    0.0, -999.0
00:07:27,  971.5,    5.9,   79.7,    0.71,   -1.68,    0.0, -999.0
00:07:32,  971.5,    5.9,   79.8,    1.25,   -0.94,    0.0, -999.0
00:07:37,  971.5,    5.9,   79.8,    0.90,   -0.84,    0.0, -999.0
00:07:42,  971.5,    5.9,   79.7,    0.79,   -0.85,    0.0, -999.0
00:07:47,  971.5,    5.9,   79.7,    0.89,   -0.95,    0.0, -999.0
00:07:52,  971.5,    5.9,   79.7,    0.78,   -1.00,    0.0, -999.0
00:07:57,  971.5,    5.9,   79.8,    0.93,   -1.24,    0.0, -999.0
00:08:02,  971.5,    5.9,   79.7,    1.06,   -1.70,    0.0, -999.0
00:08:07,  971.5,    5.9,   79.8,    1.19,   -1.70,    0.0, -999.0
00:08:12,  971.5,    5.9,   79.8,    1.08,   -1.25,    0.0, -999.0
00:08:17,  971.5,    5.9,   79.8,    0.81,   -1.16,    0.0, -999.0
00:08:22,  971.5,    5.9,   79.8,    1.03,   -0.81,    0.0, -999.0
00:08:27,  971.5,    5.9,   79.8,    0.99,   -0.78,    0.0, -999.0
00:08:32,  971.5,    5.9,   79.8,    0.85,   -0.91,    0.0, -999.0
00:08:37,  971.5,    5.9,   79.9,    0.73,   -0.90,    0.0, -999.0
00:08:42,  971.5,    5.9,   79.9,    0.69,   -0.83,    0.0, -999.0
00:08:47,  971.5,    5.9,   80.0,    0.69,   -0.62,    0.0, -999.0
00:08:52,  971.5,    5.9,   80.0,    0.60,   -0.67,    0.0, -999.0
00:08:57,  971.5,    5.9,   80.0,    0.84,   -0.97,    0.0, -999.0
00:09:02,  971.5,    5.9,   80.0,    0.69,   -1.11,    0.0, -999.0
00:09:07,  971.5,    5.9,   80.1,    0.62,   -1.07,    0.0, -999.0
00:09:12,  971.5,    5.8,   80.1,    0.66,   -1.02,    0.0, -999.0
00:09:17,  971.5,    5.8,   80.1,    0.51,   -1.27,    0.0, -999.0
00:09:22,  971.5,    5.8,   80.2,    0.66,   -1.24,    0.0, -999.0
00:09:27,  971.5,    5.8,   80.3,    0.85,   -1.36,    0.0, -999.0
00:09:32,  971.5,    5.8,   80.4,    0.93,   -1.38,    0.0, -999.0
00:09:37,  971.5,    5.8,   80.3,    0.78,   -1.21,    0.0, -999.0
00:09:42,  971.5,    5.8,   80.4,    0.69,   -0.98,    0.0, -999.0
00:09:47,  971.5,    5.8,   80.5,    0.63,   -1.01,    0.0, -999.0
00:09:52,  971.5,    5.8,   80.4,    0.65,   -0.84,    0.0, -999.0
00:09:57,  971.5,    5.8,   80.5,    0.74,   -0.85,    0.0, -999.0
00:10:02,  971.5,    5.8,   80.6,    0.92,   -0.83,    0.0, -999.0
00:10:07,  971.5,    5.8,   80.5,    0.91,   -0.88,    0.0, -999.0
00:10:12,  971.5,    5.8,   80.6,    0.90,   -1.00,    0.0, -999.0
00:10:17,  971.5,    5.8,   80.6,    0.81,   -1.07,    0.0, -999.0
00:10:22,  971.5,    5.8,   80.5,    0.58,   -1.31,    0.0, -999.0
00:10:27,  971.5,    5.8,   80.5,    0.87,   -0.81,    0.0, -999.0
00:10:32,  971.5,    5.8,   80.5,    0.75,   -0.86,    0.0, -999.0
00:10:37,  971.5,    5.8,   80.4,    0.88,   -0.88,    0.0, -999.0
00:10:42,  971.5,    5.8,   80.5,    0.91,   -0.85,    0.0, -999.0
00:10:47,  971.5,    5.8,   80.5,    0.91,   -0.88,    0.0, -999.0
00:10:52,  971.5,    5.8,   80.4,    0.87,   -0.81,    0.0, -999.0
00:10:57,  971.5,    5.8,   80.4,    0.88,   -0.91,    0.0, -999.0
00:11:02,  971.5,    5.8,   80.5,    1.13,   -0.85,    0.0, -999.0
00:11:07,  971.5,    5.8,   80.5,    1.12,   -0.70,    0.0, -999.0
00:11:12,  971.5,    5.8,   80.5,    1.06,   -0.72,    0.0, -999.0
00:11:17,  971.5,    5.8,   80.5,    1.08,   -0.70,    0.0, -999.0
00:11:22,  971.5,    5.8,   80.6,    1.09,   -0.63,    0.0, -999.0
00:11:27,  971.5,    5.8,   80.5,    0.86,   -0.48,    0.0, -999.0
00:11:32,  971.5,    5.7,   80.6,    1.01,   -1.12,    0.0, -999.0
00:11:37,  971.5,    5.7,   80.6,    1.17,   -1.26,    0.0, -999.0
00:11:42,  971.5,    5.7,   80.6,    1.33,   -1.04,    0.0, -999.0
00:11:47,  971.5,    5.7,   80.6,    1.52,   -1.27,    0.0, -999.0
00:11:52,  971.5,    5.7,   80.6,    1.11,   -1.48,    0.0, -999.0
00:11:57,  971.5,    5.7,   80.6,    1.26,   -1.35,    0.0, -999.0
00:12:02,  971.5,    5.7,   80.6,    0.95,   -1.71,    0.0, -999.0
00:12:07,  971.5,    5.7,   80.6,    0.74,   -2.15,    0.0, -999.0
00:12:12,  971.5,    5.6,   80.6,    0.93,   -1.76,    0.0, -999.0
00:12:17,  971.5,    5.6,   80.7,    0.45,   -1.57,    0.0, -999.0
00:12:22,  971.5,    5.6,   80.6,    1.05,   -1.09,    0.0, -999.0
00:12:27,  971.5,    5.6,   80.7,    1.06,   -0.99,    0.0, -999.0
00:12:32,  971.5,    5.6,   80.6,    0.82,   -0.82,    0.0, -999.0
00:12:37,  971.5,    5.6,   80.7,    1.16,   -0.81,    0.0, -999.0
00:12:42,  971.5,    5.6,   80.7,    1.46,   -0.91,    0.0, -999.0
00:12:47,  971.5,    5.6,   80.7,    0.80,   -1.15,    0.0, -999.0
00:12:52,  971.5,    5.7,   80.7,    1.08,   -1.61,    0.0, -999.0
00:12:57,  971.5,    5.7,   80.7,    1.20,   -1.20,    0.0, -999.0
00:13:02,  971.5,    5.7,   80.7,    0.72,   -1.36,    0.0, -999.0
00:13:07,  971.5,    5.7,   80.7,    0.54,   -1.77,    0.0, -999.0
00:13:12,  971.5,    5.7,   80.7,    0.35,   -1.96,    0.0, -999.0
00:13:17,  971.5,    5.7,   80.8,    1.10,   -2.16,    0.0, -999.0
00:13:22,  971.5,    5.7,   80.6,    0.95,   -2.23,    0.0, -999.0
00:13:27,  971.5,    5.7,   80.7,    1.23,   -1.63,    0.0, -999.0
00:13:32,  971.5,    5.7,   80.7,    1.25,   -1.49,    0.0, -999.0
00:13:37,  971.5,    5.7,   80.6,    1.18,   -1.96,    0.0, -999.0
00:13:42,  971.5,    5.7,   80.6,    1.09,   -1.29,    0.0, -999.0
00:13:47,  971.5,    5.7,   80.6,    1.20,   -1.59,    0.0, -999.0
00:13:52,  971.5,    5.7,   80.6,    1.00,   -1.33,    0.0, -999.0
00:13:57,  971.5,    5.7,   80.6,    1.29,   -0.71,    0.0, -999.0
00:14:02,  971.5,    5.7,   80.6,    1.39,   -0.87,    0.0, -999.0
00:14:07,  971.5,    5.8,   80.5,    1.23,   -1.03,    0.0, -999.0
00:14:12,  971.5,    5.8,   80.5,    1.16,   -1.04,    0.0, -999.0
00:14:17,  971.5,    5.8,   80.5,    1.16,   -1.04,    0.0, -999.0
00:14:22,  971.5,    5.8,   80.5,    1.15,   -1.53,    0.0, -999.0
00:14:27,  971.5,    5.8,   80.5,    0.92,   -1.89,    0.0, -999.0
00:14:32,  971.5,    5.8,   80.5,    0.60,   -1.85,    0.0, -999.0
00:14:37,  971.5,    5.8,   80.5,    0.05,   -1.55,    0.0, -999.0
00:14:42,  971.5,    5.8,   80.4,   -0.05,   -1.43,    0.0, -999.0
00:14:47,  971.5,    5.8,   80.3,    0.34,   -1.90,    0.0, -999.0
00:14:52,  971.5,    5.8,   80.4,    0.42,   -1.82,    0.0, -999.0
00:14:57,  971.5,    5.8,   80.4,    0.83,   -1.15,    0.0, -999.0
00:15:02,  971.5,    5.8,   80.3,    0.81,   -0.22,    0.0, -999.0
00:15:07,  971.5,    5.8,   80.5,    0.88,   -0.29,    0.0, -999.0
00:15:12,  971.5,    5.8,   80.4,    1.05,   -0.42,    0.0, -999.0
00:15:17,  971.5,    5.9,   80.3,    1.08,   -0.62,    0.0, -999.0
00:15:22,  971.5,    5.9,   80.4,    1.25,   -0.58,    0.0, -999.0
00:15:27,  971.5,    5.9,   80.4,    1.35,   -0.63,    0.0, -999.0
00:15:32,  971.5,    5.9,   80.4,    1.12,   -0.82,    0.0, -999.0
00:15:37,  971.5,    5.9,   80.3,    1.24,   -0.97,    0.0, -999.0
00:15:42,  971.5,    5.9,   80.3,    1.26,   -0.99,    0.0, -999.0
00:15:47,  971.5,    5.9,   80.4,    0.98,   -0.88,    0.0, -999.0
00:15:52,  971.5,    5.9,   80.3,    1.37,   -0.76,    0.0, -999.0
00:15:57,  971.5,    5.9,   80.3,    1.27,   -0.89,    0.0, -999.0
00:16:02,  971.5,    5.9,   80.3,    0.84,   -0.73,    0.0, -999.0
00:16:07,  971.5,    5.9,   80.3,    0.90,   -0.84,    0.0, -999.0
00:16:12,  971.5,    5.9,   80.2,    0.27,   -1.07,    0.0, -999.0
00:16:17,  971.5,    5.9,   80.2,    0.67,   -0.99,    0.0, -999.0
00:16:22,  971.5,    5.9,   80.2,    1.08,   -0.97,    0.0, -999.0
00:16:27,  971.5,    5.9,   80.1,    1.18,   -0.92,    0.0, -999.0
00:16:32,  971.5,    5.9,   80.2,    0.91,   -1.29,    0.0, -999.0
00:16:37,  971.5,    6.0,   80.0,    0.92,   -0.96,    0.0, -999.0
00:16:42,  971.5,    6.0,   79.9,    0.95,   -0.69,    0.0, -999.0
00:16:47,  971.5,    6.0,   79.9,    0.98,   -0.98,    0.0, -999.0
00:16:52,  971.5,    6.0,   79.8,    0.85,   -1.13,    0.0, -999.0
00:16:57,  971.5,    6.0,   79.9,    0.89,   -1.03,    0.0, -999.0
00:17:02,  971.5,    6.0,   79.8,    0.94,   -0.98,    0.0, -999.0
00:17:07,  971.5,    6.0,   79.8,    1.05,   -1.05,    0.0, -999.0
00:17:12,  971.5,    6.0,   79.7,    1.22,   -1.22,    0.0, -999.0
00:17:17,  971.5,    6.0,   79.7,    1.47,   -1.11,    0.0, -999.0
00:17:22,  971.5,    5.9,   79.7,    1.36,   -1.02,    0.0, -999.0
00:17:27,  971.5,    5.9,   79.7,    1.27,   -0.79,    0.0, -999.0
00:17:32,  971.5,    5.9,   79.6,    1.32,   -0.67,    0.0, -999.0
00:17:37,  971.5,    5.9,   79.6,    1.34,   -0.94,    0.0, -999.0
00:17:42,  971.5,    5.9,   79.6,    1.03,   -1.10,    0.0, -999.0
00:17:47,  971.5,    5.9,   79.7,    1.18,   -0.92,    0.0, -999.0
00:17:52,  971.5,    5.9,   79.7,    1.16,   -1.54,    0.0, -999.0
00:17:57,  971.5,    5.9,   79.8,    1.08,   -1.73,    0.0, -999.0
00:18:02,  971.5,    5.9,   79.7,    0.84,   -1.79,    0.0, -999.0
00:18:07,  971.5,    5.9,   79.8,    0.64,   -1.98,    0.0, -999.0
00:18:12,  971.5,    5.9,   79.8,    0.47,   -2.21,    0.0, -999.0
00:18:17,  971.5,    5.9,   79.7,    0.49,   -1.61,    0.0, -999.0
00:18:22,  971.5,    5.9,   79.8,    1.06,   -1.03,    0.0, -999.0
00:18:27,  971.5,    5.9,   79.8,    1.21,   -0.94,    0.0, -999.0
00:18:32,  971.5,    5.9,   79.8,    1.28,   -1.04,    0.0, -999.0
00:18:37,  971.5,    5.9,   79.7,    1.02,   -1.18,    0.0, -999.0
00:18:42,  971.5,    5.9,   79.7,    0.82,   -1.09,    0.0, -999.0
00:18:47,  971.5,    5.9,   79.8,    0.86,   -0.78,    0.0, -999.0
00:18:52,  971.5,    5.9,   79.8,    0.79,   -0.58,    0.0, -999.0
00:18:57,  971.5,    5.9,   79.7,    0.88,   -0.62,    0.0, -999.0
00:19:02,  971.5,    5.9,   79.8,    0.62,   -0.85,    0.0, -999.0
00:19:07,  971.5,    5.9,   79.8,    0.77,   -0.70,    0.0, -999.0
00:19:12,  971.5,    5.9,   79.8,    0.84,   -0.84,    0.0, -999.0
00:19:17,  971.5,    5.9,   79.7,    0.85,   -0.82,    0.0, -999.0
00:19:22,  971.5,    5.9,   79.7,    0.71,   -0.71,    0.0, -999.0
00:19:27,  971.5,    5.9,   79.7,    0.77,   -0.56,    0.0, -999.0
00:19:32,  971.5,    5.9,   79.7,    0.79,   -0.42,    0.0, -999.0
00:19:37,  971.5,    5.9,   79.7,    0.65,   -0.69,    0.0, -999.0
00:19:42,  971.5,    5.9,   79.7,    0.44,   -0.65,    0.0, -999.0
00:19:47,  971.5,    5.9,   79.6,    0.27,   -0.84,    0.0, -999.0
00:19:52,  971.5,    5.9,   79.6,    0.92,   -0.67,    0.0, -999.0
00:19:57,  971.5,    5.9,   79.7,    1.18,   -1.02,    0.0, -999.0
00:20:02,  971.5,    5.9,   79.7,    1.12,   -1.25,    0.0, -999.0
00:20:07,  971.5,    5.9,   79.6,    1.36,   -1.14,    0.0, -999.0
00:20:12,  971.5,    5.9,   79.6,    1.20,   -1.08,    0.0, -999.0
00:20:17,  971.5,    5.9,   79.7,    0.73,   -1.08,    0.0, -999.0
00:20:22,  971.5,    5.9,   79.7,    0.86,   -1.10,    0.0, -999.0
00:20:27,  971.5,    5.9,   79.6,    0.89,   -1.27,    0.0, -999.0
00:20:32,  971.5,    5.9,   79.7,    0.94,   -1.21,    0.0, -999.0
00:20:37,  971.5,    5.9,   79.7,    1.10,   -1.02,    0.0, -999.0
00:20:42,  971.5,    5.9,   79.8,    1.38,   -0.68,    0.0, -999.0
00:20:47,  971.5,    5.9,   79.9,    1.43,   -0.58,    0.0, -999.0
00:20:52,  971.5,    5.9,   80.0,    1.40,   -0.74,    0.0, -999.0
00:20:57,  971.5,    5.9,   79.9,    1.39,   -0.71,    0.0, -999.0
00:21:02,  971.5,    5.8,   80.1,    1.45,   -0.80,    0.0, -999.0
00:21:07,  971.6,    5.8,   80.2,    1.65,   -0.77,    0.0, -999.0
00:21:12,  971.5,    5.8,   80.1,    1.34,   -1.34,    0.0, -999.0
00:21:17,  971.5,    5.8,   80.2,    1.38,   -1.12,    0.0, -999.0
00:21:22,  971.5,    5.7,   80.2,    1.54,   -1.29,    0.0, -999.0
00:21:27,  971.5,    5.7,   80.3,    1.34,   -1.05,    0.0, -999.0
00:21:32,  971.5,    5.7,   80.3,    1.35,   -0.84,    0.0, -999.0
00:21:37,  971.6,    5.7,   80.3,    1.58,   -0.25,    0.0, -999.0
00:21:42,  971.5,    5.7,   80.3,    1.70,   -0.46,    0.0, -999.0
00:21:47,  971.5,    5.7,   80.3,    1.69,   -0.86,    0.0, -999.0
00:21:52,  971.6,    5.7,   80.3,    1.92,   -1.25,    0.0, -999.0
00:21:57,  971.6,    5.7,   80.2,    1.67,   -1.31,    0.0, -999.0
00:22:02,  971.6,    5.7,   80.1,    1.60,   -1.16,    0.0, -999.0
00:22:07,  971.5,    5.7,   80.1,    1.55,   -1.39,    0.0, -999.0
00:22:12,  971.6,    5.7,   80.0,    1.18,   -0.99,    0.0, -999.0
00:22:17,  971.5,    5.7,   79.9,    1.29,   -0.78,    0.0, -999.0
00:22:22,  971.6,    5.7,   79.9,    1.30,   -0.75,    0.0, -999.0
00:22:27,  971.6,    5.7,   80.0,    1.37,   -0.79,    0.0, -999.0
00:22:32,  971.5,    5.7,   80.0,    1.71,   -0.99,    0.0, -999.0
00:22:37,  971.6,    5.7,   80.1,    1.52,   -0.99,    0.0, -999.0
00:22:42,  971.5,    5.7,   80.0,    1.81,   -1.09,    0.0, -999.0
00:22:47,  971.5,    5.7,   80.2,    1.80,   -1.12,    0.0, -999.0
00:22:52,  971.5,    5.7,   80.1,    1.49,   -1.01,    0.0, -999.0
00:22:57,  971.5,    5.7,   80.1,    1.33,   -0.87,    0.0, -999.0
00:23:02,  971.5,    5.8,   80.1,    1.63,   -1.10,    0.0, -999.0
00:23:07,  971.5,    5.8,   80.1,    1.84,   -1.15,    0.0, -999.0
00:23:12,  971.5,    5.8,   80.1,    1.82,   -1.22,    0.0, -999.0
00:23:17,  971.5,    5.8,   80.0,    1.80,   -1.51,    0.0, -999.0
00:23:22,  971.5,    5.8,   80.0,    1.43,   -1.54,    0.0, -999.0
00:23:27,  971.5,    5.8,   79.9,    1.62,   -1.62,    0.0, -999.0
00:23:32,  971.6,    5.8,   79.9,    1.37,   -1.33,    0.0, -999.0
00:23:37,  971.6,    5.8,   79.9,    1.38,   -0.90,    0.0, -999.0
00:23:42,  971.6,    5.8,   79.8,    1.40,   -1.02,    0.0, -999.0
00:23:47,  971.5,    5.8,   79.8,    1.43,   -1.16,    0.0, -999.0
00:23:52,  971.6,    5.8,   79.7,    1.23,   -0.99,    0.0, -999.0
00:23:57,  971.6,    5.8,   79.7,    1.36,   -0.82,    0.0, -999.0
00:24:02,  971.6,    5.9,   79.6,    1.26,   -0.85,    0.0, -999.0
00:24:07,  971.6,    5.9,   79.6,    1.29,   -1.08,    0.0, -999.0
00:24:12,  971.6,    5.9,   79.6,    1.32,   -0.73,    0.0, -999.0
00:24:17,  971.6,    5.9,   79.6,    1.29,   -0.57,    0.0, -999.0
00:24:22,  971.6,    5.9,   79.5,    1.14,   -0.69,    0.0, -999.0
00:24:27,  971.6,    5.9,   79.5,    0.85,   -0.94,    0.0, -999.0
00:24:32,  971.6,    5.9,   79.4,    1.08,   -0.57,    0.0, -999.0
00:24:37,  971.6,    5.9,   79.4,    0.92,   -0.58,    0.0, -999.0
00:24:42,  971.6,    5.9,   79.4,    1.30,   -0.64,    0.0, -999.0
00:24:47,  971.6,    5.9,   79.4,    1.20,   -0.69,    0.0, -999.0
00:24:52,  971.6,    5.9,   79.3,    1.12,   -0.62,    0.0, -999.0
00:24:57,  971.6,    5.9,   79.4,    1.17,   -0.43,    0.0, -999.0
00:25:02,  971.6,    5.9,   79.3,    1.07,   -0.27,    0.0, -999.0
00:25:07,  971.6,    5.9,   79.2,    0.97,   -0.54,    0.0, -999.0
00:25:12,  971.6,    5.9,   79.3,    1.38,   -0.83,    0.0, -999.0
00:25:17,  971.6,    5.9,   79.2,    1.47,   -0.92,    0.0, -999.0
00:25:22,  971.6,    5.9,   79.2,    1.35,   -1.02,    0.0, -999.0
00:25:27,  971.6,    5.9,   79.2,    1.00,   -1.19,    0.0, -999.0
00:25:32,  971.6,    5.9,   79.2,    0.71,   -1.23,    0.0, -999.0
00:25:37,  971.6,    5.9,   79.3,    1.01,   -0.94,    0.0, -999.0
00:25:42,  971.6,    5.9,   79.3,    1.36,   -1.22,    0.0, -999.0
00:25:47,  971.6,    5.9,   79.3,    1.07,   -1.58,    0.0, -999.0
00:25:52,  971.6,    5.9,   79.3,    0.87,   -1.50,    0.0, -999.0
00:25:57,  971.6,    5.9,   79.3,    1.07,   -1.32,    0.0, -999.0
00:26:02,  971.6,    5.9,   79.3,    1.23,   -1.10,    0.0, -999.0
00:26:07,  971.6,    5.9,   79.3,    1.22,   -0.92,    0.0, -999.0
00:26:12,  971.6,    5.9,   79.4,    1.06,   -0.86,    0.0, -999.0
00:26:17,  971.6,    5.9,   79.4,    1.06,   -0.77,    0.0, -999.0
00:26:22,  971.6,    5.9,   79.5,    1.07,   -0.90,    0.0, -999.0
00:26:27,  971.6,    5.8,   79.5,    1.11,   -0.90,    0.0, -999.0
00:26:32,  971.6,    5.8,   79.5,    1.09,   -0.94,    0.0, -999.0
00:26:37,  971.6,    5.8,   79.6,    1.20,   -0.97,    0.0, -999.0
00:26:42,  971.6,    5.8,   79.5,    1.23,   -0.96,    0.0, -999.0
00:26:47,  971.6,    5.8,   79.6,    1.27,   -0.70,    0.0, -999.0
00:26:52,  971.6,    5.8,   79.6,    1.30,   -0.52,    0.0, -999.0
00:26:57,  971.6,    5.8,   79.6,    1.22,   -0.57,    0.0, -999.0
00:27:02,  971.6,    5.8,   79.6,    1.46,   -0.53,    0.0, -999.0
00:27:07,  971.6,    5.8,   79.7,    1.75,   -0.71,    0.0, -999.0
00:27:12,  971.6,    5.8,   79.7,    1.66,   -0.70,    0.0, -999.0
00:27:17,  971.6,    5.7,   79.8,    1.56,   -0.63,    0.0, -999.0
00:27:22,  971.6,    5.7,   79.8,    1.58,   -0.70,    0.0, -999.0
00:27:27,  971.6,    5.7,   79.9,    1.40,   -0.66,    0.0, -999.0
00:27:32,  971.6,    5.7,   79.9,    1.38,   -0.64,    0.0, -999.0
00:27:37,  971.6,    5.7,   80.0,    1.33,   -0.59,    0.0, -999.0
00:27:42,  971.6,    5.7,   80.0,    1.20,   -0.44,    0.0, -999.0
00:27:47,  971.6,    5.7,   80.1,    1.11,   -0.40,    0.0, -999.0
00:27:52,  971.6,    5.7,   80.2,    1.13,   -0.24,    0.0, -999.0
00:27:57,  971.6,    5.7,   80.2,    1.14,   -0.33,    0.0, -999.0
00:28:02,  971.6,    5.7,   80.3,    1.03,   -0.33,    0.0, -999.0
00:28:07,  971.5,    5.7,   80.3,    1.00,   -0.35,    0.0, -999.0
00:28:12,  971.5,    5.7,   80.4,    0.91,   -0.57,    0.0, -999.0
00:28:17,  971.5,    5.7,   80.4,    1.03,   -0.35,    0.0, -999.0
00:28:22,  971.6,    5.7,   80.3,    1.31,   -0.25,    0.0, -999.0
00:28:27,  971.6,    5.7,   80.4,    1.30,   -0.11,    0.0, -999.0
00:28:32,  971.5,    5.7,   80.4,    1.18,   -0.08,    0.0, -999.0
00:28:37,  971.6,    5.7,   80.4,    1.04,   -0.15,    0.0, -999.0
00:28:42,  971.5,    5.7,   80.4,    0.98,   -0.24,    0.0, -999.0
00:28:47,  971.6,    5.7,   80.4,    0.95,   -0.27,    0.0, -999.0
00:28:52,  971.6,    5.7,   80.5,    1.04,   -0.34,    0.0, -999.0
00:28:57,  971.5,    5.7,   80.5,    1.06,   -0.39,    0.0, -999.0
00:29:02,  971.6,    5.7,   80.4,    1.09,   -0.74,    0.0, -999.0
00:29:07,  971.6,    5.7,   80.3,    1.18,   -0.63,    0.0, -999.0
00:29:12,  971.6,    5.7,   80.3,    1.20,   -0.51,    0.0, -999.0
00:29:17,  971.6,    5.8,   80.2,    1.51,   -0.77,    0.0, -999.0
00:29:22,  971.6,    5.8,   80.2,    1.40,   -0.68,    0.0, -999.0
00:29:27,  971.5,    5.8,   80.1,    1.18,   -0.71,    0.0, -999.0
00:29:32,  971.5,    5.8,   80.1,    1.30,   -0.81,    0.0, -999.0
00:29:37,  971.6,    5.8,   80.1,    1.28,   -0.65,    0.0, -999.0
00:29:42,  971.6,    5.8,   80.1,    1.41,   -0.78,    0.0, -999.0