,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-04-01, 00:00:01,VALID,918.25,VALID,0,VALID,95.3614,VALID,-0.0509425,VALID,21.639,VALID,84,VALID,0,
2001-04-01, 00:01:00,VALID,918.248,VALID,0,VALID,95.3767,VALID,-0.0849042,VALID,21.6258,VALID,84,VALID,0,
2001-04-01, 00:02:01,VALID,918.214,VALID,0,VALID,95.219,VALID,-0.0339617,VALID,21.6161,VALID,84,VALID,0,
2001-04-01, 00:03:00,VALID,918.2,VALID,0,VALID,95.2381,VALID,-0.0169808,VALID,21.5927,VALID,84,VALID,0,
2001-04-01, 00:04:01,VALID,918.177,VALID,0,VALID,95.2801,VALID,-0.0339617,VALID,21.5999,VALID,84,VALID,0,
2001-04-01, 00:05:00,VALID,918.133,VALID,0,VALID,95.2381,VALID,-0.0849042,VALID,21.6002,VALID,84,VALID,0,
2001-04-01, 00:06:01,VALID,918.089,VALID,0,VALID,95.2343,VALID,-0.0339617,VALID,21.5932,VALID,84,VALID,0,
2001-04-01, 00:07:01,VALID,918.079,VALID,0,VALID,95.1771,VALID,-0.0509425,VALID,21.5967,VALID,84,VALID,0,
2001-04-01, 00:08:01,VALID,918.061,VALID,0,VALID,94.7879,VALID,-0.0339617,VALID,21.5776,VALID,84,VALID,0,
2001-04-01, 00:09:00,VALID,918.057,VALID,0,VALID,94.5311,VALID,-0.0679233,VALID,21.5323,VALID,84,VALID,0,
2001-04-01, 00:10:01,VALID,918.026,VALID,0,VALID,94.5603,VALID,-0.0849042,VALID,21.5103,VALID,84,VALID,0,
2001-04-01, 00:11:00,VALID,918.013,VALID,0,VALID,94.76,VALID,-0.0679233,VALID,21.4836,VALID,84,VALID,0,
2001-04-01, 00:12:00,VALID,917.993,VALID,0,VALID,94.9266,VALID,-0.0849042,VALID,21.4971,VALID,84,VALID,0,
2001-04-01, 00:13:00,VALID,917.974,VALID,0,VALID,94.985,VALID,-0.0679233,VALID,21.4906,VALID,84,VALID,0,
2001-04-01, 00:14:00,VALID,917.956,VALID,0,VALID,95.1554,VALID,-0.101885,VALID,21.4744,VALID,84,VALID,0,
2001-04-01, 00:15:01,VALID,917.955,VALID,0,VALID,95.3742,VALID,-0.0679233,VALID,21.4715,VALID,84,VALID,0,
2001-04-01, 00:16:00,VALID,917.945,VALID,0,VALID,95.5814,VALID,-0.0509425,VALID,21.4548,VALID,84,VALID,0,
2001-04-01, 00:17:01,VALID,917.928,VALID,0,VALID,95.7531,VALID,-0.0849042,VALID,21.4451,VALID,84,VALID,0,
2001-04-01, 00:18:00,VALID,917.939,VALID,0,VALID,95.6399,VALID,-0.0849042,VALID,21.4225,VALID,84,VALID,0,
2001-04-01, 00:19:01,VALID,917.935,VALID,0,VALID,95.72,VALID,-0.0679233,VALID,21.4036,VALID,84,VALID,0,
2001-04-01, 00:20:00,VALID,917.95,VALID,0,VALID,95.8116,VALID,-0.0679233,VALID,21.3904,VALID,84,VALID,0,
2001-04-01, 00:21:01,VALID,917.939,VALID,0,VALID,95.7823,VALID,-0.0679233,VALID,21.378,VALID,84,VALID,0,
2001-04-01, 00:22:00,VALID,917.932,VALID,0,VALID,95.9159,VALID,-0.0169808,VALID,21.357,VALID,84,VALID,0,
2001-04-01, 00:23:00,VALID,917.919,VALID,0,VALID,95.8739,VALID,0.0339617,VALID,21.357,VALID,84,VALID,0,
2001-04-01, 00:24:00,VALID,917.907,VALID,0,VALID,95.8688,VALID,0.0509425,VALID,21.3344,VALID,84,VALID,0,
2001-04-01, 00:25:00,VALID,917.899,VALID,0,VALID,96.015,VALID,0.0339617,VALID,21.3347,VALID,84,VALID,0,
2001-04-01, 00:26:00,VALID,917.888,VALID,0,VALID,96.1269,VALID,0.0339617,VALID,21.3382,VALID,84,VALID,0,
2001-04-01, 00:27:00,VALID,917.874,VALID,0,VALID,96.2096,VALID,0,VALID,21.3285,VALID,84,VALID,0,
2001-04-01, 00:28:00,VALID,917.862,VALID,0,VALID,96.2121,VALID,0.0169808,VALID,21.3051,VALID,84,VALID,0,
2001-04-01, 00:29:00,VALID,917.852,VALID,0,VALID,96.2897,VALID,0.0339617,VALID,21.3053,VALID,84,VALID,0,
2001-04-01, 00:30:00,VALID,917.854,VALID,0,VALID,96.2554,VALID,0.0509425,VALID,21.2822,VALID,84,VALID,0,
2001-04-01, 00:31:01,VALID,917.853,VALID,0,VALID,95.5789,VALID,0.0339617,VALID,21.2111,VALID,84,VALID,0,
2001-04-01, 00:32:00,VALID,917.84,VALID,0,VALID,95.219,VALID,0.0169808,VALID,21.1467,VALID,84,VALID,0,
2001-04-01, 00:33:01,VALID,917.837,VALID,0,VALID,95.289,VALID,0.0169808,VALID,21.1042,VALID,84,VALID,0,
2001-04-01, 00:34:00,VALID,917.834,VALID,0,VALID,95.7518,VALID,0.0339617,VALID,21.1074,VALID,84,VALID,0,
2001-04-01, 00:35:00,VALID,917.828,VALID,0,VALID,96.0634,VALID,0.0339617,VALID,21.1306,VALID,84,VALID,0,
2001-04-01, 00:36:00,VALID,917.806,VALID,0,VALID,96.2299,VALID,0.0169808,VALID,21.1408,VALID,84,VALID,0,
2001-04-01, 00:37:00,VALID,917.796,VALID,0,VALID,96.3762,VALID,-0.0339617,VALID,21.1408,VALID,84,VALID,0,
2001-04-01, 00:38:01,VALID,917.783,VALID,0,VALID,96.2554,VALID,-0.0169808,VALID,21.1281,VALID,84,VALID,0,
2001-04-01, 00:39:00,VALID,917.772,VALID,0,VALID,96.277,VALID,0.0169808,VALID,21.1149,VALID,84,VALID,0,
2001-04-01, 00:40:01,VALID,917.736,VALID,0,VALID,96.394,VALID,0,VALID,21.1117,VALID,84,VALID,0,
2001-04-01, 00:41:01,VALID,917.729,VALID,0,VALID,96.5008,VALID,0,VALID,21.1346,VALID,84,VALID,0,
2001-04-01, 00:42:00,VALID,917.706,VALID,0,VALID,96.4614,VALID,0,VALID,21.1413,VALID,84,VALID,0,
2001-04-01, 00:43:01,VALID,917.706,VALID,0,VALID,95.893,VALID,-0.0339617,VALID,21.0961,VALID,86,VALID,0,
2001-04-01, 00:44:01,VALID,917.707,VALID,0,VALID,95.2712,VALID,0,VALID,21.0274,VALID,92,VALID,0,
2001-04-01, 00:45:01,VALID,917.693,VALID,0,VALID,95.1923,VALID,0,VALID,20.9959,VALID,92,VALID,0,
2001-04-01, 00:46:01,VALID,917.707,VALID,0,VALID,95.4174,VALID,-0.0169808,VALID,20.9738,VALID,92,VALID,0,
2001-04-01, 00:47:01,VALID,917.692,VALID,0,VALID,95.6781,VALID,0,VALID,20.9728,VALID,92,VALID,0,
2001-04-01, 00:48:00,VALID,917.686,VALID,0,VALID,95.8205,VALID,0,VALID,20.9701,VALID,92,VALID,0,
2001-04-01, 00:49:01,VALID,917.667,VALID,0,VALID,95.9527,VALID,0.0169808,VALID,20.9566,VALID,92,VALID,0,
2001-04-01, 00:50:01,VALID,917.654,VALID,0,VALID,96.1244,VALID,-0.0169808,VALID,20.9636,VALID,92,VALID,0,
2001-04-01, 00:51:01,VALID,917.639,VALID,0,VALID,96.2668,VALID,-0.0169808,VALID,20.9623,VALID,92,VALID,0,
2001-04-01, 00:52:01,VALID,917.619,VALID,0,VALID,96.2439,VALID,0,VALID,20.9688,VALID,92,VALID,0,
2001-04-01, 00:53:01,VALID,917.617,VALID,0,VALID,96.2007,VALID,0,VALID,20.9695,VALID,92,VALID,0,
2001-04-01, 00:54:01,VALID,917.611,VALID,0,VALID,96.2388,VALID,-0.0169808,VALID,20.9792,VALID,92,VALID,0,
2001-04-01, 00:55:01,VALID,917.612,VALID,0,VALID,96.3622,VALID,-0.0169808,VALID,20.9922,VALID,92,VALID,0,
2001-04-01, 00:56:01,VALID,917.612,VALID,0,VALID,96.4169,VALID,-0.0169808,VALID,21.0148,VALID,92,VALID,0,
2001-04-01, 00:57:01,VALID,917.62,VALID,0,VALID,96.483,VALID,0.0169808,VALID,21.0304,VALID,92,VALID,0,
2001-04-01, 00:58:01,VALID,917.605,VALID,0,VALID,96.6216,VALID,-0.0169808,VALID,21.0565,VALID,92,VALID,0,
2001-04-01, 00:59:01,VALID,917.598,VALID,0,VALID,96.736,VALID,0,VALID,21.0856,VALID,92,VALID,0,
2001-04-01, 01:00:01,VALID,917.585,VALID,0,VALID,96.8441,VALID,0,VALID,21.1085,VALID,92,VALID,0,
2001-04-01, 01:01:01,VALID,917.565,VALID,0,VALID,96.8772,VALID,0,VALID,21.1341,VALID,92,VALID,0,
2001-04-01, 01:02:01,VALID,917.537,VALID,0,VALID,96.8734,VALID,0,VALID,21.1532,VALID,92,VALID,0,
2001-04-01, 01:03:01,VALID,917.53,VALID,0,VALID,96.8505,VALID,0,VALID,21.1693,VALID,92,VALID,0,
2001-04-01, 01:04:01,VALID,917.523,VALID,0,VALID,96.9281,VALID,0,VALID,21.2092,VALID,92,VALID,0,
2001-04-01, 01:05:01,VALID,917.518,VALID,0,VALID,96.9179,VALID,0,VALID,21.2318,VALID,92,VALID,0,
2001-04-01, 01:06:01,VALID,917.5,VALID,0,VALID,96.8645,VALID,0,VALID,21.2536,VALID,97,VALID,0,
2001-04-01, 01:07:01,VALID,917.494,VALID,0,VALID,96.7984,VALID,0,VALID,21.2832,VALID,97,VALID,0,
2001-04-01, 01:08:01,VALID,917.486,VALID,0,VALID,96.7717,VALID,0.0169808,VALID,21.2991,VALID,118,VALID,0,
2001-04-01, 01:09:00,VALID,917.473,VALID,0,VALID,96.7831,VALID,0,VALID,21.3147,VALID,100,VALID,0,
2001-04-01, 01:10:00,VALID,917.473,VALID,0,VALID,96.6915,VALID,-0.0169808,VALID,21.3414,VALID,99,VALID,0,
2001-04-01, 01:11:00,VALID,917.462,VALID,0,VALID,96.6216,VALID,0,VALID,21.3314,VALID,98,VALID,0.0140625,
2001-04-01, 01:12:00,VALID,917.46,VALID,0,VALID,96.4436,VALID,0,VALID,21.3349,VALID,97,VALID,0.510045,
2001-04-01, 01:13:00,VALID,917.439,VALID,0,VALID,96.5618,VALID,-0.0169808,VALID,21.3188,VALID,106,VALID,0.485008,
2001-04-01, 01:14:00,VALID,917.432,VALID,0,VALID,96.7055,VALID,0,VALID,21.3086,VALID,104,VALID,0.390214,
2001-04-01, 01:15:00,VALID,917.424,VALID,0,VALID,96.8073,VALID,-0.0169808,VALID,21.3217,VALID,108,VALID,0.520399,
2001-04-01, 01:16:00,VALID,917.397,VALID,0,VALID,96.7615,VALID,0,VALID,21.3344,VALID,103,VALID,0.79145,
2001-04-01, 01:17:00,VALID,917.375,VALID,0,VALID,96.7449,VALID,0,VALID,21.3436,VALID,97,VALID,0.657484,
2001-04-01, 01:18:00,VALID,917.367,VALID,0,VALID,96.7475,VALID,0,VALID,21.3506,VALID,95,VALID,0.555804,
2001-04-01, 01:19:00,VALID,917.357,VALID,0,VALID,96.7386,VALID,0,VALID,21.357,VALID,97,VALID,0.560497,
2001-04-01, 01:20:00,VALID,917.339,VALID,0,VALID,96.7132,VALID,0,VALID,21.3767,VALID,97,VALID,0.764323,
2001-04-01, 01:21:00,VALID,917.339,VALID,0,VALID,96.7462,VALID,0,VALID,21.4023,VALID,106,VALID,0.649493,
2001-04-01, 01:22:00,VALID,917.332,VALID,0,VALID,96.6826,VALID,0,VALID,21.4222,VALID,107,VALID,0.598684,
2001-04-01, 01:23:00,VALID,917.334,VALID,0,VALID,96.6343,VALID,0.0169808,VALID,21.4211,VALID,100,VALID,0.639391,
2001-04-01, 01:24:00,VALID,917.317,VALID,0,VALID,96.6254,VALID,0.0169808,VALID,21.4445,VALID,102,VALID,0.959032,
2001-04-01, 01:25:00,VALID,917.322,VALID,0,VALID,96.5657,VALID,0,VALID,21.4639,VALID,99,VALID,0.741987,
2001-04-01, 01:26:00,VALID,917.315,VALID,0,VALID,96.5008,VALID,0,VALID,21.4637,VALID,99,VALID,0.909655,
2001-04-01, 01:27:00,VALID,917.328,VALID,0,VALID,96.4131,VALID,0,VALID,21.4666,VALID,71,VALID,0.71875,
2001-04-01, 01:28:00,VALID,917.318,VALID,0,VALID,96.2859,VALID,0,VALID,21.4346,VALID,80,VALID,0.698242,
2001-04-01, 01:29:00,VALID,917.308,VALID,0,VALID,96.3431,VALID,0,VALID,21.4311,VALID,84,VALID,0.803768,
2001-04-01, 01:30:00,VALID,917.306,VALID,0,VALID,96.3177,VALID,0,VALID,21.4125,VALID,81,VALID,0.910937,
2001-04-01, 01:31:00,VALID,917.316,VALID,0,VALID,96.4677,VALID,0,VALID,21.3796,VALID,87,VALID,0.698317,
2001-04-01, 01:32:00,VALID,917.32,VALID,0,VALID,96.5593,VALID,-0.0169808,VALID,21.3767,VALID,94,VALID,0.749383,
2001-04-01, 01:33:00,VALID,917.335,VALID,0,VALID,96.6381,VALID,0,VALID,21.3665,VALID,99,VALID,0.0507813,
2001-04-01, 01:34:00,VALID,917.357,VALID,0,VALID,96.6534,VALID,0,VALID,21.3861,VALID,99,VALID,0,
2001-04-01, 01:35:00,VALID,917.353,VALID,0,VALID,96.7144,VALID,0,VALID,21.3961,VALID,99,VALID,0,
2001-04-01, 01:36:00,VALID,917.36,VALID,0,VALID,96.75,VALID,-0.0339617,VALID,21.392,VALID,94,VALID,0,
2001-04-01, 01:37:00,VALID,917.348,VALID,0,VALID,96.7221,VALID,-0.0169808,VALID,21.412,VALID,111,VALID,0,
2001-04-01, 01:38:00,VALID,917.35,VALID,0,VALID,96.7093,VALID,0.0169808,VALID,21.4351,VALID,109,VALID,0,
2001-04-01, 01:39:00,VALID,917.335,VALID,0,VALID,96.5847,VALID,0,VALID,21.4419,VALID,96,VALID,0,
2001-04-01, 01:40:00,VALID,917.311,VALID,0,VALID,96.4538,VALID,0,VALID,21.4087,VALID,102,VALID,0,
2001-04-01, 01:41:00,VALID,917.292,VALID,0,VALID,96.5033,VALID,-0.0169808,VALID,21.4055,VALID,108,VALID,0,
2001-04-01, 01:42:00,VALID,917.282,VALID,0,VALID,96.5758,VALID,0.0339617,VALID,21.4254,VALID,108,VALID,0,
2001-04-01, 01:43:00,VALID,917.266,VALID,0,VALID,96.5949,VALID,0,VALID,21.4338,VALID,109,VALID,0,
2001-04-01, 01:44:00,VALID,917.248,VALID,0,VALID,96.6038,VALID,0,VALID,21.4569,VALID,109,VALID,0,
2001-04-01, 01:45:00,VALID,917.217,VALID,0,VALID,96.5682,VALID,0,VALID,21.4701,VALID,111,VALID,0,
2001-04-01, 01:46:00,VALID,917.214,VALID,0,VALID,96.5606,VALID,0,VALID,21.4863,VALID,109,VALID,0,
2001-04-01, 01:47:00,VALID,917.204,VALID,0,VALID,96.4766,VALID,0.0169808,VALID,21.4995,VALID,103,VALID,0.0265214,
2001-04-01, 01:48:00,VALID,917.207,VALID,0,VALID,96.2884,VALID,0,VALID,21.4594,VALID,65,VALID,0.279726,
2001-04-01, 01:49:00,VALID,917.205,VALID,0,VALID,96.3558,VALID,0,VALID,21.4637,VALID,117,VALID,0.0939503,
2001-04-01, 01:50:00,VALID,917.2,VALID,0,VALID,96.3507,VALID,0.0169808,VALID,21.4604,VALID,117,VALID,0.0675676,
2001-04-01, 01:51:00,VALID,917.191,VALID,0,VALID,96.3838,VALID,0,VALID,21.4766,VALID,117,VALID,0,
2001-04-01, 01:52:00,VALID,917.193,VALID,0,VALID,96.3164,VALID,0,VALID,21.486,VALID,117,VALID,0,
2001-04-01, 01:53:00,VALID,917.186,VALID,0,VALID,96.2617,VALID,0.0169808,VALID,21.503,VALID,119,VALID,0,
2001-04-01, 01:54:00,VALID,917.175,VALID,0,VALID,96.2376,VALID,0,VALID,21.4987,VALID,124,VALID,0,
2001-04-01, 01:55:00,VALID,917.181,VALID,0,VALID,96.1931,VALID,0,VALID,21.5151,VALID,110,VALID,0.224359,
2001-04-01, 01:56:00,VALID,917.168,VALID,0,VALID,96.1155,VALID,0.0169808,VALID,21.5221,VALID,89,VALID,0.178768,
2001-04-01, 01:57:00,VALID,917.163,VALID,0,VALID,96.118,VALID,0.0169808,VALID,21.5086,VALID,87,VALID,0.261619,
2001-04-01, 01:58:00,VALID,917.162,VALID,0,VALID,96.099,VALID,0,VALID,21.5154,VALID,107,VALID,0.3125,
2001-04-01, 01:59:00,VALID,917.167,VALID,0,VALID,96.0087,VALID,0.0169808,VALID,21.5016,VALID,100,VALID,0.427734,
2001-04-01, 02:00:00,VALID,917.162,VALID,0,VALID,95.9464,VALID,0,VALID,21.5062,VALID,99,VALID,0.610642,
2001-04-01, 02:01:00,VALID,917.161,VALID,0,VALID,95.9616,VALID,0,VALID,21.4863,VALID,107,VALID,0.526953,
2001-04-01, 02:02:00,VALID,917.149,VALID,0,VALID,95.982,VALID,0.0339617,VALID,21.4769,VALID,96,VALID,0.574013,
2001-04-01, 02:03:00,VALID,917.138,VALID,0,VALID,96.0354,VALID,0.0339617,VALID,21.4569,VALID,107,VALID,0.236064,
2001-04-01, 02:04:00,VALID,917.132,VALID,0,VALID,95.9922,VALID,0.0169808,VALID,21.4373,VALID,107,VALID,0.22476,
2001-04-01, 02:05:00,VALID,917.124,VALID,0,VALID,96.071,VALID,0.0339617,VALID,21.4179,VALID,108,VALID,0.574119,
2001-04-01, 02:06:00,VALID,917.119,VALID,0,VALID,96.1931,VALID,0,VALID,21.412,VALID,108,VALID,0.231908,
2001-04-01, 02:07:00,VALID,917.11,VALID,0,VALID,96.2261,VALID,-0.0169808,VALID,21.4058,VALID,108,VALID,0.287584,
2001-04-01, 02:08:00,VALID,917.111,VALID,0,VALID,96.1943,VALID,0,VALID,21.3794,VALID,108,VALID,0.195513,
2001-04-01, 02:09:00,VALID,917.113,VALID,0,VALID,96.3164,VALID,0,VALID,21.3732,VALID,100,VALID,0.146959,
2001-04-01, 02:10:00,VALID,917.117,VALID,0,VALID,96.3584,VALID,0.0339617,VALID,21.3624,VALID,104,VALID,0.000633446,
2001-04-01, 02:11:00,VALID,917.105,VALID,0,VALID,96.2795,VALID,0.0169808,VALID,21.3594,VALID,238,VALID,0.0112424,
2001-04-01, 02:12:00,VALID,917.113,VALID,0,VALID,96.2948,VALID,0.0169808,VALID,21.3597,VALID,238,VALID,0,
2001-04-01, 02:13:00,VALID,917.106,VALID,0,VALID,96.2872,VALID,0,VALID,21.3764,VALID,206,VALID,0.00117188,
2001-04-01, 02:14:00,VALID,917.1,VALID,0,VALID,96.277,VALID,0.0169808,VALID,21.3665,VALID,200,VALID,0,
2001-04-01, 02:15:00,VALID,917.102,VALID,0,VALID,96.3253,VALID,0.0169808,VALID,21.3562,VALID,172,VALID,0,
2001-04-01, 02:16:00,VALID,917.102,VALID,0,VALID,96.3775,VALID,0.0339617,VALID,21.3659,VALID,164,VALID,0,
2001-04-01, 02:17:00,VALID,917.091,VALID,0,VALID,96.4003,VALID,0.0339617,VALID,21.3791,VALID,164,VALID,0,
2001-04-01, 02:18:00,VALID,917.093,VALID,0,VALID,96.3787,VALID,0.0169808,VALID,21.3955,VALID,164,VALID,0,
2001-04-01, 02:19:00,VALID,917.084,VALID,0,VALID,96.3075,VALID,0.0679233,VALID,21.3982,VALID,133,VALID,0,
2001-04-01, 02:20:00,VALID,917.071,VALID,0,VALID,96.2681,VALID,0.0169808,VALID,21.4047,VALID,132,VALID,0,
2001-04-01, 02:21:00,VALID,917.068,VALID,0,VALID,96.249,VALID,0,VALID,21.4085,VALID,129,VALID,0.000211149,
2001-04-01, 02:22:00,VALID,917.066,VALID,0,VALID,96.1778,VALID,-0.0679233,VALID,21.4095,VALID,103,VALID,0.745888,
2001-04-01, 02:23:00,VALID,917.078,VALID,0,VALID,96.1715,VALID,-0.0849042,VALID,21.4068,VALID,105,VALID,0.800426,
2001-04-01, 02:24:00,VALID,917.084,VALID,0,VALID,96.1943,VALID,-0.0679233,VALID,21.3936,VALID,96,VALID,1.09457,
2001-04-01, 02:25:00,VALID,917.109,VALID,0,VALID,96.1308,VALID,-0.0849042,VALID,21.3643,VALID,87,VALID,1.16191,
2001-04-01, 02:26:00,VALID,917.134,VALID,0,VALID,96.1219,VALID,-0.0849042,VALID,21.3449,VALID,93,VALID,0.898643,
2001-04-01, 02:27:00,VALID,917.136,VALID,0,VALID,96.2007,VALID,-0.0849042,VALID,21.329,VALID,95,VALID,0.739926,
2001-04-01, 02:28:00,VALID,917.173,VALID,0,VALID,96.3635,VALID,-0.101885,VALID,21.3228,VALID,102,VALID,0.708734,
2001-04-01, 02:29:00,VALID,917.182,VALID,0,VALID,96.4779,VALID,-0.0849042,VALID,21.3226,VALID,97,VALID,0.601362,
2001-04-01, 02:30:00,VALID,917.206,VALID,0,VALID,96.4855,VALID,-0.101885,VALID,21.3325,VALID,92,VALID,0.728824,
2001-04-01, 02:31:00,VALID,917.224,VALID,0,VALID,96.441,VALID,-0.0849042,VALID,21.3422,VALID,88,VALID,0.560855,
2001-04-01, 02:32:00,VALID,917.239,VALID,0,VALID,96.3711,VALID,-0.101885,VALID,21.3199,VALID,88,VALID,0.780078,
2001-04-01, 02:33:00,VALID,917.253,VALID,0,VALID,96.4143,VALID,-0.0679233,VALID,21.2967,VALID,93,VALID,0.759821,
2001-04-01, 02:34:00,VALID,917.261,VALID,0,VALID,96.5021,VALID,-0.0509425,VALID,21.2967,VALID,86,VALID,0.723395,
2001-04-01, 02:35:00,VALID,917.269,VALID,0,VALID,96.5491,VALID,-0.0169808,VALID,21.2867,VALID,71,VALID,0.445518,
2001-04-01, 02:36:00,VALID,917.255,VALID,0,VALID,96.4359,VALID,-0.0169808,VALID,21.2709,VALID,56,VALID,0.493056,
2001-04-01, 02:37:00,VALID,917.256,VALID,0,VALID,96.6089,VALID,-0.0339617,VALID,21.273,VALID,102,VALID,0.64822,
2001-04-01, 02:38:00,VALID,917.247,VALID,0,VALID,96.5046,VALID,0,VALID,21.2832,VALID,61,VALID,0.766447,
2001-04-01, 02:39:00,VALID,917.235,VALID,0,VALID,96.4741,VALID,-0.0169808,VALID,21.2499,VALID,45,VALID,0.618304,
2001-04-01, 02:40:00,VALID,917.224,VALID,0,VALID,96.4843,VALID,0,VALID,21.2402,VALID,97,VALID,1.0611,
2001-04-01, 02:41:00,VALID,917.216,VALID,0,VALID,96.5822,VALID,0,VALID,21.2472,VALID,83,VALID,0.970052,
2001-04-01, 02:42:00,VALID,917.201,VALID,0,VALID,96.5517,VALID,0.0169808,VALID,21.2272,VALID,82,VALID,1.08868,
2001-04-01, 02:43:00,VALID,917.2,VALID,0,VALID,96.6178,VALID,0,VALID,21.2087,VALID,97,VALID,0.803248,
2001-04-01, 02:44:00,VALID,917.197,VALID,0,VALID,96.6063,VALID,0.0169808,VALID,21.1852,VALID,84,VALID,0.802015,
2001-04-01, 02:45:00,VALID,917.188,VALID,0,VALID,96.6369,VALID,-0.0169808,VALID,21.182,VALID,87,VALID,0.927401,
2001-04-01, 02:46:00,VALID,917.194,VALID,0,VALID,96.6496,VALID,0,VALID,21.1761,VALID,77,VALID,0.77484,
2001-04-01, 02:47:00,VALID,917.194,VALID,0,VALID,96.661,VALID,-0.0169808,VALID,21.1688,VALID,102,VALID,0.655449,
2001-04-01, 02:48:00,VALID,917.193,VALID,0,VALID,96.6254,VALID,0,VALID,21.1629,VALID,73,VALID,0.73902,
2001-04-01, 02:49:00,VALID,917.191,VALID,0,VALID,96.6216,VALID,0.0169808,VALID,21.1505,VALID,66,VALID,0.868359,
2001-04-01, 02:50:00,VALID,917.181,VALID,0,VALID,96.6534,VALID,0,VALID,21.1209,VALID,77,VALID,0.75046,
2001-04-01, 02:51:00,VALID,917.177,VALID,0,VALID,96.7666,VALID,-0.0169808,VALID,21.1077,VALID,87,VALID,0.566211,
2001-04-01, 02:52:00,VALID,917.172,VALID,0,VALID,96.8238,VALID,0,VALID,21.1176,VALID,98,VALID,0.695112,
2001-04-01, 02:53:00,VALID,917.168,VALID,0,VALID,96.7945,VALID,0,VALID,21.1114,VALID,88,VALID,0.701686,
2001-04-01, 02:54:00,VALID,917.167,VALID,0,VALID,96.8581,VALID,0.0169808,VALID,21.0985,VALID,91,VALID,0.562294,
2001-04-01, 02:55:00,VALID,917.17,VALID,0,VALID,96.853,VALID,-0.0169808,VALID,21.0826,VALID,96,VALID,0.702734,
2001-04-01, 02:56:00,VALID,917.164,VALID,0,VALID,96.9039,VALID,-0.0339617,VALID,21.0791,VALID,105,VALID,0.400977,
2001-04-01, 02:57:00,VALID,917.166,VALID,0,VALID,96.923,VALID,-0.0339617,VALID,21.0894,VALID,104,VALID,0.701522,
2001-04-01, 02:58:00,VALID,917.165,VALID,0,VALID,96.8874,VALID,-0.0169808,VALID,21.0724,VALID,91,VALID,0.723273,
2001-04-01, 02:59:00,VALID,917.164,VALID,0,VALID,96.8772,VALID,0,VALID,21.0891,VALID,96,VALID,0.592147,
2001-04-01, 03:00:00,VALID,917.157,VALID,0,VALID,96.82,VALID,0,VALID,21.0923,VALID,89,VALID,0.576322,
2001-04-01, 03:01:00,VALID,917.152,VALID,0,VALID,96.7984,VALID,0,VALID,21.0727,VALID,77,VALID,0.515203,
2001-04-01, 03:02:00,VALID,917.16,VALID,0,VALID,96.7856,VALID,0,VALID,21.0665,VALID,94,VALID,0.271835,
2001-04-01, 03:03:00,VALID,917.155,VALID,0,VALID,96.8416,VALID,0,VALID,21.0665,VALID,94,VALID,0.11849,
2001-04-01, 03:04:00,VALID,917.152,VALID,0,VALID,96.7984,VALID,-0.0339617,VALID,21.0729,VALID,93,VALID,0.0692274,
2001-04-01, 03:05:00,VALID,917.146,VALID,0,VALID,96.7907,VALID,0,VALID,21.053,VALID,93,VALID,0,
2001-04-01, 03:06:00,VALID,917.138,VALID,0,VALID,96.8085,VALID,-0.0169808,VALID,21.0503,VALID,82,VALID,0,
2001-04-01, 03:07:00,VALID,917.13,VALID,0,VALID,96.8276,VALID,0,VALID,21.0336,VALID,77,VALID,0,
2001-04-01, 03:08:00,VALID,917.126,VALID,0,VALID,96.8518,VALID,0,VALID,21.0266,VALID,90,VALID,0,
2001-04-01, 03:09:00,VALID,917.121,VALID,0,VALID,96.8454,VALID,0,VALID,21.0598,VALID,95,VALID,0,
2001-04-01, 03:10:00,VALID,917.11,VALID,0,VALID,96.7589,VALID,0.0169808,VALID,21.0533,VALID,91,VALID,0,
2001-04-01, 03:11:00,VALID,917.102,VALID,0,VALID,96.6725,VALID,-0.0169808,VALID,21.0474,VALID,91,VALID,0,
2001-04-01, 03:12:00,VALID,917.106,VALID,0,VALID,96.5669,VALID,0,VALID,21.0412,VALID,72,VALID,0,
2001-04-01, 03:13:00,VALID,917.085,VALID,0,VALID,96.4766,VALID,-0.0169808,VALID,21.018,VALID,69,VALID,0,
2001-04-01, 03:14:00,VALID,917.089,VALID,0,VALID,96.4703,VALID,-0.0169808,VALID,21.0406,VALID,73,VALID,0,
2001-04-01, 03:15:00,VALID,917.081,VALID,0,VALID,96.3673,VALID,-0.0169808,VALID,21.0339,VALID,73,VALID,0,
2001-04-01, 03:16:00,VALID,917.076,VALID,0,VALID,96.2261,VALID,0,VALID,21.0309,VALID,72,VALID,0,
2001-04-01, 03:17:00,VALID,917.074,VALID,0,VALID,96.16,VALID,0,VALID,21.0277,VALID,72,VALID,0,
2001-04-01, 03:18:00,VALID,917.072,VALID,0,VALID,96.1575,VALID,0,VALID,21.0148,VALID,80,VALID,0,
2001-04-01, 03:19:00,VALID,917.053,VALID,0,VALID,96.1333,VALID,-0.0169808,VALID,21.0121,VALID,86,VALID,0,
2001-04-01, 03:20:00,VALID,917.052,VALID,0,VALID,96.1893,VALID,-0.0169808,VALID,21.0021,VALID,85,VALID,0,
2001-04-01, 03:21:00,VALID,917.057,VALID,0,VALID,96.1587,VALID,-0.0509425,VALID,20.9919,VALID,85,VALID,0,
2001-04-01, 03:22:00,VALID,917.057,VALID,0,VALID,96.0685,VALID,-0.0169808,VALID,20.9951,VALID,85,VALID,0,
2001-04-01, 03:23:00,VALID,917.067,VALID,0,VALID,96.0392,VALID,-0.0339617,VALID,20.9954,VALID,85,VALID,0,
2001-04-01, 03:24:00,VALID,917.064,VALID,0,VALID,96.0545,VALID,-0.0339617,VALID,20.9924,VALID,85,VALID,0,
2001-04-01, 03:25:00,VALID,917.074,VALID,0,VALID,96.0125,VALID,-0.0509425,VALID,21.0056,VALID,85,VALID,0,
2001-04-01, 03:26:00,VALID,917.087,VALID,0,VALID,95.9705,VALID,-0.0339617,VALID,20.9959,VALID,85,VALID,0,
2001-04-01, 03:27:00,VALID,917.094,VALID,0,VALID,96.0125,VALID,-0.0339617,VALID,20.9795,VALID,85,VALID,0,
2001-04-01, 03:28:00,VALID,917.102,VALID,0,VALID,96.1041,VALID,0,VALID,20.9564,VALID,85,VALID,0,
2001-04-01, 03:29:00,VALID,917.101,VALID,0,VALID,96.1715,VALID,0,VALID,20.9698,VALID,85,VALID,0,
2001-04-01, 03:30:00,VALID,917.099,VALID,0,VALID,96.1854,VALID,0,VALID,20.9631,VALID,85,VALID,0,
2001-04-01, 03:31:00,VALID,917.105,VALID,0,VALID,96.1702,VALID,-0.0169808,VALID,20.966,VALID,85,VALID,0,
2001-04-01, 03:32:00,VALID,917.091,VALID,0,VALID,96.2516,VALID,0,VALID,20.9633,VALID,85,VALID,0,
2001-04-01, 03:33:00,VALID,917.08,VALID,0,VALID,96.3584,VALID,0,VALID,20.9537,VALID,91,VALID,0,
2001-04-01, 03:34:00,VALID,917.06,VALID,0,VALID,96.4003,VALID,-0.0169808,VALID,20.9601,VALID,103,VALID,0,
2001-04-01, 03:35:00,VALID,917.057,VALID,0,VALID,96.4016,VALID,0,VALID,20.9564,VALID,103,VALID,0,
2001-04-01, 03:36:00,VALID,917.055,VALID,0,VALID,96.3876,VALID,0,VALID,20.9599,VALID,103,VALID,0,
2001-04-01, 03:37:00,VALID,917.041,VALID,0,VALID,96.3965,VALID,-0.0509425,VALID,20.9612,VALID,103,VALID,0,
2001-04-01, 03:38:00,VALID,917.05,VALID,0,VALID,96.3927,VALID,-0.0509425,VALID,20.9555,VALID,20,VALID,0,
2001-04-01, 03:39:00,VALID,917.061,VALID,0,VALID,96.3571,VALID,-0.0849042,VALID,20.9547,VALID,11,VALID,0,
2001-04-01, 03:40:00,VALID,917.065,VALID,0,VALID,96.3762,VALID,-0.101885,VALID,20.955,VALID,10,VALID,0,
2001-04-01, 03:41:00,VALID,917.058,VALID,0,VALID,96.3279,VALID,-0.0849042,VALID,20.9776,VALID,10,VALID,0,
2001-04-01, 03:42:00,VALID,917.065,VALID,0,VALID,96.3253,VALID,-0.101885,VALID,20.9744,VALID,10,VALID,0,
2001-04-01, 03:43:00,VALID,917.057,VALID,0,VALID,96.3126,VALID,-0.0849042,VALID,20.9878,VALID,10,VALID,0,