,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-07-26, 00:00:00,VALID,919.059,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.025,VALID,37,VALID,0,
2009-07-26, 00:01:00,VALID,919.055,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0513,VALID,37,VALID,0,
2009-07-26, 00:02:00,VALID,919.061,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0805,VALID,37,VALID,0,
2009-07-26, 00:03:00,VALID,919.063,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,20.1034,VALID,36,VALID,0,
2009-07-26, 00:04:00,VALID,919.064,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.074,VALID,33,VALID,0,
2009-07-26, 00:05:00,VALID,919.073,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0448,VALID,3,VALID,0.054878,
2009-07-26, 00:06:00,VALID,919.067,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0058,VALID,6,VALID,0,
2009-07-26, 00:07:00,VALID,919.07,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0093,VALID,8,VALID,0,
2009-07-26, 00:08:00,VALID,919.066,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9834,VALID,360,VALID,0.00641026,
2009-07-26, 00:09:00,VALID,919.045,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9185,VALID,11,VALID,0.0537574,
2009-07-26, 00:10:00,VALID,919.047,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.889,VALID,359,VALID,0.176491,
2009-07-26, 00:11:00,VALID,919.034,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8271,VALID,6,VALID,0.747396,
2009-07-26, 00:12:00,VALID,919.02,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.753,VALID,16,VALID,0.571801,
2009-07-26, 00:13:00,VALID,919.025,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7492,VALID,9,VALID,0.241443,
2009-07-26, 00:14:00,VALID,919.028,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7365,VALID,342,VALID,0.144727,
2009-07-26, 00:15:00,VALID,919.018,VALID,0,VALID,100,VALID,0,VALID,19.7397,VALID,13,VALID,0,
2009-07-26, 00:16:00,VALID,919.024,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7035,VALID,354,VALID,0.0012718,
2009-07-26, 00:17:00,VALID,919.01,VALID,0.2,VALID,100,VALID,0,VALID,19.6846,VALID,19,VALID,0.232244,
2009-07-26, 00:18:00,VALID,918.999,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6387,VALID,18,VALID,0.105741,
2009-07-26, 00:19:00,VALID,918.978,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5772,VALID,20,VALID,0,
2009-07-26, 00:20:00,VALID,918.968,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5875,VALID,7,VALID,0,
2009-07-26, 00:21:00,VALID,918.949,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5905,VALID,357,VALID,0.116642,
2009-07-26, 00:22:00,VALID,918.94,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5643,VALID,7,VALID,0,
2009-07-26, 00:23:00,VALID,918.922,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.561,VALID,4,VALID,0,
2009-07-26, 00:24:00,VALID,918.906,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5286,VALID,23,VALID,0,
2009-07-26, 00:25:00,VALID,918.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5186,VALID,26,VALID,0,
2009-07-26, 00:26:00,VALID,918.884,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5021,VALID,25,VALID,0,
2009-07-26, 00:27:00,VALID,918.862,VALID,0,VALID,100,VALID,0,VALID,19.5156,VALID,25,VALID,0,
2009-07-26, 00:28:00,VALID,918.843,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5253,VALID,25,VALID,0,
2009-07-26, 00:29:00,VALID,918.841,VALID,0,VALID,100,VALID,0.0339617,VALID,19.587,VALID,25,VALID,0,
2009-07-26, 00:30:00,VALID,918.819,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.587,VALID,25,VALID,0,
2009-07-26, 00:31:00,VALID,918.807,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5483,VALID,25,VALID,0,
2009-07-26, 00:32:00,VALID,918.783,VALID,0,VALID,100,VALID,0,VALID,19.5184,VALID,25,VALID,0,
2009-07-26, 00:33:00,VALID,918.768,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5221,VALID,25,VALID,0,
2009-07-26, 00:34:00,VALID,918.75,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.5283,VALID,25,VALID,0,
2009-07-26, 00:35:00,VALID,918.741,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5318,VALID,43,VALID,0,
2009-07-26, 00:36:00,VALID,918.725,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4989,VALID,109,VALID,0,
2009-07-26, 00:37:00,VALID,918.705,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5059,VALID,122,VALID,0,
2009-07-26, 00:38:00,VALID,918.692,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5121,VALID,169,VALID,0,
2009-07-26, 00:39:00,VALID,918.687,VALID,0,VALID,100,VALID,0,VALID,19.4827,VALID,174,VALID,0,
2009-07-26, 00:40:00,VALID,918.68,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4729,VALID,175,VALID,0,
2009-07-26, 00:41:00,VALID,918.667,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4732,VALID,178,VALID,0,
2009-07-26, 00:42:00,VALID,918.645,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4986,VALID,178,VALID,0,
2009-07-26, 00:43:00,VALID,918.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5253,VALID,178,VALID,0,
2009-07-26, 00:44:00,VALID,918.626,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5286,VALID,172,VALID,0,
2009-07-26, 00:45:00,VALID,918.624,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5383,VALID,168,VALID,0,
2009-07-26, 00:46:00,VALID,918.612,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5548,VALID,168,VALID,0,
2009-07-26, 00:47:00,VALID,918.61,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5421,VALID,166,VALID,0,
2009-07-26, 00:48:00,VALID,918.611,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5418,VALID,164,VALID,0,
2009-07-26, 00:49:00,VALID,918.599,VALID,0.2,VALID,100,VALID,0,VALID,19.5351,VALID,165,VALID,0,
2009-07-26, 00:50:00,VALID,918.596,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5346,VALID,165,VALID,0,
2009-07-26, 00:51:00,VALID,918.602,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5416,VALID,164,VALID,0,
2009-07-26, 00:52:00,VALID,918.596,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5448,VALID,164,VALID,0,
2009-07-26, 00:53:00,VALID,918.598,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.551,VALID,164,VALID,0,
2009-07-26, 00:54:00,VALID,918.603,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5545,VALID,164,VALID,0,
2009-07-26, 00:55:00,VALID,918.6,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.548,VALID,164,VALID,0,
2009-07-26, 00:56:00,VALID,918.594,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5381,VALID,164,VALID,0,
2009-07-26, 00:57:00,VALID,918.603,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5121,VALID,164,VALID,0,
2009-07-26, 00:58:00,VALID,918.601,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5059,VALID,164,VALID,0,
2009-07-26, 00:59:00,VALID,918.598,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4896,VALID,163,VALID,0,
2009-07-26, 01:00:00,VALID,918.589,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5061,VALID,148,VALID,0,
2009-07-26, 01:01:00,VALID,918.592,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5283,VALID,148,VALID,0,
2009-07-26, 01:02:00,VALID,918.593,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5578,VALID,148,VALID,0,
2009-07-26, 01:03:00,VALID,918.59,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5356,VALID,113,VALID,0,
2009-07-26, 01:04:00,VALID,918.6,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5024,VALID,39,VALID,0,
2009-07-26, 01:05:00,VALID,918.587,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.457,VALID,38,VALID,0,
2009-07-26, 01:06:00,VALID,918.591,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4282,VALID,27,VALID,0,
2009-07-26, 01:07:00,VALID,918.586,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3956,VALID,33,VALID,0,
2009-07-26, 01:08:00,VALID,918.578,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3763,VALID,32,VALID,0,
2009-07-26, 01:09:00,VALID,918.566,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3666,VALID,25,VALID,0,
2009-07-26, 01:10:00,VALID,918.551,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3529,VALID,24,VALID,0,
2009-07-26, 01:11:00,VALID,918.539,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3429,VALID,24,VALID,0,
2009-07-26, 01:12:00,VALID,918.54,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3374,VALID,24,VALID,0,
2009-07-26, 01:13:00,VALID,918.541,VALID,0,VALID,100,VALID,0,VALID,19.3304,VALID,24,VALID,0,
2009-07-26, 01:14:00,VALID,918.542,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.3364,VALID,23,VALID,0,
2009-07-26, 01:15:00,VALID,918.548,VALID,0,VALID,100,VALID,0,VALID,19.3564,VALID,15,VALID,0,
2009-07-26, 01:16:00,VALID,918.557,VALID,0,VALID,100,VALID,0,VALID,19.3953,VALID,15,VALID,0,
2009-07-26, 01:17:00,VALID,918.552,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3728,VALID,15,VALID,0,
2009-07-26, 01:18:00,VALID,918.561,VALID,0,VALID,100,VALID,0,VALID,19.3439,VALID,15,VALID,0,
2009-07-26, 01:19:00,VALID,918.558,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3209,VALID,15,VALID,0,
2009-07-26, 01:20:00,VALID,918.561,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.311,VALID,15,VALID,0,
2009-07-26, 01:21:00,VALID,918.576,VALID,0,VALID,100,VALID,0,VALID,19.3045,VALID,15,VALID,0,
2009-07-26, 01:22:00,VALID,918.572,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3332,VALID,15,VALID,0,
2009-07-26, 01:23:00,VALID,918.587,VALID,0,VALID,100,VALID,0,VALID,19.3728,VALID,15,VALID,0,
2009-07-26, 01:24:00,VALID,918.589,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3918,VALID,15,VALID,0,
2009-07-26, 01:25:00,VALID,918.587,VALID,0,VALID,100,VALID,0,VALID,19.4043,VALID,15,VALID,0,
2009-07-26, 01:26:00,VALID,918.6,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4465,VALID,15,VALID,0,
2009-07-26, 01:27:00,VALID,918.592,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4892,VALID,15,VALID,0,
2009-07-26, 01:28:00,VALID,918.597,VALID,0,VALID,100,VALID,0,VALID,19.4827,VALID,15,VALID,0,
2009-07-26, 01:29:00,VALID,918.591,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4729,VALID,15,VALID,0,
2009-07-26, 01:30:00,VALID,918.599,VALID,0,VALID,100,VALID,0,VALID,19.4402,VALID,15,VALID,0,
2009-07-26, 01:31:00,VALID,918.605,VALID,0,VALID,100,VALID,0,VALID,19.3986,VALID,15,VALID,0,
2009-07-26, 01:32:00,VALID,918.618,VALID,0,VALID,100,VALID,0,VALID,19.3821,VALID,15,VALID,0,
2009-07-26, 01:33:00,VALID,918.618,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3948,VALID,15,VALID,0,
2009-07-26, 01:34:00,VALID,918.612,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4108,VALID,15,VALID,0,
2009-07-26, 01:35:00,VALID,918.607,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4175,VALID,15,VALID,0,
2009-07-26, 01:36:00,VALID,918.604,VALID,0,VALID,100,VALID,0,VALID,19.4023,VALID,15,VALID,0,
2009-07-26, 01:37:00,VALID,918.604,VALID,0,VALID,100,VALID,0,VALID,19.3566,VALID,15,VALID,0,
2009-07-26, 01:38:00,VALID,918.589,VALID,0,VALID,100,VALID,0,VALID,19.3474,VALID,15,VALID,0,
2009-07-26, 01:39:00,VALID,918.587,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2945,VALID,15,VALID,0,
2009-07-26, 01:40:00,VALID,918.588,VALID,0,VALID,100,VALID,0,VALID,19.282,VALID,15,VALID,0,
2009-07-26, 01:41:00,VALID,918.589,VALID,0,VALID,100,VALID,0,VALID,19.2688,VALID,15,VALID,0,
2009-07-26, 01:42:00,VALID,918.579,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2633,VALID,15,VALID,0,
2009-07-26, 01:43:00,VALID,918.582,VALID,0,VALID,100,VALID,-0.101885,VALID,19.286,VALID,15,VALID,0,
2009-07-26, 01:44:00,VALID,918.585,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3149,VALID,15,VALID,0,
2009-07-26, 01:45:00,VALID,918.574,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3119,VALID,15,VALID,0,
2009-07-26, 01:46:00,VALID,918.561,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2865,VALID,15,VALID,0,
2009-07-26, 01:47:00,VALID,918.551,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2665,VALID,15,VALID,0,
2009-07-26, 01:48:00,VALID,918.528,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2568,VALID,15,VALID,0,
2009-07-26, 01:49:00,VALID,918.516,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2378,VALID,15,VALID,0,
2009-07-26, 01:50:00,VALID,918.497,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2311,VALID,31,VALID,0,
2009-07-26, 01:51:00,VALID,918.484,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2114,VALID,70,VALID,0,
2009-07-26, 01:52:00,VALID,918.465,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2053,VALID,68,VALID,0,
2009-07-26, 01:53:00,VALID,918.444,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2181,VALID,65,VALID,0,
2009-07-26, 01:54:00,VALID,918.428,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1921,VALID,63,VALID,0,
2009-07-26, 01:55:00,VALID,918.423,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1697,VALID,62,VALID,0,
2009-07-26, 01:56:00,VALID,918.426,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1472,VALID,60,VALID,0,
2009-07-26, 01:57:00,VALID,918.417,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1161,VALID,65,VALID,0,
2009-07-26, 01:58:00,VALID,918.418,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1093,VALID,76,VALID,0,
2009-07-26, 01:59:00,VALID,918.415,VALID,0,VALID,100,VALID,0,VALID,19.0896,VALID,81,VALID,0,
2009-07-26, 02:00:00,VALID,918.436,VALID,0,VALID,100,VALID,0,VALID,19.0744,VALID,81,VALID,0,
2009-07-26, 02:01:00,VALID,918.437,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0581,VALID,86,VALID,0,
2009-07-26, 02:02:00,VALID,918.442,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0345,VALID,87,VALID,0,
2009-07-26, 02:03:00,VALID,918.443,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0387,VALID,105,VALID,0,
2009-07-26, 02:04:00,VALID,918.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0285,VALID,119,VALID,0.0267857,
2009-07-26, 02:05:00,VALID,918.455,VALID,0,VALID,100,VALID,0,VALID,19.038,VALID,121,VALID,0.0241477,
2009-07-26, 02:06:00,VALID,918.468,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0414,VALID,124,VALID,0.00130208,
2009-07-26, 02:07:00,VALID,918.466,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0452,VALID,126,VALID,0.0503472,
2009-07-26, 02:08:00,VALID,918.472,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0509,VALID,133,VALID,0.109896,
2009-07-26, 02:09:00,VALID,918.464,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0769,VALID,132,VALID,0.11849,
2009-07-26, 02:10:00,VALID,918.477,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0964,VALID,132,VALID,0.670922,
2009-07-26, 02:11:00,VALID,918.482,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0996,VALID,130,VALID,0.0145349,
2009-07-26, 02:12:00,VALID,918.485,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1153,VALID,131,VALID,0,
2009-07-26, 02:13:00,VALID,918.491,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1153,VALID,133,VALID,0.000952744,
2009-07-26, 02:14:00,VALID,918.47,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1121,VALID,129,VALID,0,
2009-07-26, 02:15:00,VALID,918.462,VALID,0,VALID,100,VALID,0,VALID,19.1093,VALID,138,VALID,0,
2009-07-26, 02:16:00,VALID,918.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0986,VALID,134,VALID,0,
2009-07-26, 02:17:00,VALID,918.457,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1021,VALID,130,VALID,0,
2009-07-26, 02:18:00,VALID,918.446,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1026,VALID,142,VALID,0,
2009-07-26, 02:19:00,VALID,918.43,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0929,VALID,120,VALID,0,
2009-07-26, 02:20:00,VALID,918.426,VALID,0,VALID,100,VALID,0,VALID,19.0796,VALID,118,VALID,0,
2009-07-26, 02:21:00,VALID,918.427,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0706,VALID,123,VALID,0,
2009-07-26, 02:22:00,VALID,918.428,VALID,0,VALID,100,VALID,0,VALID,19.0736,VALID,120,VALID,0,
2009-07-26, 02:23:00,VALID,918.412,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0836,VALID,103,VALID,0,
2009-07-26, 02:24:00,VALID,918.397,VALID,0,VALID,100,VALID,0,VALID,19.0764,VALID,94,VALID,0,
2009-07-26, 02:25:00,VALID,918.385,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0569,VALID,90,VALID,0,
2009-07-26, 02:26:00,VALID,918.36,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0607,VALID,80,VALID,0,
2009-07-26, 02:27:00,VALID,918.342,VALID,0,VALID,100,VALID,0,VALID,19.0702,VALID,77,VALID,0,
2009-07-26, 02:28:00,VALID,918.331,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0764,VALID,77,VALID,0,
2009-07-26, 02:29:00,VALID,918.303,VALID,0,VALID,100,VALID,0,VALID,19.0769,VALID,75,VALID,0,
2009-07-26, 02:30:00,VALID,918.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0674,VALID,50,VALID,0,
2009-07-26, 02:31:00,VALID,918.257,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0572,VALID,36,VALID,0,
2009-07-26, 02:32:00,VALID,918.239,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.044,VALID,42,VALID,0,
2009-07-26, 02:33:00,VALID,918.218,VALID,0,VALID,100,VALID,0,VALID,19.0442,VALID,39,VALID,0,
2009-07-26, 02:34:00,VALID,918.214,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0572,VALID,34,VALID,0,
2009-07-26, 02:35:00,VALID,918.211,VALID,0,VALID,100,VALID,0,VALID,19.0277,VALID,44,VALID,0,
2009-07-26, 02:36:00,VALID,918.215,VALID,0,VALID,100,VALID,0,VALID,19.0277,VALID,51,VALID,0,
2009-07-26, 02:37:00,VALID,918.216,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0637,VALID,47,VALID,0,
2009-07-26, 02:38:00,VALID,918.205,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.025,VALID,53,VALID,0,
2009-07-26, 02:39:00,VALID,918.206,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9826,VALID,63,VALID,0.366146,
2009-07-26, 02:40:00,VALID,918.208,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9499,VALID,78,VALID,0.343023,
2009-07-26, 02:41:00,VALID,918.203,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9339,VALID,108,VALID,0,
2009-07-26, 02:42:00,VALID,918.191,VALID,0,VALID,100,VALID,0,VALID,18.9175,VALID,121,VALID,0,
2009-07-26, 02:43:00,VALID,918.19,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9012,VALID,116,VALID,0,
2009-07-26, 02:44:00,VALID,918.19,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.898,VALID,122,VALID,0.334339,
2009-07-26, 02:45:00,VALID,918.182,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9012,VALID,133,VALID,1.26871,
2009-07-26, 02:46:00,VALID,918.165,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9045,VALID,135,VALID,1.27726,
2009-07-26, 02:47:00,VALID,918.167,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.891,VALID,134,VALID,0.508203,
2009-07-26, 02:48:00,VALID,918.155,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8853,VALID,137,VALID,1.0605,
2009-07-26, 02:49:00,VALID,918.132,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8299,VALID,131,VALID,1.51897,
2009-07-26, 02:50:00,VALID,918.099,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8201,VALID,122,VALID,1.35837,
2009-07-26, 02:51:00,VALID,918.08,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7974,VALID,128,VALID,1.37793,
2009-07-26, 02:52:00,VALID,918.05,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7979,VALID,116,VALID,1.19931,
2009-07-26, 02:53:00,VALID,918.013,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7974,VALID,105,VALID,0.534856,
2009-07-26, 02:54:00,VALID,917.988,VALID,0,VALID,100,VALID,0,VALID,18.7942,VALID,112,VALID,0.906795,
2009-07-26, 02:55:00,VALID,917.957,VALID,0,VALID,100,VALID,0,VALID,18.7842,VALID,123,VALID,0.875888,
2009-07-26, 02:56:00,VALID,917.93,VALID,0,VALID,100,VALID,0,VALID,18.8139,VALID,98,VALID,0.418968,
2009-07-26, 02:57:00,VALID,917.911,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8299,VALID,74,VALID,0.411776,
2009-07-26, 02:58:00,VALID,917.896,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8334,VALID,103,VALID,0.465451,
2009-07-26, 02:59:00,VALID,917.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8396,VALID,117,VALID,1.15163,
2009-07-26, 03:00:00,VALID,917.862,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8234,VALID,132,VALID,1.11007,
2009-07-26, 03:01:00,VALID,917.861,VALID,0,VALID,100,VALID,0,VALID,18.8269,VALID,130,VALID,0.756037,
2009-07-26, 03:02:00,VALID,917.844,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8366,VALID,131,VALID,0.959985,
2009-07-26, 03:03:00,VALID,917.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8428,VALID,143,VALID,0.882999,
2009-07-26, 03:04:00,VALID,917.837,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8364,VALID,151,VALID,1.08503,
2009-07-26, 03:05:00,VALID,917.833,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8269,VALID,153,VALID,0.962798,
2009-07-26, 03:06:00,VALID,917.822,VALID,0,VALID,100,VALID,0,VALID,18.8234,VALID,167,VALID,0.577744,
2009-07-26, 03:07:00,VALID,917.816,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8398,VALID,170,VALID,0.0203488,
2009-07-26, 03:08:00,VALID,917.808,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8299,VALID,153,VALID,0.331836,
2009-07-26, 03:09:00,VALID,917.803,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8331,VALID,169,VALID,0.627493,
2009-07-26, 03:10:00,VALID,917.788,VALID,0,VALID,100,VALID,0,VALID,18.8301,VALID,190,VALID,0.770008,
2009-07-26, 03:11:00,VALID,917.779,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8334,VALID,179,VALID,0.812128,
2009-07-26, 03:12:00,VALID,917.76,VALID,0,VALID,100,VALID,0,VALID,18.8206,VALID,175,VALID,0.867932,
2009-07-26, 03:13:00,VALID,917.749,VALID,0,VALID,100,VALID,0,VALID,18.8137,VALID,171,VALID,0.403646,
2009-07-26, 03:14:00,VALID,917.732,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8141,VALID,167,VALID,0.710366,
2009-07-26, 03:15:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7909,VALID,178,VALID,0.830171,
2009-07-26, 03:16:00,VALID,917.723,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7847,VALID,180,VALID,0.932813,
2009-07-26, 03:17:00,VALID,917.712,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7856,VALID,184,VALID,0.885789,
2009-07-26, 03:18:00,VALID,917.716,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.7789,VALID,190,VALID,0.881138,
2009-07-26, 03:19:00,VALID,917.705,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7685,VALID,190,VALID,0.868608,
2009-07-26, 03:20:00,VALID,917.699,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7762,VALID,172,VALID,0.574929,
2009-07-26, 03:21:00,VALID,917.692,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.769,VALID,174,VALID,0.775923,
2009-07-26, 03:22:00,VALID,917.677,VALID,0,VALID,100,VALID,0,VALID,18.7784,VALID,169,VALID,1.16902,
2009-07-26, 03:23:00,VALID,917.645,VALID,0,VALID,100,VALID,0,VALID,18.7942,VALID,146,VALID,1.3165,
2009-07-26, 03:24:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8072,VALID,137,VALID,0.860243,
2009-07-26, 03:25:00,VALID,917.617,VALID,0,VALID,100,VALID,0,VALID,18.8366,VALID,138,VALID,1.40718,
2009-07-26, 03:26:00,VALID,917.592,VALID,0,VALID,100,VALID,0,VALID,18.866,VALID,137,VALID,0.776708,
2009-07-26, 03:27:00,VALID,917.591,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8925,VALID,165,VALID,0.688772,
2009-07-26, 03:28:00,VALID,917.581,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9134,VALID,166,VALID,0.72218,
2009-07-26, 03:29:00,VALID,917.568,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9321,VALID,143,VALID,1.13746,
2009-07-26, 03:30:00,VALID,917.563,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9583,VALID,165,VALID,0.960227,
2009-07-26, 03:31:00,VALID,917.561,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9775,VALID,165,VALID,0.821332,
2009-07-26, 03:32:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.169808,VALID,19.0007,VALID,169,VALID,0.98492,
2009-07-26, 03:33:00,VALID,917.557,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0139,VALID,166,VALID,0.748183,
2009-07-26, 03:34:00,VALID,917.546,VALID,0,VALID,100,VALID,-0.101885,VALID,19.007,VALID,156,VALID,1.09956,
2009-07-26, 03:35:00,VALID,917.529,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0167,VALID,172,VALID,0.560454,
2009-07-26, 03:36:00,VALID,917.523,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0134,VALID,151,VALID,0.561047,
2009-07-26, 03:37:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0165,VALID,157,VALID,0.674653,
2009-07-26, 03:38:00,VALID,917.518,VALID,0,VALID,100,VALID,-0.101885,VALID,19,VALID,158,VALID,0.725991,
2009-07-26, 03:39:00,VALID,917.528,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0162,VALID,156,VALID,0.93378,
2009-07-26, 03:40:00,VALID,917.526,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0195,VALID,139,VALID,0.27207,
2009-07-26, 03:41:00,VALID,917.538,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0162,VALID,136,VALID,0.0523256,
2009-07-26, 03:42:00,VALID,917.537,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0217,VALID,124,VALID,0.481771,
2009-07-26, 03:43:00,VALID,917.548,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0183,VALID,126,VALID,0.229992,
2009-07-26, 03:44:00,VALID,917.517,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0277,VALID,131,VALID,0.748828,
2009-07-26, 03:45:00,VALID,917.512,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0307,VALID,128,VALID,0.014027,
2009-07-26, 03:46:00,VALID,917.49,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0442,VALID,173,VALID,0.306424,
2009-07-26, 03:47:00,VALID,917.476,VALID,0,VALID,100,VALID,0,VALID,19.0275,VALID,174,VALID,0,
2009-07-26, 03:48:00,VALID,917.464,VALID,0,VALID,100,VALID,0,VALID,19.0083,VALID,174,VALID,0,