2016/10/10, +9, 136.10,  34.85, 385
00:00:00,  972.2,   13.9,   68.2,    0.51,   -1.90,    0.0,   -2.8
00:00:05,  972.2,   13.9,   68.3,    0.19,   -1.91,    0.0,   -2.8
00:00:10,  972.3,   13.9,   68.3,   -0.43,   -1.37,    0.0,   -2.8
00:00:15,  972.2,   13.9,   68.3,   -0.11,   -1.84,    0.0,   -2.8
00:00:20,  972.3,   13.9,   68.4,   -0.49,   -1.11,    0.0,   -2.8
00:00:25,  972.2,   13.9,   68.4,   -1.18,   -2.40,    0.0,   -2.8
00:00:30,  972.2,   13.9,   68.4,   -0.37,   -3.44,    0.0,   -2.8
00:00:35,  972.2,   13.9,   68.3,    0.36,   -2.66,    0.0,   -2.8
00:00:40,  972.2,   13.9,   68.3,    0.03,   -1.82,    0.0,   -2.8
00:00:45,  972.3,   13.9,   68.5,    0.38,   -1.41,    0.0,   -3.0
00:00:50,  972.2,   13.9,   68.7,    0.47,   -1.78,    0.0,   -3.0
00:00:55,  972.2,   13.9,   68.8,    0.52,   -1.94,    0.0,   -3.2
00:01:00,  972.2,   13.9,   68.9,   -0.48,   -0.74,    0.0,   -3.2
00:01:05,  972.3,   13.9,   68.9,   -0.94,   -2.98,    0.0,   -3.2
00:01:10,  972.3,   13.9,   68.9,   -0.38,   -3.02,    0.0,   -3.2
00:01:15,  972.2,   13.9,   68.9,    0.40,   -1.92,    0.0,   -3.2
00:01:20,  972.3,   13.9,   68.9,    0.47,   -3.43,    0.0,   -3.2
00:01:25,  972.3,   13.9,   68.8,    0.24,   -2.38,    0.0,   -3.4
00:01:30,  972.3,   13.9,   68.8,    2.80,   -2.73,    0.0,   -3.4
00:01:35,  972.3,   13.9,   68.7,    1.61,   -1.41,    0.0,   -3.4
00:01:40,  972.3,   13.9,   68.6,   -0.05,   -1.26,    0.0,   -3.4
00:01:45,  972.2,   13.9,   68.7,    0.29,   -1.20,    0.0,   -3.4
00:01:50,  972.3,   13.9,   68.8,    1.23,   -3.24,    0.0,   -3.4
00:01:55,  972.2,   13.9,   68.8,    1.84,   -2.40,    0.0,   -3.4
00:02:00,  972.3,   13.9,   68.8,   -0.98,   -1.90,    0.0,   -3.4
00:02:05,  972.3,   13.9,   68.9,   -0.31,   -2.42,    0.0,   -3.4
00:02:10,  972.3,   13.9,   69.1,   -1.37,   -3.32,    0.0,   -3.4
00:02:15,  972.3,   13.8,   69.1,   -0.27,   -2.56,    0.0,   -3.4
00:02:20,  972.4,   13.8,   69.1,    1.48,   -1.93,    0.0,   -3.4
00:02:25,  972.3,   13.9,   69.0,   -0.16,   -1.54,    0.0,   -3.4
00:02:30,  972.3,   13.8,   68.8,    0.23,   -2.85,    0.0,   -3.2
00:02:35,  972.4,   13.8,   68.8,   -0.13,   -3.16,    0.0,   -3.2
00:02:40,  972.3,   13.8,   68.7,   -0.36,   -2.17,    0.0,   -3.2
00:02:45,  972.4,   13.8,   68.7,   -1.08,   -3.44,    0.0,   -3.2
00:02:50,  972.3,   13.8,   68.7,    0.25,   -3.16,    0.0,   -3.2
00:02:55,  972.3,   13.8,   68.7,    0.23,   -3.73,    0.0,   -3.2
00:03:00,  972.3,   13.8,   68.8,   -0.48,   -3.77,    0.0,   -3.2
00:03:05,  972.3,   13.8,   68.8,    1.12,   -2.95,    0.0,   -3.2
00:03:10,  972.3,   13.8,   68.8,    1.05,   -2.47,    0.0,   -3.2
00:03:15,  972.4,   13.8,   68.7,    1.01,   -1.82,    0.0,   -3.2
00:03:20,  972.3,   13.8,   68.7,   -0.30,   -2.41,    0.0,   -3.2
00:03:25,  972.3,   13.8,   68.8,    0.17,   -2.72,    0.0,   -3.2
00:03:30,  972.3,   13.8,   68.9,   -0.85,   -1.96,    0.0,   -3.2
00:03:35,  972.2,   13.8,   68.9,   -0.49,   -2.62,    0.0,   -3.2
00:03:40,  972.3,   13.8,   69.0,    0.21,   -2.13,    0.0,   -3.2
00:03:45,  972.2,   13.8,   69.0,    0.28,   -1.77,    0.0,   -3.2
00:03:50,  972.3,   13.8,   69.0,   -0.11,   -1.79,    0.0,   -3.0
00:03:55,  972.2,   13.8,   69.0,   -1.02,   -2.48,    0.0,   -3.0
00:04:00,  972.2,   13.8,   69.0,   -0.09,   -2.15,    0.0,   -3.0
00:04:05,  972.2,   13.8,   69.0,   -0.26,   -2.39,    0.0,   -3.2
00:04:10,  972.3,   13.8,   68.9,    0.50,   -2.65,    0.0,   -3.2
00:04:15,  972.2,   13.8,   68.9,    0.05,   -3.22,    0.0,   -3.2
00:04:20,  972.3,   13.8,   68.9,    0.82,   -3.36,    0.0,   -3.0
00:04:25,  972.3,   13.8,   68.8,    0.06,   -3.69,    0.0,   -3.0
00:04:30,  972.2,   13.8,   68.9,    1.30,   -2.84,    0.0,   -3.0
00:04:35,  972.3,   13.8,   68.8,   -1.07,   -2.47,    0.0,   -2.8
00:04:40,  972.2,   13.8,   68.8,   -1.36,   -2.65,    0.0,   -2.8
00:04:45,  972.3,   13.8,   68.8,    0.55,   -1.75,    0.0,   -2.8
00:04:50,  972.3,   13.8,   68.9,    0.91,   -1.54,    0.0,   -2.8
00:04:55,  972.3,   13.8,   68.9,    0.65,   -2.46,    0.0,   -2.8
00:05:00,  972.2,   13.8,   68.9,   -1.24,   -1.24,    0.0,   -3.0
00:05:05,  972.3,   13.8,   68.9,   -1.57,   -2.13,    0.0,   -3.0
00:05:10,  972.3,   13.8,   68.9,   -3.15,   -2.10,    0.0,   -3.0
00:05:15,  972.3,   13.8,   68.9,   -1.09,   -1.09,    0.0,   -2.8
00:05:20,  972.3,   13.8,   68.9,   -0.18,   -2.57,    0.0,   -2.8
00:05:25,  972.3,   13.8,   68.9,   -0.70,   -2.77,    0.0,   -2.8
00:05:30,  972.3,   13.8,   68.8,    0.09,   -6.04,    0.0,   -2.8
00:05:35,  972.3,   13.8,   68.8,    1.05,   -5.60,    0.0,   -2.6
00:05:40,  972.3,   13.8,   68.8,    2.01,   -5.02,    0.0,   -2.6
00:05:45,  972.3,   13.8,   68.7,    1.56,   -3.41,    0.0,   -2.6
00:05:50,  972.3,   13.8,   68.7,   -1.93,   -4.45,    0.0,   -2.6
00:05:55,  972.3,   13.8,   68.7,    0.27,   -4.22,    0.0,   -2.6
00:06:00,  972.3,   13.8,   68.6,    1.77,   -3.65,    0.0,   -2.6
00:06:05,  972.3,   13.8,   68.7,    0.75,   -3.05,    0.0,   -2.4
00:06:10,  972.3,   13.8,   68.7,    0.62,   -2.33,    0.0,   -2.4
00:06:15,  972.2,   13.8,   68.7,    0.56,   -2.97,    0.0,   -2.2
00:06:20,  972.3,   13.8,   68.8,    0.03,   -2.00,    0.0,   -2.2
00:06:25,  972.2,   13.8,   68.8,   -1.65,   -2.12,    0.0,   -2.2
00:06:30,  972.3,   13.8,   68.8,    0.02,   -1.42,    0.0,   -2.2
00:06:35,  972.3,   13.8,   68.8,   -0.34,   -1.59,    0.0,   -2.2
00:06:40,  972.2,   13.8,   68.7,   -0.54,   -3.23,    0.0,   -2.2
00:06:45,  972.2,   13.8,   68.5,    0.97,   -3.08,    0.0,   -2.2
00:06:50,  972.3,   13.8,   68.4,    0.90,   -2.84,    0.0,   -2.2
00:06:55,  972.3,   13.8,   68.4,    2.31,   -3.01,    0.0,   -2.2
00:07:00,  972.2,   13.8,   68.4,    3.04,   -2.41,    0.0,   -2.2
00:07:05,  972.3,   13.8,   68.5,   -0.68,   -2.90,    0.0,   -2.2
00:07:10,  972.3,   13.8,   68.6,   -0.12,   -2.84,    0.0,   -2.2
00:07:15,  972.3,   13.8,   68.7,    0.61,   -3.89,    0.0,   -2.2
00:07:20,  972.3,   13.8,   68.7,   -2.04,   -2.77,    0.0,   -2.2
00:07:25,  972.3,   13.8,   68.9,    0.04,   -2.69,    0.0,   -2.2
00:07:30,  972.3,   13.8,   68.9,   -1.26,   -2.55,    0.0,   -2.2
00:07:35,  972.3,   13.8,   68.9,   -0.73,   -1.98,    0.0,   -2.2
00:07:40,  972.2,   13.8,   69.0,   -0.78,   -3.07,    0.0,   -2.2
00:07:45,  972.3,   13.8,   68.9,   -1.27,   -4.33,    0.0,   -2.2
00:07:50,  972.3,   13.8,   68.8,   -0.12,   -2.08,    0.0,   -2.2
00:07:55,  972.2,   13.8,   68.7,    0.94,   -1.52,    0.0,   -2.2
00:08:00,  972.3,   13.8,   68.7,   -0.62,   -1.20,    0.0,   -2.0
00:08:05,  972.3,   13.8,   68.7,   -0.21,   -2.97,    0.0,   -2.2
00:08:10,  972.2,   13.8,   68.6,    1.05,   -2.78,    0.0,   -2.0
00:08:15,  972.3,   13.8,   68.5,    1.14,   -2.17,    0.0,   -2.2
00:08:20,  972.3,   13.8,   68.6,    0.75,   -2.85,    0.0,   -2.0
00:08:25,  972.3,   13.8,   68.6,    0.64,   -2.41,    0.0,   -2.2
00:08:30,  972.3,   13.8,   68.6,    0.28,   -1.76,    0.0,   -2.2
00:08:35,  972.3,   13.8,   68.7,   -0.66,   -3.58,    0.0,   -2.2
00:08:40,  972.2,   13.8,   68.7,    0.22,   -3.63,    0.0,   -2.2
00:08:45,  972.3,   13.8,   68.7,    0.57,   -3.61,    0.0,   -2.2
00:08:50,  972.3,   13.8,   68.8,   -0.21,   -2.97,    0.0,   -2.2
00:08:55,  972.3,   13.8,   68.8,   -0.27,   -2.50,    0.0,   -2.2
00:09:00,  972.3,   13.8,   68.9,   -0.48,   -2.07,    0.0,   -2.2
00:09:05,  972.3,   13.8,   69.1,   -0.32,   -1.39,    0.0,   -2.2
00:09:10,  972.3,   13.8,   69.0,   -0.35,   -2.12,    0.0,   -2.2
00:09:15,  972.3,   13.8,   69.2,   -0.79,   -3.38,    0.0,   -2.2
00:09:20,  972.3,   13.8,   69.1,   -0.48,   -3.76,    0.0,   -2.2
00:09:25,  972.3,   13.8,   69.2,   -0.77,   -3.32,    0.0,   -2.2
00:09:30,  972.2,   13.8,   69.1,    0.29,   -2.96,    0.0,   -2.2
00:09:35,  972.3,   13.8,   69.1,    0.24,   -2.97,    0.0,   -2.2
00:09:40,  972.3,   13.8,   69.1,   -1.31,   -3.19,    0.0,   -2.2
00:09:45,  972.3,   13.8,   69.1,    0.05,   -2.68,    0.0,   -2.2
00:09:50,  972.3,   13.8,   69.0,    0.50,   -3.19,    0.0,   -2.2
00:09:55,  972.2,   13.8,   69.0,    0.22,   -2.74,    0.0,   -2.2
00:10:00,  972.2,   13.8,   68.9,   -0.38,   -2.07,    0.0,   -2.2
00:10:05,  972.2,   13.8,   68.8,    0.50,   -1.90,    0.0,   -2.2
00:10:10,  972.3,   13.8,   68.9,    0.42,   -1.73,    0.0,   -2.2
00:10:15,  972.3,   13.8,   69.0,    0.54,   -2.01,    0.0,   -2.2
00:10:20,  972.2,   13.8,   68.9,    0.46,   -2.96,    0.0,   -2.2
00:10:25,  972.2,   13.8,   68.9,    0.65,   -3.49,    0.0,   -2.2
00:10:30,  972.3,   13.8,   69.0,    1.04,   -3.31,    0.0,   -2.2
00:10:35,  972.3,   13.8,   69.0,    0.69,   -3.69,    0.0,   -2.2
00:10:40,  972.3,   13.8,   68.9,   -0.70,   -2.98,    0.0,   -2.2
00:10:45,  972.3,   13.8,   68.8,    1.02,   -4.20,    0.0,   -2.2
00:10:50,  972.3,   13.8,   68.7,    0.35,   -4.35,    0.0,   -2.2
00:10:55,  972.3,   13.8,   68.7,   -0.27,   -3.82,    0.0,   -2.2
00:11:00,  972.3,   13.8,   68.7,    0.30,   -3.66,    0.0,   -2.2
00:11:05,  972.3,   13.8,   68.7,    1.57,   -3.90,    0.0,   -2.2
00:11:10,  972.3,   13.8,   68.6,    0.50,   -3.64,    0.0,   -2.2
00:11:15,  972.3,   13.8,   68.6,    1.78,   -2.32,    0.0,   -2.2
00:11:20,  972.4,   13.8,   68.7,    2.20,   -3.03,    0.0,   -2.2
00:11:25,  972.3,   13.8,   68.7,    2.96,   -2.49,    0.0,   -2.2
00:11:30,  972.3,   13.8,   68.7,    2.09,   -2.73,    0.0,   -2.2
00:11:35,  972.3,   13.8,   68.8,    0.09,   -5.75,    0.0,   -2.2
00:11:40,  972.3,   13.8,   68.8,    0.05,   -3.65,    0.0,   -2.2
00:11:45,  972.3,   13.8,   68.8,    0.06,   -4.06,    0.0,   -2.4
00:11:50,  972.3,   13.8,   68.8,    0.24,   -3.99,    0.0,   -2.2
00:11:55,  972.3,   13.8,   68.6,    1.10,   -3.48,    0.0,   -2.2
00:12:00,  972.3,   13.8,   68.5,    0.51,   -1.89,    0.0,   -2.2
00:12:05,  972.3,   13.8,   68.5,   -0.75,   -3.51,    0.0,   -2.2
00:12:10,  972.3,   13.8,   68.3,   -0.23,   -3.87,    0.0,   -2.2
00:12:15,  972.3,   13.8,   68.4,    0.26,   -4.07,    0.0,   -2.2
00:12:20,  972.3,   13.8,   68.3,    0.96,   -3.01,    0.0,   -2.2
00:12:25,  972.3,   13.8,   68.5,    0.07,   -4.20,    0.0,   -2.2
00:12:30,  972.3,   13.8,   68.4,    1.54,   -2.61,    0.0,   -2.0
00:12:35,  972.3,   13.8,   68.4,    0.71,   -2.66,    0.0,   -2.0
00:12:40,  972.3,   13.8,   68.5,    0.04,   -2.68,    0.0,   -1.8
00:12:45,  972.3,   13.8,   68.5,    1.17,   -1.82,    0.0,   -1.8
00:12:50,  972.3,   13.8,   68.4,    1.44,   -2.62,    0.0,   -1.8
00:12:55,  972.3,   13.8,   68.4,    0.74,   -2.31,    0.0,   -1.8
00:13:00,  972.3,   13.8,   68.4,    1.12,   -2.81,    0.0,   -1.8
00:13:05,  972.3,   13.8,   68.5,    0.51,   -2.07,    0.0,   -1.8
00:13:10,  972.3,   13.8,   68.6,    0.13,   -2.14,    0.0,   -1.8
00:13:15,  972.3,   13.8,   68.7,    0.40,   -2.95,    0.0,   -2.0
00:13:20,  972.3,   13.8,   68.7,    0.15,   -2.47,    0.0,   -1.8
00:13:25,  972.3,   13.8,   68.7,    0.04,   -2.44,    0.0,   -1.8
00:13:30,  972.4,   13.8,   68.6,    0.13,   -2.13,    0.0,   -1.8
00:13:35,  972.3,   13.8,   68.5,    0.02,   -1.24,    0.0,   -2.0
00:13:40,  972.3,   13.8,   68.5,   -0.41,   -1.74,    0.0,   -2.0
00:13:45,  972.3,   13.8,   68.6,    0.02,   -1.20,    0.0,   -2.0
00:13:50,  972.4,   13.8,   68.6,   -0.88,   -2.54,    0.0,   -2.0
00:13:55,  972.4,   13.8,   68.6,   -0.69,   -3.21,    0.0,   -2.0
00:14:00,  972.4,   13.8,   68.7,   -0.07,   -1.54,    0.0,   -2.2
00:14:05,  972.4,   13.8,   68.6,   -0.43,   -1.83,    0.0,   -2.2
00:14:10,  972.3,   13.8,   68.6,   -0.94,   -2.71,    0.0,   -2.2
00:14:15,  972.4,   13.8,   68.7,   -1.03,   -4.06,    0.0,   -2.2
00:14:20,  972.3,   13.8,   68.6,    0.47,   -3.01,    0.0,   -2.2
00:14:25,  972.3,   13.8,   68.8,   -0.56,   -2.38,    0.0,   -2.2
00:14:30,  972.4,   13.8,   68.7,   -0.22,   -1.76,    0.0,   -2.2
00:14:35,  972.3,   13.8,   68.8,   -0.12,   -1.74,    0.0,   -2.2
00:14:40,  972.4,   13.8,   68.8,    0.45,   -2.40,    0.0,   -2.2
00:14:45,  972.3,   13.8,   68.9,    0.29,   -3.64,    0.0,   -2.2
00:14:50,  972.4,   13.8,   68.9,    1.63,   -3.06,    0.0,   -2.2
00:14:55,  972.4,   13.8,   68.9,    1.73,   -3.13,    0.0,   -2.2
00:15:00,  972.4,   13.8,   68.9,    1.49,   -3.92,    0.0,   -2.2
00:15:05,  972.4,   13.8,   69.0,    0.69,   -3.71,    0.0,   -2.2
00:15:10,  972.4,   13.8,   69.0,    0.27,   -2.68,    0.0,   -2.2
00:15:15,  972.4,   13.8,   69.0,    2.07,   -1.52,    0.0,   -2.2
00:15:20,  972.4,   13.8,   69.0,    0.80,   -2.55,    0.0,   -2.2
00:15:25,  972.4,   13.8,   69.0,    1.86,   -2.41,    0.0,   -2.2
00:15:30,  972.4,   13.8,   69.0,    1.56,   -2.54,    0.0,   -2.2
00:15:35,  972.4,   13.8,   68.9,    1.17,   -3.70,    0.0,   -2.2
00:15:40,  972.4,   13.8,   68.9,    0.31,   -5.03,    0.0,   -2.2
00:15:45,  972.5,   13.8,   68.9,    1.73,   -5.42,    0.0,   -2.2
00:15:50,  972.5,   13.8,   69.0,    2.99,   -4.13,    0.0,   -2.2
00:15:55,  972.4,   13.8,   68.9,    2.31,   -5.72,    0.0,   -2.4
00:16:00,  972.4,   13.8,   68.7,    0.74,   -4.72,    0.0,   -2.4
00:16:05,  972.5,   13.8,   68.7,   -1.00,   -4.29,    0.0,   -2.2
00:16:10,  972.4,   13.8,   68.8,   -0.63,   -3.75,    0.0,   -2.2
00:16:15,  972.5,   13.8,   69.0,   -0.67,   -3.61,    0.0,   -2.2
00:16:20,  972.4,   13.8,   68.9,   -0.44,   -3.49,    0.0,   -2.2
00:16:25,  972.4,   13.8,   68.8,    0.74,   -2.77,    0.0,   -2.2
00:16:30,  972.5,   13.8,   68.8,    0.41,   -4.11,    0.0,   -2.2
00:16:35,  972.4,   13.8,   68.7,    1.38,   -3.42,    0.0,   -2.2
00:16:40,  972.5,   13.8,   68.7,    0.26,   -3.27,    0.0,   -2.2
00:16:45,  972.4,   13.8,   68.7,    0.63,   -2.38,    0.0,   -2.2
00:16:50,  972.5,   13.8,   68.9,   -0.64,   -2.97,    0.0,   -2.2
00:16:55,  972.4,   13.8,   69.0,    1.06,   -1.80,    0.0,   -2.2
00:17:00,  972.4,   13.8,   69.0,   -0.24,   -1.47,    0.0,   -2.2
00:17:05,  972.5,   13.8,   69.0,    0.18,   -2.14,    0.0,   -2.2
00:17:10,  972.5,   13.8,   69.0,   -0.15,   -3.46,    0.0,   -2.2
00:17:15,  972.5,   13.8,   68.8,   -0.52,   -4.03,    0.0,   -2.2
00:17:20,  972.5,   13.8,   68.9,   -0.20,   -4.77,    0.0,   -2.2
00:17:25,  972.5,   13.8,   69.0,    1.82,   -4.79,    0.0,   -2.2
00:17:30,  972.4,   13.8,   69.1,   -0.45,   -3.56,    0.0,   -2.2
00:17:35,  972.5,   13.8,   69.2,   -1.08,   -4.23,    0.0,   -2.2
00:17:40,  972.5,   13.8,   69.2,   -0.94,   -2.99,    0.0,   -2.2
00:17:45,  972.3,   13.8,   69.2,   -1.06,   -3.62,    0.0,   -2.2
00:17:50,  972.4,   13.8,   69.2,    0.51,   -3.73,    0.0,   -2.2
00:17:55,  972.5,   13.8,   69.2,    0.21,   -3.51,    0.0,   -2.2
00:18:00,  972.5,   13.8,   69.2,    0.90,   -2.85,    0.0,   -2.2
00:18:05,  972.5,   13.8,   69.2,    0.21,   -2.67,    0.0,   -2.2
00:18:10,  972.5,   13.8,   69.0,   -0.73,   -2.32,    0.0,   -2.2
00:18:15,  972.5,   13.8,   69.0,   -0.22,   -3.13,    0.0,   -2.4
00:18:20,  972.5,   13.8,   69.0,   -0.75,   -3.20,    0.0,   -2.4
00:18:25,  972.5,   13.8,   69.0,   -1.14,   -3.26,    0.0,   -2.6
00:18:30,  972.5,   13.8,   69.0,   -0.60,   -3.64,    0.0,   -2.6
00:18:35,  972.5,   13.8,   69.1,   -0.96,   -3.05,    0.0,   -2.6
00:18:40,  972.5,   13.8,   69.1,   -0.40,   -3.66,    0.0,   -2.6
00:18:45,  972.4,   13.8,   69.1,   -0.62,   -2.63,    0.0,   -2.6
00:18:50,  972.4,   13.8,   69.1,   -0.49,   -2.32,    0.0,   -2.6
00:18:55,  972.5,   13.8,   69.3,   -0.38,   -2.97,    0.0,   -2.6
00:19:00,  972.5,   13.8,   69.3,   -0.34,   -2.69,    0.0,   -2.6
00:19:05,  972.4,   13.8,   69.2,   -0.71,   -3.03,    0.0,   -2.6
00:19:10,  972.5,   13.8,   69.4,   -0.60,   -3.60,    0.0,   -2.6
00:19:15,  972.6,   13.8,   69.4,   -0.62,   -2.91,    0.0,   -2.6
00:19:20,  972.4,   13.8,   69.4,   -0.12,   -2.94,    0.0,   -2.6
00:19:25,  972.5,   13.8,   69.3,   -0.43,   -2.62,    0.0,   -2.6
00:19:30,  972.5,   13.8,   69.3,   -0.39,   -2.08,    0.0,   -2.6
00:19:35,  972.5,   13.8,   69.4,    0.64,   -1.39,    0.0,   -2.6
00:19:40,  972.4,   13.8,   69.3,    0.74,   -1.74,    0.0,   -2.6
00:19:45,  972.4,   13.8,   69.3,    0.29,   -1.83,    0.0,   -2.6
00:19:50,  972.5,   13.8,   69.3,   -0.65,   -1.85,    0.0,   -2.6
00:19:55,  972.5,   13.8,   69.3,   -0.55,   -2.36,    0.0,   -2.6
00:20:00,  972.4,   13.8,   69.3,    1.06,   -2.77,    0.0,   -2.8
00:20:05,  972.5,   13.8,   69.3,   -0.15,   -2.45,    0.0,   -2.8
00:20:10,  972.5,   13.8,   69.3,   -0.38,   -2.05,    0.0,   -2.8
00:20:15,  972.5,   13.8,   69.2,   -0.15,   -2.52,    0.0,   -2.8
00:20:20,  972.4,   13.8,   69.2,   -0.25,   -3.59,    0.0,   -2.8
00:20:25,  972.5,   13.8,   69.3,   -1.07,   -4.58,    0.0,   -2.8
00:20:30,  972.5,   13.8,   69.2,   -0.27,   -4.43,    0.0,   -2.8
00:20:35,  972.5,   13.8,   69.2,    0.64,   -4.61,    0.0,   -2.8
00:20:40,  972.5,   13.8,   69.2,    1.49,   -3.92,    0.0,   -2.8
00:20:45,  972.5,   13.8,   69.0,   -1.09,   -2.45,    0.0,   -2.8
00:20:50,  972.5,   13.8,   69.2,    0.39,   -2.84,    0.0,   -2.8
00:20:55,  972.5,   13.8,   69.1,   -0.47,   -2.55,    0.0,   -2.8
00:21:00,  972.5,   13.8,   69.2,   -1.13,   -3.26,    0.0,   -2.8
00:21:05,  972.5,   13.8,   69.2,   -1.34,   -2.05,    0.0,   -2.8
00:21:10,  972.4,   13.8,   69.2,   -1.34,   -3.00,    0.0,   -2.8
00:21:15,  972.5,   13.8,   69.3,    1.62,   -3.52,    0.0,   -2.8
00:21:20,  972.5,   13.8,   69.3,   -1.43,   -4.12,    0.0,   -2.8
00:21:25,  972.5,   13.8,   69.5,   -1.49,   -3.45,    0.0,   -2.8
00:21:30,  972.5,   13.8,   69.5,    0.20,   -2.44,    0.0,   -2.8
00:21:35,  972.5,   13.8,   69.6,   -0.68,   -1.97,    0.0,   -3.0
00:21:40,  972.6,   13.8,   69.6,    0.50,   -2.02,    0.0,   -2.8
00:21:45,  972.4,   13.8,   69.6,    0.49,   -3.54,    0.0,   -2.8
00:21:50,  972.5,   13.8,   69.7,    0.82,   -3.99,    0.0,   -2.8
00:21:55,  972.5,   13.8,   69.8,   -0.46,   -3.61,    0.0,   -2.8
00:22:00,  972.5,   13.8,   69.8,   -0.23,   -3.87,    0.0,   -2.8
00:22:05,  972.5,   13.8,   69.8,   -0.16,   -3.93,    0.0,   -2.8
00:22:10,  972.5,   13.8,   69.7,   -0.89,   -4.14,    0.0,   -2.8
00:22:15,  972.5,   13.8,   69.7,   -1.46,   -3.53,    0.0,   -3.0
00:22:20,  972.6,   13.8,   69.8,   -0.52,   -4.07,    0.0,   -2.8
00:22:25,  972.4,   13.8,   69.7,    0.19,   -3.13,    0.0,   -2.8
00:22:30,  972.5,   13.8,   69.8,   -0.45,   -2.71,    0.0,   -2.8
00:22:35,  972.5,   13.8,   69.7,   -0.53,   -3.23,    0.0,   -2.8
00:22:40,  972.5,   13.8,   69.7,    0.03,   -2.08,    0.0,   -3.0
00:22:45,  972.5,   13.8,   69.8,    0.27,   -2.68,    0.0,   -2.8
00:22:50,  972.5,   13.8,   69.7,    0.76,   -2.88,    0.0,   -2.8
00:22:55,  972.5,   13.8,   69.7,    0.53,   -3.41,    0.0,   -2.8
00:23:00,  972.4,   13.8,   69.7,    1.38,   -2.99,    0.0,   -2.8
00:23:05,  972.5,   13.8,   69.6,    1.12,   -1.46,    0.0,   -2.8
00:23:10,  972.5,   13.8,   69.6,    0.09,   -1.47,    0.0,   -2.8
00:23:15,  972.5,   13.8,   69.6,    0.27,   -1.46,    0.0,   -2.8
00:23:20,  972.5,   13.8,   69.6,    0.21,   -2.56,    0.0,   -3.0
00:23:25,  972.5,   13.8,   69.6,   -0.22,   -3.63,    0.0,   -3.2
00:23:30,  972.5,   13.8,   69.6,    0.88,   -2.31,    0.0,   -3.0
00:23:35,  972.5,   13.8,   69.7,    0.55,   -2.06,    0.0,   -3.2
00:23:40,  972.6,   13.8,   69.8,    0.13,   -2.16,    0.0,   -3.2
00:23:45,  972.5,   13.8,   69.8,    0.12,   -1.87,    0.0,   -3.2
00:23:50,  972.5,   13.8,   69.8,    0.50,   -1.90,    0.0,   -3.2
00:23:55,  972.5,   13.8,   69.8,   -0.19,   -1.77,    0.0,   -3.2
00:24:00,  972.5,   13.8,   69.7,    0.04,   -2.69,    0.0,   -3.2
00:24:05,  972.5,   13.8,   69.7,    0.05,   -3.05,    0.0,   -3.2
00:24:10,  972.5,   13.8,   69.5,   -0.74,   -2.89,    0.0,   -3.2
00:24:15,  972.5,   13.8,   69.4,   -1.36,   -2.32,    0.0,   -3.2
00:24:20,  972.5,   13.8,   69.3,   -0.59,   -1.70,    0.0,   -3.2
00:24:25,  972.5,   13.8,   69.2,    0.30,   -1.90,    0.0,   -3.2
00:24:30,  972.5,   13.8,   69.2,   -0.94,   -2.18,    0.0,   -3.2
00:24:35,  972.5,   13.8,   69.1,   -0.26,   -2.07,    0.0,   -3.2
00:24:40,  972.5,   13.8,   69.2,   -0.61,   -2.61,    0.0,   -3.2
00:24:45,  972.5,   13.8,   69.2,   -0.52,   -3.13,    0.0,   -3.2
00:24:50,  972.5,   13.8,   69.3,   -0.31,   -2.87,    0.0,   -3.2
00:24:55,  972.5,   13.8,   69.3,    0.06,   -3.17,    0.0,   -3.2
00:25:00,  972.5,   13.8,   69.3,   -0.34,   -2.68,    0.0,   -3.2
00:25:05,  972.5,   13.8,   69.4,    0.78,   -1.61,    0.0,   -3.4
00:25:10,  972.5,   13.8,   69.4,    0.64,   -1.39,    0.0,   -3.6
00:25:15,  972.5,   13.7,   69.5,    0.31,   -1.16,    0.0,   -3.6
00:25:20,  972.5,   13.8,   69.5,    0.99,   -1.60,    0.0,   -3.6
00:25:25,  972.5,   13.7,   69.5,    0.55,   -2.08,    0.0,   -3.6
00:25:30,  972.5,   13.8,   69.5,    1.14,   -2.83,    0.0,   -3.6
00:25:35,  972.5,   13.7,   69.5,    0.58,   -3.11,    0.0,   -3.6
00:25:40,  972.4,   13.7,   69.6,    1.05,   -2.48,    0.0,   -3.6
00:25:45,  972.5,   13.7,   69.6,    0.81,   -2.56,    0.0,   -3.6
00:25:50,  972.5,   13.7,   69.6,    0.89,   -3.35,    0.0,   -3.6
00:25:55,  972.5,   13.7,   69.6,    0.36,   -1.93,    0.0,   -3.6
00:26:00,  972.5,   13.7,   69.7,   -0.15,   -2.20,    0.0,   -3.6
00:26:05,  972.5,   13.7,   69.6,   -0.54,   -1.73,    0.0,   -3.6
00:26:10,  972.5,   13.7,   69.6,   -0.75,   -1.72,    0.0,   -3.6
00:26:15,  972.5,   13.7,   69.7,   -0.20,   -1.22,    0.0,   -3.6
00:26:20,  972.5,   13.7,   69.6,    0.59,   -1.87,    0.0,   -3.6
00:26:25,  972.4,   13.7,   69.5,   -0.93,   -2.51,    0.0,   -3.6
00:26:30,  972.5,   13.7,   69.5,    0.02,   -1.43,    0.0,   -3.6
00:26:35,  972.5,   13.7,   69.5,    0.37,   -1.49,    0.0,   -3.4
00:26:40,  972.5,   13.7,   69.6,    0.65,   -2.04,    0.0,   -3.2
00:26:45,  972.5,   13.7,   69.6,    0.60,   -1.90,    0.0,   -3.2
00:26:50,  972.5,   13.7,   69.6,    0.61,   -2.30,    0.0,   -3.2
00:26:55,  972.5,   13.7,   69.5,    0.03,   -2.07,    0.0,   -3.2
00:27:00,  972.5,   13.7,   69.6,    0.66,   -2.49,    0.0,   -3.2
00:27:05,  972.4,   13.7,   69.7,    0.16,   -1.96,    0.0,   -3.2
00:27:10,  972.4,   13.7,   69.7,    0.77,   -2.01,    0.0,   -3.4
00:27:15,  972.4,   13.7,   69.8,    0.24,   -2.97,    0.0,   -3.4
00:27:20,  972.4,   13.7,   69.9,    0.48,   -2.55,    0.0,   -3.6
00:27:25,  972.4,   13.7,   69.9,    0.50,   -1.90,    0.0,   -3.6
00:27:30,  972.5,   13.7,   69.9,    0.11,   -1.85,    0.0,   -3.6
00:27:35,  972.5,   13.7,   70.0,    0.24,   -1.52,    0.0,   -3.6
00:27:40,  972.5,   13.7,   70.0,    0.08,   -1.24,    0.0,   -3.6
00:27:45,  972.4,   13.7,   70.0,    0.28,   -1.34,    0.0,   -3.6
00:27:50,  972.4,   13.7,   70.0,   -0.75,   -2.02,    0.0,   -3.6
00:27:55,  972.4,   13.7,   70.0,   -0.35,   -1.88,    0.0,   -3.6
00:28:00,  972.5,   13.7,   70.1,    0.29,   -1.42,    0.0,   -3.6
00:28:05,  972.4,   13.7,   70.1,    0.61,   -2.30,    0.0,   -3.6
00:28:10,  972.3,   13.7,   70.1,    0.86,   -1.62,    0.0,   -3.6
00:28:15,  972.3,   13.7,   70.1,    1.35,   -2.19,    0.0,   -3.6
00:28:20,  972.4,   13.7,   70.1,    0.35,   -1.89,    0.0,   -3.8
00:28:25,  972.4,   13.7,   70.1,    1.66,   -2.59,    0.0,   -3.6
00:28:30,  972.5,   13.7,   70.1,    0.85,   -1.85,    0.0,   -3.8
00:28:35,  972.3,   13.7,   70.2,    0.56,   -2.99,    0.0,   -3.8
00:28:40,  972.4,   13.7,   70.1,    1.10,   -2.28,    0.0,   -4.0
00:28:45,  972.4,   13.7,   70.1,    0.03,   -2.14,    0.0,   -4.0
00:28:50,  972.4,   13.7,   70.1,    0.54,   -1.71,    0.0,   -4.0
00:28:55,  972.4,   13.7,   70.1,   -0.07,   -1.24,    0.0,   -4.0
00:29:00,  972.4,   13.7,   70.0,    0.38,   -1.43,    0.0,   -4.0
00:29:05,  972.4,   13.7,   70.0,    0.77,   -1.67,    0.0,   -4.0
00:29:10,  972.4,   13.7,   70.1,    0.53,   -1.70,    0.0,   -4.0
00:29:15,  972.4,   13.6,   70.1,    0.64,   -1.08,    0.0,   -4.0
00:29:20,  972.5,   13.7,   70.0,    0.62,   -1.36,    0.0,   -4.0
00:29:25,  972.4,   13.6,   69.9,    0.69,   -1.31,    0.0,   -4.0
00:29:30,  972.3,   13.6,   70.1,   -0.09,   -1.31,    0.0,   -4.0
00:29:35,  972.3,   13.6,   70.2,    0.70,   -1.83,    0.0,   -4.0
00:29:40,  972.3,   13.6,   70.4,    0.92,   -1.91,    0.0,   -4.0