                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/07/28 00:00,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.4,  -37.1,  999.0,  999.0,  -40.6,  -42.5,  -44.2,  999.0,  999.0,  999.0,  -41.2,  -36.9,  -35.5,  -40.1,  -42.0,  -40.1,  -42.7,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 00:10,  999.0,  999.0,  999.0,  999.0,  -26.7,  -30.2,  -33.2,  -34.8,  999.0,  -43.4,  -46.4,  -46.5,  999.0,  999.0,  999.0,  -45.8,  -38.5,  -36.8,  -41.7,  -42.2,  -39.6,  -40.1,  -44.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 00:20,  999.0,  999.0,  999.0,  999.0,  -27.2,  -28.3,  -29.9,  -30.6,  -41.5,  999.0,  -44.1,  999.0,  -47.8,  999.0,  -48.2,  -48.2,  -39.0,  -37.8,  -39.3,  -41.1,  -40.1,  -40.3,  -42.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 00:30,  999.0,  999.0,  999.0,  999.0,  -27.3,  -30.0,  -30.6,  -31.8,  -39.7,  999.0,  -45.1,  -41.9,  -47.6,  -47.9,  999.0,  999.0,  -46.2,  -42.1,  -37.7,  -38.6,  -40.9,  -41.1,  -43.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 00:40,  999.0,  -46.3,  999.0,  999.0,  -37.9,  -32.4,  -29.0,  -29.7,  -38.9,  999.0,  -48.7,  -45.9,  -50.2,  -48.5,  -43.7,  -43.8,  -46.4,  -44.5,  -38.4,  -37.5,  -40.3,  -38.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 00:50,  999.0,  -43.3,  999.0,  999.0,  999.0,  -38.0,  -30.5,  -29.3,  -38.0,  -41.4,  -45.5,  -45.4,  -47.0,  -47.5,  -49.9,  -41.7,  -44.6,  -44.7,  -40.1,  -37.4,  -36.2,  -38.1,  -41.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 01:00,  999.0,  -45.2,  999.0,  999.0,  999.0,  -40.5,  -34.1,  -29.7,  -31.9,  -41.6,  -44.8,  -46.5,  -48.8,  999.0,  -47.0,  -45.4,  -41.1,  -39.1,  -38.6,  -35.1,  -34.9,  -37.2,  -41.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 01:10,  999.0,  999.0,  999.0,  999.0,  -39.2,  -33.4,  -37.2,  -33.1,  -33.0,  -39.2,  -45.2,  -47.9,  -47.1,  -47.1,  -49.3,  -44.1,  -41.2,  -39.0,  -40.3,  -35.7,  -34.2,  -37.7,  -42.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.8,  -47.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 01:20,  999.0,  999.0,  999.0,  999.0,  -41.8,  -33.1,  -33.8,  -35.2,  -33.3,  -34.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.0,  -39.0,  -38.8,  -38.1,  -37.2,  -40.3,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -36.3,  -34.5,  -30.1,  -30.9,  -45.0,  -46.0,  999.0,  999.0,  999.0,  -47.5,  -46.8,  -38.9,  -37.7,  -36.1,  -35.2,  -38.2,  -42.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.3,  -46.3,  999.0,  -50.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 01:40,  999.0,  999.0,  999.0,  999.0,  -39.0,  -34.1,  -34.8,  -30.7,  -29.6,  -36.6,  999.0,  -45.8,  -48.5,  -48.4,  999.0,  999.0,  -47.4,  -40.6,  -39.7,  -36.5,  -36.3,  -38.9,  -43.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 01:50,  999.0,  999.0,  999.0,  999.0,  -39.7,  -32.6,  -34.5,  -34.4,  -32.7,  -37.4,  999.0,  -48.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  -45.7,  -43.6,  -38.0,  -36.0,  -40.0,  -43.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 02:00,  999.0,  999.0,  999.0,  999.0,  -35.0,  -31.9,  999.0,  -30.4,  -30.9,  -36.6,  999.0,  -49.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.1,  -40.3,  -37.3,  -37.3,  -39.5,  -42.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 02:10,  999.0,  999.0,  999.0,  999.0,  -30.9,  -27.6,  -41.0,  -31.4,  -30.2,  -38.0,  999.0,  -47.8,  -47.9,  -49.0,  -47.9,  999.0,  -48.1,  -45.6,  -39.9,  -37.2,  -36.1,  -38.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 02:20,  999.0,  999.0,  999.0,  999.0,  -38.7,  -40.3,  -40.8,  -33.3,  -32.9,  -41.7,  -46.2,  -47.1,  -46.9,  -47.9,  999.0,  999.0,  -46.8,  -40.4,  -36.2,  -36.8,  -36.5,  -38.4,  -41.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 02:30,  999.0,  999.0,  999.0,  999.0,  -39.9,  -37.6,  -36.3,  -30.0,  -30.5,  -41.4,  -46.0,  -46.1,  999.0,  999.0,  999.0,  -46.0,  -42.0,  -38.2,  -36.1,  -34.1,  -35.4,  -38.6,  -42.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -29.9,  -30.8,  -42.3,  -46.0,  999.0,  -48.7,  -50.0,  999.0,  -46.7,  999.0,  -39.1,  -38.7,  -34.5,  -33.0,  -35.5,  -42.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 02:50,  999.0,  999.0,  999.0,  999.0,  -42.9,  -42.2,  -37.8,  -31.4,  -31.7,  -39.4,  -45.3,  -46.8,  -50.3,  -47.9,  -48.5,  -42.6,  -33.9,  -33.3,  -37.5,  -35.7,  -36.9,  -39.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 03:00,  999.0,  999.0,  999.0,  999.0,  -43.1,  -41.4,  -37.3,  -30.9,  -30.8,  -37.4,  -43.2,  999.0,  999.0,  999.0,  -36.1,  -30.3,  -27.5,  -31.6,  -37.1,  -38.5,  -39.2,  -41.5,  -45.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 03:10,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.4,  -40.6,  -33.9,  -32.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  -37.8,  -30.3,  -30.4,  -33.9,  -33.4,  -37.6,  -39.7,  -41.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 03:20,  999.0,  999.0,  999.0,  999.0,  -42.4,  -42.4,  -42.5,  -32.8,  -31.3,  -36.9,  999.0,  999.0,  -47.1,  999.0,  -38.4,  -30.7,  -30.3,  -35.7,  -34.3,  -34.1,  -35.4,  -39.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 03:30,  999.0,  999.0,  -46.5,  999.0,  -42.1,  -40.6,  -43.0,  -34.3,  -33.2,  -40.5,  -35.0,  999.0,  999.0,  999.0,  -43.5,  -41.1,  -39.2,  -37.1,  -35.7,  -36.4,  -39.4,  -40.9,  -44.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 03:40,  999.0,  999.0,  999.0,  999.0,  -41.0,  -37.4,  -38.7,  -31.6,  -31.0,  -36.2,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -34.6,  -35.5,  -37.8,  -39.6,  -40.3,  -42.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 03:50,  999.0,  999.0,  999.0,  999.0,  -39.1,  -40.1,  -39.8,  -33.4,  -32.4,  -32.5,  -37.2,  -33.3,  -45.5,  999.0,  999.0,  999.0,  -43.1,  -35.1,  -34.2,  -39.1,  -39.6,  -39.6,  -40.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 04:00,  999.0,  999.0,  999.0,  999.0,  -43.4,  -41.7,  -38.7,  -33.6,  -33.5,  -30.3,  -29.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -40.4,  -39.5,  -39.8,  -41.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 04:10,  999.0,  999.0,  999.0,  999.0,  -41.7,  -41.4,  -38.1,  -34.7,  -34.9,  -31.6,  -30.7,  -37.1,  999.0,  999.0,  999.0,  -48.4,  999.0,  -41.8,  -39.1,  -37.0,  -36.8,  -38.1,  -41.9,  -45.1,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 04:20,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.0,  -35.2,  -33.8,  -35.8,  -34.2,  -31.5,  -35.3,  999.0,  999.0,  -50.4,  -50.2,  999.0,  -41.5,  -35.9,  -35.9,  -36.9,  -39.4,  -41.3,  -45.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 04:30,  999.0,  999.0,  999.0,  999.0,  -40.0,  -39.0,  -36.3,  -35.0,  -35.8,  -31.3,  -27.8,  -29.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  -43.3,  -37.9,  -36.7,  -37.9,  -39.7,  -43.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 04:40,  999.0,  999.0,  999.0,  999.0,  -40.1,  -44.7,  -40.9,  -38.0,  -37.1,  -29.9,  -27.5,  -31.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  -43.8,  -37.7,  -36.5,  -38.2,  -40.6,  -42.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 04:50,  999.0,  999.0,  999.0,  999.0,  -39.1,  -37.6,  -40.0,  -34.5,  -34.5,  -31.4,  -27.3,  -28.8,  999.0,  999.0,  -47.8,  -48.2,  999.0,  -45.9,  -38.9,  -37.0,  -39.3,  -40.4,  -41.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 05:00,  999.0,  999.0,  999.0,  999.0,  -40.6,  -40.6,  -37.5,  -33.8,  -35.4,  -32.2,  -27.2,  -28.4,  -43.5,  -47.6,  999.0,  -49.8,  -49.3,  -47.0,  -41.5,  -38.1,  -39.6,  -41.6,  -42.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
1992/07/28 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -30.3,  -32.8,  -29.8,  -27.7,  -32.3,  -49.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  -40.6,  -39.8,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 05:20,  999.0,  999.0,  999.0,  999.0,  -38.3,  -44.2,  -41.9,  -35.9,  -36.6,  -33.1,  -30.1,  -32.3,  -46.0,  999.0,  999.0,  -50.9,  999.0,  -48.7,  -42.0,  -41.6,  -41.4,  -40.6,  -41.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -40.2,  -35.9,  -35.1,  -32.4,  -31.0,  -35.7,  -47.9,  -48.1,  -47.6,  999.0,  -50.9,  -43.2,  -40.8,  -42.9,  -43.0,  -41.9,  -40.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 05:40,  999.0,  999.0,  999.0,  999.0,  -35.6,  -34.5,  -38.4,  -32.8,  -31.6,  -31.8,  -32.0,  -36.5,  -40.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.1,  -43.6,  -42.3,  -41.7,  -41.4,  -43.9,  999.0,  -45.8,  -42.9,  -42.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.8,  -32.4,  -30.7,  -29.2,  -28.7,  -33.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -42.0,  -40.5,  -40.4,  -39.2,  -41.5,  999.0,  -47.5,  -44.3,  -41.4,  -42.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 06:00,  999.0,  999.0,  999.0,  999.0,  -40.6,  -37.8,  -34.7,  -30.4,  -29.2,  -28.3,  -29.4,  -35.7,  -41.2,  999.0,  -49.5,  -47.9,  -50.6,  -46.1,  -43.3,  -42.9,  -42.8,  -40.8,  -40.1,  -43.0,  999.0,  -46.4,  -43.5,  -42.1,  -43.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 06:10,  999.0,  999.0,  999.0,  999.0,  -41.0,  -36.3,  -34.9,  -30.7,  -29.4,  -30.8,  -33.3,  -38.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  -43.1,  -40.2,  -40.5,  -40.9,  -40.8,  -41.0,  -44.5,  999.0,  -50.2,  -48.0,  -44.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 06:20,  999.0,  -46.3,  999.0,  999.0,  -34.4,  -32.6,  -31.9,  -29.9,  -29.8,  -34.7,  -37.5,  -38.7,  -37.3,  -35.6,  999.0,  999.0,  999.0,  -46.8,  -44.7,  -41.0,  -40.2,  -39.9,  -40.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 06:30,  999.0,  -45.1,  999.0,  999.0,  -36.7,  -32.5,  -28.0,  -27.6,  -31.8,  -34.5,  -35.6,  -35.0,  -36.4,  -35.0,  -35.9,  999.0,  999.0,  -46.6,  -44.4,  -41.4,  -39.6,  -37.1,  -38.2,  -43.8,  999.0,  999.0,  999.0,  -43.9,  -45.5,  -48.1,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 06:40,  999.0,  -45.4,  999.0,  999.0,  -41.1,  -37.9,  -30.8,  -29.2,  -32.5,  -34.7,  -35.4,  -34.5,  -36.8,  -35.1,  -38.4,  -46.8,  999.0,  -48.8,  -46.7,  -43.5,  -40.1,  -38.3,  -38.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 06:50,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.0,  -35.1,  -32.3,  -33.5,  -39.8,  -38.8,  -37.3,  -38.4,  -40.6,  -42.7,  -45.3,  999.0,  999.0,  -46.6,  -44.0,  -40.4,  -38.5,  -39.0,  -43.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 07:00,  999.0,  999.0,  999.0,  999.0,  -39.1,  -42.2,  -39.0,  -34.7,  -33.3,  -35.9,  -37.9,  -36.2,  -36.3,  -41.8,  -41.4,  -44.8,  -47.9,  999.0,  -47.0,  -43.2,  -41.4,  -40.8,  -42.1,  -43.0,  -45.0,  999.0,  999.0,  -45.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 07:10,  999.0,  999.0,  999.0,  999.0,  -35.2,  -36.2,  -36.5,  -34.8,  -34.8,  -37.5,  -39.3,  -39.5,  -42.1,  -43.5,  -43.7,  -43.7,  999.0,  -50.5,  999.0,  -46.7,  -44.3,  -42.2,  -41.5,  -46.0,  999.0,  999.0,  999.0,  -43.7,  -45.8,  -48.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 07:20,  999.0,  999.0,  999.0,  999.0,  -37.9,  -39.9,  -40.3,  -36.4,  -37.2,  -38.7,  -38.1,  -39.7,  -43.7,  -43.5,  -44.9,  -48.3,  999.0,  999.0,  -47.3,  -45.5,  -43.1,  -41.3,  -41.2,  -45.9,  999.0,  999.0,  -42.1,  -43.8,  -45.7,  -46.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 07:30,  999.0,  -43.2,  -47.4,  999.0,  -38.5,  -39.1,  -40.8,  -38.1,  -36.9,  -35.9,  -36.4,  -38.2,  -44.1,  -45.0,  -46.5,  -49.4,  999.0,  999.0,  -45.2,  -41.4,  -41.1,  -40.1,  -39.5,  999.0,  999.0,  999.0,  -44.7,  -44.3,  -45.3,  -46.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 07:40,  999.0,  -44.5,  999.0,  999.0,  -41.2,  -39.2,  -35.6,  -33.2,  -35.9,  -38.0,  -39.5,  -41.5,  -41.1,  -44.8,  -46.9,  -47.8,  999.0,  -47.5,  999.0,  -44.0,  -41.5,  -38.7,  -39.4,  -42.6,  999.0,  -49.0,  -44.4,  -43.6,  -45.3,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/28 07:50,  999.0,  -42.9,  999.0,  999.0,  -38.8,  -37.9,  -38.6,  -36.0,  -37.5,  -37.1,  -38.3,  -38.7,  -38.8,  -42.1,  -45.7,  -48.1,  999.0,  -45.4,  -41.8,  -41.2,  -38.8,  -38.9,  -40.0,  -44.3,  -45.8,  -46.5,  -43.8,  -44.8,  -45.0,  -45.3,  -46.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0