2014/01/19, +9, 136.10,  34.85, 385
00:00:00,  969.6,   -0.3,   87.5,    7.38,   -2.61,    0.0,   -0.4
00:00:05,  969.6,   -0.3,   87.5,    7.78,   -2.74,    0.0,   -0.4
00:00:10,  969.6,   -0.3,   87.5,    6.98,   -2.85,    0.0,   -0.4
00:00:15,  969.6,   -0.3,   87.5,    9.98,   -2.23,    0.0,   -0.4
00:00:20,  969.6,   -0.3,   87.6,    8.76,   -1.94,    0.0,   -0.4
00:00:25,  969.7,   -0.3,   87.5,    8.73,   -1.43,    0.0,   -0.4
00:00:30,  969.7,   -0.4,   87.6,    7.25,   -2.97,    0.0,   -0.4
00:00:35,  969.7,   -0.3,   87.6,    7.03,   -3.04,    0.0,   -0.4
00:00:40,  969.7,   -0.3,   87.6,    8.22,   -1.84,    0.0,   -0.4
00:00:45,  969.6,   -0.3,   87.7,    7.40,   -1.35,    0.0,   -0.4
00:00:50,  969.6,   -0.4,   87.7,    5.93,   -4.36,    0.0,   -0.2
00:00:55,  969.7,   -0.4,   87.6,    4.20,   -2.10,    0.0,   -0.4
00:01:00,  969.7,   -0.4,   87.7,    4.00,   -1.72,    0.0,   -0.2
00:01:05,  969.7,   -0.4,   87.7,    1.99,   -1.30,    0.0,   -0.2
00:01:10,  969.7,   -0.4,   87.7,    2.16,   -2.04,    0.0,   -0.2
00:01:15,  969.6,   -0.4,   87.8,    1.45,   -1.56,    0.0,   -0.2
00:01:20,  969.6,   -0.4,   87.7,    2.05,   -1.50,    0.0,   -0.2
00:01:25,  969.7,   -0.3,   87.7,    1.24,   -2.36,    0.0,   -0.2
00:01:30,  969.7,   -0.4,   87.8,    3.19,   -3.55,    0.0,   -0.2
00:01:35,  969.6,   -0.4,   87.8,    2.99,   -1.75,    0.0,   -0.2
00:01:40,  969.7,   -0.4,   87.8,    2.72,   -3.28,    0.0,   -0.4
00:01:45,  969.7,   -0.4,   87.8,    1.58,   -1.16,    0.0,   -0.2
00:01:50,  969.6,   -0.4,   87.8,    0.91,   -2.38,    0.0,   -0.4
00:01:55,  969.7,   -0.4,   87.8,    3.41,   -2.51,    0.0,   -0.2
00:02:00,  969.6,   -0.4,   87.9,    3.35,   -3.40,    0.0,   -0.2
00:02:05,  969.7,   -0.4,   87.8,    3.67,   -3.59,    0.0,   -0.2
00:02:10,  969.7,   -0.4,   87.9,    2.90,   -3.23,    0.0,   -0.2
00:02:15,  969.7,   -0.4,   87.9,    5.93,   -4.35,    0.0,   -0.2
00:02:20,  969.7,   -0.4,   88.0,    6.23,   -4.22,    0.0,   -0.2
00:02:25,  969.7,   -0.4,   87.9,    2.45,   -4.43,    0.0,   -0.2
00:02:30,  969.8,   -0.4,   87.9,    2.32,   -2.79,    0.0,   -0.4
00:02:35,  969.7,   -0.4,   88.0,    1.89,   -3.92,    0.0,   -0.2
00:02:40,  969.7,   -0.4,   87.9,    1.75,   -3.32,    0.0,   -0.4
00:02:45,  969.8,   -0.4,   88.0,    2.76,   -1.79,    0.0,   -0.4
00:02:50,  969.8,   -0.4,   88.0,    0.20,   -1.99,    0.0,   -0.4
00:02:55,  969.7,   -0.4,   88.0,    1.46,   -2.19,    0.0,   -0.2
00:03:00,  969.7,   -0.4,   88.0,    2.72,   -1.59,    0.0,   -0.2
00:03:05,  969.7,   -0.4,   88.0,    1.55,   -4.06,    0.0,   -0.4
00:03:10,  969.8,   -0.4,   88.1,    0.78,   -2.92,    0.0,   -0.4
00:03:15,  969.7,   -0.4,   88.0,    2.47,    0.63,    0.0,   -0.4
00:03:20,  969.7,   -0.4,   88.1,    4.69,   -0.19,    0.0,   -0.4
00:03:25,  969.7,   -0.4,   88.2,    4.17,    0.35,    0.0,   -0.4
00:03:30,  969.6,   -0.4,   88.1,    3.17,   -1.30,    0.0,   -0.4
00:03:35,  969.7,   -0.4,   88.0,    2.07,   -1.26,    0.0,   -0.4
00:03:40,  969.7,   -0.4,   88.2,    2.45,   -1.06,    0.0,   -0.4
00:03:45,  969.6,   -0.4,   88.1,    1.82,   -1.11,    0.0,   -0.4
00:03:50,  969.6,   -0.4,   88.2,    3.34,    0.63,    0.0,   -0.4
00:03:55,  969.6,   -0.4,   88.2,    2.67,   -0.11,    0.0,   -0.4
00:04:00,  969.6,   -0.4,   88.2,    1.90,   -0.48,    0.0,   -0.4
00:04:05,  969.6,   -0.4,   88.2,    2.19,   -2.07,    0.0,   -0.4
00:04:10,  969.7,   -0.4,   88.2,    2.60,   -1.90,    0.0,   -0.4
00:04:15,  969.7,   -0.4,   88.2,    3.88,   -3.64,    0.0,   -0.4
00:04:20,  969.6,   -0.4,   88.2,    4.72,   -2.88,    0.0,   -0.4
00:04:25,  969.8,   -0.4,   88.2,    4.58,   -3.09,    0.0,   -0.4
00:04:30,  969.7,   -0.4,   88.3,    5.45,   -3.99,    0.0,   -0.4
00:04:35,  969.8,   -0.4,   88.2,    4.41,   -2.57,    0.0,   -0.4
00:04:40,  969.7,   -0.4,   88.3,    4.17,   -3.92,    0.0,   -0.4
00:04:45,  969.8,   -0.4,   88.2,    3.74,   -2.27,    0.0,   -0.4
00:04:50,  969.7,   -0.4,   88.2,    2.87,   -2.52,    0.0,   -0.4
00:04:55,  969.7,   -0.4,   88.3,    2.55,   -0.80,    0.0,   -0.4
00:05:00,  969.6,   -0.4,   88.3,    2.39,   -0.60,    0.0,   -0.4
00:05:05,  969.7,   -0.4,   88.4,    0.50,   -1.88,    0.0,   -0.4
00:05:10,  969.7,   -0.4,   88.3,    0.55,   -2.07,    0.0,   -0.4
00:05:15,  969.7,   -0.4,   88.4,    0.14,   -1.76,    0.0,   -0.4
00:05:20,  969.7,   -0.4,   88.3,    0.69,   -2.60,    0.0,   -0.4
00:05:25,  969.6,   -0.4,   88.4,    1.32,   -2.72,    0.0,   -0.4
00:05:30,  969.8,   -0.4,   88.5,    2.85,   -3.93,    0.0,   -0.4
00:05:35,  969.7,   -0.4,   88.4,    1.43,   -4.55,    0.0,   -0.4
00:05:40,  969.7,   -0.4,   88.4,    4.55,   -1.61,    0.0,   -0.4
00:05:45,  969.7,   -0.4,   88.5,    3.47,   -1.94,    0.0,   -0.4
00:05:50,  969.7,   -0.4,   88.4,    2.99,   -1.66,    0.0,   -0.4
00:05:55,  969.7,   -0.4,   88.4,    3.07,   -2.08,    0.0,   -0.4
00:06:00,  969.7,   -0.4,   88.5,    4.31,   -3.16,    0.0,   -0.4
00:06:05,  969.7,   -0.4,   88.5,    4.34,   -4.09,    0.0,   -0.4
00:06:10,  969.6,   -0.4,   88.5,    3.81,   -3.19,    0.0,   -0.4
00:06:15,  969.6,   -0.4,   88.5,    2.66,   -3.45,    0.0,   -0.4
00:06:20,  969.7,   -0.4,   88.5,    4.27,   -2.61,    0.0,   -0.4
00:06:25,  969.7,   -0.4,   88.6,    5.99,   -1.87,    0.0,   -0.4
00:06:30,  969.7,   -0.4,   88.5,    3.39,   -4.42,    0.0,   -0.4
00:06:35,  969.8,   -0.4,   88.5,    3.20,   -3.85,    0.0,   -0.4
00:06:40,  969.8,   -0.4,   88.6,    2.01,   -5.30,    0.0,   -0.4
00:06:45,  969.8,   -0.4,   88.5,    2.60,   -4.03,    0.0,   -0.4
00:06:50,  969.8,   -0.4,   88.6,    2.02,   -4.39,    0.0,   -0.4
00:06:55,  969.8,   -0.4,   88.5,    2.58,   -3.10,    0.0,   -0.4
00:07:00,  969.8,   -0.4,   88.7,    2.41,   -3.76,    0.0,   -0.4
00:07:05,  969.7,   -0.4,   88.7,    3.42,   -4.12,    0.0,   -0.4
00:07:10,  969.7,   -0.4,   88.6,    2.77,   -2.62,    0.0,   -0.4
00:07:15,  969.8,   -0.4,   88.6,    2.28,   -2.75,    0.0,   -0.4
00:07:20,  969.8,   -0.4,   88.6,    1.93,   -1.82,    0.0,   -0.4
00:07:25,  969.9,   -0.4,   88.6,    0.62,   -1.94,    0.0,   -0.4
00:07:30,  969.8,   -0.4,   88.6,    2.30,   -1.93,    0.0,   -0.4
00:07:35,  969.8,   -0.4,   88.7,    3.03,   -1.24,    0.0,   -0.4
00:07:40,  969.8,   -0.4,   88.6,    5.24,   -0.66,    0.0,   -0.4
00:07:45,  969.7,   -0.4,   88.8,    5.43,   -0.57,    0.0,   -0.4
00:07:50,  969.7,   -0.4,   88.7,    4.22,    1.08,    0.0,   -0.4
00:07:55,  969.7,   -0.4,   88.7,    5.04,   -3.27,    0.0,   -0.4
00:08:00,  969.7,   -0.4,   88.7,    5.67,   -0.33,    0.0,   -0.4
00:08:05,  969.6,   -0.4,   88.7,    5.49,   -2.80,    0.0,   -0.4
00:08:10,  969.7,   -0.4,   88.8,    1.37,   -4.31,    0.0,   -0.4
00:08:15,  969.7,   -0.4,   88.7,    5.85,   -5.10,    0.0,   -0.4
00:08:20,  969.7,   -0.4,   88.7,    7.42,   -4.82,    0.0,   -0.4
00:08:25,  969.7,   -0.4,   88.8,    5.62,   -4.74,    0.0,   -0.4
00:08:30,  969.7,   -0.4,   88.7,    5.71,   -2.32,    0.0,   -0.4
00:08:35,  969.6,   -0.4,   88.7,    4.59,   -5.12,    0.0,   -0.4
00:08:40,  969.6,   -0.5,   88.7,    4.11,   -4.59,    0.0,   -0.4
00:08:45,  969.6,   -0.5,   88.8,    2.94,   -4.56,    0.0,   -0.4
00:08:50,  969.7,   -0.4,   88.8,    3.53,   -5.74,    0.0,   -0.4
00:08:55,  969.8,   -0.4,   88.9,    2.81,   -4.56,    0.0,   -0.4
00:09:00,  969.7,   -0.5,   88.7,    2.78,   -2.34,    0.0,   -0.4
00:09:05,  969.7,   -0.5,   88.8,    2.95,   -2.77,    0.0,   -0.4
00:09:10,  969.7,   -0.5,   88.7,    1.83,   -4.32,    0.0,   -0.4
00:09:15,  969.8,   -0.5,   88.8,    4.63,   -4.05,    0.0,   -0.4
00:09:20,  969.7,   -0.5,   88.8,    6.18,   -3.15,    0.0,   -0.4
00:09:25,  969.7,   -0.5,   88.9,    2.82,   -2.07,    0.0,   -0.4
00:09:30,  969.7,   -0.5,   88.8,    3.09,   -3.03,    0.0,   -0.4
00:09:35,  969.8,   -0.5,   88.8,    3.16,   -2.98,    0.0,   -0.4
00:09:40,  969.8,   -0.5,   88.9,    1.50,   -3.28,    0.0,   -0.4
00:09:45,  969.7,   -0.5,   88.8,    3.13,   -2.94,    0.0,   -0.4
00:09:50,  969.7,   -0.5,   88.8,    3.27,   -3.31,    0.0,   -0.2
00:09:55,  969.7,   -0.5,   88.9,    3.76,   -2.20,    0.0,   -0.4
00:10:00,  969.7,   -0.5,   88.9,    4.15,   -2.70,    0.0,   -0.4
00:10:05,  969.8,   -0.5,   88.9,    4.80,   -2.39,    0.0,   -0.4
00:10:10,  969.8,   -0.5,   88.9,    5.15,   -3.33,    0.0,   -0.4
00:10:15,  969.8,   -0.5,   88.9,    3.92,   -3.11,    0.0,   -0.4
00:10:20,  969.7,   -0.5,   88.9,    1.77,   -3.86,    0.0,   -0.4
00:10:25,  969.7,   -0.5,   89.0,    3.50,   -2.56,    0.0,   -0.4
00:10:30,  969.8,   -0.5,   88.9,    3.09,   -2.91,    0.0,   -0.4
00:10:35,  969.7,   -0.5,   89.0,    3.25,   -2.73,    0.0,   -0.4
00:10:40,  969.7,   -0.5,   88.9,    2.11,   -2.75,    0.0,   -0.4
00:10:45,  969.7,   -0.5,   88.9,    2.68,   -2.35,    0.0,   -0.4
00:10:50,  969.8,   -0.5,   88.9,    2.74,   -2.40,    0.0,   -0.2
00:10:55,  969.8,   -0.5,   89.0,    1.94,   -0.24,    0.0,   -0.4
00:11:00,  969.6,   -0.5,   89.0,    1.21,   -0.43,    0.0,   -0.2
00:11:05,  969.7,   -0.5,   89.0,    2.30,   -1.14,    0.0,   -0.2
00:11:10,  969.7,   -0.5,   89.0,    3.40,   -1.39,    0.0,   -0.2
00:11:15,  969.8,   -0.5,   88.9,    2.95,   -0.69,    0.0,   -0.2
00:11:20,  969.8,   -0.5,   89.0,    2.35,   -1.20,    0.0,   -0.4
00:11:25,  969.8,   -0.5,   89.0,    2.44,   -2.05,    0.0,   -0.4
00:11:30,  969.7,   -0.5,   89.1,    2.66,   -1.33,    0.0,   -0.4
00:11:35,  969.7,   -0.5,   88.9,    1.43,   -1.34,    0.0,   -0.4
00:11:40,  969.8,   -0.5,   89.0,    3.14,   -1.84,    0.0,   -0.4
00:11:45,  969.7,   -0.5,   89.0,    1.58,   -3.28,    0.0,   -0.4
00:11:50,  969.7,   -0.5,   89.0,    2.26,   -3.51,    0.0,   -0.4
00:11:55,  969.7,   -0.5,   89.0,    2.57,   -2.61,    0.0,   -0.4
00:12:00,  969.8,   -0.5,   89.0,    3.55,   -3.61,    0.0,   -0.4
00:12:05,  969.8,   -0.5,   89.0,    3.62,   -4.70,    0.0,   -0.4
00:12:10,  969.8,   -0.5,   89.1,    3.81,   -3.33,    0.0,   -0.2
00:12:15,  969.8,   -0.5,   89.1,    4.17,   -3.92,    0.0,   -0.2
00:12:20,  969.8,   -0.5,   89.1,    2.60,   -4.21,    0.0,   -0.4
00:12:25,  969.7,   -0.5,   89.0,    3.16,   -5.14,    0.0,   -0.4
00:12:30,  969.8,   -0.5,   89.0,    1.44,   -7.03,    0.0,   -0.2
00:12:35,  969.7,   -0.5,   89.1,    2.13,   -6.73,    0.0,   -0.2
00:12:40,  969.7,   -0.5,   89.1,    3.76,   -5.83,    0.0,   -0.2
00:12:45,  969.7,   -0.5,   89.1,    2.23,   -4.62,    0.0,   -0.2
00:12:50,  969.8,   -0.5,   89.1,    0.09,   -5.98,    0.0,   -0.4
00:12:55,  969.8,   -0.5,   89.1,    4.36,   -3.19,    0.0,   -0.4
00:13:00,  969.8,   -0.5,   89.1,    4.89,   -2.22,    0.0,   -0.4
00:13:05,  969.8,   -0.5,   89.1,    3.23,   -2.10,    0.0,   -0.4
00:13:10,  969.8,   -0.5,   89.0,    1.39,   -2.17,    0.0,   -0.4
00:13:15,  969.7,   -0.5,   89.1,    1.56,   -2.53,    0.0,   -0.4
00:13:20,  969.8,   -0.5,   89.1,    1.89,   -3.91,    0.0,   -0.2
00:13:25,  969.8,   -0.5,   89.2,    2.14,   -1.57,    0.0,   -0.4
00:13:30,  969.8,   -0.5,   89.1,    2.06,   -0.46,    0.0,   -0.4
00:13:35,  969.9,   -0.5,   89.2,    2.46,   -2.15,    0.0,   -0.2
00:13:40,  969.8,   -0.5,   89.1,    2.49,   -3.72,    0.0,   -0.2
00:13:45,  969.8,   -0.5,   89.2,    2.52,   -4.75,    0.0,   -0.2
00:13:50,  969.8,   -0.5,   89.2,    2.67,   -5.06,    0.0,   -0.2
00:13:55,  969.8,   -0.5,   89.2,    4.38,   -6.06,    0.0,   -0.2
00:14:00,  969.7,   -0.5,   89.1,    4.58,   -6.86,    0.0,   -0.2
00:14:05,  969.8,   -0.5,   89.2,    7.16,   -6.01,    0.0,   -0.2
00:14:10,  969.8,   -0.5,   89.2,    3.49,   -4.53,    0.0,   -0.2
00:14:15,  969.9,   -0.5,   89.3,    2.57,   -2.25,    0.0,   -0.2
00:14:20,  969.8,   -0.6,   89.2,    2.94,   -4.58,    0.0,   -0.2
00:14:25,  969.7,   -0.5,   89.2,    0.77,   -3.12,    0.0,   -0.2
00:14:30,  969.8,   -0.5,   89.2,    1.95,   -2.09,    0.0,   -0.2
00:14:35,  969.8,   -0.5,   89.2,    2.89,   -4.89,    0.0,   -0.2
00:14:40,  969.9,   -0.5,   89.2,    3.43,   -3.68,    0.0,   -0.2
00:14:45,  969.9,   -0.6,   89.2,    1.72,   -2.78,    0.0,   -0.2
00:14:50,  969.8,   -0.5,   89.3,    2.86,   -2.40,    0.0,   -0.2
00:14:55,  969.7,   -0.5,   89.2,    3.65,   -4.75,    0.0,   -0.2
00:15:00,  969.8,   -0.6,   89.2,    3.64,   -4.37,    0.0,   -0.2
00:15:05,  969.8,   -0.6,   89.2,    3.08,   -0.77,    0.0,   -0.2
00:15:10,  969.8,   -0.6,   89.3,    4.52,   -4.85,    0.0,   -0.2
00:15:15,  969.8,   -0.6,   89.2,    5.14,   -5.01,    0.0,   -0.2
00:15:20,  969.8,   -0.6,   89.2,    8.95,   -5.44,    0.0,   -0.2
00:15:25,  969.9,   -0.6,   89.3,    7.36,   -3.34,    0.0,   -0.2
00:15:30,  969.8,   -0.6,   89.3,    5.64,   -1.99,    0.0,   -0.2
00:15:35,  969.9,   -0.6,   89.3,    7.32,   -1.84,    0.0,   -0.2
00:15:40,  969.8,   -0.6,   89.3,    6.96,   -1.14,    0.0,   -0.2
00:15:45,  969.8,   -0.5,   89.2,    5.89,   -3.29,    0.0,   -0.2
00:15:50,  969.8,   -0.6,   89.2,    3.94,   -1.44,    0.0,    0.0
00:15:55,  969.8,   -0.6,   89.3,    3.72,   -2.95,    0.0,    0.0
00:16:00,  969.9,   -0.6,   89.2,    3.28,   -2.87,    0.0,    0.0
00:16:05,  969.8,   -0.6,   89.3,    3.75,   -0.15,    0.0,    0.0
00:16:10,  969.9,   -0.6,   89.3,    3.38,   -2.47,    0.0,    0.0
00:16:15,  969.9,   -0.6,   89.3,    5.18,   -1.61,    0.0,   -0.2
00:16:20,  969.9,   -0.6,   89.3,    5.16,   -1.61,    0.0,   -0.2
00:16:25,  970.0,   -0.6,   89.3,    3.60,   -1.80,    0.0,    0.0
00:16:30,  969.9,   -0.6,   89.3,    4.22,   -3.35,    0.0,    0.0
00:16:35,  969.9,   -0.6,   89.3,    4.37,   -2.67,    0.0,    0.0
00:16:40,  969.9,   -0.6,   89.4,    2.79,   -2.35,    0.0,    0.0
00:16:45,  969.8,   -0.6,   89.4,    2.20,   -3.05,    0.0,   -0.2
00:16:50,  970.0,   -0.6,   89.3,    3.15,   -3.37,    0.0,    0.0
00:16:55,  970.0,   -0.6,   89.3,    4.70,   -1.67,    0.0,    0.0
00:17:00,  969.9,   -0.6,   89.4,    5.58,   -5.24,    0.0,    0.0
00:17:05,  969.8,   -0.6,   89.4,    5.73,   -4.82,    0.0,    0.0
00:17:10,  969.8,   -0.6,   89.4,    5.06,   -3.29,    0.0,    0.0
00:17:15,  969.8,   -0.6,   89.4,    5.06,   -4.75,    0.0,    0.0
00:17:20,  969.8,   -0.6,   89.4,    6.23,   -4.22,    0.0,    0.0
00:17:25,  969.9,   -0.6,   89.4,    8.18,   -2.90,    0.0,    0.0
00:17:30,  969.8,   -0.6,   89.4,    5.99,   -1.39,    0.0,    0.0
00:17:35,  969.9,   -0.6,   89.4,    3.77,   -1.93,    0.0,    0.0
00:17:40,  969.9,   -0.6,   89.4,    4.26,   -0.46,    0.0,    0.0
00:17:45,  970.0,   -0.6,   89.4,    2.95,   -3.00,    0.0,    0.0
00:17:50,  970.0,   -0.6,   89.3,    4.26,   -3.38,    0.0,    0.0
00:17:55,  970.0,   -0.6,   89.4,    6.72,   -3.91,    0.0,    0.0
00:18:00,  969.9,   -0.6,   89.4,    6.53,   -5.72,    0.0,   -0.2
00:18:05,  969.9,   -0.6,   89.4,    6.91,   -2.98,    0.0,    0.0
00:18:10,  969.9,   -0.6,   89.5,    5.50,   -1.61,    0.0,    0.0
00:18:15,  969.9,   -0.6,   89.4,    6.03,   -0.47,    0.0,    0.0
00:18:20,  969.9,   -0.6,   89.5,    4.24,   -1.92,    0.0,    0.0
00:18:25,  969.9,   -0.6,   89.4,    1.56,   -4.09,    0.0,    0.0
00:18:30,  969.8,   -0.6,   89.4,   -1.53,   -3.43,    0.0,    0.0
00:18:35,  969.8,   -0.6,   89.4,    3.98,   -2.03,    0.0,    0.0
00:18:40,  969.9,   -0.6,   89.4,    4.03,   -1.26,    0.0,    0.0
00:18:45,  969.9,   -0.6,   89.5,    1.16,   -2.41,    0.0,    0.0
00:18:50,  969.9,   -0.6,   89.4,    0.68,   -3.33,    0.0,    0.0
00:18:55,  969.9,   -0.6,   89.5,    0.13,   -2.13,    0.0,    0.0
00:19:00,  969.9,   -0.6,   89.5,    0.41,   -2.95,    0.0,    0.0
00:19:05,  970.0,   -0.6,   89.4,    1.72,   -1.27,    0.0,    0.0
00:19:10,  969.9,   -0.6,   89.4,    1.99,   -4.34,    0.0,    0.0
00:19:15,  969.9,   -0.6,   89.4,    4.67,   -1.66,    0.0,    0.0
00:19:20,  969.9,   -0.6,   89.5,    2.87,   -4.46,    0.0,    0.0
00:19:25,  969.9,   -0.6,   89.5,    2.02,   -2.17,    0.0,    0.0
00:19:30,  969.9,   -0.6,   89.5,    1.97,   -3.34,    0.0,    0.0
00:19:35,  970.0,   -0.6,   89.5,    3.62,   -1.81,    0.0,    0.0
00:19:40,  969.9,   -0.6,   89.5,    2.54,   -1.86,    0.0,    0.0
00:19:45,  969.9,   -0.6,   89.5,    1.96,   -3.06,    0.0,    0.0
00:19:50,  970.0,   -0.6,   89.6,    0.96,   -3.63,    0.0,    0.0
00:19:55,  969.9,   -0.6,   89.6,    2.38,   -1.21,    0.0,    0.0
00:20:00,  970.0,   -0.6,   89.5,    1.07,   -1.09,    0.0,   -0.2
00:20:05,  970.0,   -0.6,   89.6,    1.58,   -1.15,    0.0,    0.0
00:20:10,  970.0,   -0.6,   89.5,    1.47,   -1.58,    0.0,    0.0
00:20:15,  969.9,   -0.6,   89.6,    1.53,   -1.85,    0.0,   -0.2
00:20:20,  970.1,   -0.6,   89.6,    1.72,   -2.58,    0.0,    0.0
00:20:25,  970.0,   -0.6,   89.6,    0.69,   -1.62,    0.0,    0.0
00:20:30,  969.9,   -0.6,   89.5,    1.12,   -0.51,    0.0,    0.0
00:20:35,  970.0,   -0.6,   89.6,    1.07,   -0.62,    0.0,   -0.2
00:20:40,  970.0,   -0.6,   89.6,    1.04,   -0.58,    0.0,   -0.2
00:20:45,  970.0,   -0.6,   89.6,    1.13,   -0.51,    0.0,   -0.2
00:20:50,  970.0,   -0.6,   89.6,    0.67,   -0.27,    0.0,   -0.2
00:20:55,  970.0,   -0.6,   89.6,    0.33,   -0.31,    0.0,   -0.2
00:21:00,  970.0,   -0.6,   89.6,    0.30,   -0.09,    0.0,   -0.2
00:21:05,  970.0,   -0.6,   89.6,    1.46,   -0.45,    0.0,   -0.2
00:21:10,  970.0,   -0.6,   89.5,    1.75,   -0.89,    0.0,   -0.2
00:21:15,  969.9,   -0.6,   89.7,    2.69,   -1.37,    0.0,   -0.2
00:21:20,  970.0,   -0.6,   89.7,    1.91,   -0.42,    0.0,   -0.2
00:21:25,  970.0,   -0.6,   89.7,    2.49,   -2.79,    0.0,   -0.2
00:21:30,  970.0,   -0.6,   89.6,    2.22,   -2.87,    0.0,   -0.4
00:21:35,  970.0,   -0.6,   89.6,    2.66,   -1.34,    0.0,   -0.4
00:21:40,  970.0,   -0.6,   89.7,    2.89,   -1.25,    0.0,   -0.4
00:21:45,  970.0,   -0.6,   89.7,    2.66,   -2.48,    0.0,   -0.4
00:21:50,  970.0,   -0.6,   89.7,    2.63,   -2.22,    0.0,   -0.4
00:21:55,  970.0,   -0.6,   89.7,    3.62,   -4.04,    0.0,   -0.4
00:22:00,  970.0,   -0.6,   89.7,    5.16,   -3.35,    0.0,   -0.4
00:22:05,  970.0,   -0.6,   89.7,    3.97,   -3.15,    0.0,   -0.4
00:22:10,  969.9,   -0.6,   89.7,    3.28,   -1.42,    0.0,   -0.4
00:22:15,  970.0,   -0.6,   89.7,    4.04,   -2.02,    0.0,   -0.4
00:22:20,  970.1,   -0.6,   89.7,    3.39,   -3.32,    0.0,   -0.4
00:22:25,  970.0,   -0.6,   89.6,    3.40,   -3.66,    0.0,   -0.4
00:22:30,  970.1,   -0.6,   89.7,    4.92,   -3.91,    0.0,   -0.4
00:22:35,  970.1,   -0.6,   89.7,    6.65,   -2.37,    0.0,   -0.4
00:22:40,  970.0,   -0.6,   89.7,    4.78,   -1.11,    0.0,   -0.2
00:22:45,  970.1,   -0.6,   89.7,    3.10,   -1.34,    0.0,   -0.2
00:22:50,  970.1,   -0.6,   89.8,    4.87,   -1.41,    0.0,   -0.2
00:22:55,  970.1,   -0.6,   89.7,    6.68,   -3.73,    0.0,   -0.2
00:23:00,  970.0,   -0.6,   89.7,    6.14,   -2.80,    0.0,   -0.2
00:23:05,  970.1,   -0.6,   89.7,    6.27,    0.41,    0.0,   -0.2
00:23:10,  970.0,   -0.6,   89.7,    5.06,   -3.72,    0.0,   -0.2
00:23:15,  969.9,   -0.6,   89.7,    4.86,   -3.57,    0.0,   -0.2
00:23:20,  970.0,   -0.6,   89.7,    5.81,   -1.70,    0.0,   -0.2
00:23:25,  970.0,   -0.6,   89.7,    6.53,   -2.96,    0.0,   -0.4
00:23:30,  970.0,   -0.6,   89.8,    5.76,   -2.49,    0.0,   -0.2
00:23:35,  970.0,   -0.6,   89.7,    3.76,   -2.20,    0.0,   -0.2
00:23:40,  970.1,   -0.6,   89.7,    2.69,   -2.73,    0.0,    0.0
00:23:45,  970.0,   -0.7,   89.7,    2.14,   -3.62,    0.0,    0.0
00:23:50,  970.0,   -0.7,   89.8,    0.17,   -2.66,    0.0,    0.0
00:23:55,  970.1,   -0.7,   89.8,    0.45,   -3.21,    0.0,   -0.2
00:24:00,  970.0,   -0.7,   89.8,    3.92,   -4.19,    0.0,   -0.2
00:24:05,  969.9,   -0.7,   89.7,    3.13,   -5.65,    0.0,    0.0
00:24:10,  970.0,   -0.7,   89.7,    2.53,   -4.09,    0.0,    0.0
00:24:15,  970.1,   -0.7,   89.8,    3.45,   -2.11,    0.0,   -0.2
00:24:20,  970.0,   -0.7,   89.8,    3.84,   -4.15,    0.0,   -0.2
00:24:25,  970.0,   -0.7,   89.8,    0.81,   -3.08,    0.0,   -0.2
00:24:30,  970.0,   -0.7,   89.8,    1.54,   -2.62,    0.0,   -0.2
00:24:35,  970.0,   -0.7,   89.8,    5.02,   -2.51,    0.0,   -0.2
00:24:40,  970.0,   -0.7,   89.8,    1.79,   -3.91,    0.0,   -0.2
00:24:45,  970.0,   -0.7,   89.8,    3.13,   -2.30,    0.0,   -0.2
00:24:50,  970.1,   -0.7,   89.8,    4.27,   -4.60,    0.0,   -0.2
00:24:55,  969.9,   -0.7,   89.8,    6.98,   -3.57,    0.0,   -0.2
00:25:00,  969.9,   -0.7,   89.8,    6.41,   -2.92,    0.0,   -0.2
00:25:05,  970.0,   -0.7,   89.9,    5.34,   -5.73,    0.0,   -0.2
00:25:10,  970.0,   -0.7,   89.8,    8.16,   -2.54,    0.0,    0.0
00:25:15,  969.9,   -0.7,   89.9,    7.35,   -2.69,    0.0,   -0.2
00:25:20,  970.1,   -0.7,   89.8,    7.86,   -2.89,    0.0,   -0.2
00:25:25,  970.0,   -0.7,   89.8,    7.65,   -3.83,    0.0,   -0.2
00:25:30,  970.0,   -0.7,   89.9,    8.20,   -0.88,    0.0,    0.0
00:25:35,  970.0,   -0.7,   89.9,    8.02,   -1.00,    0.0,    0.0
00:25:40,  969.9,   -0.7,   89.9,    6.64,   -2.71,    0.0,    0.0
00:25:45,  970.0,   -0.7,   89.9,    6.80,   -1.10,    0.0,    0.0
00:25:50,  970.0,   -0.7,   89.9,    5.81,   -1.35,    0.0,    0.0
00:25:55,  970.0,   -0.7,   89.9,    1.83,   -3.11,    0.0,    0.0
00:26:00,  970.0,   -0.7,   89.8,    5.61,   -1.98,    0.0,    0.0
00:26:05,  970.1,   -0.7,   90.0,    4.59,   -1.88,    0.0,    0.0
00:26:10,  970.0,   -0.7,   89.9,    3.91,   -3.83,    0.0,    0.0
00:26:15,  970.0,   -0.7,   89.9,    5.46,   -3.21,    0.0,    0.0
00:26:20,  970.0,   -0.7,   89.9,    4.60,   -1.34,    0.0,    0.0
00:26:25,  970.1,   -0.7,   89.9,    3.86,   -2.35,    0.0,    0.0
00:26:30,  970.1,   -0.7,   89.9,    2.76,   -3.81,    0.0,    0.0
00:26:35,  970.0,   -0.7,   89.9,    3.48,   -1.43,    0.0,    0.0
00:26:40,  970.1,   -0.7,   89.9,    0.73,   -2.76,    0.0,    0.0
00:26:45,  970.1,   -0.7,   89.9,    2.26,   -1.90,    0.0,    0.0
00:26:50,  970.1,   -0.7,   89.9,    0.44,   -2.39,    0.0,    0.0
00:26:55,  970.0,   -0.7,   89.9,    1.09,   -1.70,    0.0,    0.0
00:27:00,  970.0,   -0.7,   89.9,    1.49,   -1.94,    0.0,    0.0
00:27:05,  970.1,   -0.7,   89.9,    0.93,   -2.46,    0.0,    0.0
00:27:10,  970.1,   -0.7,   89.9,    0.19,   -2.97,    0.0,    0.0
00:27:15,  970.0,   -0.7,   89.9,    2.51,   -0.89,    0.0,    0.0
00:27:20,  970.1,   -0.7,   89.9,    1.27,   -3.34,    0.0,    0.0
00:27:25,  970.1,   -0.7,   90.0,   -0.11,   -2.85,    0.0,    0.0
00:27:30,  970.1,   -0.7,   90.0,    2.65,   -1.09,    0.0,    0.0
00:27:35,  970.1,   -0.7,   89.9,    1.98,   -0.81,    0.0,    0.0
00:27:40,  970.1,   -0.7,   90.0,    0.55,   -2.06,    0.0,    0.0
00:27:45,  970.0,   -0.7,   90.0,    0.75,   -2.36,    0.0,    0.0
00:27:50,  970.1,   -0.7,   89.9,    0.64,   -3.43,    0.0,    0.0
00:27:55,  970.2,   -0.7,   89.9,    1.92,   -3.10,    0.0,    0.0
00:28:00,  970.1,   -0.7,   90.0,    1.23,   -3.22,    0.0,    0.0
00:28:05,  970.1,   -0.7,   90.1,   -0.92,   -2.23,    0.0,    0.0
00:28:10,  970.2,   -0.7,   90.0,    0.78,   -2.93,    0.0,    0.0
00:28:15,  970.2,   -0.7,   90.0,   -0.27,   -2.53,    0.0,    0.0
00:28:20,  970.2,   -0.7,   90.1,    1.39,   -1.92,    0.0,    0.0
00:28:25,  970.1,   -0.7,   90.0,    1.11,   -2.75,    0.0,    0.0
00:28:30,  970.1,   -0.7,   90.0,    0.86,   -2.71,    0.0,    0.0
00:28:35,  970.2,   -0.7,   90.0,    0.23,   -3.75,    0.0,    0.0
00:28:40,  970.2,   -0.7,   90.1,    3.00,   -0.94,    0.0,    0.0
00:28:45,  970.2,   -0.7,   90.0,    2.73,   -1.24,    0.0,    0.0
00:28:50,  970.2,   -0.7,   90.0,    1.92,   -1.88,    0.0,    0.0
00:28:55,  970.2,   -0.7,   90.0,    3.15,   -1.84,    0.0,    0.0
00:29:00,  970.1,   -0.7,   90.1,    2.93,   -0.54,    0.0,    0.0
00:29:05,  970.2,   -0.7,   90.1,    3.87,   -1.75,    0.0,    0.0
00:29:10,  970.2,   -0.7,   90.1,    1.80,   -3.77,    0.0,    0.0
00:29:15,  970.1,   -0.7,   90.1,    3.30,   -4.28,    0.0,    0.0
00:29:20,  970.1,   -0.7,   90.1,    1.81,   -3.41,    0.0,    0.0
00:29:25,  970.2,   -0.7,   90.0,    2.62,   -4.73,    0.0,    0.0
00:29:30,  970.2,   -0.7,   90.0,    2.61,   -4.06,    0.0,    0.0
00:29:35,  970.2,   -0.7,   90.1,    4.23,   -1.06,    0.0,    0.0
00:29:40,  970.2,   -0.7,   90.1,    5.13,   -1.82,    0.0,    0.0