,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-09-05, 00:00:00,VALID,919.564,VALID,0,VALID,98.3217,VALID,-0.0169808,VALID,17.663,VALID,198,VALID,0,
2000-09-05, 00:01:00,VALID,919.563,VALID,0,VALID,98.2721,VALID,0,VALID,17.624,VALID,196,VALID,0,
2000-09-05, 00:02:00,VALID,919.552,VALID,0,VALID,98.5799,VALID,-0.0169808,VALID,17.643,VALID,209,VALID,0,
2000-09-05, 00:03:00,VALID,919.542,VALID,0,VALID,98.6613,VALID,0.0169808,VALID,17.6596,VALID,205,VALID,0,
2000-09-05, 00:04:00,VALID,919.515,VALID,0,VALID,98.5824,VALID,0,VALID,17.6505,VALID,201,VALID,0,
2000-09-05, 00:05:00,VALID,919.499,VALID,0,VALID,98.2327,VALID,0,VALID,17.5498,VALID,188,VALID,0,
2000-09-05, 00:06:00,VALID,919.475,VALID,0,VALID,97.8779,VALID,-0.0169808,VALID,17.4759,VALID,154,VALID,0,
2000-09-05, 00:07:00,VALID,919.467,VALID,0,VALID,97.4863,VALID,0,VALID,17.3922,VALID,144,VALID,0,
2000-09-05, 00:08:00,VALID,919.445,VALID,0,VALID,97.3986,VALID,-0.0169808,VALID,17.3177,VALID,144,VALID,0,
2000-09-05, 00:09:00,VALID,919.425,VALID,0,VALID,97.6198,VALID,0.0169808,VALID,17.2917,VALID,144,VALID,0,
2000-09-05, 00:10:00,VALID,919.403,VALID,0,VALID,97.9097,VALID,0.0169808,VALID,17.2885,VALID,144,VALID,0,
2000-09-05, 00:11:00,VALID,919.395,VALID,0,VALID,98.3344,VALID,0,VALID,17.308,VALID,150,VALID,0,
2000-09-05, 00:12:00,VALID,919.367,VALID,0,VALID,98.8049,VALID,0.0169808,VALID,17.4086,VALID,152,VALID,0,
2000-09-05, 00:13:00,VALID,919.344,VALID,0,VALID,98.6689,VALID,0,VALID,17.3885,VALID,152,VALID,0,
2000-09-05, 00:14:00,VALID,919.324,VALID,0,VALID,98.7287,VALID,-0.0339617,VALID,17.3664,VALID,157,VALID,0,
2000-09-05, 00:15:00,VALID,919.305,VALID,0,VALID,98.8762,VALID,-0.0679233,VALID,17.3827,VALID,160,VALID,0,
2000-09-05, 00:16:00,VALID,919.29,VALID,0,VALID,99.0542,VALID,-0.0509425,VALID,17.4243,VALID,160,VALID,0,
2000-09-05, 00:17:00,VALID,919.266,VALID,0,VALID,99.086,VALID,-0.0849042,VALID,17.4704,VALID,160,VALID,0,
2000-09-05, 00:18:00,VALID,919.255,VALID,0,VALID,98.9499,VALID,-0.0339617,VALID,17.4247,VALID,177,VALID,0,
2000-09-05, 00:19:00,VALID,919.261,VALID,0,VALID,98.8838,VALID,-0.0339617,VALID,17.3769,VALID,208,VALID,0,
2000-09-05, 00:20:00,VALID,919.268,VALID,0,VALID,98.8202,VALID,-0.101885,VALID,17.3121,VALID,237,VALID,0,
2000-09-05, 00:21:00,VALID,919.282,VALID,0,VALID,98.8113,VALID,-0.0849042,VALID,17.2633,VALID,243,VALID,0,
2000-09-05, 00:22:00,VALID,919.307,VALID,0,VALID,98.8355,VALID,-0.0849042,VALID,17.2443,VALID,226,VALID,0,
2000-09-05, 00:23:00,VALID,919.323,VALID,0,VALID,99.016,VALID,-0.101885,VALID,17.2538,VALID,207,VALID,0,
2000-09-05, 00:24:00,VALID,919.336,VALID,0,VALID,99.264,VALID,-0.0849042,VALID,17.3341,VALID,201,VALID,0.642578,
2000-09-05, 00:25:00,VALID,919.331,VALID,0,VALID,99.3543,VALID,-0.0339617,VALID,17.4086,VALID,205,VALID,0.642795,
2000-09-05, 00:26:00,VALID,919.333,VALID,0,VALID,99.4293,VALID,-0.0679233,VALID,17.4768,VALID,195,VALID,0.765395,
2000-09-05, 00:27:00,VALID,919.331,VALID,0,VALID,99.4547,VALID,-0.0509425,VALID,17.5479,VALID,193,VALID,0.745777,
2000-09-05, 00:28:00,VALID,919.338,VALID,0,VALID,99.3314,VALID,-0.0169808,VALID,17.5313,VALID,193,VALID,0.548214,
2000-09-05, 00:29:00,VALID,919.352,VALID,0,VALID,99.25,VALID,-0.0339617,VALID,17.4762,VALID,193,VALID,0.687027,
2000-09-05, 00:30:00,VALID,919.356,VALID,0,VALID,99.2271,VALID,-0.0509425,VALID,17.4671,VALID,193,VALID,0.672931,
2000-09-05, 00:31:00,VALID,919.368,VALID,0,VALID,99.1877,VALID,-0.0509425,VALID,17.4448,VALID,195,VALID,0.696791,
2000-09-05, 00:32:00,VALID,919.358,VALID,0,VALID,99.1406,VALID,-0.0679233,VALID,17.4023,VALID,204,VALID,0.472301,
2000-09-05, 00:33:00,VALID,919.338,VALID,0,VALID,99.2106,VALID,-0.0169808,VALID,17.383,VALID,202,VALID,0.536024,
2000-09-05, 00:34:00,VALID,919.32,VALID,0,VALID,99.2398,VALID,-0.0509425,VALID,17.3763,VALID,202,VALID,0.382161,
2000-09-05, 00:35:00,VALID,919.286,VALID,0,VALID,99.2284,VALID,-0.0339617,VALID,17.3666,VALID,202,VALID,0,
2000-09-05, 00:36:00,VALID,919.266,VALID,0,VALID,99.2093,VALID,-0.0339617,VALID,17.3341,VALID,203,VALID,0,
2000-09-05, 00:37:00,VALID,919.251,VALID,0,VALID,99.2538,VALID,-0.0679233,VALID,17.3182,VALID,200,VALID,0.281027,
2000-09-05, 00:38:00,VALID,919.246,VALID,0,VALID,99.3072,VALID,0,VALID,17.3246,VALID,199,VALID,0.948153,
2000-09-05, 00:39:00,VALID,919.228,VALID,0,VALID,99.4166,VALID,-0.0169808,VALID,17.3474,VALID,200,VALID,1.20587,
2000-09-05, 00:40:00,VALID,919.22,VALID,0,VALID,99.5043,VALID,-0.0339617,VALID,17.3989,VALID,204,VALID,1.00823,
2000-09-05, 00:41:00,VALID,919.2,VALID,0,VALID,99.5972,VALID,-0.0679233,VALID,17.4736,VALID,213,VALID,0.961411,
2000-09-05, 00:42:00,VALID,919.183,VALID,0,VALID,99.573,VALID,-0.0169808,VALID,17.4992,VALID,223,VALID,0.956814,
2000-09-05, 00:43:00,VALID,919.178,VALID,0,VALID,99.5781,VALID,-0.0509425,VALID,17.5022,VALID,217,VALID,1.16992,
2000-09-05, 00:44:00,VALID,919.16,VALID,0,VALID,99.587,VALID,0.0169808,VALID,17.5177,VALID,210,VALID,0.977482,
2000-09-05, 00:45:00,VALID,919.157,VALID,0,VALID,99.5997,VALID,0.0339617,VALID,17.5338,VALID,204,VALID,0.646537,
2000-09-05, 00:46:00,VALID,919.146,VALID,0,VALID,99.6277,VALID,0.0509425,VALID,17.5465,VALID,197,VALID,1.0433,
2000-09-05, 00:47:00,VALID,919.122,VALID,0,VALID,99.62,VALID,0.0339617,VALID,17.5627,VALID,199,VALID,0.900331,
2000-09-05, 00:48:00,VALID,919.11,VALID,0,VALID,99.6022,VALID,0.0509425,VALID,17.5595,VALID,195,VALID,1.14928,
2000-09-05, 00:49:00,VALID,919.089,VALID,0,VALID,99.6073,VALID,0.0169808,VALID,17.5724,VALID,190,VALID,0.898438,
2000-09-05, 00:50:00,VALID,919.057,VALID,0,VALID,99.5946,VALID,0.0339617,VALID,17.595,VALID,184,VALID,0.902225,
2000-09-05, 00:51:00,VALID,919.026,VALID,0,VALID,99.5628,VALID,0.0509425,VALID,17.5943,VALID,188,VALID,0.770833,
2000-09-05, 00:52:00,VALID,919.004,VALID,0,VALID,99.5323,VALID,0.0679233,VALID,17.6044,VALID,195,VALID,0.960938,
2000-09-05, 00:53:00,VALID,918.99,VALID,0,VALID,99.442,VALID,0.0339617,VALID,17.6047,VALID,189,VALID,0.852022,
2000-09-05, 00:54:00,VALID,918.971,VALID,0,VALID,99.3606,VALID,0.0679233,VALID,17.5883,VALID,199,VALID,0.762035,
2000-09-05, 00:55:00,VALID,918.975,VALID,0,VALID,99.3199,VALID,0.0339617,VALID,17.5881,VALID,202,VALID,0.661607,
2000-09-05, 00:56:00,VALID,918.951,VALID,0,VALID,99.2716,VALID,0.0679233,VALID,17.5881,VALID,207,VALID,0.647491,
2000-09-05, 00:57:00,VALID,918.926,VALID,0,VALID,99.2246,VALID,0.0849042,VALID,17.5883,VALID,206,VALID,0.710726,
2000-09-05, 00:58:00,VALID,918.91,VALID,0,VALID,99.1686,VALID,0.0849042,VALID,17.6008,VALID,202,VALID,0.481841,
2000-09-05, 00:59:00,VALID,918.882,VALID,0,VALID,99.0008,VALID,-0.0339617,VALID,17.6028,VALID,165,VALID,0.518939,
2000-09-05, 01:00:00,VALID,918.853,VALID,0,VALID,98.8685,VALID,-0.0169808,VALID,17.5576,VALID,162,VALID,0.641493,
2000-09-05, 01:01:00,VALID,918.824,VALID,0,VALID,98.8049,VALID,-0.0849042,VALID,17.5515,VALID,162,VALID,0.800781,
2000-09-05, 01:02:00,VALID,918.813,VALID,0,VALID,98.7859,VALID,-0.0849042,VALID,17.5513,VALID,161,VALID,1.09237,
2000-09-05, 01:03:00,VALID,918.796,VALID,0,VALID,98.7401,VALID,-0.0509425,VALID,17.567,VALID,165,VALID,1.05511,
2000-09-05, 01:04:00,VALID,918.793,VALID,0,VALID,98.5875,VALID,-0.0849042,VALID,17.5868,VALID,166,VALID,1.14933,
2000-09-05, 01:05:00,VALID,918.789,VALID,0,VALID,98.379,VALID,-0.0849042,VALID,17.5737,VALID,171,VALID,1.11577,
2000-09-05, 01:06:00,VALID,918.788,VALID,0,VALID,98.2747,VALID,-0.0849042,VALID,17.5871,VALID,174,VALID,1.12057,
2000-09-05, 01:07:00,VALID,918.793,VALID,0,VALID,98.1971,VALID,-0.0679233,VALID,17.5896,VALID,176,VALID,0.895481,
2000-09-05, 01:08:00,VALID,918.791,VALID,0,VALID,98.0229,VALID,-0.0509425,VALID,17.5804,VALID,187,VALID,0.945313,
2000-09-05, 01:09:00,VALID,918.811,VALID,0,VALID,97.9148,VALID,-0.0679233,VALID,17.558,VALID,199,VALID,1.32813,
2000-09-05, 01:10:00,VALID,918.812,VALID,0,VALID,97.8779,VALID,-0.0679233,VALID,17.5283,VALID,195,VALID,1.55382,
2000-09-05, 01:11:00,VALID,918.81,VALID,0,VALID,97.8525,VALID,-0.0849042,VALID,17.516,VALID,191,VALID,1.36075,
2000-09-05, 01:12:00,VALID,918.802,VALID,0,VALID,97.8309,VALID,-0.0509425,VALID,17.4835,VALID,197,VALID,1.00887,
2000-09-05, 01:13:00,VALID,918.799,VALID,0,VALID,97.8945,VALID,-0.0849042,VALID,17.4671,VALID,195,VALID,1.39598,
2000-09-05, 01:14:00,VALID,918.782,VALID,0,VALID,97.9822,VALID,-0.0849042,VALID,17.4616,VALID,190,VALID,1.28575,
2000-09-05, 01:15:00,VALID,918.763,VALID,0,VALID,98.0356,VALID,-0.0679233,VALID,17.4484,VALID,191,VALID,1.36275,
2000-09-05, 01:16:00,VALID,918.753,VALID,0,VALID,98.1742,VALID,-0.101885,VALID,17.4517,VALID,189,VALID,1.45059,
2000-09-05, 01:17:00,VALID,918.737,VALID,0,VALID,98.1768,VALID,-0.101885,VALID,17.4383,VALID,192,VALID,1.27888,
2000-09-05, 01:18:00,VALID,918.732,VALID,0,VALID,98.1653,VALID,-0.101885,VALID,17.4293,VALID,200,VALID,1.29948,
2000-09-05, 01:19:00,VALID,918.737,VALID,0,VALID,98.103,VALID,-0.0849042,VALID,17.4159,VALID,212,VALID,1.03754,
2000-09-05, 01:20:00,VALID,918.743,VALID,0,VALID,98.1793,VALID,-0.0849042,VALID,17.4062,VALID,212,VALID,1.16108,
2000-09-05, 01:21:00,VALID,918.731,VALID,0,VALID,98.1958,VALID,-0.101885,VALID,17.4064,VALID,208,VALID,0.729096,
2000-09-05, 01:22:00,VALID,918.734,VALID,0,VALID,98.2187,VALID,-0.101885,VALID,17.3836,VALID,210,VALID,1.11674,
2000-09-05, 01:23:00,VALID,918.716,VALID,0,VALID,98.2734,VALID,-0.101885,VALID,17.3871,VALID,221,VALID,1.00758,
2000-09-05, 01:24:00,VALID,918.695,VALID,0,VALID,98.398,VALID,-0.101885,VALID,17.3804,VALID,214,VALID,1.1856,
2000-09-05, 01:25:00,VALID,918.693,VALID,0,VALID,98.5252,VALID,-0.101885,VALID,17.3739,VALID,213,VALID,0.846917,
2000-09-05, 01:26:00,VALID,918.674,VALID,0,VALID,98.5405,VALID,-0.0849042,VALID,17.361,VALID,205,VALID,0.600142,
2000-09-05, 01:27:00,VALID,918.659,VALID,0,VALID,98.5557,VALID,-0.0849042,VALID,17.3449,VALID,206,VALID,0.667752,
2000-09-05, 01:28:00,VALID,918.642,VALID,0,VALID,98.5939,VALID,-0.101885,VALID,17.3421,VALID,221,VALID,0.741102,
2000-09-05, 01:29:00,VALID,918.636,VALID,0,VALID,98.6549,VALID,-0.0339617,VALID,17.3438,VALID,220,VALID,0.868566,
2000-09-05, 01:30:00,VALID,918.634,VALID,0,VALID,98.6498,VALID,0,VALID,17.3532,VALID,217,VALID,0.960726,
2000-09-05, 01:31:00,VALID,918.627,VALID,0,VALID,98.6269,VALID,-0.0169808,VALID,17.3761,VALID,210,VALID,0.913616,
2000-09-05, 01:32:00,VALID,918.622,VALID,0,VALID,98.5328,VALID,0,VALID,17.3827,VALID,195,VALID,0.971591,
2000-09-05, 01:33:00,VALID,918.605,VALID,0,VALID,98.5608,VALID,0,VALID,17.4176,VALID,183,VALID,1.10752,
2000-09-05, 01:34:00,VALID,918.596,VALID,0,VALID,98.5506,VALID,0,VALID,17.4501,VALID,182,VALID,1.11803,
2000-09-05, 01:35:00,VALID,918.585,VALID,0,VALID,98.3001,VALID,0,VALID,17.5013,VALID,172,VALID,0.830729,
2000-09-05, 01:36:00,VALID,918.571,VALID,0,VALID,97.9695,VALID,0,VALID,17.5278,VALID,181,VALID,0.582682,
2000-09-05, 01:37:00,VALID,918.553,VALID,0,VALID,97.7126,VALID,0,VALID,17.5343,VALID,167,VALID,0.645616,
2000-09-05, 01:38:00,VALID,918.555,VALID,0,VALID,97.4405,VALID,0,VALID,17.5405,VALID,172,VALID,0.747243,
2000-09-05, 01:39:00,VALID,918.538,VALID,0,VALID,97.2676,VALID,0,VALID,17.525,VALID,165,VALID,0.862965,
2000-09-05, 01:40:00,VALID,918.535,VALID,0,VALID,97.246,VALID,0,VALID,17.4953,VALID,162,VALID,0.948214,
2000-09-05, 01:41:00,VALID,918.512,VALID,0,VALID,97.3973,VALID,0,VALID,17.4757,VALID,164,VALID,0.966856,
2000-09-05, 01:42:00,VALID,918.489,VALID,0,VALID,97.4062,VALID,0,VALID,17.457,VALID,169,VALID,0.824324,
2000-09-05, 01:43:00,VALID,918.475,VALID,0,VALID,97.5066,VALID,0.0339617,VALID,17.4111,VALID,168,VALID,0.824113,
2000-09-05, 01:44:00,VALID,918.454,VALID,0,VALID,97.5588,VALID,0,VALID,17.3858,VALID,169,VALID,0.648911,
2000-09-05, 01:45:00,VALID,918.422,VALID,0,VALID,97.7126,VALID,0,VALID,17.3629,VALID,171,VALID,0.503038,
2000-09-05, 01:46:00,VALID,918.398,VALID,0,VALID,97.911,VALID,0.0339617,VALID,17.35,VALID,203,VALID,0.502387,
2000-09-05, 01:47:00,VALID,918.364,VALID,0,VALID,98.1259,VALID,0,VALID,17.3498,VALID,206,VALID,0.768382,
2000-09-05, 01:48:00,VALID,918.334,VALID,0,VALID,98.2861,VALID,0.0339617,VALID,17.3595,VALID,210,VALID,0.752323,
2000-09-05, 01:49:00,VALID,918.326,VALID,0,VALID,98.2137,VALID,0.0169808,VALID,17.3761,VALID,227,VALID,0.510714,
2000-09-05, 01:50:00,VALID,918.297,VALID,0,VALID,98.2111,VALID,0.0339617,VALID,17.3498,VALID,220,VALID,0.681108,
2000-09-05, 01:51:00,VALID,918.273,VALID,0,VALID,98.234,VALID,0.0169808,VALID,17.3498,VALID,215,VALID,0.714105,
2000-09-05, 01:52:00,VALID,918.253,VALID,0,VALID,98.2251,VALID,0.0169808,VALID,17.3532,VALID,211,VALID,0.547086,
2000-09-05, 01:53:00,VALID,918.232,VALID,0,VALID,98.1819,VALID,0.0169808,VALID,17.3272,VALID,198,VALID,0.636127,
2000-09-05, 01:54:00,VALID,918.221,VALID,0,VALID,98.2365,VALID,0.0339617,VALID,17.3309,VALID,198,VALID,0.71875,
2000-09-05, 01:55:00,VALID,918.201,VALID,0,VALID,98.2048,VALID,0.0509425,VALID,17.3117,VALID,201,VALID,0.627387,
2000-09-05, 01:56:00,VALID,918.2,VALID,0,VALID,98.1602,VALID,0.0509425,VALID,17.2758,VALID,206,VALID,0.643153,
2000-09-05, 01:57:00,VALID,918.203,VALID,0,VALID,98.2137,VALID,0.0679233,VALID,17.2463,VALID,211,VALID,0.827492,
2000-09-05, 01:58:00,VALID,917.762,VALID,0,VALID,98.4349,VALID,0,VALID,17.2695,VALID,208,VALID,1.05737,
2000-09-05, 01:59:00,VALID,918.184,VALID,0,VALID,98.4642,VALID,0,VALID,17.273,VALID,196,VALID,1.23248,
2000-09-05, 02:00:00,VALID,918.184,VALID,0,VALID,98.5417,VALID,-0.0169808,VALID,17.293,VALID,186,VALID,1.31229,
2000-09-05, 02:01:00,VALID,918.198,VALID,0,VALID,98.4387,VALID,0,VALID,17.2762,VALID,182,VALID,1.21073,
2000-09-05, 02:02:00,VALID,918.199,VALID,0,VALID,98.22,VALID,0,VALID,17.2439,VALID,185,VALID,0.955256,
2000-09-05, 02:03:00,VALID,918.206,VALID,0,VALID,98.0687,VALID,-0.0169808,VALID,17.1862,VALID,184,VALID,0.781033,
2000-09-05, 02:04:00,VALID,918.199,VALID,0,VALID,98.2976,VALID,0,VALID,17.1701,VALID,173,VALID,1.01345,
2000-09-05, 02:05:00,VALID,918.197,VALID,0,VALID,98.4731,VALID,-0.0169808,VALID,17.1696,VALID,179,VALID,0.928998,
2000-09-05, 02:06:00,VALID,918.208,VALID,0,VALID,98.5379,VALID,-0.0169808,VALID,17.1761,VALID,181,VALID,0.683488,
2000-09-05, 02:07:00,VALID,918.201,VALID,0,VALID,98.618,VALID,0,VALID,17.1696,VALID,195,VALID,0.787946,
2000-09-05, 02:08:00,VALID,918.201,VALID,0,VALID,98.7375,VALID,-0.0169808,VALID,17.186,VALID,180,VALID,0.843277,
2000-09-05, 02:09:00,VALID,918.193,VALID,0,VALID,98.7287,VALID,0,VALID,17.1694,VALID,177,VALID,0.73163,
2000-09-05, 02:10:00,VALID,918.178,VALID,0,VALID,98.7528,VALID,0,VALID,17.1668,VALID,172,VALID,0.683488,
2000-09-05, 02:11:00,VALID,918.176,VALID,0,VALID,98.7121,VALID,0,VALID,17.1346,VALID,159,VALID,0.800663,
2000-09-05, 02:12:00,VALID,918.168,VALID,0,VALID,98.7439,VALID,0.0169808,VALID,17.1184,VALID,167,VALID,0.814453,
2000-09-05, 02:13:00,VALID,918.155,VALID,0,VALID,98.8202,VALID,0,VALID,17.1283,VALID,165,VALID,0.950087,
2000-09-05, 02:14:00,VALID,918.153,VALID,0,VALID,98.8838,VALID,0,VALID,17.1412,VALID,170,VALID,0.933364,
2000-09-05, 02:15:00,VALID,918.13,VALID,0,VALID,98.894,VALID,0,VALID,17.1348,VALID,168,VALID,0.950591,
2000-09-05, 02:16:00,VALID,918.112,VALID,0,VALID,98.8787,VALID,0,VALID,17.1148,VALID,175,VALID,0.899554,
2000-09-05, 02:17:00,VALID,918.11,VALID,0,VALID,98.9105,VALID,0,VALID,17.1247,VALID,172,VALID,1.03362,
2000-09-05, 02:18:00,VALID,918.079,VALID,0,VALID,98.8266,VALID,0,VALID,17.1087,VALID,167,VALID,1.16934,
2000-09-05, 02:19:00,VALID,918.066,VALID,0,VALID,98.8088,VALID,0,VALID,17.0822,VALID,166,VALID,1.09481,
2000-09-05, 02:20:00,VALID,918.062,VALID,0,VALID,98.8749,VALID,0,VALID,17.0764,VALID,179,VALID,1.08736,
2000-09-05, 02:21:00,VALID,918.055,VALID,0,VALID,98.9079,VALID,0,VALID,17.0891,VALID,198,VALID,1.10373,
2000-09-05, 02:22:00,VALID,918.052,VALID,0,VALID,98.8965,VALID,-0.0169808,VALID,17.1025,VALID,211,VALID,1.27973,
2000-09-05, 02:23:00,VALID,918.038,VALID,0,VALID,98.9245,VALID,-0.0169808,VALID,17.1182,VALID,216,VALID,1.37339,
2000-09-05, 02:24:00,VALID,918.042,VALID,0,VALID,98.9054,VALID,-0.0169808,VALID,17.1442,VALID,206,VALID,0.866132,
2000-09-05, 02:25:00,VALID,918.041,VALID,0,VALID,98.7541,VALID,0,VALID,17.1442,VALID,199,VALID,0.663393,
2000-09-05, 02:26:00,VALID,918.031,VALID,0,VALID,98.6867,VALID,-0.0509425,VALID,17.164,VALID,194,VALID,0.99929,
2000-09-05, 02:27:00,VALID,918.022,VALID,0,VALID,98.6981,VALID,-0.0509425,VALID,17.2093,VALID,188,VALID,1.03632,
2000-09-05, 02:28:00,VALID,918.037,VALID,0,VALID,98.585,VALID,-0.0339617,VALID,17.2672,VALID,191,VALID,1.03167,
2000-09-05, 02:29:00,VALID,918.031,VALID,0,VALID,98.3675,VALID,0,VALID,17.3246,VALID,192,VALID,1.13613,
2000-09-05, 02:30:00,VALID,918.037,VALID,0,VALID,98.0115,VALID,-0.0169808,VALID,17.3927,VALID,190,VALID,1.01606,
2000-09-05, 02:31:00,VALID,918.04,VALID,0,VALID,97.5639,VALID,0,VALID,17.4443,VALID,181,VALID,0.916884,
2000-09-05, 02:32:00,VALID,918.038,VALID,0,VALID,96.9014,VALID,-0.0169808,VALID,17.448,VALID,193,VALID,0.851563,
2000-09-05, 02:33:00,VALID,918.041,VALID,0,VALID,96.764,VALID,0,VALID,17.4514,VALID,202,VALID,0.846284,
2000-09-05, 02:34:00,VALID,918.04,VALID,0,VALID,96.6712,VALID,-0.0339617,VALID,17.4122,VALID,208,VALID,1.04353,
2000-09-05, 02:35:00,VALID,918.016,VALID,0,VALID,96.628,VALID,-0.0339617,VALID,17.4026,VALID,201,VALID,0.783854,
2000-09-05, 02:36:00,VALID,918,VALID,0,VALID,96.5809,VALID,-0.0679233,VALID,17.3862,VALID,202,VALID,0.849662,
2000-09-05, 02:37:00,VALID,917.979,VALID,0,VALID,96.5275,VALID,0,VALID,17.37,VALID,182,VALID,0.852196,
2000-09-05, 02:38:00,VALID,917.958,VALID,0,VALID,96.3482,VALID,0,VALID,17.3573,VALID,178,VALID,0.797348,
2000-09-05, 02:39:00,VALID,917.946,VALID,0,VALID,96.4232,VALID,-0.0169808,VALID,17.3541,VALID,173,VALID,0.805556,
2000-09-05, 02:40:00,VALID,917.925,VALID,0,VALID,96.5479,VALID,0,VALID,17.3315,VALID,173,VALID,0.662109,
2000-09-05, 02:41:00,VALID,917.922,VALID,0,VALID,96.8034,VALID,-0.0169808,VALID,17.3347,VALID,181,VALID,0.857077,
2000-09-05, 02:42:00,VALID,917.912,VALID,0,VALID,96.9052,VALID,-0.0339617,VALID,17.3317,VALID,183,VALID,0.818623,
2000-09-05, 02:43:00,VALID,917.912,VALID,0,VALID,96.9827,VALID,-0.0169808,VALID,17.3283,VALID,193,VALID,0.694196,
2000-09-05, 02:44:00,VALID,917.901,VALID,0,VALID,96.9611,VALID,0.0679233,VALID,17.3108,VALID,188,VALID,0.668561,
2000-09-05, 02:45:00,VALID,917.892,VALID,0,VALID,97.1175,VALID,0.101885,VALID,17.3341,VALID,192,VALID,0.756968,
2000-09-05, 02:46:00,VALID,917.868,VALID,0,VALID,97.1798,VALID,0.0849042,VALID,17.3173,VALID,195,VALID,0.56799,
2000-09-05, 02:47:00,VALID,917.847,VALID,0,VALID,97.2205,VALID,0.0679233,VALID,17.3304,VALID,202,VALID,0.634943,
2000-09-05, 02:48:00,VALID,917.823,VALID,0,VALID,97.3375,VALID,0.0849042,VALID,17.3468,VALID,206,VALID,1.01454,
2000-09-05, 02:49:00,VALID,917.803,VALID,0,VALID,97.3299,VALID,0.0849042,VALID,17.3823,VALID,210,VALID,0.78559,
2000-09-05, 02:50:00,VALID,917.793,VALID,0,VALID,97.1773,VALID,0.101885,VALID,17.4176,VALID,204,VALID,0.856618,
2000-09-05, 02:51:00,VALID,917.784,VALID,0,VALID,97.0311,VALID,0.101885,VALID,17.4531,VALID,208,VALID,0.95038,
2000-09-05, 02:52:00,VALID,917.766,VALID,0,VALID,96.9077,VALID,0.0339617,VALID,17.4916,VALID,208,VALID,1.11674,
2000-09-05, 02:53:00,VALID,917.759,VALID,0,VALID,96.6636,VALID,0.0849042,VALID,17.5366,VALID,220,VALID,0.931108,
2000-09-05, 02:54:00,VALID,917.766,VALID,0,VALID,96.2592,VALID,0.0849042,VALID,17.5724,VALID,218,VALID,0.76837,
2000-09-05, 02:55:00,VALID,917.757,VALID,0,VALID,96.1536,VALID,0.0849042,VALID,17.5756,VALID,209,VALID,0.502956,
2000-09-05, 02:56:00,VALID,917.755,VALID,0,VALID,96.0952,VALID,0.101885,VALID,17.5659,VALID,183,VALID,0.19697,
2000-09-05, 02:57:00,VALID,917.737,VALID,0,VALID,95.9413,VALID,0.0849042,VALID,17.5373,VALID,159,VALID,0.592231,
2000-09-05, 02:58:00,VALID,917.739,VALID,0,VALID,96.1664,VALID,0.101885,VALID,17.4951,VALID,163,VALID,0.639974,
2000-09-05, 02:59:00,VALID,917.721,VALID,0,VALID,96.3787,VALID,-0.0169808,VALID,17.4704,VALID,165,VALID,0.726103,
2000-09-05, 03:00:00,VALID,917.72,VALID,0,VALID,96.5669,VALID,-0.0339617,VALID,17.4346,VALID,172,VALID,0.597128,
2000-09-05, 03:01:00,VALID,917.715,VALID,0,VALID,96.8149,VALID,-0.0169808,VALID,17.3987,VALID,193,VALID,0.775,
2000-09-05, 03:02:00,VALID,917.695,VALID,0,VALID,97.0578,VALID,0,VALID,17.4125,VALID,202,VALID,0.827652,
2000-09-05, 03:03:00,VALID,917.691,VALID,0,VALID,96.8912,VALID,0,VALID,17.4032,VALID,207,VALID,0.877745,
2000-09-05, 03:04:00,VALID,917.673,VALID,0,VALID,96.6089,VALID,0,VALID,17.3935,VALID,209,VALID,0.841216,
2000-09-05, 03:05:00,VALID,917.661,VALID,0,VALID,96.3304,VALID,-0.0169808,VALID,17.3864,VALID,210,VALID,0.815578,
2000-09-05, 03:06:00,VALID,917.645,VALID,0,VALID,96.0964,VALID,-0.0339617,VALID,17.3862,VALID,211,VALID,0.715712,
2000-09-05, 03:07:00,VALID,917.628,VALID,0,VALID,95.8892,VALID,-0.0509425,VALID,17.3995,VALID,181,VALID,0.549262,
2000-09-05, 03:08:00,VALID,917.643,VALID,0,VALID,95.6348,VALID,0,VALID,17.3668,VALID,169,VALID,0.386489,
2000-09-05, 03:09:00,VALID,917.632,VALID,0,VALID,95.734,VALID,0,VALID,17.3184,VALID,167,VALID,0.610642,
2000-09-05, 03:10:00,VALID,917.653,VALID,0,VALID,96.1409,VALID,-0.0169808,VALID,17.29,VALID,163,VALID,0.891741,
2000-09-05, 03:11:00,VALID,917.665,VALID,0,VALID,96.4474,VALID,0,VALID,17.2377,VALID,159,VALID,1,
2000-09-05, 03:12:00,VALID,917.676,VALID,0,VALID,96.5936,VALID,0,VALID,17.2056,VALID,158,VALID,1.08256,
2000-09-05, 03:13:00,VALID,917.684,VALID,0,VALID,96.8632,VALID,-0.0169808,VALID,17.1931,VALID,163,VALID,1.03737,
2000-09-05, 03:14:00,VALID,917.689,VALID,0,VALID,97.0018,VALID,0.0509425,VALID,17.1761,VALID,163,VALID,1.10488,
2000-09-05, 03:15:00,VALID,917.682,VALID,0,VALID,96.9064,VALID,0.0679233,VALID,17.1531,VALID,161,VALID,1.15104,
2000-09-05, 03:16:00,VALID,917.671,VALID,0,VALID,96.661,VALID,0.101885,VALID,17.1175,VALID,150,VALID,1.20139,
2000-09-05, 03:17:00,VALID,917.659,VALID,0,VALID,96.7348,VALID,0.0849042,VALID,17.0846,VALID,150,VALID,1.23966,
2000-09-05, 03:18:00,VALID,917.66,VALID,0,VALID,96.8149,VALID,0.0849042,VALID,17.0624,VALID,149,VALID,1.21558,
2000-09-05, 03:19:00,VALID,917.688,VALID,0,VALID,96.9306,VALID,0.101885,VALID,17.0302,VALID,154,VALID,0.817187,
2000-09-05, 03:20:00,VALID,917.693,VALID,0,VALID,97.0539,VALID,0.101885,VALID,16.9912,VALID,162,VALID,0.738636,
2000-09-05, 03:21:00,VALID,917.708,VALID,0,VALID,97.2574,VALID,0.101885,VALID,16.972,VALID,149,VALID,0.70777,
2000-09-05, 03:22:00,VALID,917.709,VALID,0,VALID,97.4049,VALID,0.101885,VALID,16.9557,VALID,158,VALID,0.697213,
2000-09-05, 03:23:00,VALID,917.723,VALID,0,VALID,97.5346,VALID,0.101885,VALID,16.9363,VALID,165,VALID,0.653172,
2000-09-05, 03:24:00,VALID,917.705,VALID,0,VALID,97.6516,VALID,0.0169808,VALID,16.9303,VALID,163,VALID,0.797092,
2000-09-05, 03:25:00,VALID,917.702,VALID,0,VALID,97.7317,VALID,0.0679233,VALID,16.9333,VALID,162,VALID,0.818576,
2000-09-05, 03:26:00,VALID,917.685,VALID,0,VALID,97.7584,VALID,0.101885,VALID,16.9337,VALID,167,VALID,0.798024,
2000-09-05, 03:27:00,VALID,917.663,VALID,0,VALID,97.7851,VALID,0.0849042,VALID,16.9563,VALID,167,VALID,0.963894,
2000-09-05, 03:28:00,VALID,917.638,VALID,0,VALID,97.6465,VALID,0.0849042,VALID,16.9594,VALID,166,VALID,0.838616,
2000-09-05, 03:29:00,VALID,917.63,VALID,0,VALID,97.5473,VALID,0,VALID,16.9731,VALID,160,VALID,0.827652,
2000-09-05, 03:30:00,VALID,917.615,VALID,0,VALID,97.2574,VALID,-0.0679233,VALID,16.9542,VALID,147,VALID,0.827069,
2000-09-05, 03:31:00,VALID,917.599,VALID,0,VALID,97.3426,VALID,-0.0169808,VALID,16.9479,VALID,148,VALID,0.863176,
2000-09-05, 03:32:00,VALID,917.593,VALID,0,VALID,97.4863,VALID,0,VALID,16.941,VALID,151,VALID,0.763258,
2000-09-05, 03:33:00,VALID,917.584,VALID,0,VALID,97.5041,VALID,-0.0339617,VALID,16.9481,VALID,150,VALID,0.759115,
2000-09-05, 03:34:00,VALID,917.578,VALID,0,VALID,97.4863,VALID,-0.0169808,VALID,16.9309,VALID,150,VALID,0.770833,