2007/12/24, +9, 136.10,  34.85, 385
00:00:00,  971.6,    7.4,   88.2,    2.00,   -0.77,    0.0, -999.0
00:00:05,  971.7,    7.4,   87.0,    2.50,   -1.44,    0.0, -999.0
00:00:10,  971.7,    7.4,   88.4,    2.18,   -1.47,    0.0, -999.0
00:00:15,  971.7,    7.4,   87.7,    3.35,   -1.22,    0.0, -999.0
00:00:20,  971.7,    7.4,   88.1,    3.08,   -0.60,    0.0, -999.0
00:00:25,  971.7,    7.4,   87.6,    2.66,   -0.33,    0.0, -999.0
00:00:30,  971.7,    7.4,   87.8,    2.59,   -0.99,    0.0, -999.0
00:00:35,  971.7,    7.4,   87.3,    2.97,   -0.16,    0.0, -999.0
00:00:40,  971.6,    7.4,   87.4,    2.58,   -0.60,    0.0, -999.0
00:00:45,  971.7,    7.4,   87.0,    2.04,   -0.32,    0.0, -999.0
00:00:50,  971.7,    7.4,   87.4,    2.03,   -0.62,    0.0, -999.0
00:00:55,  971.8,    7.4,   87.7,    2.05,   -0.59,    0.0, -999.0
00:01:00,  971.7,    7.4,   87.8,    1.23,   -1.07,    0.0, -999.0
00:01:05,  971.7,    7.4,   86.7,    1.25,   -0.81,    0.0, -999.0
00:01:10,  971.7,    7.4,   87.6,    1.44,   -1.34,    0.0, -999.0
00:01:15,  971.7,    7.4,   87.5,    2.36,   -0.54,    0.0, -999.0
00:01:20,  971.8,    7.4,   87.6,    1.73,   -0.50,    0.0, -999.0
00:01:25,  971.7,    7.4,   88.1,    1.35,   -1.22,    0.0, -999.0
00:01:30,  971.7,    7.4,   87.3,    2.53,   -0.40,    0.0, -999.0
00:01:35,  971.7,    7.4,   87.4,    2.27,   -0.78,    0.0, -999.0
00:01:40,  971.7,    7.4,   86.7,    2.49,   -1.44,    0.0, -999.0
00:01:45,  971.7,    7.5,   87.8,    2.05,    0.04,    0.0, -999.0
00:01:50,  971.7,    7.4,   87.8,    1.48,   -1.00,    0.0, -999.0
00:01:55,  971.7,    7.4,   88.1,    2.47,   -0.13,    0.0, -999.0
00:02:00,  971.7,    7.4,   87.7,    2.29,   -0.08,    0.0, -999.0
00:02:05,  971.7,    7.4,   87.5,    2.33,   -0.85,    0.0, -999.0
00:02:10,  971.7,    7.4,   87.9,    2.53,   -0.22,    0.0, -999.0
00:02:15,  971.7,    7.4,   87.6,    2.35,   -0.72,    0.0, -999.0
00:02:20,  971.7,    7.4,   88.6,    1.80,   -0.77,    0.0, -999.0
00:02:25,  971.7,    7.4,   88.1,    1.43,   -1.08,    0.0, -999.0
00:02:30,  971.7,    7.4,   88.5,    1.72,   -1.16,    0.0, -999.0
00:02:35,  971.7,    7.4,   87.6,    1.19,   -0.83,    0.0, -999.0
00:02:40,  971.7,    7.4,   88.0,    0.65,   -0.44,    0.0, -999.0
00:02:45,  971.7,    7.4,   87.8,    0.69,   -0.41,    0.0, -999.0
00:02:50,  971.7,    7.4,   88.3,    0.76,   -0.09,    0.0, -999.0
00:02:55,  971.7,    7.4,   87.6,    0.76,   -0.26,    0.0, -999.0
00:03:00,  971.7,    7.4,   88.0,    0.97,   -0.07,    0.0, -999.0
00:03:05,  971.7,    7.4,   88.0,    0.51,   -0.28,    0.0, -999.0
00:03:10,  971.7,    7.4,   87.7,    1.01,   -0.11,    0.0, -999.0
00:03:15,  971.7,    7.4,   88.9,    0.73,   -0.17,    0.0, -999.0
00:03:20,  971.7,    7.4,   88.4,    0.38,   -0.07,    0.0, -999.0
00:03:25,  971.7,    7.4,   88.6,    1.00,   -0.45,    0.0, -999.0
00:03:30,  971.7,    7.4,   88.2,    1.36,   -0.66,    0.0, -999.0
00:03:35,  971.7,    7.4,   87.9,    0.93,   -0.20,    0.0, -999.0
00:03:40,  971.7,    7.4,   87.8,    1.63,   -0.79,    0.0, -999.0
00:03:45,  971.7,    7.4,   88.8,    1.51,   -1.31,    0.0, -999.0
00:03:50,  971.7,    7.4,   88.1,    1.34,   -1.34,    0.0, -999.0
00:03:55,  971.7,    7.3,   88.2,    1.84,   -0.63,    0.0, -999.0
00:04:00,  971.7,    7.3,   88.1,    1.86,   -0.68,    0.0, -999.0
00:04:05,  971.7,    7.3,   88.6,    1.45,   -1.17,    0.0, -999.0
00:04:10,  971.7,    7.3,   88.3,    2.21,   -1.27,    0.0, -999.0
00:04:15,  971.6,    7.3,   88.9,    2.06,   -1.39,    0.0, -999.0
00:04:20,  971.6,    7.3,   87.9,    3.20,   -0.34,    0.0, -999.0
00:04:25,  971.7,    7.3,   88.5,    2.65,   -1.65,    0.0, -999.0
00:04:30,  971.7,    7.3,   87.8,    2.86,   -1.86,    0.0, -999.0
00:04:35,  971.7,    7.3,   88.2,    2.86,   -0.50,    0.0, -999.0
00:04:40,  971.7,    7.3,   88.2,    2.00,   -0.81,    0.0, -999.0
00:04:45,  971.7,    7.3,   88.1,    2.50,    0.40,    0.0, -999.0
00:04:50,  971.7,    7.3,   87.6,    4.11,   -0.43,    0.0, -999.0
00:04:55,  971.6,    7.3,   87.9,    2.79,    0.80,    0.0, -999.0
00:05:00,  971.7,    7.3,   88.1,    4.11,   -1.33,    0.0, -999.0
00:05:05,  971.7,    7.3,   87.6,    3.03,   -1.04,    0.0, -999.0
00:05:10,  971.6,    7.3,   89.1,    4.43,   -0.78,    0.0, -999.0
00:05:15,  971.7,    7.3,   87.0,    4.02,   -1.08,    0.0, -999.0
00:05:20,  971.6,    7.3,   87.5,    3.82,   -0.67,    0.0, -999.0
00:05:25,  971.7,    7.3,   87.6,    3.51,    0.06,    0.0, -999.0
00:05:30,  971.7,    7.3,   88.5,    3.04,   -1.23,    0.0, -999.0
00:05:35,  971.7,    7.3,   87.9,    2.37,   -0.86,    0.0, -999.0
00:05:40,  971.7,    7.3,   88.1,    2.62,    0.18,    0.0, -999.0
00:05:45,  971.7,    7.3,   88.0,    3.64,   -0.19,    0.0, -999.0
00:05:50,  971.7,    7.3,   87.8,    3.94,    1.06,    0.0, -999.0
00:05:55,  971.7,    7.3,   88.2,    3.51,   -0.06,    0.0, -999.0
00:06:00,  971.7,    7.3,   87.9,    3.39,   -0.54,    0.0, -999.0
00:06:05,  971.7,    7.3,   88.5,    3.36,   -0.78,    0.0, -999.0
00:06:10,  971.7,    7.3,   88.6,    3.10,   -0.95,    0.0, -999.0
00:06:15,  971.7,    7.3,   88.3,    3.52,   -0.75,    0.0, -999.0
00:06:20,  971.7,    7.3,   88.6,    1.92,   -1.55,    0.0, -999.0
00:06:25,  971.7,    7.3,   88.7,    2.34,   -0.94,    0.0, -999.0
00:06:30,  971.7,    7.3,   88.1,    0.71,   -1.84,    0.0, -999.0
00:06:35,  971.7,    7.3,   88.2,    2.62,   -1.45,    0.0, -999.0
00:06:40,  971.7,    7.3,   88.8,    2.39,   -0.87,    0.0, -999.0
00:06:45,  971.7,    7.3,   88.0,    2.69,   -1.20,    0.0, -999.0
00:06:50,  971.7,    7.3,   87.5,    1.96,   -0.31,    0.0, -999.0
00:06:55,  971.7,    7.3,   87.6,    1.92,   -1.02,    0.0, -999.0
00:07:00,  971.7,    7.3,   87.2,    0.91,   -2.36,    0.0, -999.0
00:07:05,  971.7,    7.3,   87.7,    0.83,   -0.89,    0.0, -999.0
00:07:10,  971.8,    7.3,   87.2,    1.87,   -0.26,    0.0, -999.0
00:07:15,  971.8,    7.3,   86.5,    2.34,   -1.30,    0.0, -999.0
00:07:20,  971.8,    7.3,   86.2,    2.13,   -1.61,    0.0, -999.0
00:07:25,  971.7,    7.3,   85.9,    1.44,   -0.41,    0.0, -999.0
00:07:30,  971.8,    7.3,   87.0,    1.98,   -0.14,    0.0, -999.0
00:07:35,  971.7,    7.3,   87.0,    1.74,   -0.70,    0.0, -999.0
00:07:40,  971.7,    7.3,   87.1,    1.52,   -0.32,    0.0, -999.0
00:07:45,  971.7,    7.3,   86.3,    2.64,   -1.59,    0.0, -999.0
00:07:50,  971.8,    7.3,   86.8,    3.77,   -1.52,    0.0, -999.0
00:07:55,  971.8,    7.3,   87.4,    3.46,   -2.24,    0.0, -999.0
00:08:00,  971.7,    7.3,   87.1,    3.05,   -2.95,    0.0, -999.0
00:08:05,  971.7,    7.3,   86.8,    2.24,   -2.17,    0.0, -999.0
00:08:10,  971.7,    7.3,   87.0,    2.95,    0.36,    0.0, -999.0
00:08:15,  971.8,    7.3,   86.7,    2.56,   -1.25,    0.0, -999.0
00:08:20,  971.8,    7.3,   87.1,    3.69,   -1.64,    0.0, -999.0
00:08:25,  971.8,    7.3,   87.4,    2.32,   -2.24,    0.0, -999.0
00:08:30,  971.8,    7.3,   86.9,    3.40,   -1.17,    0.0, -999.0
00:08:35,  971.8,    7.3,   87.2,    4.26,   -0.98,    0.0, -999.0
00:08:40,  971.8,    7.3,   86.9,    4.15,    0.36,    0.0, -999.0
00:08:45,  971.8,    7.3,   87.3,    4.07,   -0.14,    0.0, -999.0
00:08:50,  971.8,    7.3,   86.9,    3.74,   -0.79,    0.0, -999.0
00:08:55,  971.8,    7.3,   86.9,    3.81,    0.27,    0.0, -999.0
00:09:00,  971.8,    7.3,   87.0,    2.54,   -0.22,    0.0, -999.0
00:09:05,  971.8,    7.3,   86.9,    3.22,   -0.39,    0.0, -999.0
00:09:10,  971.8,    7.3,   86.5,    2.36,   -1.20,    0.0, -999.0
00:09:15,  971.8,    7.3,   87.5,    3.42,   -1.59,    0.0, -999.0
00:09:20,  971.8,    7.3,   87.5,    3.19,   -2.32,    0.0, -999.0
00:09:25,  971.8,    7.3,   88.3,    2.35,   -2.70,    0.0, -999.0
00:09:30,  971.8,    7.3,   88.0,    2.42,   -1.63,    0.0, -999.0
00:09:35,  971.8,    7.2,   87.9,    1.96,   -0.96,    0.0, -999.0
00:09:40,  971.8,    7.2,   88.2,    1.28,   -0.93,    0.0, -999.0
00:09:45,  971.8,    7.2,   88.3,    2.18,   -1.11,    0.0, -999.0
00:09:50,  971.8,    7.2,   89.4,    3.40,   -1.89,    0.0, -999.0
00:09:55,  971.7,    7.2,   89.2,    2.74,   -0.43,    0.0, -999.0
00:10:00,  971.8,    7.2,   88.4,    1.84,    0.19,    0.0, -999.0
00:10:05,  971.8,    7.2,   88.6,    1.44,   -1.54,    0.0, -999.0
00:10:10,  971.8,    7.2,   89.2,    3.98,   -1.37,    0.0, -999.0
00:10:15,  971.8,    7.2,   88.9,    3.70,   -1.65,    0.0, -999.0
00:10:20,  971.8,    7.2,   89.4,    2.86,   -0.50,    0.0, -999.0
00:10:25,  971.8,    7.2,   89.8,    3.38,   -0.84,    0.0, -999.0
00:10:30,  971.8,    7.2,   89.9,    3.71,   -1.73,    0.0, -999.0
00:10:35,  971.8,    7.2,   88.5,    3.77,   -1.52,    0.0, -999.0
00:10:40,  971.8,    7.2,   89.0,    3.64,   -0.51,    0.0, -999.0
00:10:45,  971.8,    7.2,   88.4,    3.77,    0.20,    0.0, -999.0
00:10:50,  971.8,    7.1,   89.2,    3.15,   -0.44,    0.0, -999.0
00:10:55,  971.9,    7.2,   88.6,    1.64,   -1.02,    0.0, -999.0
00:11:00,  971.9,    7.1,   89.1,    2.33,    0.16,    0.0, -999.0
00:11:05,  971.7,    7.1,   88.7,    1.04,   -1.11,    0.0, -999.0
00:11:10,  971.8,    7.1,   88.4,    1.57,   -0.08,    0.0, -999.0
00:11:15,  971.8,    7.1,   88.6,    1.82,   -0.93,    0.0, -999.0
00:11:20,  971.8,    7.1,   87.4,    0.70,   -1.16,    0.0, -999.0
00:11:25,  971.8,    7.1,   88.0,    0.23,   -1.45,    0.0, -999.0
00:11:30,  971.8,    7.1,   87.7,    0.19,   -0.72,    0.0, -999.0
00:11:35,  971.8,    7.2,   88.2,    0.93,   -1.00,    0.0, -999.0
00:11:40,  971.8,    7.1,   88.2,    1.97,   -1.83,    0.0, -999.0
00:11:45,  971.8,    7.1,   87.9,    1.10,   -0.89,    0.0, -999.0
00:11:50,  971.8,    7.1,   88.0,    1.32,   -0.64,    0.0, -999.0
00:11:55,  971.8,    7.2,   87.2,    2.10,   -1.76,    0.0, -999.0
00:12:00,  971.8,    7.2,   87.1,    3.24,   -1.31,    0.0, -999.0
00:12:05,  971.8,    7.2,   87.5,    3.07,   -0.71,    0.0, -999.0
00:12:10,  971.9,    7.2,   87.6,    2.94,   -0.47,    0.0, -999.0
00:12:15,  971.8,    7.2,   86.9,    2.80,   -0.65,    0.0, -999.0
00:12:20,  971.8,    7.2,   87.5,    2.54,   -0.45,    0.0, -999.0
00:12:25,  971.8,    7.2,   87.6,    2.13,   -1.61,    0.0, -999.0
00:12:30,  971.8,    7.2,   87.3,    2.32,   -0.71,    0.0, -999.0
00:12:35,  971.8,    7.2,   87.0,    1.97,    0.17,    0.0, -999.0
00:12:40,  971.8,    7.2,   87.2,    1.67,   -0.78,    0.0, -999.0
00:12:45,  971.8,    7.2,   86.5,    1.82,   -0.13,    0.0, -999.0
00:12:50,  971.8,    7.2,   86.3,    1.77,   -1.20,    0.0, -999.0
00:12:55,  971.8,    7.2,   86.1,    1.90,   -0.65,    0.0, -999.0
00:13:00,  971.8,    7.2,   86.2,    3.34,   -0.23,    0.0, -999.0
00:13:05,  971.8,    7.2,   87.0,    3.85,   -0.54,    0.0, -999.0
00:13:10,  971.8,    7.2,   86.4,    2.90,   -0.46,    0.0, -999.0
00:13:15,  971.8,    7.2,   86.0,    2.65,   -0.28,    0.0, -999.0
00:13:20,  971.8,    7.2,   85.8,    2.07,   -1.74,    0.0, -999.0
00:13:25,  971.8,    7.2,   86.2,    2.60,   -1.69,    0.0, -999.0
00:13:30,  971.8,    7.2,   86.1,    2.18,   -1.58,    0.0, -999.0
00:13:35,  971.8,    7.2,   86.4,    4.24,   -1.63,    0.0, -999.0
00:13:40,  971.9,    7.2,   86.2,    4.46,   -2.27,    0.0, -999.0
00:13:45,  971.8,    7.3,   85.6,    4.08,   -2.35,    0.0, -999.0
00:13:50,  971.8,    7.3,   84.9,    4.47,   -1.28,    0.0, -999.0
00:13:55,  971.8,    7.3,   85.1,    3.52,   -2.56,    0.0, -999.0
00:14:00,  971.9,    7.3,   85.5,    4.49,   -2.59,    0.0, -999.0
00:14:05,  971.9,    7.3,   85.6,    2.38,   -2.47,    0.0, -999.0
00:14:10,  971.9,    7.3,   84.6,    1.59,   -2.54,    0.0, -999.0
00:14:15,  971.8,    7.3,   85.8,    2.31,   -1.39,    0.0, -999.0
00:14:20,  971.8,    7.3,   85.2,    1.33,   -1.48,    0.0, -999.0
00:14:25,  971.9,    7.3,   85.4,    2.48,   -1.80,    0.0, -999.0
00:14:30,  971.9,    7.3,   85.8,    1.59,   -1.24,    0.0, -999.0
00:14:35,  971.8,    7.3,   85.5,    0.70,   -1.65,    0.0, -999.0
00:14:40,  971.8,    7.3,   85.6,    1.01,   -1.56,    0.0, -999.0
00:14:45,  971.8,    7.3,   84.9,    1.47,   -1.63,    0.0, -999.0
00:14:50,  971.8,    7.3,   85.7,    1.59,   -0.96,    0.0, -999.0
00:14:55,  971.8,    7.3,   85.0,    0.31,   -1.16,    0.0, -999.0
00:15:00,  971.8,    7.3,   85.7,    0.75,   -0.60,    0.0, -999.0
00:15:05,  971.8,    7.3,   85.1,    0.98,   -0.82,    0.0, -999.0
00:15:10,  971.8,    7.3,   85.2,    0.21,   -0.61,    0.0, -999.0
00:15:15,  971.8,    7.3,   84.3,    0.45,   -0.10,    0.0, -999.0
00:15:20,  971.8,    7.3,   85.3,    1.03,    0.09,    0.0, -999.0
00:15:25,  971.8,    7.3,   85.8,    0.56,   -0.42,    0.0, -999.0
00:15:30,  971.8,    7.3,   85.4,    0.75,   -0.40,    0.0, -999.0
00:15:35,  971.8,    7.3,   85.5,    2.48,    0.22,    0.0, -999.0
00:15:40,  971.8,    7.3,   85.0,    3.38,   -0.30,    0.0, -999.0
00:15:45,  971.8,    7.3,   85.8,    4.09,   -1.41,    0.0, -999.0
00:15:50,  971.8,    7.3,   85.5,    3.87,    0.61,    0.0, -999.0
00:15:55,  971.8,    7.3,   86.2,    3.52,   -0.75,    0.0, -999.0
00:16:00,  971.9,    7.3,   86.0,    3.99,   -1.22,    0.0, -999.0
00:16:05,  971.8,    7.3,   86.2,    3.71,   -0.72,    0.0, -999.0
00:16:10,  971.8,    7.3,   85.7,    3.69,   -0.72,    0.0, -999.0
00:16:15,  971.8,    7.2,   86.3,    3.71,   -0.65,    0.0, -999.0
00:16:20,  971.8,    7.2,   85.5,    2.94,   -0.68,    0.0, -999.0
00:16:25,  971.8,    7.2,   86.2,    1.84,   -0.60,    0.0, -999.0
00:16:30,  971.8,    7.2,   85.2,    2.84,   -1.58,    0.0, -999.0
00:16:35,  971.8,    7.2,   85.2,    3.10,   -0.72,    0.0, -999.0
00:16:40,  971.8,    7.2,   85.6,    3.32,   -0.77,    0.0, -999.0
00:16:45,  971.8,    7.2,   85.8,    2.97,   -1.85,    0.0, -999.0
00:16:50,  971.8,    7.2,   87.4,    2.06,   -1.79,    0.0, -999.0
00:16:55,  971.8,    7.2,   86.7,    2.01,   -1.46,    0.0, -999.0
00:17:00,  971.8,    7.2,   86.6,    1.91,   -0.93,    0.0, -999.0
00:17:05,  971.8,    7.2,   86.2,    2.76,   -0.95,    0.0, -999.0
00:17:10,  971.8,    7.1,   86.9,    2.76,   -2.66,    0.0, -999.0
00:17:15,  971.8,    7.1,   86.8,    2.24,   -1.04,    0.0, -999.0
00:17:20,  971.8,    7.1,   87.6,    1.59,   -1.65,    0.0, -999.0
00:17:25,  971.9,    7.1,   87.0,    2.14,   -0.46,    0.0, -999.0
00:17:30,  971.9,    7.1,   88.2,    2.71,   -0.58,    0.0, -999.0
00:17:35,  971.8,    7.1,   87.9,    2.97,    0.05,    0.0, -999.0
00:17:40,  971.9,    7.0,   88.5,    3.05,    0.99,    0.0, -999.0
00:17:45,  971.8,    7.0,   88.9,    1.88,    1.57,    0.0, -999.0
00:17:50,  971.9,    7.0,   88.6,    1.33,   -0.62,    0.0, -999.0
00:17:55,  971.8,    7.0,   89.0,    1.49,    0.03,    0.0, -999.0
00:18:00,  971.8,    6.9,   89.7,    1.80,   -0.42,    0.0, -999.0
00:18:05,  971.8,    6.9,   88.7,    3.39,   -0.66,    0.0, -999.0
00:18:10,  971.8,    6.9,   88.6,    2.96,   -0.52,    0.0, -999.0
00:18:15,  971.8,    6.9,   88.9,    2.35,   -0.72,    0.0, -999.0
00:18:20,  971.9,    6.9,   88.7,    3.02,    0.00,    0.0, -999.0
00:18:25,  971.9,    6.9,   88.5,    1.85,   -1.11,    0.0, -999.0
00:18:30,  971.8,    6.9,   88.6,    4.39,    0.31,    0.0, -999.0
00:18:35,  971.8,    6.9,   89.2,    4.20,    0.00,    0.0, -999.0
00:18:40,  971.8,    6.9,   88.7,    4.36,   -0.61,    0.0, -999.0
00:18:45,  971.8,    6.9,   88.5,    3.11,   -1.58,    0.0, -999.0
00:18:50,  971.9,    6.9,   88.1,    2.49,   -1.01,    0.0, -999.0
00:18:55,  971.8,    6.9,   88.6,    3.06,   -1.00,    0.0, -999.0
00:19:00,  971.8,    6.9,   88.7,    1.96,   -1.48,    0.0, -999.0
00:19:05,  971.8,    6.9,   88.6,    1.96,   -0.56,    0.0, -999.0
00:19:10,  971.8,    6.9,   89.0,    1.76,    0.00,    0.0, -999.0
00:19:15,  971.8,    6.8,   88.8,    3.70,    0.92,    0.0, -999.0
00:19:20,  971.8,    6.8,   88.5,    2.09,    1.41,    0.0, -999.0
00:19:25,  971.8,    6.8,   88.2,    0.98,   -1.21,    0.0, -999.0
00:19:30,  971.7,    6.8,   88.7,    1.57,   -1.57,    0.0, -999.0
00:19:35,  971.8,    6.8,   88.4,    3.49,    0.00,    0.0, -999.0
00:19:40,  971.8,    6.8,   89.0,    2.65,   -0.23,    0.0, -999.0
00:19:45,  971.8,    6.8,   89.3,    4.53,   -0.40,    0.0, -999.0
00:19:50,  971.9,    6.8,   88.6,    3.63,   -0.13,    0.0, -999.0
00:19:55,  971.9,    6.8,   88.2,    2.40,    0.21,    0.0, -999.0
00:20:00,  971.8,    6.8,   88.7,    3.56,   -0.37,    0.0, -999.0
00:20:05,  971.8,    6.8,   89.3,    1.58,   -1.47,    0.0, -999.0
00:20:10,  971.9,    6.8,   89.0,    2.70,    0.05,    0.0, -999.0
00:20:15,  971.8,    6.8,   89.2,    3.73,   -0.79,    0.0, -999.0
00:20:20,  971.9,    6.8,   89.0,    2.77,    0.19,    0.0, -999.0
00:20:25,  971.8,    6.8,   88.3,    2.39,   -0.38,    0.0, -999.0
00:20:30,  971.8,    6.8,   88.5,    1.95,   -1.42,    0.0, -999.0
00:20:35,  971.8,    6.9,   88.9,    2.87,   -0.88,    0.0, -999.0
00:20:40,  971.9,    6.9,   88.6,    1.85,   -0.90,    0.0, -999.0
00:20:45,  971.8,    6.9,   88.4,    1.67,   -0.71,    0.0, -999.0
00:20:50,  971.9,    6.9,   89.3,    1.02,   -0.11,    0.0, -999.0
00:20:55,  971.9,    6.9,   88.6,    1.78,   -0.22,    0.0, -999.0
00:21:00,  971.8,    6.9,   88.8,    2.52,   -1.45,    0.0, -999.0
00:21:05,  971.8,    6.9,   89.7,    2.65,   -0.52,    0.0, -999.0
00:21:10,  971.9,    6.9,   88.5,    3.60,    0.00,    0.0, -999.0
00:21:15,  971.8,    6.9,   88.8,    2.94,   -1.13,    0.0, -999.0
00:21:20,  971.9,    6.9,   88.3,    2.83,   -1.14,    0.0, -999.0
00:21:25,  971.9,    6.9,   88.7,    2.45,   -1.09,    0.0, -999.0
00:21:30,  971.8,    6.9,   88.9,    3.17,   -0.28,    0.0, -999.0
00:21:35,  971.8,    6.9,   88.5,    3.13,   -1.59,    0.0, -999.0
00:21:40,  971.8,    6.9,   87.7,    1.25,   -1.72,    0.0, -999.0
00:21:45,  971.9,    6.9,   88.9,    1.54,   -0.50,    0.0, -999.0
00:21:50,  971.8,    6.9,   88.7,    2.70,   -1.50,    0.0, -999.0
00:21:55,  971.9,    7.0,   88.4,    2.34,   -0.72,    0.0, -999.0
00:22:00,  971.8,    7.0,   88.8,    1.43,   -2.69,    0.0, -999.0
00:22:05,  971.8,    7.0,   88.7,    2.08,   -0.40,    0.0, -999.0
00:22:10,  971.8,    7.0,   89.4,    2.14,   -0.95,    0.0, -999.0
00:22:15,  971.8,    7.0,   87.9,    2.53,   -1.46,    0.0, -999.0
00:22:20,  971.9,    7.0,   88.9,    1.07,   -1.85,    0.0, -999.0
00:22:25,  971.8,    7.0,   88.8,    1.69,   -1.32,    0.0, -999.0
00:22:30,  971.8,    7.0,   88.9,    2.48,   -0.76,    0.0, -999.0
00:22:35,  971.8,    7.0,   88.4,    2.57,   -0.45,    0.0, -999.0
00:22:40,  971.8,    7.0,   89.4,    1.78,   -1.24,    0.0, -999.0
00:22:45,  971.8,    7.0,   88.5,    1.50,   -1.50,    0.0, -999.0
00:22:50,  971.9,    7.0,   88.4,    1.44,   -1.49,    0.0, -999.0
00:22:55,  971.8,    7.0,   88.4,    2.51,   -1.63,    0.0, -999.0
00:23:00,  971.8,    7.0,   88.3,    3.31,   -1.68,    0.0, -999.0
00:23:05,  971.8,    7.0,   88.3,    2.92,   -2.20,    0.0, -999.0
00:23:10,  971.8,    7.0,   88.7,    2.34,   -2.99,    0.0, -999.0
00:23:15,  971.8,    7.0,   89.2,    1.55,   -1.79,    0.0, -999.0
00:23:20,  971.9,    7.0,   89.1,    1.55,   -1.21,    0.0, -999.0
00:23:25,  971.8,    7.0,   89.2,    1.91,   -1.01,    0.0, -999.0
00:23:30,  971.8,    7.0,   89.0,    3.33,   -0.71,    0.0, -999.0
00:23:35,  971.8,    7.0,   89.0,    3.33,   -0.95,    0.0, -999.0
00:23:40,  971.9,    7.1,   88.1,    3.89,   -1.65,    0.0, -999.0
00:23:45,  971.9,    7.1,   88.8,    3.83,   -1.70,    0.0, -999.0
00:23:50,  971.8,    7.1,   89.2,    3.92,   -1.20,    0.0, -999.0
00:23:55,  971.9,    7.1,   89.5,    4.05,    1.72,    0.0, -999.0
00:24:00,  971.9,    7.1,   89.5,    3.84,    1.79,    0.0, -999.0
00:24:05,  971.8,    7.1,   89.1,    2.38,    0.55,    0.0, -999.0
00:24:10,  971.9,    7.1,   88.8,    1.92,   -0.94,    0.0, -999.0
00:24:15,  971.9,    7.1,   88.1,    4.64,   -0.82,    0.0, -999.0
00:24:20,  971.9,    7.1,   89.1,    5.44,    1.46,    0.0, -999.0
00:24:25,  971.9,    7.1,   87.8,    4.37,   -0.54,    0.0, -999.0
00:24:30,  971.8,    7.0,   88.6,    4.17,    0.96,    0.0, -999.0
00:24:35,  971.9,    7.1,   88.6,    5.68,    0.80,    0.0, -999.0
00:24:40,  971.8,    7.1,   89.0,    4.77,   -1.64,    0.0, -999.0
00:24:45,  971.9,    7.1,   88.6,    4.12,   -2.48,    0.0, -999.0
00:24:50,  971.9,    7.1,   88.4,    3.58,   -1.52,    0.0, -999.0
00:24:55,  971.8,    7.1,   88.1,    2.55,   -1.53,    0.0, -999.0
00:25:00,  971.8,    7.1,   88.1,    3.09,   -1.06,    0.0, -999.0
00:25:05,  971.8,    7.1,   87.7,    2.97,   -1.08,    0.0, -999.0
00:25:10,  971.8,    7.1,   88.0,    2.47,   -1.05,    0.0, -999.0
00:25:15,  971.8,    7.1,   87.9,    1.69,   -1.05,    0.0, -999.0
00:25:20,  971.8,    7.1,   88.0,    2.20,   -1.22,    0.0, -999.0
00:25:25,  971.8,    7.1,   88.0,    1.96,   -1.65,    0.0, -999.0
00:25:30,  971.8,    7.1,   87.5,    2.54,   -0.78,    0.0, -999.0
00:25:35,  971.9,    7.1,   88.4,    3.54,   -0.25,    0.0, -999.0
00:25:40,  971.9,    7.1,   88.1,    2.17,   -1.89,    0.0, -999.0
00:25:45,  971.9,    7.1,   88.5,    1.98,   -0.84,    0.0, -999.0
00:25:50,  971.8,    7.1,   87.2,    3.57,   -0.63,    0.0, -999.0
00:25:55,  971.8,    7.1,   88.5,    2.80,   -1.61,    0.0, -999.0
00:26:00,  971.8,    7.1,   87.5,    2.06,    0.18,    0.0, -999.0
00:26:05,  971.9,    7.1,   88.1,    2.47,   -1.48,    0.0, -999.0
00:26:10,  971.9,    7.1,   87.6,    2.71,   -1.15,    0.0, -999.0
00:26:15,  971.9,    7.1,   87.8,    2.71,   -0.48,    0.0, -999.0
00:26:20,  971.9,    7.1,   88.1,    5.45,   -1.06,    0.0, -999.0
00:26:25,  971.9,    7.1,   87.9,    3.67,   -2.39,    0.0, -999.0
00:26:30,  971.9,    7.1,   88.0,    2.89,   -1.67,    0.0, -999.0
00:26:35,  971.9,    7.1,   87.8,    2.53,   -1.40,    0.0, -999.0
00:26:40,  971.9,    7.1,   88.5,    2.57,   -0.55,    0.0, -999.0
00:26:45,  971.9,    7.1,   88.0,    2.28,   -1.91,    0.0, -999.0
00:26:50,  971.9,    7.1,   88.4,    2.90,   -1.00,    0.0, -999.0
00:26:55,  971.9,    7.1,   87.3,    2.00,   -0.81,    0.0, -999.0
00:27:00,  971.9,    7.1,   88.8,    1.67,   -1.08,    0.0, -999.0
00:27:05,  971.9,    7.1,   88.2,    2.09,   -2.25,    0.0, -999.0
00:27:10,  971.9,    7.1,   88.0,    2.34,   -2.03,    0.0, -999.0
00:27:15,  971.9,    7.1,   88.0,    2.31,   -1.39,    0.0, -999.0
00:27:20,  972.0,    7.1,   88.7,    1.80,   -1.31,    0.0, -999.0
00:27:25,  971.9,    7.1,   88.0,    2.43,   -1.90,    0.0, -999.0
00:27:30,  971.9,    7.1,   88.0,    3.99,   -3.85,    0.0, -999.0
00:27:35,  971.9,    7.1,   89.0,    3.31,   -2.40,    0.0, -999.0
00:27:40,  971.9,    7.1,   87.7,    2.69,   -2.42,    0.0, -999.0
00:27:45,  971.9,    7.1,   87.8,    2.59,   -3.32,    0.0, -999.0
00:27:50,  971.9,    7.1,   87.6,    2.44,   -2.52,    0.0, -999.0
00:27:55,  971.9,    7.1,   88.3,    1.78,   -2.28,    0.0, -999.0
00:28:00,  971.9,    7.1,   87.9,    2.24,   -1.00,    0.0, -999.0
00:28:05,  972.0,    7.1,   88.4,    1.75,   -0.97,    0.0, -999.0
00:28:10,  971.9,    7.1,   88.1,    2.22,   -0.35,    0.0, -999.0
00:28:15,  971.9,    7.1,   88.3,    2.26,   -0.36,    0.0, -999.0
00:28:20,  971.9,    7.1,   88.0,    3.03,   -2.29,    0.0, -999.0
00:28:25,  971.9,    7.1,   88.4,    3.24,   -1.38,    0.0, -999.0
00:28:30,  972.0,    7.1,   88.4,    3.30,   -1.40,    0.0, -999.0
00:28:35,  972.0,    7.1,   89.0,    3.52,   -2.56,    0.0, -999.0
00:28:40,  971.9,    7.1,   87.0,    3.57,    0.63,    0.0, -999.0
00:28:45,  971.9,    7.1,   87.9,    3.72,   -1.73,    0.0, -999.0
00:28:50,  971.9,    7.1,   87.8,    3.53,   -2.66,    0.0, -999.0
00:28:55,  971.9,    7.1,   87.8,    3.74,   -2.16,    0.0, -999.0
00:29:00,  972.0,    7.1,   88.2,    4.40,   -2.14,    0.0, -999.0
00:29:05,  971.9,    7.1,   88.1,    4.64,   -1.69,    0.0, -999.0
00:29:10,  971.9,    7.1,   88.2,    3.98,   -1.29,    0.0, -999.0
00:29:15,  972.0,    7.1,   88.2,    3.51,   -1.14,    0.0, -999.0
00:29:20,  971.9,    7.1,   88.2,    4.61,   -1.59,    0.0, -999.0
00:29:25,  971.9,    7.1,   88.4,    4.12,   -1.26,    0.0, -999.0
00:29:30,  971.9,    7.1,   88.3,    5.48,   -0.38,    0.0, -999.0
00:29:35,  971.9,    7.1,   87.6,    4.33,   -1.75,    0.0, -999.0
00:29:40,  971.9,    7.1,   87.5,    2.88,   -1.94,    0.0, -999.0