                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/07/08 00:00,  -22.7,   -9.8,  -11.6,  -13.2,  -14.6,  -15.7,  -16.6,  -17.1,  -17.7,  -18.5,  -19.0,  -19.7,  -20.4,  -21.0,  -21.1,  -21.6,  -22.3,  -23.0,  -23.5,  -23.9,  -24.4,  -24.9,  -25.2,  -25.9,  -26.7,  -27.3,  -27.9,  -28.5,  -29.1,  -29.6,  -30.1,  -30.6,  -31.2,  -31.7,  -31.8,  -32.4,  -32.7,  -32.8,  -33.1,  -32.5,  -30.3,  -26.8,  -26.0,  -29.0,  -33.0,  -35.2,  -36.3,  -36.9,  -37.1,  -37.5,  -38.3,  -38.8,  -38.9,  -39.7,  -39.8,  -40.7,  -41.9,  -44.1
1995/07/08 00:10,  -23.2,  -10.4,  -12.1,  -13.5,  -14.7,  -15.6,  -16.4,  -17.2,  -17.9,  -18.8,  -20.2,  -21.3,  -22.6,  -23.8,  -25.0,  -28.5,  -27.8,  -28.9,  -29.7,  -30.8,  -31.7,  -32.7,  -33.4,  -34.3,  -35.0,  -35.6,  -36.2,  -36.7,  -37.2,  -37.8,  -38.1,  -38.3,  -38.3,  -38.7,  -38.7,  -38.2,  -38.1,  -37.5,  -37.0,  -36.4,  -35.7,  -31.4,  -29.2,  -30.4,  -34.2,  -36.5,  -38.1,  -38.8,  -40.0,  -41.8,  -43.4,  -42.8,  -43.6,  -45.3,  -46.8,  -45.0,  -45.9,  -49.9
1995/07/08 00:20,  -24.6,  -12.4,  -14.9,  -17.0,  -19.1,  -21.0,  -22.5,  -24.4,  -26.1,  -26.7,  -28.5,  -29.8,  -30.9,  -31.6,  -33.0,  -33.7,  -34.3,  -34.6,  -35.0,  -35.2,  -35.6,  -35.9,  -36.1,  -36.6,  -36.6,  -36.9,  -36.7,  -37.0,  -36.9,  -37.1,  -37.5,  -37.7,  -37.9,  -38.0,  -38.5,  -38.9,  -39.9,  -39.4,  -38.3,  -40.9,  -41.3,  -36.9,  -32.3,  -37.7,  -41.0,  999.0,  -44.4,  -47.2,  -48.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 00:30,  -31.1,  -18.5,  -21.4,  -23.2,  -25.2,  -26.5,  -27.7,  -29.0,  -29.7,  -31.1,  -32.7,  -33.3,  -34.3,  -34.4,  -35.2,  -35.6,  -36.0,  -37.2,  -37.5,  -37.1,  -36.7,  -35.6,  -36.9,  -36.6,  -36.9,  -36.9,  -37.3,  -37.9,  -38.6,  -39.3,  -40.0,  -40.6,  -41.3,  -42.5,  -42.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  -44.2,  -43.3,  -46.8,  -45.9,  -49.8,  -47.8,  -49.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 00:40,  -36.9,  -25.3,  -29.3,  -31.6,  -33.7,  -35.2,  -36.6,  -36.9,  -36.9,  -36.5,  -34.6,  -33.7,  -33.3,  -34.0,  -33.5,  -33.1,  -31.7,  -31.7,  -31.4,  -31.4,  -31.9,  -32.1,  -32.0,  -32.1,  -32.6,  -33.3,  -33.9,  -35.3,  -35.7,  -34.5,  -34.9,  -35.3,  -36.1,  -37.2,  -38.4,  -40.5,  -39.7,  -40.2,  -42.1,  -44.0,  -45.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 00:50,  -44.6,  -35.2,  -39.1,  -43.8,  -45.0,  -45.4,  999.0,  -45.4,  -39.7,  -45.4,  -42.8,  -43.3,  -40.9,  -41.7,  -42.6,  -45.3,  -43.1,  -40.3,  -40.4,  -40.3,  -40.5,  -41.3,  -41.8,  -44.9,  -43.3,  -46.2,  -44.9,  -46.7,  999.0,  -46.5,  999.0,  -44.8,  -47.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:00,  -33.0,  999.0,  -27.9,  -31.4,  -27.9,  -37.2,  -42.6,  999.0,  -51.2,  -47.7,  -48.5,  -48.5,  -47.5,  999.0,  -54.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:10,  -18.9,  999.0,  -22.8,  -18.5,  -17.2,  -29.5,  -37.8,  -44.2,  -34.9,  -35.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -56.7
1995/07/08 01:20,  -28.9,  -18.8,  -21.7,  -21.3,  -18.8,  -23.4,  -36.2,  -35.0,  -42.6,  -47.3,  -44.6,  -43.9,  -45.0,  -45.5,  -46.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:30,  -29.6,  -21.0,  -24.4,  -32.3,  -28.3,  -23.3,  -24.4,  -32.6,  -33.5,  -45.3,  -46.9,  -47.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:40,  -37.0,  -21.8,  -26.8,  -35.0,  -35.8,  -34.6,  -28.9,  -32.9,  -39.8,  -48.0,  -49.2,  -46.7,  -45.4,  -47.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 01:50,  -26.3,  -21.1,  -28.8,  -37.7,  -36.7,  -31.9,  -36.2,  -29.2,  -35.6,  -44.1,  -49.6,  -48.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:00,  -33.7,  -21.3,  -29.6,  -33.5,  -36.0,  -38.0,  -30.8,  -39.3,  -36.8,  -51.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:10,  -26.7,  -16.0,  -25.0,  -36.0,  -34.3,  -37.9,  -35.3,  -30.3,  -35.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:20,  -26.1,  -18.2,  -26.5,  -33.4,  -37.4,  -31.4,  -28.2,  -25.4,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:30,  -23.8,  999.0,  -20.4,  -23.2,  -31.2,  -32.0,  -31.0,  -32.5,  -34.5,  -45.8,  -47.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1995/07/08 02:40,  -27.6,  -26.2,  -31.4,  -32.4,  -34.6,  -31.6,  -41.5,  999.0,  999.0,  -51.4,  -40.1,  -39.2,  -41.1,  -41.3,  -36.5,  -44.7,  999.0,  999.0,  -43.8,  -45.5,  999.0,  -51.2,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 02:50,  -33.6,  -28.3,  -26.0,  -31.7,  -31.8,  -29.9,  -39.0,  -40.9,  -42.0,  -43.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1995/07/08 03:00,  -31.6,  999.0,  -27.3,  -31.6,  -37.5,  -44.3,  -49.6,  -50.9,  -40.1,  -50.0,  999.0,  -53.5,  -40.7,  -41.4,  -43.1,  -43.2,  -43.3,  -40.2,  -44.6,  -45.3,  -47.7,  -45.2,  -47.5,  -46.6,  -51.3,  -47.3,  -44.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:10,  -37.1,  -38.0,  -32.2,  -42.0,  -43.7,  -44.5,  -43.9,  999.0,  999.0,  -44.7,  -47.0,  -45.5,  -46.6,  -49.9,  -50.4,  -50.5,  -54.1,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:20,  -45.5,  -35.7,  -34.4,  -36.2,  -46.6,  -42.4,  -43.5,  -45.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:30,  -41.9,  999.0,  -31.5,  -30.2,  -34.9,  -40.2,  -41.2,  999.0,  -49.4,  -42.9,  -43.5,  -46.2,  -48.0,  -49.8,  -51.3,  -49.6,  -48.7,  -46.2,  -46.3,  -46.8,  -47.0,  -45.5,  -47.2,  -47.7,  -49.7,  -46.8,  -46.9,  -50.9,  -50.8,  -48.9,  -48.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:40,  -40.8,  -29.2,  -29.6,  -26.3,  999.0,  -41.1,  -45.3,  -46.6,  -44.8,  -44.9,  -43.3,  -42.1,  -40.7,  -41.0,  -40.8,  -40.3,  -40.4,  -41.5,  -42.4,  -43.7,  -44.1,  -45.3,  -44.5,  -45.2,  -45.2,  -44.3,  -44.6,  -46.4,  -46.1,  -48.3,  999.0,  999.0,  -47.4,  -44.9,  -50.5,  999.0,  -54.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 03:50,  -38.3,  999.0,  999.0,  -36.5,  -38.9,  -39.4,  -44.7,  -41.9,  -42.0,  -41.5,  -40.2,  -39.5,  -39.0,  -38.2,  -36.9,  -36.6,  -35.6,  -34.1,  -34.4,  -35.5,  -36.1,  -36.4,  -37.0,  -37.4,  -38.1,  -38.1,  -39.9,  -41.5,  -42.1,  -41.7,  -43.2,  -43.3,  -45.1,  -46.6,  -47.2,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 04:00,  -36.0,  -27.0,  -31.7,  -32.3,  -35.6,  -34.7,  -34.2,  -34.9,  -37.3,  -38.2,  -41.5,  -41.8,  -37.1,  -37.5,  -36.6,  -36.6,  -36.7,  -36.8,  -36.9,  -37.6,  -38.9,  -39.5,  -38.5,  -39.5,  -39.7,  -40.7,  -41.2,  -41.6,  -42.0,  -43.0,  -42.1,  -42.8,  -44.7,  -43.9,  -41.7,  -45.7,  -42.6,  -40.8,  -44.0,  -40.6,  -48.1,  999.0,  -52.4,  999.0,  -53.9,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
1995/07/08 04:10,  999.0,  -23.4,  -25.6,  999.0,  -35.8,  -36.8,  -36.1,  -34.9,  -35.3,  -36.3,  -37.0,  -34.8,  -34.9,  -33.9,  -32.9,  -32.0,  -32.0,  -31.9,  -32.4,  -33.1,  -33.7,  -34.3,  -34.4,  -35.0,  -35.3,  -35.4,  -35.9,  -36.2,  -36.6,  -36.5,  -36.7,  -37.3,  -37.1,  -36.5,  -38.1,  -37.2,  -39.0,  -39.5,  -39.5,  -39.6,  -39.6,  -40.7,  -42.5,  -44.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1995/07/08 04:20,  -38.0,  999.0,  -25.0,  -36.5,  -37.6,  -37.3,  -34.0,  999.0,  -34.0,  -34.6,  -34.5,  -32.5,  -31.0,  -30.2,  -30.4,  -29.8,  -30.8,  -31.0,  -31.2,  -31.6,  -31.9,  -32.4,  -33.0,  -33.5,  -33.9,  -34.5,  -34.7,  -35.1,  -35.7,  -36.3,  -36.7,  -36.1,  -36.9,  -37.7,  -38.4,  -39.4,  -41.1,  -41.5,  -42.6,  -42.6,  -42.8,  -39.3,  -36.8,  -38.1,  -36.6,  -37.5,  -39.4,  -42.8,  -43.6,  999.0,  -48.5,  -43.1,  -45.9,  -46.2,  -46.9,  -46.9,  -47.4,  -47.2
1995/07/08 04:30,  999.0,  -13.3,  -22.6,  -22.4,  -21.8,  -23.5,  -21.2,  -21.0,  -20.1,  -19.8,  -19.7,  -19.6,  -19.6,  -19.6,  -19.6,  -19.8,  -20.2,  -20.5,  -20.3,  -20.4,  -20.7,  -20.9,  -21.3,  -21.5,  -21.7,  -22.2,  -22.5,  -22.8,  -23.3,  -23.8,  -24.2,  -24.4,  -24.7,  -25.0,  -25.4,  -25.8,  -26.2,  -26.3,  -25.5,  -22.8,  -18.2,  -18.5,  -19.3,  -27.5,  -29.5,  -33.0,  -35.5,  -37.2,  -39.7,  -41.1,  -41.5,  -42.0,  -43.3,  -42.8,  -43.0,  -41.8,  -42.2,  -43.2
1995/07/08 04:40,  -18.7,   -5.4,   -6.7,   -7.8,   -8.6,   -9.7,  -10.8,  -11.5,  -12.5,  -13.3,  -14.3,  -15.0,  -15.9,  -16.5,  -17.3,  -18.0,  -18.4,  -18.7,  -19.1,  -19.5,  -19.7,  -19.8,  -20.4,  -20.7,  -20.9,  -21.3,  -21.7,  -22.2,  -22.6,  -23.0,  -23.6,  -24.1,  -24.3,  -24.5,  -25.0,  -25.3,  -25.5,  -25.1,  -23.5,  -18.9,  999.0,  999.0,  -20.1,  -24.7,  -28.7,  -30.9,  -32.7,  -34.4,  -37.0,  -38.8,  -40.5,  -41.7,  -42.5,  -43.3,  -45.3,  -47.6,  -47.3,  -47.7
1995/07/08 04:50,  -17.5,   -4.8,   -7.2,   -9.0,  -10.6,  -11.9,  -12.9,  -13.6,  -14.5,  -15.2,  -15.9,  -16.6,  -17.1,  -17.6,  -18.3,  -18.9,  -19.6,  -20.0,  -20.8,  -21.5,  -22.2,  -22.8,  -23.6,  -23.9,  -24.6,  -25.2,  -25.5,  -26.1,  -26.5,  -26.8,  -27.1,  -27.5,  -27.6,  -27.8,  -28.1,  -28.6,  -28.9,  -29.0,  -28.9,  -27.3,  -27.7,  -21.9,  -21.6,  -25.1,  -31.6,  -35.0,  -36.7,  -37.8,  -38.9,  -40.7,  -42.1,  -43.4,  -44.3,  -45.1,  -44.9,  -45.9,  -46.6,  -47.4
1995/07/08 05:00,  -21.7,   -9.0,  -11.5,  -13.5,  -14.8,  -16.0,  -17.0,  -17.8,  -18.6,  -19.5,  -20.1,  -20.8,  -21.5,  -22.2,  -22.7,  -23.2,  -23.7,  -24.2,  -25.0,  -25.8,  -26.8,  -27.6,  -28.4,  -29.2,  -29.7,  -30.6,  -31.1,  -31.5,  -32.0,  -32.1,  -32.2,  -32.4,  -32.6,  -33.0,  -33.0,  -33.0,  -33.6,  -34.0,  -34.1,  -32.4,  -28.8,  -27.3,  -29.8,  -36.3,  -40.1,  -42.5,  -44.4,  -45.2,  -46.1,  -44.9,  -44.6,  -45.5,  -46.3,  -48.6,  -47.3,  -51.2,  -50.5,  -50.7
1995/07/08 05:10,  -27.1,  -15.6,  -17.8,  -20.2,  -22.6,  -24.0,  -25.3,  -26.8,  -28.1,  -29.4,  -30.3,  -31.1,  -31.9,  -32.4,  -32.5,  -33.0,  -33.3,  -33.9,  -34.6,  -35.4,  -36.4,  -37.1,  -38.2,  -39.1,  -40.1,  -41.8,  -43.2,  -43.3,  -42.5,  -41.2,  -43.7,  -43.2,  -43.8,  -44.6,  -42.2,  -42.7,  -46.4,  -46.2,  -43.7,  -42.7,  -47.6,  -39.1,  -39.8,  -42.6,  -45.3,  -48.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 05:20,  -36.0,  -23.8,  -27.1,  -29.3,  -30.1,  -30.3,  -30.5,  -30.9,  -31.9,  -32.0,  -31.9,  -32.5,  -33.4,  -33.6,  -33.8,  -34.3,  -34.7,  -35.0,  -35.3,  -35.7,  -36.2,  -36.9,  -37.6,  -38.5,  -39.8,  -40.6,  -41.9,  -42.8,  -43.6,  -43.5,  -44.5,  -49.2,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.9,  -53.7,  999.0,  -53.6,  -52.5,  -53.4
1995/07/08 05:30,  -37.4,  -24.2,  -23.8,  -24.4,  -25.3,  -26.0,  -28.2,  -29.5,  -31.6,  -33.8,  -35.2,  -36.5,  -37.3,  -38.1,  -39.0,  -39.9,  -40.5,  -40.2,  -41.1,  -40.9,  -41.4,  -42.1,  -42.8,  -43.1,  -43.6,  -44.2,  -45.8,  -44.6,  -46.5,  -48.6,  -52.7,  -47.4,  -48.1,  -49.6,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0
1995/07/08 05:40,  -34.7,  -21.4,  -22.6,  -24.3,  -25.9,  -27.5,  -28.8,  -29.9,  -32.0,  -33.5,  -34.5,  -35.7,  -35.9,  -36.3,  -36.8,  -37.6,  -38.4,  -39.2,  -39.4,  -39.9,  -40.5,  -41.1,  -41.8,  -43.0,  -45.3,  -46.9,  -46.4,  -47.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
1995/07/08 05:50,  -38.2,  -30.2,  -35.6,  -36.8,  -37.1,  -38.1,  -38.9,  -38.2,  -37.4,  -37.0,  -36.9,  -37.0,  -36.3,  -36.0,  -35.5,  -35.5,  -36.0,  -36.4,  -37.6,  -37.9,  -39.8,  -41.1,  -44.6,  -39.9,  -53.5,  -48.4,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0
1995/07/08 06:00,  -44.9,  -38.8,  -39.8,  -37.2,  -37.8,  -36.9,  -37.3,  -38.0,  -39.0,  -39.6,  -40.6,  -40.9,  -41.3,  -41.3,  -41.2,  -41.3,  -41.8,  -43.3,  -45.1,  -47.4,  -47.4,  -47.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 06:10,  -41.0,  -30.4,  -33.8,  -34.6,  -35.8,  -37.1,  -40.3,  -43.3,  -44.4,  -44.9,  -44.6,  -43.6,  -46.3,  -44.0,  -44.4,  -44.6,  -45.3,  -46.6,  -47.0,  -49.2,  -48.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.9,  999.0,  999.0,  -71.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 06:20,  999.0,  -37.4,  -37.8,  -38.6,  -41.0,  -47.9,  999.0,  -51.3,  999.0,  -53.7,  999.0,  -50.7,  999.0,  -48.5,  -49.7,  999.0,  -51.3,  -51.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0
1995/07/08 06:30,  -38.7,  -32.3,  -21.8,  -27.4,  -39.7,  -46.4,  -48.7,  999.0,  -55.2,  999.0,  -52.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 06:40,  -45.2,  -39.3,  -29.7,  -33.6,  -39.4,  -44.4,  -44.3,  -41.9,  -48.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
1995/07/08 06:50,  -46.4,  -41.7,  -31.7,  -36.5,  -35.1,  -50.1,  -48.8,  -33.7,  -30.5,  -36.3,  -43.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:00,  -47.7,  -33.2,  -33.6,  -39.4,  -41.8,  -51.6,  -41.8,  -34.6,  -29.9,  -34.0,  -37.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:10,  999.0,  -37.2,  -35.6,  -39.1,  -46.6,  -45.5,  -41.5,  -27.7,  -25.1,  -31.0,  -38.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:20,  -49.8,  -38.5,  -36.7,  -40.9,  -32.6,  -35.6,  -43.1,  -39.8,  -30.9,  -37.4,  -42.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:30,  -49.4,  -36.1,  -38.5,  -43.4,  -44.6,  -52.0,  -46.1,  -36.4,  -35.1,  -36.1,  -32.2,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:40,  -46.3,  -33.5,  -42.4,  -43.6,  -49.0,  -42.8,  -41.5,  -35.4,  -33.5,  -33.4,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/08 07:50,  -47.5,  -34.7,  -42.7,  -47.6,  -52.3,  999.0,  -47.6,  -39.4,  -40.4,  -36.9,  -44.1,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0