2018/12/09, +9, 136.10,  34.85, 385
00:00:50,  974.2,   -0.1,   67.8,    2.52,   -1.00,    0.0,   -3.2
00:00:55,  974.2,   -0.0,   67.8,    2.89,   -1.37,    0.0,   -3.2
00:01:00,  974.2,   -0.1,   67.9,    2.73,   -1.41,    0.0,   -3.4
00:01:05,  974.2,   -0.1,   67.9,    1.71,   -2.28,    0.0,   -3.4
00:01:10,  974.2,   -0.1,   68.0,    1.53,   -1.35,    0.0,   -3.4
00:01:15,  974.2,   -0.1,   67.9,    2.50,   -0.99,    0.0,   -3.4
00:01:20,  974.2,   -0.1,   67.9,    1.60,   -0.83,    0.0,   -3.4
00:01:25,  974.2,   -0.1,   67.9,    3.04,   -1.01,    0.0,   -3.2
00:01:30,  974.2,   -0.1,   67.9,    4.04,   -0.55,    0.0,   -3.2
00:01:35,  974.2,   -0.0,   68.0,    5.55,    0.60,    0.0,   -3.2
00:01:40,  974.2,   -0.1,   68.0,    3.22,   -1.67,    0.0,   -3.2
00:01:45,  974.2,   -0.1,   68.0,    3.90,   -0.31,    0.0,   -3.2
00:01:50,  974.2,   -0.1,   68.0,    3.12,    0.67,    0.0,   -3.2
00:01:55,  974.2,   -0.1,   68.1,    3.64,    0.64,    0.0,   -3.2
00:02:00,  974.2,   -0.0,   68.1,    2.97,   -2.04,    0.0,   -3.2
00:02:05,  974.2,   -0.0,   68.2,    1.98,   -0.91,    0.0,   -3.2
00:02:10,  974.3,   -0.1,   68.2,    0.28,   -1.79,    0.0,   -3.2
00:02:15,  974.2,   -0.1,   68.2,    0.27,   -0.95,    0.0,   -3.2
00:02:20,  974.2,   -0.1,   68.2,    1.27,   -0.88,    0.0,   -3.2
00:02:25,  974.2,   -0.1,   68.2,    1.08,   -1.45,    0.0,   -3.2
00:02:30,  974.2,   -0.1,   68.2,    2.93,   -1.78,    0.0,   -3.2
00:02:35,  974.3,   -0.1,   68.1,    2.99,   -2.35,    0.0,   -3.2
00:02:40,  974.2,   -0.1,   68.1,    2.68,   -2.19,    0.0,   -3.2
00:02:45,  974.2,   -0.1,   68.1,    2.76,   -2.17,    0.0,   -3.2
00:02:50,  974.2,   -0.1,   68.1,    3.17,    0.36,    0.0,   -3.4
00:02:55,  974.2,   -0.1,   68.0,    3.85,    0.67,    0.0,   -3.4
00:03:00,  974.2,   -0.1,   68.0,    2.43,   -1.32,    0.0,   -3.2
00:03:05,  974.2,   -0.1,   68.1,    3.06,   -0.24,    0.0,   -3.4
00:03:10,  974.2,   -0.1,   68.1,    2.95,    0.52,    0.0,   -3.4
00:03:15,  974.3,   -0.1,   68.2,    2.03,    0.75,    0.0,   -3.4
00:03:20,  974.3,   -0.1,   68.2,    2.42,   -0.19,    0.0,   -3.4
00:03:25,  974.2,   -0.1,   68.2,    2.63,    0.06,    0.0,   -3.4
00:03:30,  974.3,   -0.1,   68.2,    4.07,   -1.07,    0.0,   -3.4
00:03:35,  974.3,   -0.1,   68.2,    4.14,   -0.80,    0.0,   -3.4
00:03:40,  974.2,   -0.1,   68.3,    2.65,   -1.82,    0.0,   -3.4
00:03:45,  974.2,   -0.1,   68.2,    4.76,   -1.05,    0.0,   -3.4
00:03:50,  974.2,   -0.1,   68.3,    3.47,   -2.48,    0.0,   -3.4
00:03:55,  974.3,   -0.1,   68.3,    3.67,   -1.37,    0.0,   -3.4
00:04:00,  974.3,   -0.1,   68.3,    4.23,   -1.19,    0.0,   -3.4
00:04:05,  974.2,   -0.1,   68.3,    3.08,   -2.42,    0.0,   -3.4
00:04:10,  974.2,   -0.1,   68.3,    4.68,   -0.37,    0.0,   -3.4
00:04:15,  974.2,   -0.1,   68.3,    5.02,   -0.97,    0.0,   -3.4
00:04:20,  974.3,   -0.1,   68.3,    4.37,   -0.34,    0.0,   -3.2
00:04:25,  974.3,   -0.1,   68.3,    3.71,   -1.23,    0.0,   -3.2
00:04:30,  974.3,   -0.1,   68.3,    3.63,    0.19,    0.0,   -3.2
00:04:35,  974.3,   -0.1,   68.3,    2.38,   -1.63,    0.0,   -3.2
00:04:40,  974.2,   -0.1,   68.2,    3.05,   -0.98,    0.0,   -3.2
00:04:45,  974.3,   -0.1,   68.3,    1.97,   -2.29,    0.0,   -3.2
00:04:50,  974.3,   -0.1,   68.2,    1.38,   -1.67,    0.0,   -3.2
00:04:55,  974.2,   -0.1,   68.1,    3.05,    0.11,    0.0,   -3.2
00:05:00,  974.3,   -0.1,   68.1,    2.90,   -1.65,    0.0,   -3.2
00:05:05,  974.2,   -0.1,   68.1,    2.78,   -1.16,    0.0,   -3.2
00:05:10,  974.3,   -0.1,   68.1,    2.83,   -1.47,    0.0,   -3.2
00:05:15,  974.3,   -0.1,   68.1,    2.38,   -0.53,    0.0,   -3.2
00:05:20,  974.3,   -0.1,   68.1,    1.97,   -0.91,    0.0,   -3.2
00:05:25,  974.3,   -0.1,   68.0,    1.72,   -1.35,    0.0,   -3.2
00:05:30,  974.2,   -0.1,   68.1,    2.45,   -0.38,    0.0,   -3.2
00:05:35,  974.3,   -0.1,   68.0,    1.81,   -1.15,    0.0,   -3.2
00:05:40,  974.3,   -0.1,   68.0,    1.97,   -1.54,    0.0,   -3.2
00:05:45,  974.3,   -0.1,   68.1,    1.49,   -2.49,    0.0,   -3.2
00:05:50,  974.3,   -0.1,   68.2,    1.97,   -0.93,    0.0,   -3.2
00:05:55,  974.2,   -0.1,   68.3,    1.37,    1.61,    0.0,   -3.2
00:06:00,  974.3,   -0.1,   68.3,    2.50,   -3.03,    0.0,   -3.2
00:06:05,  974.2,   -0.1,   68.4,    2.99,   -0.40,    0.0,   -3.2
00:06:10,  974.3,   -0.1,   68.4,    2.70,    0.15,    0.0,   -3.2
00:06:15,  974.3,   -0.1,   68.5,    2.46,    0.13,    0.0,   -3.2
00:06:20,  974.3,   -0.1,   68.5,    3.63,   -0.35,    0.0,   -3.2
00:06:25,  974.3,   -0.1,   68.5,    2.03,   -1.39,    0.0,   -3.2
00:06:30,  974.3,   -0.1,   68.5,    1.53,   -2.66,    0.0,   -3.2
00:06:35,  974.3,   -0.1,   68.5,    1.26,   -1.62,    0.0,   -3.2
00:06:40,  974.3,   -0.1,   68.5,    0.82,   -1.62,    0.0,   -3.2
00:06:45,  974.2,   -0.1,   68.5,    1.96,    0.29,    0.0,   -3.2
00:06:50,  974.3,   -0.1,   68.5,    3.60,   -0.55,    0.0,   -3.2
00:06:55,  974.3,   -0.1,   68.5,    3.49,   -1.16,    0.0,   -3.2
00:07:00,  974.3,   -0.1,   68.5,    2.29,   -1.45,    0.0,   -3.2
00:07:05,  974.3,   -0.1,   68.5,    1.30,   -2.05,    0.0,   -3.2
00:07:10,  974.3,   -0.1,   68.5,    1.20,   -1.45,    0.0,   -3.2
00:07:15,  974.3,   -0.1,   68.6,    1.07,   -1.55,    0.0,   -3.2
00:07:20,  974.3,   -0.1,   68.6,    2.47,   -1.70,    0.0,   -3.2
00:07:25,  974.3,   -0.1,   68.7,    1.91,   -1.04,    0.0,   -3.2
00:07:30,  974.3,   -0.1,   68.7,    2.27,   -1.24,    0.0,   -3.2
00:07:35,  974.3,   -0.1,   68.7,    2.43,   -0.37,    0.0,   -3.2
00:07:40,  974.3,   -0.1,   68.7,    2.73,   -1.48,    0.0,   -3.2
00:07:45,  974.3,   -0.1,   68.7,    2.32,   -1.41,    0.0,   -3.2
00:07:50,  974.3,   -0.1,   68.7,    2.26,   -1.84,    0.0,   -3.2
00:07:55,  974.3,   -0.1,   68.7,    3.04,   -1.21,    0.0,   -3.2
00:08:00,  974.3,   -0.1,   68.7,    3.10,   -1.22,    0.0,   -3.2
00:08:05,  974.3,   -0.1,   68.7,    3.00,   -0.23,    0.0,   -3.2
00:08:10,  974.3,   -0.1,   68.7,    2.70,   -0.21,    0.0,   -3.2
00:08:15,  974.3,   -0.1,   68.7,    2.16,   -0.21,    0.0,   -3.2
00:08:20,  974.3,   -0.1,   68.7,    2.72,    0.07,    0.0,   -3.2
00:08:25,  974.2,   -0.1,   68.6,    1.28,    0.14,    0.0,   -3.2
00:08:30,  974.2,   -0.1,   68.6,    1.53,   -1.14,    0.0,   -3.2
00:08:35,  974.2,   -0.1,   68.5,    2.73,   -1.29,    0.0,   -3.2
00:08:40,  974.2,   -0.1,   68.4,    2.34,   -1.68,    0.0,   -3.2
00:08:45,  974.2,   -0.1,   68.4,    3.20,   -0.90,    0.0,   -3.4
00:08:50,  974.3,   -0.1,   68.3,    3.69,   -2.89,    0.0,   -3.4
00:08:55,  974.2,   -0.1,   68.3,    3.44,   -2.45,    0.0,   -3.4
00:09:00,  974.2,   -0.1,   68.2,    2.47,   -1.14,    0.0,   -3.4
00:09:05,  974.2,   -0.1,   68.2,    4.11,   -2.50,    0.0,   -3.4
00:09:10,  974.2,   -0.1,   68.1,    4.52,   -1.26,    0.0,   -3.4
00:09:15,  974.2,   -0.1,   68.1,    4.92,   -1.39,    0.0,   -3.4
00:09:20,  974.2,   -0.1,   68.1,    3.82,   -1.77,    0.0,   -3.4
00:09:25,  974.2,   -0.1,   68.1,    1.69,   -2.55,    0.0,   -3.4
00:09:30,  974.2,   -0.1,   68.1,    1.81,   -1.59,    0.0,   -3.4
00:09:35,  974.2,   -0.1,   68.1,    1.25,   -2.38,    0.0,   -3.4
00:09:40,  974.2,   -0.1,   68.2,    0.42,   -2.67,    0.0,   -3.4
00:09:45,  974.2,   -0.1,   68.1,    2.14,   -1.68,    0.0,   -3.4
00:09:50,  974.2,   -0.1,   68.2,    1.72,   -1.28,    0.0,   -3.4
00:09:55,  974.2,   -0.1,   68.2,    0.24,   -1.95,    0.0,   -3.4
00:10:00,  974.2,   -0.1,   68.2,    1.53,   -1.05,    0.0,   -3.4
00:10:05,  974.2,   -0.1,   68.2,    2.83,   -1.06,    0.0,   -3.4
00:10:10,  974.2,   -0.1,   68.2,    1.37,   -2.06,    0.0,   -3.4
00:10:15,  974.2,   -0.1,   68.2,    2.30,   -1.20,    0.0,   -3.4
00:10:20,  974.2,   -0.1,   68.2,    1.06,   -2.50,    0.0,   -3.4
00:10:25,  974.1,   -0.1,   68.2,    1.91,   -1.49,    0.0,   -3.4
00:10:30,  974.1,   -0.1,   68.2,    1.31,   -0.68,    0.0,   -3.4
00:10:35,  974.1,   -0.1,   68.2,    0.90,   -0.90,    0.0,   -3.4
00:10:40,  974.1,   -0.1,   68.2,    0.77,   -0.70,    0.0,   -3.4
00:10:45,  974.2,   -0.1,   68.3,    0.79,   -0.48,    0.0,   -3.4
00:10:50,  974.2,   -0.1,   68.3,    1.57,   -0.90,    0.0,   -3.4
00:10:55,  974.2,   -0.1,   68.4,    2.25,   -0.95,    0.0,   -3.4
00:11:00,  974.2,   -0.1,   68.4,    1.58,   -0.89,    0.0,   -3.6
00:11:05,  974.2,   -0.1,   68.4,    2.92,   -1.52,    0.0,   -3.4
00:11:10,  974.2,   -0.1,   68.4,    3.23,   -1.76,    0.0,   -3.6
00:11:15,  974.1,   -0.1,   68.4,    3.23,   -2.53,    0.0,   -3.4
00:11:20,  974.1,   -0.1,   68.5,    2.53,   -2.06,    0.0,   -3.4
00:11:25,  974.1,   -0.1,   68.4,    4.59,   -1.92,    0.0,   -3.4
00:11:30,  974.1,   -0.1,   68.5,    5.81,   -1.50,    0.0,   -3.6
00:11:35,  974.1,   -0.1,   68.5,    4.28,   -1.37,    0.0,   -3.6
00:11:40,  974.1,   -0.1,   68.5,    2.90,   -1.34,    0.0,   -3.4
00:11:45,  974.1,   -0.1,   68.6,    2.99,   -0.40,    0.0,   -3.4
00:11:50,  974.2,   -0.1,   68.5,    2.85,   -1.35,    0.0,   -3.4
00:11:55,  974.1,   -0.1,   68.6,    3.18,    0.50,    0.0,   -3.4
00:12:00,  974.1,   -0.1,   68.6,    2.41,   -1.25,    0.0,   -3.2
00:12:05,  974.1,   -0.1,   68.6,    2.42,   -0.46,    0.0,   -3.4
00:12:10,  974.1,   -0.1,   68.5,    1.81,   -1.59,    0.0,   -3.2
00:12:15,  974.1,   -0.1,   68.5,    3.44,   -0.97,    0.0,   -3.2
00:12:20,  974.1,   -0.1,   68.5,    2.67,   -1.39,    0.0,   -3.4
00:12:25,  974.1,   -0.1,   68.5,    2.69,   -1.40,    0.0,   -3.4
00:12:30,  974.1,   -0.1,   68.5,    2.30,   -0.86,    0.0,   -3.4
00:12:35,  974.1,   -0.1,   68.4,    2.37,   -0.46,    0.0,   -3.4
00:12:40,  974.1,   -0.1,   68.5,    2.08,   -0.54,    0.0,   -3.4
00:12:45,  974.1,   -0.1,   68.4,    2.17,   -0.21,    0.0,   -3.4
00:12:50,  974.1,   -0.1,   68.5,    2.35,   -0.78,    0.0,   -3.4
00:12:55,  974.1,   -0.1,   68.4,    2.15,   -1.47,    0.0,   -3.4
00:13:00,  974.1,   -0.2,   68.5,    2.07,   -0.82,    0.0,   -3.4
00:13:05,  974.1,   -0.2,   68.5,    1.02,   -1.19,    0.0,   -3.4
00:13:10,  974.1,   -0.2,   68.4,    0.88,   -0.92,    0.0,   -3.4
00:13:15,  974.0,   -0.2,   68.5,    0.84,   -1.26,    0.0,   -3.4
00:13:20,  974.1,   -0.1,   68.5,    1.27,   -1.28,    0.0,   -3.4
00:13:25,  974.1,   -0.1,   68.5,    1.24,   -0.85,    0.0,   -3.4
00:13:30,  974.0,   -0.1,   68.5,    1.23,   -0.51,    0.0,   -3.4
00:13:35,  974.0,   -0.2,   68.5,    0.61,   -1.88,    0.0,   -3.4
00:13:40,  974.1,   -0.1,   68.4,    1.36,   -2.05,    0.0,   -3.4
00:13:45,  974.1,   -0.1,   68.5,    1.77,   -1.21,    0.0,   -3.4
00:13:50,  974.1,   -0.1,   68.5,    2.65,   -1.97,    0.0,   -3.6
00:13:55,  974.1,   -0.1,   68.5,    2.20,   -2.29,    0.0,   -3.6
00:14:00,  974.1,   -0.1,   68.5,    1.64,   -2.57,    0.0,   -3.6
00:14:05,  974.1,   -0.1,   68.5,    1.07,   -1.86,    0.0,   -3.6
00:14:10,  974.1,   -0.1,   68.6,    0.97,   -1.69,    0.0,   -3.6
00:14:15,  974.1,   -0.1,   68.5,    1.42,   -1.65,    0.0,   -3.6
00:14:20,  974.1,   -0.1,   68.6,    2.52,   -2.63,    0.0,   -3.6
00:14:25,  974.1,   -0.1,   68.6,    2.39,   -2.80,    0.0,   -3.8
00:14:30,  974.1,   -0.1,   68.5,    2.61,   -2.48,    0.0,   -3.6
00:14:35,  974.1,   -0.1,   68.5,    3.08,   -1.87,    0.0,   -3.6
00:14:40,  974.1,   -0.1,   68.4,    3.36,   -1.91,    0.0,   -3.8
00:14:45,  974.1,   -0.1,   68.5,    3.32,   -2.10,    0.0,   -3.8
00:14:50,  974.1,   -0.1,   68.5,    4.88,   -3.82,    0.0,   -3.8
00:14:55,  974.1,   -0.1,   68.5,    5.07,   -2.76,    0.0,   -3.8
00:15:00,  974.1,   -0.2,   68.4,    1.66,   -3.29,    0.0,   -3.8
00:15:05,  974.1,   -0.1,   68.5,    3.52,   -3.10,    0.0,   -3.8
00:15:10,  974.1,   -0.1,   68.5,    2.91,   -3.28,    0.0,   -3.8
00:15:15,  974.1,   -0.2,   68.5,    2.75,   -3.21,    0.0,   -3.6
00:15:20,  974.1,   -0.1,   68.5,    2.77,   -2.43,    0.0,   -3.6
00:15:25,  974.1,   -0.2,   68.5,    3.18,   -2.27,    0.0,   -3.6
00:15:30,  974.1,   -0.1,   68.6,    1.22,   -2.43,    0.0,   -3.6
00:15:35,  974.1,   -0.1,   68.5,    1.17,   -1.83,    0.0,   -3.6
00:15:40,  974.1,   -0.2,   68.6,    1.55,   -1.89,    0.0,   -3.4
00:15:45,  974.1,   -0.2,   68.5,    2.46,   -2.25,    0.0,   -3.4
00:15:50,  974.1,   -0.2,   68.6,    2.97,   -2.98,    0.0,   -3.4
00:15:55,  974.2,   -0.2,   68.6,    1.78,   -4.01,    0.0,   -3.4
00:16:00,  974.1,   -0.2,   68.5,    2.88,   -3.85,    0.0,   -3.4
00:16:05,  974.2,   -0.2,   68.6,    2.48,   -4.13,    0.0,   -3.2
00:16:10,  974.2,   -0.2,   68.5,    3.40,   -3.41,    0.0,   -3.2
00:16:15,  974.3,   -0.2,   68.5,    2.79,   -3.38,    0.0,   -3.4
00:16:20,  974.2,   -0.2,   68.5,    2.57,   -3.71,    0.0,   -3.4
00:16:25,  974.1,   -0.2,   68.6,    2.03,   -2.45,    0.0,   -3.2
00:16:30,  974.2,   -0.2,   68.5,    3.18,   -3.03,    0.0,   -3.4
00:16:35,  974.2,   -0.2,   68.6,    3.41,   -1.93,    0.0,   -3.4
00:16:40,  974.2,   -0.2,   68.5,    2.24,   -2.72,    0.0,   -3.2
00:16:45,  974.2,   -0.2,   68.6,    2.24,   -2.62,    0.0,   -3.2
00:16:50,  974.2,   -0.2,   68.6,    2.98,   -0.77,    0.0,   -3.2
00:16:55,  974.2,   -0.2,   68.6,    2.13,   -2.14,    0.0,   -3.2
00:17:00,  974.2,   -0.2,   68.7,    2.25,   -2.27,    0.0,   -3.2
00:17:05,  974.2,   -0.2,   68.7,    2.46,   -1.75,    0.0,   -3.2
00:17:10,  974.2,   -0.2,   68.8,    2.56,   -1.90,    0.0,   -3.2
00:17:15,  974.2,   -0.2,   68.8,    2.57,   -1.56,    0.0,   -3.4
00:17:20,  974.2,   -0.2,   68.9,    2.84,   -1.95,    0.0,   -3.2
00:17:25,  974.2,   -0.2,   68.9,    2.70,   -0.21,    0.0,   -3.4
00:17:30,  974.2,   -0.2,   69.0,    2.53,   -1.00,    0.0,   -3.4
00:17:35,  974.2,   -0.2,   69.1,    1.91,   -1.00,    0.0,   -3.4
00:17:40,  974.2,   -0.2,   69.1,    2.73,   -2.41,    0.0,   -3.4
00:17:45,  974.2,   -0.2,   69.2,    0.08,   -2.19,    0.0,   -3.4
00:17:50,  974.2,   -0.2,   69.1,    1.90,   -0.63,    0.0,   -3.4
00:17:55,  974.2,   -0.2,   69.2,    3.42,   -1.36,    0.0,   -3.4
00:18:00,  974.1,   -0.2,   69.2,    3.97,   -2.83,    0.0,   -3.4
00:18:05,  974.1,   -0.2,   69.2,    5.21,   -3.58,    0.0,   -3.4
00:18:10,  974.1,   -0.2,   69.2,    3.92,   -5.68,    0.0,   -3.4
00:18:15,  974.1,   -0.2,   69.2,    3.32,   -4.26,    0.0,   -3.4
00:18:20,  974.1,   -0.2,   69.2,    3.37,   -3.93,    0.0,   -3.4
00:18:25,  974.1,   -0.2,   69.2,    3.30,   -2.91,    0.0,   -3.4
00:18:30,  974.1,   -0.2,   69.3,    2.43,   -3.52,    0.0,   -3.4
00:18:35,  974.0,   -0.2,   69.2,    2.04,   -3.08,    0.0,   -3.4
00:18:40,  974.0,   -0.2,   69.2,    2.21,   -2.96,    0.0,   -3.4
00:18:45,  974.0,   -0.2,   69.2,    1.71,   -2.58,    0.0,   -3.4
00:18:50,  974.0,   -0.2,   69.2,    2.41,   -2.28,    0.0,   -3.4
00:18:55,  974.0,   -0.2,   69.2,    2.07,   -2.76,    0.0,   -3.4
00:19:00,  974.0,   -0.2,   69.2,   -0.17,   -2.45,    0.0,   -3.4
00:19:05,  974.0,   -0.2,   69.2,    1.57,   -4.42,    0.0,   -3.4
00:19:10,  974.0,   -0.2,   69.2,    3.68,   -4.45,    0.0,   -3.4
00:19:15,  974.0,   -0.2,   69.2,    1.82,   -3.46,    0.0,   -3.4
00:19:20,  973.9,   -0.2,   69.1,    2.49,   -1.71,    0.0,   -3.4
00:19:25,  974.0,   -0.2,   69.1,    1.55,   -2.08,    0.0,   -3.4
00:19:30,  974.0,   -0.2,   69.1,    2.40,   -0.53,    0.0,   -3.4
00:19:35,  974.0,   -0.2,   69.1,    2.85,   -1.95,    0.0,   -3.4
00:19:40,  973.9,   -0.2,   69.1,    3.89,   -1.80,    0.0,   -3.4
00:19:45,  974.0,   -0.2,   69.0,    3.60,   -1.95,    0.0,   -3.4
00:19:50,  974.0,   -0.2,   69.0,    2.54,   -1.60,    0.0,   -3.4
00:19:55,  974.0,   -0.2,   69.0,    2.29,   -2.09,    0.0,   -3.4
00:20:00,  974.0,   -0.2,   69.0,    2.03,   -2.28,    0.0,   -3.4
00:20:05,  974.0,   -0.2,   68.9,    1.85,   -1.63,    0.0,   -3.4
00:20:10,  974.0,   -0.2,   68.9,    1.52,   -1.59,    0.0,   -3.6
00:20:15,  974.0,   -0.2,   68.9,    1.29,   -1.51,    0.0,   -3.6
00:20:20,  974.0,   -0.2,   68.9,    2.24,   -0.89,    0.0,   -3.6
00:20:25,  974.0,   -0.2,   68.9,    2.23,   -0.83,    0.0,   -3.6
00:20:30,  974.0,   -0.2,   68.9,    2.44,   -1.12,    0.0,   -3.6
00:20:35,  974.0,   -0.2,   68.9,    1.53,   -1.09,    0.0,   -3.6
00:20:40,  974.0,   -0.2,   68.9,    2.37,   -1.63,    0.0,   -3.8
00:20:45,  974.0,   -0.2,   69.0,    1.99,   -1.47,    0.0,   -3.8
00:20:50,  974.0,   -0.2,   69.0,    2.10,   -2.36,    0.0,   -3.8
00:20:55,  974.0,   -0.2,   69.0,    3.54,   -1.66,    0.0,   -3.8
00:21:00,  974.0,   -0.2,   69.1,    2.50,   -2.04,    0.0,   -3.8
00:21:05,  974.0,   -0.2,   69.1,    3.27,   -1.30,    0.0,   -3.8
00:21:10,  974.0,   -0.2,   69.3,    3.30,   -2.91,    0.0,   -3.8
00:21:15,  974.0,   -0.2,   69.3,    2.71,   -1.40,    0.0,   -3.8
00:21:20,  973.9,   -0.2,   69.4,    1.82,   -1.73,    0.0,   -3.8
00:21:25,  974.0,   -0.2,   69.4,    1.85,   -0.06,    0.0,   -3.8
00:21:30,  973.9,   -0.2,   69.5,    2.38,   -0.95,    0.0,   -3.8
00:21:35,  973.9,   -0.2,   69.6,    2.03,   -0.80,    0.0,   -3.8
00:21:40,  974.0,   -0.2,   69.6,    2.30,   -1.45,    0.0,   -3.8
00:21:45,  973.9,   -0.2,   69.7,    3.57,   -2.55,    0.0,   -3.8
00:21:50,  973.9,   -0.2,   69.7,    3.96,   -1.04,    0.0,   -3.8
00:21:55,  973.9,   -0.2,   69.7,    2.80,   -1.77,    0.0,   -3.8
00:22:00,  973.9,   -0.2,   69.7,    2.01,   -1.59,    0.0,   -3.8
00:22:05,  973.9,   -0.2,   69.8,    1.59,   -1.45,    0.0,   -3.8
00:22:10,  973.9,   -0.2,   69.7,    2.03,   -0.76,    0.0,   -3.8
00:22:15,  973.9,   -0.2,   69.8,    2.50,   -1.96,    0.0,   -3.8
00:22:20,  973.9,   -0.2,   69.8,    2.51,   -0.99,    0.0,   -3.8
00:22:25,  973.9,   -0.2,   69.7,    2.45,   -1.14,    0.0,   -3.8
00:22:30,  973.9,   -0.2,   69.8,    1.56,   -1.49,    0.0,   -3.8
00:22:35,  973.9,   -0.2,   69.7,    1.24,   -1.60,    0.0,   -3.8
00:22:40,  973.9,   -0.2,   69.7,    1.59,   -1.25,    0.0,   -3.8
00:22:45,  973.9,   -0.2,   69.7,    1.42,   -1.16,    0.0,   -3.8
00:22:50,  973.9,   -0.2,   69.7,    0.70,   -0.70,    0.0,   -3.8
00:22:55,  973.9,   -0.2,   69.7,    0.99,   -1.15,    0.0,   -3.8
00:23:00,  973.9,   -0.2,   69.7,    1.02,   -0.80,    0.0,   -3.8
00:23:05,  973.9,   -0.2,   69.7,    1.48,   -0.33,    0.0,   -3.8
00:23:10,  973.9,   -0.2,   69.7,    1.50,   -0.50,    0.0,   -3.8
00:23:15,  973.9,   -0.2,   69.7,    1.39,   -0.11,    0.0,   -3.8
00:23:20,  973.9,   -0.2,   69.7,    1.42,   -0.56,    0.0,   -3.8
00:23:25,  973.9,   -0.2,   69.7,    1.69,   -1.07,    0.0,   -3.8
00:23:30,  973.9,   -0.2,   69.6,    2.61,   -1.48,    0.0,   -3.8
00:23:35,  973.9,   -0.2,   69.6,    2.45,   -0.82,    0.0,   -3.8
00:23:40,  973.9,   -0.2,   69.5,    2.20,   -1.14,    0.0,   -3.8
00:23:45,  973.9,   -0.2,   69.4,    3.07,   -0.86,    0.0,   -3.8
00:23:50,  973.9,   -0.2,   69.4,    2.75,   -1.30,    0.0,   -3.8
00:23:55,  973.9,   -0.2,   69.3,    2.41,   -1.25,    0.0,   -3.8
00:24:00,  973.9,   -0.2,   69.4,    2.39,   -1.88,    0.0,   -3.8
00:24:05,  973.9,   -0.2,   69.2,    2.03,   -1.79,    0.0,   -3.8
00:24:10,  973.9,   -0.2,   69.2,    1.92,   -1.92,    0.0,   -3.8
00:24:15,  973.9,   -0.2,   69.2,    1.95,   -0.39,    0.0,   -3.8
00:24:20,  973.9,   -0.2,   69.2,    1.99,    0.05,    0.0,   -3.8
00:24:25,  973.9,   -0.2,   69.1,    2.17,   -0.17,    0.0,   -3.8
00:24:30,  973.9,   -0.2,   69.1,    1.69,   -1.07,    0.0,   -3.8
00:24:35,  973.9,   -0.2,   69.1,    2.16,   -0.29,    0.0,   -3.8
00:24:40,  973.9,   -0.2,   69.0,    2.43,   -0.47,    0.0,   -3.8
00:24:45,  973.9,   -0.2,   69.1,    1.99,   -0.16,    0.0,   -3.8
00:24:50,  973.9,   -0.2,   69.0,    1.81,   -0.36,    0.0,   -4.0
00:24:55,  974.0,   -0.2,   69.0,    1.79,    0.09,    0.0,   -4.2
00:25:00,  974.0,   -0.2,   68.9,    1.83,   -0.41,    0.0,   -4.2
00:25:05,  973.9,   -0.2,   68.9,    2.18,    0.05,    0.0,   -4.2
00:25:10,  974.0,   -0.2,   68.9,    2.07,   -0.32,    0.0,   -4.2
00:25:15,  974.0,   -0.2,   68.8,    3.00,   -0.23,    0.0,   -4.2
00:25:20,  974.0,   -0.2,   68.9,    2.66,   -0.20,    0.0,   -4.2
00:25:25,  974.0,   -0.2,   68.8,    1.93,   -2.47,    0.0,   -4.2
00:25:30,  974.0,   -0.2,   68.8,    1.81,   -1.82,    0.0,   -4.2
00:25:35,  974.0,   -0.2,   68.8,    2.13,   -0.47,    0.0,   -4.2
00:25:40,  974.0,   -0.2,   68.8,    1.85,   -0.48,    0.0,   -4.0
00:25:45,  974.0,   -0.2,   68.8,    1.75,   -0.46,    0.0,   -4.2
00:25:50,  974.1,   -0.2,   68.8,    1.81,   -0.03,    0.0,   -4.2
00:25:55,  974.0,   -0.2,   68.8,    1.36,   -0.78,    0.0,   -4.2
00:26:00,  974.1,   -0.2,   68.8,    1.08,   -1.08,    0.0,   -4.2
00:26:05,  974.1,   -0.2,   68.9,    1.22,   -0.88,    0.0,   -4.2
00:26:10,  974.1,   -0.2,   69.0,    1.22,   -1.42,    0.0,   -4.2
00:26:15,  974.1,   -0.2,   69.1,    1.77,   -2.66,    0.0,   -4.2
00:26:20,  974.1,   -0.2,   69.1,    2.39,   -1.88,    0.0,   -4.2
00:26:25,  974.1,   -0.2,   69.2,    2.13,   -1.46,    0.0,   -4.2
00:26:30,  974.0,   -0.2,   69.3,    1.81,   -1.72,    0.0,   -4.2
00:26:35,  974.1,   -0.2,   69.3,    0.97,   -2.29,    0.0,   -4.2
00:26:40,  974.2,   -0.2,   69.4,    1.97,   -1.41,    0.0,   -4.2
00:26:45,  974.2,   -0.2,   69.4,    2.20,   -2.66,    0.0,   -4.2
00:26:50,  974.2,   -0.2,   69.4,    3.15,   -1.71,    0.0,   -4.2
00:26:55,  974.2,   -0.2,   69.4,    2.36,   -1.35,    0.0,   -4.2
00:27:00,  974.2,   -0.2,   69.4,    2.51,   -1.04,    0.0,   -4.2
00:27:05,  974.2,   -0.3,   69.4,    2.34,   -0.88,    0.0,   -4.2
00:27:10,  974.2,   -0.2,   69.4,    1.98,    0.97,    0.0,   -4.2
00:27:15,  974.2,   -0.2,   69.4,    1.85,    0.07,    0.0,   -4.2
00:27:20,  974.1,   -0.2,   69.4,    4.05,    1.71,    0.0,   -4.2
00:27:25,  974.2,   -0.2,   69.5,    3.82,   -1.44,    0.0,   -4.2
00:27:30,  974.2,   -0.2,   69.4,    1.92,   -0.91,    0.0,   -4.2
00:27:35,  974.2,   -0.2,   69.4,    1.96,   -0.74,    0.0,   -4.2
00:27:40,  974.2,   -0.2,   69.3,    2.38,   -0.48,    0.0,   -4.2
00:27:45,  974.2,   -0.3,   69.3,    4.70,   -1.05,    0.0,   -4.0
00:27:50,  974.2,   -0.2,   69.2,    4.08,   -1.05,    0.0,   -4.0
00:27:55,  974.2,   -0.2,   69.2,    3.80,   -1.98,    0.0,   -4.0
00:28:00,  974.2,   -0.2,   69.1,    3.87,   -1.29,    0.0,   -3.8
00:28:05,  974.2,   -0.2,   69.1,    3.66,   -2.08,    0.0,   -3.8
00:28:10,  974.2,   -0.2,   69.1,    3.07,   -0.86,    0.0,   -3.8
00:28:15,  974.2,   -0.2,   69.0,    1.90,   -2.31,    0.0,   -3.8
00:28:20,  974.2,   -0.2,   69.1,    3.28,   -1.55,    0.0,   -4.0
00:28:25,  974.2,   -0.2,   69.1,    2.59,   -3.33,    0.0,   -3.8
00:28:30,  974.2,   -0.2,   69.1,    5.20,   -1.67,    0.0,   -3.8
00:28:35,  974.2,   -0.2,   69.0,    6.74,   -2.53,    0.0,   -3.8
00:28:40,  974.2,   -0.3,   69.0,    6.19,   -1.19,    0.0,   -3.8
00:28:45,  974.2,   -0.3,   69.0,    5.01,   -1.01,    0.0,   -3.8
00:28:50,  974.2,   -0.3,   69.0,    5.05,   -0.78,    0.0,   -3.8
00:28:55,  974.2,   -0.3,   69.0,    5.07,   -0.69,    0.0,   -3.8
00:29:00,  974.2,   -0.2,   68.9,    4.23,   -1.19,    0.0,   -3.8
00:29:05,  974.2,   -0.2,   69.0,    3.04,   -2.90,    0.0,   -3.8
00:29:10,  974.2,   -0.2,   68.9,    3.54,   -0.79,    0.0,   -3.8
00:29:15,  974.2,   -0.2,   69.0,    3.47,   -1.81,    0.0,   -3.8
00:29:20,  974.2,   -0.2,   69.0,    3.51,   -1.46,    0.0,   -3.8
00:29:25,  974.2,   -0.2,   69.0,    4.22,   -1.58,    0.0,   -3.6
00:29:30,  974.2,   -0.3,   69.1,    3.16,   -1.72,    0.0,   -3.6
00:29:35,  974.2,   -0.2,   69.1,    1.79,   -2.39,    0.0,   -3.6
00:29:40,  974.1,   -0.2,   69.2,    1.86,   -1.64,    0.0,   -3.8
00:29:45,  974.2,   -0.2,   69.2,    2.13,   -1.46,    0.0,   -3.8
00:29:50,  974.2,   -0.3,   69.3,    3.28,   -1.54,    0.0,   -3.8
00:29:55,  974.2,   -0.3,   69.3,    3.49,   -0.97,    0.0,   -3.8
00:30:00,  974.2,   -0.2,   69.4,    3.73,   -0.76,    0.0,   -3.8
00:30:05,  974.2,   -0.3,   69.4,    2.68,   -0.41,    0.0,   -3.8
00:30:10,  974.2,   -0.2,   69.4,    2.80,   -1.59,    0.0,   -3.8
00:30:15,  974.2,   -0.2,   69.5,    2.70,   -1.70,    0.0,   -3.8
00:30:20,  974.2,   -0.2,   69.5,    2.27,   -2.28,    0.0,   -3.8
00:30:25,  974.2,   -0.2,   69.5,    2.69,   -1.70,    0.0,   -3.8
00:30:30,  974.2,   -0.3,   69.5,    2.13,   -0.60,    0.0,   -3.8