                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/07/26 00:00,  999.0,  -40.1,  999.0,  999.0,  999.0,  -33.1,  -29.6,  -31.3,  -36.7,  -40.4,  -45.0,  -38.9,  -35.1,  -36.9,  -48.0,  -48.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  -38.0,  -37.5,  -38.1,  -46.2,  -48.0,  -44.7,  -47.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 00:10,  999.0,  -39.3,  999.0,  999.0,  999.0,  -33.6,  -31.1,  -32.8,  -36.4,  -39.3,  -46.0,  -43.7,  -39.3,  -40.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -37.4,  -40.6,  999.0,  -45.2,  999.0,  999.0,  -44.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 00:20,  999.0,  -40.0,  999.0,  999.0,  -40.0,  -35.5,  -33.3,  -35.7,  -42.1,  -44.1,  -44.2,  -39.5,  -37.3,  -41.6,  -46.5,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -41.8,  -48.4,  -46.2,  -45.5,  999.0,  -48.6,  -46.9,  -47.6,  -48.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 00:30,  999.0,  -39.8,  999.0,  999.0,  -37.2,  -35.8,  -36.3,  -35.2,  -38.1,  -42.7,  -43.0,  -38.5,  -39.2,  -37.6,  -45.3,  -43.0,  -42.4,  -45.1,  999.0,  999.0,  -38.5,  -36.5,  -38.2,  -43.3,  999.0,  -47.2,  -46.8,  -47.1,  -46.6,  -46.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 00:40,  999.0,  -41.6,  999.0,  999.0,  -39.0,  -34.1,  -36.6,  -38.8,  -38.6,  -39.7,  -43.6,  -41.9,  -37.9,  -38.3,  -38.2,  -38.0,  -42.0,  -43.3,  -45.5,  -44.1,  -40.8,  -37.8,  -39.3,  -45.0,  999.0,  -46.3,  -46.8,  -45.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 00:50,  999.0,  -43.9,  999.0,  999.0,  -41.4,  -35.1,  -36.2,  -39.4,  -40.9,  -41.0,  -43.7,  -41.9,  -42.9,  -38.9,  -37.5,  -40.3,  -43.1,  -44.2,  999.0,  -47.2,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 01:00,  999.0,  -44.6,  999.0,  999.0,  -40.7,  -36.4,  -35.9,  -39.9,  999.0,  -43.6,  -40.7,  -38.8,  -39.9,  -39.5,  -37.8,  -39.1,  -40.2,  -47.0,  999.0,  -46.5,  -43.6,  999.0,  -44.9,  -47.0,  999.0,  -47.3,  -48.0,  999.0,  999.0,  999.0,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 01:10,  999.0,  -44.7,  999.0,  999.0,  999.0,  -37.4,  -34.7,  -34.2,  -38.9,  999.0,  -42.9,  -43.2,  -44.2,  -42.7,  -44.2,  -46.6,  -45.1,  999.0,  999.0,  999.0,  -45.7,  999.0,  -44.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 01:20,  999.0,  -47.1,  999.0,  999.0,  999.0,  -34.9,  -32.7,  -34.6,  -46.0,  -45.7,  -41.4,  -39.0,  -42.0,  -40.8,  -43.7,  -41.1,  -45.7,  -49.3,  999.0,  999.0,  -44.5,  -41.4,  -41.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 01:30,  999.0,  -44.5,  999.0,  999.0,  -40.4,  -35.5,  -34.8,  -37.0,  -45.6,  999.0,  -44.5,  -42.8,  -40.3,  -36.4,  -39.1,  -42.6,  -46.8,  -49.5,  -47.2,  -45.6,  -44.3,  -42.3,  -42.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 01:40,  999.0,  999.0,  999.0,  999.0,  -42.1,  -37.0,  -37.8,  -42.4,  -44.7,  -43.5,  999.0,  -45.5,  -39.2,  -38.9,  -42.0,  -39.9,  -41.6,  -50.2,  999.0,  -45.5,  999.0,  -41.5,  -43.6,  -47.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 01:50,  999.0,  999.0,  999.0,  999.0,  -37.0,  -28.9,  -29.3,  -37.2,  -42.1,  -45.3,  999.0,  -41.0,  -39.1,  -41.1,  -44.3,  -42.4,  -41.9,  -48.9,  999.0,  -45.4,  -42.6,  -43.1,  -42.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 02:00,  999.0,  999.0,  999.0,  999.0,  -37.9,  -31.3,  -30.0,  -37.2,  -44.3,  -46.6,  -44.8,  -37.9,  -37.3,  -41.4,  -44.2,  -40.8,  -41.2,  -51.2,  -49.3,  999.0,  -45.9,  -44.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 02:10,  999.0,  999.0,  999.0,  999.0,  -38.4,  -34.3,  -36.8,  -37.6,  -43.3,  999.0,  -41.3,  -37.1,  -37.3,  -40.6,  -44.2,  -46.3,  -46.7,  999.0,  -47.1,  999.0,  -44.6,  -43.4,  -42.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 02:20,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.5,  -41.1,  -39.7,  -37.6,  999.0,  -38.9,  -37.7,  -41.3,  -39.6,  -39.5,  -46.1,  -46.1,  -45.3,  -44.5,  -44.8,  -45.3,  -44.8,  -43.6,  -45.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 02:30,  999.0,  999.0,  999.0,  999.0,  -34.0,  -40.0,  999.0,  -39.2,  -38.0,  999.0,  -40.3,  -37.9,  -38.4,  -43.6,  999.0,  -45.2,  -45.7,  -44.5,  -44.0,  -46.5,  999.0,  -44.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 02:40,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.5,  -42.1,  -38.5,  -39.2,  999.0,  -44.6,  -40.0,  -40.3,  -44.6,  -45.3,  -45.4,  -42.9,  -43.7,  -42.5,  -43.6,  999.0,  -46.9,  -42.1,  -46.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 02:50,  999.0,  999.0,  999.0,  999.0,  -39.5,  -40.3,  999.0,  -45.5,  -41.9,  -41.2,  -40.0,  -36.9,  -39.9,  -42.1,  -44.0,  -45.4,  -43.4,  -45.7,  -43.7,  -46.0,  -46.1,  -47.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 03:00,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.8,  -41.8,  -42.9,  -39.5,  -38.9,  -41.9,  -41.4,  -42.5,  -43.4,  -46.1,  -45.0,  -42.9,  -45.5,  -45.5,  999.0,  -47.9,  -45.2,  -43.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 03:10,  999.0,  999.0,  999.0,  999.0,  -36.6,  -32.7,  -40.0,  -44.0,  -42.8,  -42.6,  -40.6,  -40.9,  -46.3,  -45.8,  -44.7,  999.0,  -48.4,  -46.4,  999.0,  999.0,  -44.0,  -44.0,  -42.8,  -46.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 03:20,  999.0,  999.0,  999.0,  999.0,  -39.6,  -36.0,  -37.8,  -42.9,  -44.1,  -40.4,  -38.1,  -39.6,  -48.0,  -46.5,  -42.8,  999.0,  999.0,  -45.7,  999.0,  -45.9,  -43.6,  -42.3,  -41.8,  999.0,  999.0,  999.0,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 03:30,  999.0,  -46.8,  999.0,  999.0,  -40.9,  -40.6,  -42.9,  -42.6,  -44.9,  -40.9,  -37.6,  -39.7,  999.0,  -45.6,  -42.9,  999.0,  -47.9,  -46.9,  999.0,  -44.6,  -43.6,  -43.3,  -42.5,  -46.3,  -50.5,  999.0,  -49.1,  999.0,  -48.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 03:40,  999.0,  999.0,  999.0,  999.0,  -42.3,  -39.7,  -41.4,  -40.4,  -41.2,  -40.5,  -35.0,  -35.6,  -43.8,  999.0,  -45.6,  999.0,  -49.4,  999.0,  999.0,  -44.4,  -43.1,  -43.0,  -41.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 03:50,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.8,  -39.1,  -39.6,  -39.9,  -41.3,  -33.7,  -34.7,  -45.3,  -44.2,  -42.5,  -42.5,  -47.0,  -49.3,  999.0,  -44.9,  -43.8,  -44.4,  -42.8,  -45.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 04:00,  999.0,  999.0,  999.0,  999.0,  -38.0,  -36.0,  -36.4,  -36.8,  -39.1,  -39.1,  -34.0,  -33.0,  -38.7,  999.0,  -42.0,  -40.4,  -43.2,  999.0,  999.0,  -45.5,  -45.3,  -45.7,  -43.3,  -45.8,  999.0,  -50.5,  -47.8,  -46.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 04:10,  999.0,  999.0,  999.0,  999.0,  -43.4,  -38.0,  -34.2,  -35.7,  -44.9,  -42.7,  -37.6,  -34.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.5,  -44.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 04:20,  999.0,  999.0,  999.0,  999.0,  -42.0,  -41.5,  -39.9,  -41.0,  -44.4,  -38.1,  -35.6,  -35.8,  -41.1,  -49.3,  -47.2,  -44.9,  -43.9,  999.0,  999.0,  -47.0,  -46.1,  -44.4,  -43.2,  -44.8,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 04:30,  999.0,  999.0,  999.0,  999.0,  -38.3,  -38.9,  -39.3,  -40.9,  -46.8,  -42.8,  -40.2,  -39.3,  -39.9,  -45.8,  -47.6,  -44.5,  -43.6,  -48.2,  999.0,  -49.3,  -46.5,  -46.2,  -44.8,  -46.8,  999.0,  999.0,  -49.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 04:40,  999.0,  999.0,  999.0,  999.0,  -38.4,  -38.9,  -38.9,  -39.8,  -42.5,  -39.6,  -38.7,  -41.1,  -46.2,  -45.6,  -47.0,  -45.2,  -42.3,  -48.0,  999.0,  -46.7,  -47.4,  -45.5,  -44.8,  -46.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 04:50,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.6,  -43.7,  -43.8,  -43.4,  -41.9,  -42.9,  -43.3,  -44.1,  -42.2,  -47.4,  -45.7,  -41.3,  -46.4,  999.0,  -50.0,  -44.9,  -43.6,  -43.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 05:00,  999.0,  -46.0,  999.0,  999.0,  -33.3,  -36.3,  -43.8,  -45.6,  -45.2,  -41.5,  -42.4,  -43.1,  -43.9,  -43.9,  -46.1,  999.0,  -47.9,  -47.6,  999.0,  -50.1,  -43.7,  -44.7,  -47.0,  -46.5,  999.0,  -49.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 05:10,  999.0,  -45.3,  999.0,  999.0,  -33.4,  -34.9,  -41.3,  -43.5,  -45.6,  -43.0,  -40.9,  -43.0,  -45.7,  -45.4,  -46.6,  999.0,  -47.1,  -48.0,  999.0,  -44.9,  -43.0,  -43.1,  -43.2,  -47.2,  999.0,  999.0,  -49.8,  -47.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 05:20,  999.0,  999.0,  999.0,  999.0,  -38.3,  -37.4,  -42.5,  -43.3,  -45.9,  -45.7,  -43.0,  -40.0,  -45.3,  -38.3,  -48.4,  999.0,  999.0,  -45.5,  999.0,  -44.9,  -42.1,  -41.1,  -41.0,  -46.4,  999.0,  999.0,  999.0,  -46.4,  -46.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 05:30,  999.0,  -45.1,  999.0,  999.0,  -39.3,  -37.7,  -37.1,  999.0,  -46.9,  -42.8,  -42.4,  -43.7,  -41.8,  -44.3,  999.0,  -46.0,  -48.3,  -45.6,  999.0,  -43.3,  -41.2,  -41.2,  -42.6,  999.0,  -49.3,  -47.2,  -47.4,  -46.3,  -48.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 05:40,  999.0,  -44.7,  999.0,  999.0,  -38.2,  -35.5,  -37.7,  -45.1,  -42.5,  -41.5,  -40.0,  -41.4,  -43.8,  -44.5,  -44.0,  -44.7,  -43.0,  -43.1,  -46.1,  -46.5,  -44.3,  -41.8,  -41.6,  -44.5,  999.0,  999.0,  -46.2,  -46.0,  -47.3,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 05:50,  999.0,  -42.4,  999.0,  999.0,  -37.7,  -35.1,  -36.4,  -43.0,  -39.0,  -39.9,  -43.0,  -44.8,  -43.3,  -44.4,  -43.7,  -45.8,  -42.9,  -42.6,  -46.7,  -43.4,  -43.5,  -42.4,  -40.5,  -44.6,  999.0,  999.0,  -48.8,  -46.2,  -47.3,  -48.7,  -49.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 06:00,  999.0,  999.0,  999.0,  999.0,  -36.9,  -34.3,  -35.1,  -45.6,  -44.4,  -40.0,  -41.0,  -47.3,  -45.4,  -46.3,  -46.5,  -46.9,  -41.9,  -40.3,  -48.9,  -43.1,  -42.1,  -43.4,  -42.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -42.5,  -44.6,  -45.4,  -42.8,  -43.7,  -45.7,  -46.2,  999.0,  -45.2,  -43.0,  -43.6,  -50.1,  -45.3,  -45.4,  -43.9,  -43.2,  -45.0,  999.0,  999.0,  999.0,  -46.1,  -47.8,  -48.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
1992/07/26 06:20,  999.0,  -43.8,  999.0,  999.0,  -40.1,  999.0,  -43.0,  -45.5,  -42.9,  -42.3,  -43.2,  -43.3,  -44.4,  -47.7,  -48.1,  -48.7,  -43.4,  -44.5,  999.0,  -45.3,  -46.5,  -43.2,  -42.0,  -44.3,  999.0,  -46.3,  -45.4,  -46.1,  -46.4,  -49.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 06:30,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.7,  -46.9,  999.0,  999.0,  999.0,  -44.0,  999.0,  -49.9,  -48.5,  -44.0,  -44.2,  999.0,  -45.4,  -43.7,  -42.9,  -42.5,  -44.2,  -48.3,  -46.4,  -45.3,  -44.8,  -48.9,  -47.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 06:40,  999.0,  -45.1,  999.0,  999.0,  -39.0,  -36.9,  -40.3,  -42.0,  -45.7,  -44.0,  -44.4,  -45.1,  999.0,  -46.4,  -50.8,  -47.2,  -42.3,  -42.9,  -47.7,  -46.0,  -44.8,  -42.1,  -41.6,  -44.2,  999.0,  999.0,  -46.8,  -44.9,  -47.5,  999.0,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 06:50,  999.0,  999.0,  999.0,  999.0,  -40.6,  -39.1,  -39.7,  -41.7,  -42.5,  -43.8,  -44.7,  -45.6,  -45.5,  -45.8,  999.0,  -43.3,  -39.1,  -40.7,  999.0,  -46.1,  -43.5,  -41.7,  -41.3,  -43.3,  999.0,  -48.6,  -43.6,  -42.3,  999.0,  -45.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 07:00,  999.0,  999.0,  999.0,  999.0,  -39.6,  -41.1,  -40.5,  -39.8,  -41.2,  -40.9,  -40.6,  -42.3,  -43.4,  999.0,  999.0,  -44.2,  -42.8,  -46.7,  999.0,  -46.4,  -43.8,  -39.8,  -40.0,  -44.3,  999.0,  999.0,  -46.1,  -43.8,  -46.2,  -43.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 07:10,  999.0,  999.0,  999.0,  999.0,  -39.1,  -36.7,  -40.1,  -39.4,  -39.1,  -39.6,  -38.6,  -42.8,  -47.5,  999.0,  -45.1,  -43.6,  -43.9,  -45.7,  999.0,  -49.0,  -42.7,  -40.3,  -39.7,  -43.8,  999.0,  999.0,  -45.7,  -44.9,  -46.6,  999.0,  -46.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 07:20,  999.0,  999.0,  999.0,  999.0,  -41.1,  -40.6,  -40.9,  -37.9,  -37.4,  -38.9,  -40.0,  -45.7,  -49.4,  999.0,  999.0,  -49.3,  -47.1,  999.0,  999.0,  -44.7,  -43.1,  -40.1,  -39.5,  -42.3,  -50.0,  -48.5,  -46.7,  999.0,  999.0,  -46.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 07:30,  999.0,  -46.1,  999.0,  999.0,  -35.6,  -33.8,  -35.3,  -34.6,  -35.4,  -38.5,  -39.7,  -38.9,  -42.6,  -49.6,  999.0,  999.0,  -48.8,  -48.0,  -47.8,  -45.0,  -41.9,  -41.1,  -39.3,  -42.9,  -46.2,  -46.8,  -41.5,  -41.9,  -43.8,  -45.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 07:40,  999.0,  -40.3,  999.0,  999.0,  -35.1,  -37.4,  -34.2,  -33.0,  -33.7,  -41.2,  -40.8,  -43.8,  -43.7,  999.0,  -47.8,  -48.3,  -46.7,  -48.3,  999.0,  -43.7,  -41.9,  -41.1,  -40.7,  -42.2,  999.0,  -44.1,  -43.5,  -41.8,  -43.5,  -45.8,  -44.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/26 07:50,  999.0,  -41.2,  999.0,  999.0,  -31.8,  -32.7,  -34.8,  -32.2,  -32.9,  -37.8,  -42.5,  -44.2,  -45.5,  999.0,  999.0,  -47.3,  -44.5,  -45.2,  -48.6,  -43.2,  -43.5,  -41.8,  -42.8,  -43.0,  -49.2,  -43.5,  -40.4,  -41.0,  -43.0,  -49.4,  -44.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0