                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/09/24 00:00,  -41.5,  -25.6,  -28.4,  -40.5,  -42.3,  -37.3,  -32.3,  -29.2,  -43.6,  999.0,  -45.2,  -41.7,  -45.1,  999.0,  -42.9,  -33.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 00:10,  -40.3,  -25.9,  -35.5,  -35.9,  -34.5,  -34.2,  -33.5,  -27.8,  -34.3,  -37.3,  -42.2,  -38.6,  -41.2,  -43.3,  -45.4,  -38.8,  -34.1,  -43.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 00:20,  -39.3,  -27.5,  -24.7,  -39.4,  -36.4,  -35.6,  -32.7,  -28.8,  -34.9,  -42.6,  -42.1,  -42.1,  -43.3,  -42.8,  -45.2,  -33.5,  -31.3,  -37.2,  -46.4,  -43.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 00:30,  -39.5,  -31.9,  -29.0,  -36.2,  -38.3,  -33.6,  -29.9,  -30.0,  -39.9,  -43.1,  -42.1,  -43.2,  -42.8,  -43.3,  -44.8,  -38.5,  -36.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.1,  999.0,  999.0
1999/09/24 00:40,  -37.3,  -29.7,  -32.4,  -35.4,  -38.8,  -34.8,  -33.7,  -38.1,  -39.5,  -41.4,  -42.2,  -43.0,  -43.5,  -44.4,  -46.2,  -38.6,  -36.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.6,  -46.5,  999.0,  -50.0,  -47.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0
1999/09/24 00:50,  -39.6,  -30.7,  -33.3,  -32.5,  -37.4,  -34.8,  -32.5,  -36.0,  -33.7,  -44.5,  -43.2,  -43.2,  -40.2,  -43.0,  -44.1,  -38.5,  -43.7,  -44.3,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -50.0,  -47.9,  -47.2,  -48.0,  -47.5,  -48.2,  -46.8,  -46.8,  -47.7,  999.0,  -48.4,  999.0,  999.0,  -48.3,  -46.8,  -47.3,  -47.3,  -48.1,  999.0,  999.0
1999/09/24 01:00,  -40.1,  -29.8,  -33.0,  -33.5,  -35.0,  -29.5,  -26.8,  -30.9,  -38.2,  -42.7,  -44.2,  -42.6,  -43.0,  -45.0,  -37.3,  -34.8,  -41.8,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.2,  -46.7,  -48.7,  999.0,  999.0,  -46.7,  -48.3,  -47.9,  -47.9,  -46.1,  -48.0,  999.0,  999.0,  999.0,  -46.6,  -44.9,  -47.3,  -47.1,  -47.4,  -45.1,  -46.9
1999/09/24 01:10,  -40.4,  -31.1,  -32.3,  -35.4,  -31.5,  -26.9,  -25.4,  -35.8,  -43.7,  -43.4,  -46.5,  -42.9,  -43.3,  -36.7,  -35.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.1,  -46.8,  -47.6,  -47.6,  -46.1,  -47.7,  999.0,  999.0,  -46.2,  -48.0,  999.0,  -48.2,  999.0,  -48.1,  -47.7,  -47.1,  -49.5,  -48.9,  -47.1,  -46.9,  -48.0
1999/09/24 01:20,  -40.9,  -30.6,  -30.8,  -32.6,  -33.2,  -33.1,  -32.9,  -40.5,  999.0,  -46.5,  999.0,  -44.4,  -43.4,  -43.7,  -37.8,  -40.2,  999.0,  999.0,  -48.4,  -42.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.8,  -46.6,  -46.8,  999.0,  -47.5,  999.0,  -48.0,  -53.5,  -48.6,  -48.2,  -45.5,  -47.5,  999.0,  -47.4,  -47.5,  -46.7,  -47.8,  -46.6,  -49.5,  -46.9,  -47.9,  -47.5
1999/09/24 01:30,  -40.8,  999.0,  -28.5,  -33.9,  -35.1,  -35.0,  -32.4,  -39.7,  -41.8,  -42.8,  999.0,  -42.2,  999.0,  -43.1,  -39.8,  -42.6,  999.0,  999.0,  -44.1,  -43.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.9,  -48.0,  -46.7,  999.0,  -47.0,  999.0,  -47.7,  -46.9,  999.0,  -47.6,  999.0,  -47.9,  -47.2,  -47.3,  999.0,  -48.4,  -46.0,  -46.0,  999.0,  999.0,  -49.2,  -48.8
1999/09/24 01:40,  -39.4,  -28.1,  -33.6,  -36.8,  -34.9,  -33.1,  -37.3,  -41.9,  999.0,  999.0,  999.0,  -42.2,  -42.4,  -39.1,  -41.7,  -42.7,  999.0,  -44.4,  -43.1,  -43.8,  -45.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.8,  -45.7,  999.0,  -47.3,  -47.1,  999.0,  -46.7,  -48.6,  -47.5,  -45.6,  -47.0,  -48.6,  -46.0,  -46.9,  -44.8,  999.0,  -48.9,  -47.3,  -48.5,  -46.8,  -46.1,  -46.3
1999/09/24 01:50,  -38.6,  -33.0,  -29.3,  -35.2,  -35.6,  -31.4,  -40.8,  -41.9,  999.0,  -45.6,  -45.8,  -42.3,  -44.6,  -40.2,  -39.8,  -43.0,  -43.9,  999.0,  999.0,  999.0,  -44.6,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.7,  -46.1,  999.0,  -49.0,  -47.6,  -46.5,  -48.2,  -47.0,  -47.1,  -46.2,  -47.5,  -46.7,  -48.2,  -46.8,  -47.0,  -47.6,  -48.4,  -47.7,  -50.6,  -48.0,  -44.7,  -47.7,  -48.2,  -46.5
1999/09/24 02:00,  -39.1,  -29.2,  -25.4,  -34.9,  -30.6,  -29.1,  -41.4,  999.0,  -42.6,  -42.8,  -45.5,  -44.0,  -43.6,  999.0,  -42.1,  -36.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.4,  -47.0,  -48.8,  -46.3,  -46.8,  -46.3,  -47.7,  999.0,  -47.0,  -43.7,  -47.8,  -50.2,  -48.8,  -48.9,  -46.8,  999.0,  -47.0,  -48.4,  -47.2,  -47.8,  999.0,  -46.3,  -46.9
1999/09/24 02:10,  -39.4,  -31.8,  -31.6,  -36.5,  -35.3,  -31.3,  -39.7,  -40.9,  -46.1,  -44.3,  -42.0,  -43.0,  -46.2,  -36.4,  -34.4,  -44.0,  999.0,  -43.8,  -39.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -49.5,  999.0,  -47.7,  -48.3,  -47.8,  999.0,  -48.9,  -45.7,  -45.9,  -46.0,  -48.3,  -47.5,  -46.6,  -49.2,  -48.7,  -47.2,  -46.5,  999.0,  -47.8,  -46.6,  -48.8,  999.0,  -47.8
1999/09/24 02:20,  -38.1,  -31.5,  -29.8,  999.0,  -33.2,  -30.0,  -41.4,  -40.5,  -42.9,  -42.2,  -44.0,  -44.3,  -42.9,  -34.8,  -37.6,  999.0,  -44.6,  999.0,  -44.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.3,  -46.3,  -49.2,  -46.6,  -48.2,  -47.0,  -47.9,  -48.1,  -47.2,  -46.3,  -48.1,  -46.7,  -48.2,  -46.8,  -46.0,  -47.6,  999.0,  -47.4,  999.0,  -47.0,  -52.9,  -46.4
1999/09/24 02:30,  -41.5,  -28.7,  -28.4,  -35.1,  -38.8,  -28.2,  -37.0,  -34.7,  -39.6,  -44.1,  -45.2,  -43.0,  -41.4,  -36.8,  -41.4,  -47.2,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.7,  -47.3,  -47.2,  999.0,  -48.3,  -46.4,  -47.5,  -46.9,  -48.4,  -47.1,  -45.7,  -44.9,  -48.0,  -47.2,  -49.4,  -48.0,  999.0,  -47.2,  -47.6,  -47.2,  999.0,  -48.3
1999/09/24 02:40,  -40.4,  -32.5,  -31.3,  -35.5,  -34.8,  -38.5,  -42.8,  -38.7,  -42.2,  -41.6,  -43.9,  -43.9,  -36.9,  -32.3,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.6,  999.0,  -50.1,  -48.1,  -47.0,  -47.8,  -48.7,  -48.6,  -49.3,  999.0,  999.0,  -46.9,  -48.0,  -47.1,  -47.3,  -47.6,  999.0,  -51.0,  -46.8,  -49.3,  999.0,  -47.1,  999.0,  -47.4
1999/09/24 02:50,  -37.8,  -28.0,  -32.6,  -35.2,  -34.4,  -39.1,  -44.1,  -37.4,  -42.5,  -43.5,  -44.4,  -42.7,  -35.7,  -38.7,  -45.4,  999.0,  999.0,  999.0,  -40.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -46.2,  -47.8,  -47.8,  999.0,  -48.6,  -47.5,  999.0,  -48.9,  -48.9,  -47.7,  -47.8,  999.0,  -45.6,  -49.0,  -48.7,  -48.1,  -48.0,  999.0,  -47.7,  -48.8,  -47.1,  -49.3
1999/09/24 03:00,  -41.5,  999.0,  -36.2,  -35.9,  -36.5,  -36.9,  -41.3,  -40.1,  -42.7,  -42.3,  -42.5,  -42.4,  -42.5,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.0,  -46.5,  999.0,  -45.7,  -45.7,  -46.0,  999.0,  999.0,  999.0,  -47.3,  -46.6,  -48.5,  -46.7,  -47.1,  -47.5,  -48.2,  -48.1,  -46.2,  -48.5,  -47.0,  -46.3
1999/09/24 03:10,  -40.0,  -29.6,  -32.7,  -31.8,  -34.7,  -37.5,  -43.2,  -40.2,  -43.2,  -42.6,  -43.7,  -44.9,  -39.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.5,  -47.3,  999.0,  999.0,  -46.2,  -47.7,  -47.8,  -47.9,  -45.7,  -48.7,  -47.4,  -46.9,  999.0,  -47.8,  -46.8,  -47.2,  999.0,  -47.6,  -49.1,  999.0
1999/09/24 03:20,  -40.1,  -29.2,  -31.0,  -27.3,  -30.2,  -33.5,  999.0,  999.0,  -44.1,  -43.9,  -42.6,  -44.3,  -40.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.5,  -46.8,  -47.1,  -47.5,  -47.6,  999.0,  -46.7,  999.0,  -47.1,  -47.1,  -46.2,  -48.0,  -46.8,  -47.2,  -47.3,  -49.7,  999.0,  -44.6,  -48.1,  -47.8,  -48.3,  -48.0,  999.0
1999/09/24 03:30,  -42.3,  -30.4,  -30.3,  -24.8,  -27.5,  -33.9,  -40.3,  -42.5,  999.0,  -41.5,  -45.6,  -43.3,  -44.9,  -39.3,  -37.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.3,  -47.6,  -47.7,  -48.7,  -47.7,  -48.8,  -47.9,  999.0,  -46.7,  -48.3,  999.0,  -46.0,  -46.9,  999.0,  -47.3,  -46.3,  -46.3,  -47.0,  -47.4,  -48.5,  -46.6,  -47.3,  -46.0,  -47.1,  999.0,  -46.4
1999/09/24 03:40,  -38.9,  -25.5,  -23.1,  -26.9,  -31.7,  -34.7,  -39.9,  -42.8,  -46.6,  -41.5,  -43.9,  -42.4,  -42.5,  -41.5,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.2,  -48.3,  -43.8,  -46.9,  -47.2,  -47.6,  -47.2,  -47.8,  999.0,  -46.3,  -48.0,  999.0,  -47.0,  999.0,  -46.5,  -47.2,  -48.6,  -46.6,  -46.8,  999.0,  999.0,  -48.9,  -45.6,  -45.7,  -47.8,  999.0
1999/09/24 03:50,  -36.5,  -26.6,  -26.7,  -24.1,  -30.7,  -36.1,  -43.0,  999.0,  -42.0,  -42.2,  -43.0,  -41.3,  -43.5,  -35.9,  -41.7,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.6,  -48.7,  999.0,  999.0,  -48.3,  -47.7,  -49.1,  -48.6,  -48.0,  999.0,  -48.0,  -51.1,  -47.3,  -45.1,  -49.2,  -46.3,  999.0,  -48.2,  -49.3,  -49.3,  -46.6,  -47.9
1999/09/24 04:00,  999.0,  999.0,  -31.2,  -24.8,  -25.5,  -36.7,  -39.4,  -39.9,  -43.9,  -42.6,  -38.2,  -42.4,  -45.4,  -38.5,  -41.6,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.2,  -48.7,  999.0,  -47.0,  -47.7,  -47.4,  -47.9,  -47.3,  -48.1,  -48.6,  -48.6,  -48.3,  -47.5,  -46.4,  999.0,  -45.2,  -52.3,  -48.6,  -47.1,  -48.8,  -47.1,  -47.7,  -46.6,  -46.8,  -47.7,  999.0
1999/09/24 04:10,  -42.8,  -33.3,  -29.1,  -17.8,  -23.3,  -35.0,  -37.5,  -39.8,  -36.3,  -42.5,  -41.9,  -43.2,  -44.4,  -38.0,  -35.7,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.9,  -44.5,  -46.6,  -47.2,  -48.8,  999.0,  -48.2,  -48.4,  999.0,  -46.8,  -51.1,  -46.8,  -47.7,  -49.0,  -46.8,  999.0,  -48.0,  -47.9,  999.0,  -46.7,  -48.4,  -45.2,  -47.3,  -47.8,  -48.2,  -45.9,  -46.8
1999/09/24 04:20,  -38.2,  -28.8,  -30.7,  -34.8,  -36.6,  -37.7,  -37.5,  999.0,  -43.4,  -40.7,  -43.5,  -43.3,  -45.2,  -36.8,  -40.8,  -44.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.5,  999.0,  -47.7,  -47.8,  -46.2,  999.0,  -46.0,  999.0,  -47.7,  999.0,  -46.4,  -47.4,  -46.6,  -48.4,  -46.2,  -47.9,  -48.1,  -48.3,  -47.7,  -46.9,  -49.3,  -47.8,  -46.5,  -47.9,  -48.9
1999/09/24 04:30,  -39.9,  -30.8,  -32.5,  -33.8,  -37.5,  -38.3,  -42.2,  -39.7,  -40.1,  -41.8,  -42.2,  -42.6,  -43.3,  -35.1,  -39.2,  -40.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.5,  -49.0,  -47.6,  -46.9,  -47.7,  999.0,  -46.9,  -48.1,  -46.5,  -48.4,  -46.0,  -49.7,  999.0,  -46.8,  -47.3,  -47.0,  -47.8,  -47.2,  -47.5,  -48.1,  -46.8,  -49.2,  -48.2,  999.0
1999/09/24 04:40,  -38.1,  -34.1,  -32.5,  -34.9,  -34.2,  -36.8,  -37.9,  -39.7,  -36.6,  -36.8,  -42.7,  -36.7,  -43.0,  -43.8,  -37.0,  -43.7,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.5,  -47.6,  -47.1,  -49.6,  -48.7,  -49.4,  -46.6,  -48.9,  -47.7,  -45.9,  -48.7,  -48.0,  -47.6,  999.0,  -45.2,  -46.4,  -47.1,  -47.8,  -46.7,  -46.7,  -47.8,  999.0,  999.0,  -46.2,  -45.9
1999/09/24 04:50,  -40.5,  -29.7,  -35.3,  -33.8,  -36.4,  -40.2,  -41.0,  -40.0,  -37.7,  -36.9,  -40.9,  -43.7,  -44.5,  -39.4,  -36.4,  -44.0,  -44.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.1,  -47.3,  -45.3,  999.0,  999.0,  -48.3,  999.0,  -45.5,  -48.1,  -47.3,  -47.6,  -49.5,  999.0,  -47.6,  -47.0,  -47.5,  999.0,  -47.6,  -47.4,  -47.7,  999.0,  -48.0,  -47.8
1999/09/24 05:00,  -40.2,  -32.0,  999.0,  -38.5,  -39.4,  -35.4,  -38.7,  -40.3,  -41.1,  -43.2,  -41.4,  -43.1,  -44.2,  -35.2,  -36.1,  -43.5,  -44.7,  999.0,  -48.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.6,  999.0,  999.0,  -47.5,  -45.9,  -47.6,  -48.0,  -46.0,  999.0,  -47.5,  -46.7,  -46.4,  999.0,  -46.7,  999.0,  -46.5,  -47.2,  -46.9,  -47.5,  -47.2,  -45.4,  -45.8
1999/09/24 05:10,  -44.3,  -33.4,  -33.4,  -36.1,  -38.9,  -37.4,  -42.6,  -41.9,  -42.2,  -44.3,  -43.7,  -42.3,  -43.1,  -36.8,  -41.1,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.3,  -47.9,  999.0,  999.0,  -49.0,  -48.1,  -46.6,  999.0,  -48.3,  999.0,  -46.9,  -46.5,  -46.1,  -48.0,  -47.9,  -47.1,  -47.2,  -47.9,  -46.3,  -47.8,  999.0,  -46.7,  999.0,  999.0
1999/09/24 05:20,  -41.8,  -31.1,  -34.8,  -38.5,  -40.8,  -39.4,  -43.3,  -42.7,  -45.3,  -44.9,  -44.7,  -42.5,  -43.7,  -33.6,  -36.4,  -39.7,  -44.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.3,  -49.5,  -46.9,  -46.7,  -48.8,  -46.3,  -46.4,  -49.7,  999.0,  -48.0,  -46.3,  -46.8,  -46.9,  -46.4,  999.0,  -47.6,  -48.4,  -47.6,  -46.2,  -48.1,  999.0
1999/09/24 05:30,  -42.4,  -35.0,  -37.0,  -38.4,  -38.2,  -40.2,  -41.4,  -42.7,  -45.0,  -45.4,  -43.7,  -43.9,  -41.2,  -38.9,  -35.7,  -39.8,  -43.8,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.9,  -47.0,  999.0,  -47.9,  -47.9,  -48.9,  -46.0,  -47.9,  -46.1,  -46.9,  -48.1,  -48.6,  -47.4,  -46.8,  -46.7,  999.0,  -44.8,  -47.4,  999.0,  -48.9,  -47.0,  -46.9,  -46.8,  -47.1,  -47.2,  999.0
1999/09/24 05:40,  999.0,  999.0,  -30.8,  -36.1,  -40.1,  -37.2,  -41.5,  -43.4,  -43.5,  -44.0,  999.0,  -40.2,  -40.5,  -39.5,  -36.0,  -41.6,  -44.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.2,  -47.9,  999.0,  -46.0,  -48.8,  -48.9,  999.0,  -46.6,  -46.2,  999.0,  -48.4,  -47.3,  -47.7,  -47.9,  -48.2,  -51.3,  -47.3,  -46.9,  -47.1,  -49.3,  999.0,  999.0,  -47.4,  -46.2,  -46.9,  -47.9,  -46.5,  -46.6
1999/09/24 05:50,  -41.9,  -29.9,  -32.0,  -34.9,  -38.5,  -37.9,  -43.2,  999.0,  -44.3,  -44.1,  -45.2,  -43.3,  -39.3,  -36.9,  -36.3,  -39.3,  -42.5,  -43.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.7,  -47.8,  -47.4,  -48.8,  -48.5,  -43.3,  -47.9,  -46.7,  999.0,  -46.8,  -50.4,  -48.8,  999.0,  -49.4,  999.0,  -47.5,  -49.0,  999.0,  -47.2,  -47.4,  -47.4,  -46.3,  -48.8,  -49.0,  -46.9,  999.0
1999/09/24 06:00,  -41.9,  -30.3,  -34.4,  -34.7,  -36.9,  -39.2,  -43.1,  -42.2,  -41.1,  -44.6,  -42.8,  -41.8,  -38.1,  -38.0,  -36.3,  -37.4,  -39.5,  -45.8,  -45.3,  999.0,  -43.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.3,  -45.5,  -45.6,  -46.0,  999.0,  999.0,  -48.5,  999.0,  -47.5,  -46.8,  999.0,  -48.2,  -47.1,  -45.4,  -47.0,  -41.6,  -46.5,  -47.9,  -48.2,  -48.1,  -47.3,  -48.2,  -47.9,  -47.0,  999.0,  -47.5,  -46.7,  -49.4
1999/09/24 06:10,  -39.9,  -29.2,  -31.3,  -34.2,  -34.1,  -37.9,  -40.5,  -40.8,  -41.5,  -43.5,  -43.4,  -42.7,  -38.9,  -37.1,  -36.6,  -37.6,  -41.3,  999.0,  999.0,  999.0,  -44.5,  -40.8,  -46.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.5,  -45.4,  -46.9,  -49.5,  -47.8,  -48.4,  -47.0,  -47.8,  -47.3,  999.0,  -47.0,  999.0,  -46.7,  -47.3,  -46.8,  -46.6,  -47.4,  999.0,  -47.9,  999.0,  -46.2
1999/09/24 06:20,  -39.2,  -29.1,  -33.3,  -33.8,  999.0,  -40.6,  -42.5,  -43.9,  -41.1,  -45.2,  -39.2,  -43.5,  -42.7,  -41.8,  -39.8,  -40.0,  -42.0,  999.0,  -44.6,  999.0,  -43.9,  -41.2,  -41.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -48.7,  -45.8,  -47.2,  999.0,  999.0,  -47.1,  -49.2,  -46.3,  -47.3,  999.0,  -46.6,  -46.4,  -48.5
1999/09/24 06:30,  -39.4,  -27.1,  -33.5,  -28.6,  -37.0,  -40.1,  -37.4,  -45.4,  -43.7,  -46.2,  -42.5,  -41.9,  -42.3,  -40.1,  -40.2,  -39.5,  -41.6,  -42.6,  -39.8,  -35.1,  -46.3,  -41.1,  -40.7,  -44.4,  999.0,  -48.1,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -48.6,  -47.8,  999.0,  -46.5,  -47.7,  -46.8,  -46.7,  -48.0,  -47.1,  999.0,  -46.3,  999.0,  999.0,  -47.0,  999.0,  -47.1,  999.0,  -47.8,  -48.6
1999/09/24 06:40,  -40.1,  -31.8,  -36.7,  -38.0,  -39.3,  -39.9,  -43.2,  -44.8,  -40.0,  -37.8,  -38.7,  -43.4,  -44.1,  -40.5,  -38.7,  -38.2,  -37.4,  -40.7,  -38.0,  -37.8,  -44.2,  -38.8,  -39.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.4,  -47.1,  999.0,  -48.3,  -46.4,  -47.5,  -46.0,  999.0,  -47.1,  -47.6,  -49.3,  -51.6,  -47.7,  -46.3,  -47.9,  -47.5,  -47.5,  -49.2,  999.0,  -48.8,  -48.0,  -47.5,  -49.7
1999/09/24 06:50,  -40.3,  -32.2,  999.0,  999.0,  -36.3,  -38.5,  -43.2,  -45.1,  -46.0,  -44.5,  -43.1,  -42.2,  -37.9,  -36.5,  -41.9,  -40.1,  -38.5,  -42.6,  -38.1,  -37.0,  -42.7,  -42.4,  -42.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.5,  -46.0,  -47.4,  -46.8,  -46.2,  -49.3,  -48.2,  999.0,  999.0,  -49.4,  -48.9,  -47.5,  -47.0,  -47.2,  -46.0,  -47.4,  -47.0,  -46.6,  -47.7
1999/09/24 07:00,  999.0,  -30.9,  999.0,  -31.6,  -35.6,  -38.2,  -41.2,  -42.5,  -43.8,  -45.4,  -43.6,  -42.1,  -41.7,  -39.2,  -40.9,  -42.2,  -40.1,  -42.5,  -37.0,  -37.0,  -44.2,  -39.8,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.8,  -48.9,  -47.4,  -45.8,  -47.5,  999.0,  -46.8,  999.0,  -47.1,  -49.4,  -45.9,  -48.0,  -45.6,  -45.6,  -48.7,  -49.5
1999/09/24 07:10,  -46.8,  999.0,  -36.5,  -37.3,  -40.0,  -38.9,  -43.4,  -44.2,  -44.4,  -39.4,  -40.9,  -39.9,  -40.3,  -37.8,  -41.2,  -42.1,  -39.9,  -43.2,  -41.2,  -38.9,  999.0,  -44.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.8,  -47.3,  -46.4,  -47.7,  -45.4,  -47.1,  -47.8,  -47.0,  999.0,  -48.5,  -47.0,  -46.5,  -52.0,  -49.0,  -46.6,  -46.3,  -49.8,  -49.6
1999/09/24 07:20,  -47.2,  999.0,  -35.5,  -40.1,  -36.6,  -36.9,  -44.8,  -45.9,  -47.1,  -46.6,  -47.2,  -45.5,  -45.1,  -45.0,  -45.1,  -43.5,  -35.3,  999.0,  -44.0,  -42.4,  999.0,  -44.4,  -43.7,  -45.2,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.9,  -47.7,  -47.4,  -47.4,  -48.3,  -47.6,  -47.4,  -48.9,  999.0,  -45.1,  -47.2,  -46.7,  -45.6,  -48.1,  -47.0,  -46.9,  -46.8,  -47.1,  -46.9
1999/09/24 07:30,  -46.8,  -34.1,  -37.6,  -39.8,  -41.5,  -38.6,  -42.7,  -42.2,  -42.0,  -46.7,  -43.8,  -37.7,  -42.5,  -43.6,  -45.7,  -45.0,  -42.1,  -43.8,  -47.3,  -44.0,  999.0,  999.0,  -43.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.4,  -47.2,  -47.8,  -47.6,  999.0,  -49.6,  999.0,  999.0,  -48.4,  999.0,  -47.9,  999.0,  -47.9,  -47.6,  -49.8,  -48.2,  -47.7
1999/09/24 07:40,  999.0,  -36.5,  -37.1,  -37.9,  -36.2,  -39.3,  -42.8,  999.0,  999.0,  -45.7,  -42.2,  -41.9,  -43.3,  -45.1,  -41.5,  -47.7,  -42.5,  -43.3,  -44.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 07:50,  -41.6,  -35.1,  -35.7,  -36.4,  -35.3,  -37.2,  -40.6,  -45.3,  -46.9,  -44.0,  999.0,  -41.8,  -42.0,  -44.1,  -46.1,  -46.9,  -41.6,  -42.5,  -43.3,  -44.7,  -45.3,  -39.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0