,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-04-26, 00:00:00,VALID,918.065,VALID,0,VALID,100,VALID,-0.305655,VALID,19.8565,VALID,97,VALID,0.783594,
2006-04-26, 00:01:00,VALID,918.078,VALID,0,VALID,100,VALID,-0.373578,VALID,18.9594,VALID,97,VALID,0.642671,
2006-04-26, 00:02:00,VALID,918.086,VALID,0,VALID,100,VALID,-0.288674,VALID,19.4629,VALID,103,VALID,0.469131,
2006-04-26, 00:03:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.254712,VALID,18.5947,VALID,109,VALID,0.771391,
2006-04-26, 00:04:00,VALID,918.097,VALID,0,VALID,100,VALID,-0.271693,VALID,18.4137,VALID,108,VALID,0.736523,
2006-04-26, 00:05:00,VALID,918.102,VALID,0,VALID,100,VALID,-0.220751,VALID,19.1766,VALID,104,VALID,0.832961,
2006-04-26, 00:06:01,VALID,918.099,VALID,0,VALID,100,VALID,-0.288674,VALID,20.6479,VALID,102,VALID,0.904119,
2006-04-26, 00:07:00,VALID,918.106,VALID,0,VALID,100,VALID,-0.220751,VALID,19.7739,VALID,89,VALID,0.910429,
2006-04-26, 00:08:00,VALID,918.101,VALID,0,VALID,99.9275,VALID,-0.288674,VALID,18.2097,VALID,85,VALID,0.87221,
2006-04-26, 00:09:00,VALID,918.098,VALID,0,VALID,99.7536,VALID,-0.254712,VALID,18.667,VALID,89,VALID,0.789789,
2006-04-26, 00:10:00,VALID,918.118,VALID,0,VALID,99.676,VALID,-0.271693,VALID,19.6795,VALID,102,VALID,1.04762,
2006-04-26, 00:11:00,VALID,918.124,VALID,0,VALID,99.6239,VALID,-0.271693,VALID,19.0178,VALID,114,VALID,1.14589,
2006-04-26, 00:12:00,VALID,918.117,VALID,0,VALID,99.4675,VALID,-0.254712,VALID,18.324,VALID,109,VALID,1.11392,
2006-04-26, 00:13:00,VALID,918.135,VALID,0,VALID,99.3543,VALID,-0.254712,VALID,18.6456,VALID,112,VALID,1.1059,
2006-04-26, 00:14:01,VALID,918.168,VALID,0,VALID,99.3187,VALID,-0.254712,VALID,18.299,VALID,110,VALID,1.15625,
2006-04-26, 00:15:01,VALID,918.166,VALID,0,VALID,99.2653,VALID,-0.254712,VALID,19.709,VALID,107,VALID,1.05995,
2006-04-26, 00:16:01,VALID,918.179,VALID,0,VALID,99.2589,VALID,-0.288674,VALID,19.8488,VALID,117,VALID,1.10973,
2006-04-26, 00:17:01,VALID,918.194,VALID,0,VALID,99.414,VALID,-0.254712,VALID,20.1094,VALID,125,VALID,1.27158,
2006-04-26, 00:18:00,VALID,918.192,VALID,0,VALID,99.7065,VALID,-0.288674,VALID,18.9195,VALID,129,VALID,1.26758,
2006-04-26, 00:19:00,VALID,918.192,VALID,0,VALID,99.9461,VALID,-0.288674,VALID,19.8959,VALID,133,VALID,1.09794,
2006-04-26, 00:20:01,VALID,918.197,VALID,0,VALID,100,VALID,-0.305655,VALID,20.0558,VALID,131,VALID,1.11701,
2006-04-26, 00:21:01,VALID,918.205,VALID,0,VALID,100,VALID,-0.288674,VALID,19.2252,VALID,137,VALID,1.02958,
2006-04-26, 00:22:00,VALID,918.207,VALID,0,VALID,100,VALID,-0.288674,VALID,18.8019,VALID,134,VALID,1.0169,
2006-04-26, 00:23:00,VALID,918.202,VALID,0,VALID,100,VALID,-0.288674,VALID,18.7415,VALID,132,VALID,1.10547,
2006-04-26, 00:24:00,VALID,918.219,VALID,0,VALID,100,VALID,-0.288674,VALID,18.9064,VALID,126,VALID,1.28107,
2006-04-26, 00:25:00,VALID,918.229,VALID,0,VALID,100,VALID,-0.271693,VALID,18.5009,VALID,128,VALID,1.22885,
2006-04-26, 00:26:00,VALID,918.223,VALID,0,VALID,100,VALID,-0.288674,VALID,18.3665,VALID,130,VALID,1.19568,
2006-04-26, 00:27:00,VALID,918.208,VALID,0,VALID,100,VALID,-0.288674,VALID,18.356,VALID,125,VALID,1.39211,
2006-04-26, 00:28:01,VALID,918.197,VALID,0,VALID,100,VALID,-0.237732,VALID,19.0377,VALID,126,VALID,1.32217,
2006-04-26, 00:29:00,VALID,918.203,VALID,0,VALID,100,VALID,-0.305655,VALID,20.3529,VALID,126,VALID,1.42913,
2006-04-26, 00:30:01,VALID,918.206,VALID,0,VALID,100,VALID,-0.288674,VALID,19.296,VALID,125,VALID,1.33472,
2006-04-26, 00:31:01,VALID,918.207,VALID,0,VALID,100,VALID,-0.254712,VALID,19.1832,VALID,128,VALID,1.15052,
2006-04-26, 00:32:00,VALID,918.191,VALID,0,VALID,100,VALID,-0.305655,VALID,19.4069,VALID,132,VALID,1.22828,
2006-04-26, 00:33:01,VALID,918.165,VALID,0,VALID,100,VALID,-0.271693,VALID,18.8238,VALID,130,VALID,1.16193,
2006-04-26, 00:34:01,VALID,918.148,VALID,0,VALID,100,VALID,-0.220751,VALID,18.5237,VALID,132,VALID,1.37388,
2006-04-26, 00:35:01,VALID,918.136,VALID,0,VALID,100,VALID,-0.254712,VALID,18.4513,VALID,124,VALID,1.3724,
2006-04-26, 00:36:01,VALID,918.128,VALID,0,VALID,100,VALID,-0.254712,VALID,20.1498,VALID,124,VALID,1.47986,
2006-04-26, 00:37:01,VALID,918.117,VALID,0,VALID,100,VALID,-0.305655,VALID,18.4887,VALID,125,VALID,1.49647,
2006-04-26, 00:38:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.339617,VALID,17.8771,VALID,124,VALID,1.35023,
2006-04-26, 00:39:00,VALID,918.153,VALID,0,VALID,100,VALID,-0.220751,VALID,19.2135,VALID,125,VALID,1.2033,
2006-04-26, 00:40:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.220751,VALID,19.0585,VALID,125,VALID,1.07965,
2006-04-26, 00:41:01,VALID,918.174,VALID,0,VALID,100,VALID,-0.322636,VALID,19.0471,VALID,122,VALID,1.33441,
2006-04-26, 00:42:01,VALID,918.17,VALID,0,VALID,100,VALID,-0.339617,VALID,19.5701,VALID,122,VALID,1.51835,
2006-04-26, 00:43:01,VALID,918.177,VALID,0,VALID,100,VALID,-0.322636,VALID,19.7131,VALID,120,VALID,1.39329,
2006-04-26, 00:44:00,VALID,918.187,VALID,0,VALID,100,VALID,-0.305655,VALID,19.3732,VALID,113,VALID,1.41797,
2006-04-26, 00:45:01,VALID,918.196,VALID,0,VALID,100,VALID,-0.322636,VALID,20.3179,VALID,119,VALID,1.43359,
2006-04-26, 00:46:00,VALID,918.203,VALID,0,VALID,100,VALID,-0.305655,VALID,18.7072,VALID,122,VALID,1.39542,
2006-04-26, 00:47:01,VALID,918.201,VALID,0,VALID,100,VALID,-0.305655,VALID,19.6401,VALID,131,VALID,1.26076,
2006-04-26, 00:48:00,VALID,918.203,VALID,0,VALID,100,VALID,-0.322636,VALID,19.0898,VALID,133,VALID,1.13009,
2006-04-26, 00:49:00,VALID,918.205,VALID,0,VALID,100,VALID,-0.305655,VALID,18.919,VALID,138,VALID,1.37536,
2006-04-26, 00:50:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.322636,VALID,18.7636,VALID,132,VALID,1.31269,
2006-04-26, 00:51:00,VALID,918.193,VALID,0,VALID,100,VALID,-0.305655,VALID,19.5063,VALID,130,VALID,1.28343,
2006-04-26, 00:52:00,VALID,918.189,VALID,0,VALID,100,VALID,-0.254712,VALID,18.5781,VALID,133,VALID,1.16797,
2006-04-26, 00:53:00,VALID,918.182,VALID,0,VALID,100,VALID,-0.237732,VALID,19.4569,VALID,126,VALID,1.41562,
2006-04-26, 00:54:00,VALID,918.157,VALID,0,VALID,100,VALID,-0.237732,VALID,19.8388,VALID,126,VALID,1.56141,
2006-04-26, 00:55:00,VALID,918.175,VALID,0,VALID,100,VALID,-0.220751,VALID,19.2874,VALID,126,VALID,1.46875,
2006-04-26, 00:56:01,VALID,918.168,VALID,0,VALID,100,VALID,-0.254712,VALID,19.7022,VALID,129,VALID,1.66319,
2006-04-26, 00:57:00,VALID,918.172,VALID,0,VALID,100,VALID,-0.271693,VALID,18.7706,VALID,138,VALID,1.52646,
2006-04-26, 00:58:00,VALID,918.168,VALID,0,VALID,100,VALID,-0.254712,VALID,18.9886,VALID,140,VALID,1.83445,
2006-04-26, 00:59:01,VALID,918.163,VALID,0,VALID,100,VALID,-0.271693,VALID,19.0183,VALID,140,VALID,1.59909,
2006-04-26, 01:00:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.288674,VALID,19.0393,VALID,139,VALID,1.60063,
2006-04-26, 01:01:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.271693,VALID,19.4524,VALID,127,VALID,1.50725,
2006-04-26, 01:02:00,VALID,918.122,VALID,0,VALID,100,VALID,-0.288674,VALID,18.7815,VALID,131,VALID,1.37173,
2006-04-26, 01:03:00,VALID,918.103,VALID,0,VALID,100,VALID,-0.305655,VALID,18.1943,VALID,131,VALID,1.26809,
2006-04-26, 01:04:00,VALID,918.108,VALID,0,VALID,99.9977,VALID,-0.305655,VALID,20.4623,VALID,132,VALID,1.28187,
2006-04-26, 01:05:00,VALID,918.095,VALID,0,VALID,100,VALID,-0.884276,VALID,19.0665,VALID,132,VALID,0.835756,
2006-04-26, 01:06:00,VALID,918.105,VALID,0,VALID,100,VALID,-0.305655,VALID,19.0037,VALID,131,VALID,1.38105,
2006-04-26, 01:07:00,VALID,918.103,VALID,0,VALID,100,VALID,-0.305655,VALID,18.8682,VALID,122,VALID,1.16964,
2006-04-26, 01:08:00,VALID,918.105,VALID,0,VALID,99.9702,VALID,-0.322636,VALID,20.1306,VALID,119,VALID,1.34055,
2006-04-26, 01:09:01,VALID,918.122,VALID,0,VALID,99.7688,VALID,-0.305655,VALID,19.3321,VALID,116,VALID,1.38027,
2006-04-26, 01:10:00,VALID,918.126,VALID,0,VALID,99.5069,VALID,-0.322636,VALID,19.6772,VALID,109,VALID,1.33418,
2006-04-26, 01:11:00,VALID,918.127,VALID,0,VALID,99.2831,VALID,-0.305655,VALID,18.2928,VALID,112,VALID,1.15358,
2006-04-26, 01:12:00,VALID,918.11,VALID,0,VALID,99.1063,VALID,-0.305655,VALID,19.4575,VALID,109,VALID,1.23223,
2006-04-26, 01:13:00,VALID,918.103,VALID,0,VALID,98.9652,VALID,-0.305655,VALID,18.2707,VALID,106,VALID,0.965511,
2006-04-26, 01:14:01,VALID,918.103,VALID,0,VALID,98.8812,VALID,-0.305655,VALID,18.5564,VALID,103,VALID,0.875545,
2006-04-26, 01:15:00,VALID,918.095,VALID,0,VALID,98.8367,VALID,-0.305655,VALID,18.2294,VALID,107,VALID,1.00425,
2006-04-26, 01:16:00,VALID,918.076,VALID,0,VALID,98.8075,VALID,-0.305655,VALID,18.8505,VALID,109,VALID,1.15801,
2006-04-26, 01:17:00,VALID,918.072,VALID,0,VALID,98.7795,VALID,-0.339617,VALID,18.2437,VALID,126,VALID,1.61843,
2006-04-26, 01:18:00,VALID,918.081,VALID,0,VALID,98.7465,VALID,-0.288674,VALID,18.6063,VALID,126,VALID,1.46426,
2006-04-26, 01:19:01,VALID,918.085,VALID,0,VALID,98.6702,VALID,-0.237732,VALID,18.7954,VALID,123,VALID,1.43663,
2006-04-26, 01:20:00,VALID,918.094,VALID,0,VALID,98.5214,VALID,-0.305655,VALID,18.7616,VALID,119,VALID,1.38739,
2006-04-26, 01:21:00,VALID,918.101,VALID,0,VALID,98.4603,VALID,-0.220751,VALID,19.2491,VALID,114,VALID,1.37598,
2006-04-26, 01:22:00,VALID,918.1,VALID,0,VALID,98.454,VALID,-0.322636,VALID,18.5978,VALID,103,VALID,1.28963,
2006-04-26, 01:23:00,VALID,918.11,VALID,0,VALID,98.5735,VALID,-0.288674,VALID,19.7434,VALID,112,VALID,1.40298,
2006-04-26, 01:24:01,VALID,918.116,VALID,0,VALID,98.7515,VALID,-0.288674,VALID,19.1989,VALID,107,VALID,1.47354,
2006-04-26, 01:25:00,VALID,918.109,VALID,0,VALID,98.8571,VALID,-0.305655,VALID,18.099,VALID,101,VALID,1.31566,
2006-04-26, 01:26:00,VALID,918.078,VALID,0,VALID,98.9385,VALID,-0.288674,VALID,19.5941,VALID,102,VALID,1.22002,
2006-04-26, 01:27:01,VALID,918.051,VALID,0,VALID,99.0033,VALID,-0.220751,VALID,18.2716,VALID,99,VALID,1.53032,
2006-04-26, 01:28:00,VALID,918.048,VALID,0,VALID,98.9614,VALID,-0.305655,VALID,18.5224,VALID,99,VALID,1.34635,
2006-04-26, 01:29:00,VALID,918.03,VALID,0,VALID,99.1763,VALID,-0.271693,VALID,18.4637,VALID,107,VALID,1.53663,
2006-04-26, 01:30:00,VALID,918.026,VALID,0,VALID,99.3238,VALID,-0.271693,VALID,19.8501,VALID,113,VALID,1.47266,
2006-04-26, 01:31:00,VALID,918.018,VALID,0,VALID,99.3479,VALID,-0.305655,VALID,18.7472,VALID,111,VALID,1.51344,
2006-04-26, 01:32:00,VALID,917.998,VALID,0,VALID,99.3352,VALID,-0.305655,VALID,18.9856,VALID,112,VALID,1.58327,
2006-04-26, 01:33:00,VALID,917.994,VALID,0,VALID,99.4268,VALID,-0.305655,VALID,19.1046,VALID,117,VALID,1.57917,
2006-04-26, 01:34:00,VALID,917.984,VALID,0,VALID,99.4585,VALID,-0.288674,VALID,19.4206,VALID,112,VALID,1.4678,
2006-04-26, 01:35:00,VALID,917.972,VALID,0,VALID,99.5883,VALID,-0.220751,VALID,18.112,VALID,115,VALID,1.54106,
2006-04-26, 01:36:01,VALID,917.969,VALID,0,VALID,99.559,VALID,-0.186789,VALID,19.0017,VALID,117,VALID,1.46797,
2006-04-26, 01:37:01,VALID,917.973,VALID,0,VALID,99.6429,VALID,-0.186789,VALID,18.6774,VALID,114,VALID,1.55599,
2006-04-26, 01:38:00,VALID,917.97,VALID,0,VALID,99.573,VALID,-0.288674,VALID,17.9199,VALID,101,VALID,1.14668,
2006-04-26, 01:39:00,VALID,917.959,VALID,0,VALID,99.5361,VALID,-0.305655,VALID,18.2741,VALID,107,VALID,1.39722,
2006-04-26, 01:40:00,VALID,917.942,VALID,0,VALID,99.6188,VALID,-0.305655,VALID,19.4375,VALID,101,VALID,1.12798,
2006-04-26, 01:41:00,VALID,917.942,VALID,0,VALID,99.5005,VALID,-0.322636,VALID,18.6728,VALID,99,VALID,1.13663,
2006-04-26, 01:42:00,VALID,917.935,VALID,0,VALID,99.4522,VALID,-0.305655,VALID,19.2912,VALID,93,VALID,0.995754,
2006-04-26, 01:43:00,VALID,917.922,VALID,0,VALID,99.4713,VALID,-0.305655,VALID,18.5601,VALID,97,VALID,1.0865,
2006-04-26, 01:44:00,VALID,917.911,VALID,0,VALID,99.4827,VALID,-0.305655,VALID,18.828,VALID,99,VALID,1.01215,
2006-04-26, 01:45:01,VALID,917.899,VALID,0,VALID,99.3873,VALID,-0.305655,VALID,18.855,VALID,98,VALID,1.20145,
2006-04-26, 01:46:00,VALID,917.863,VALID,0,VALID,99.2932,VALID,-0.305655,VALID,18.3907,VALID,105,VALID,1.08993,
2006-04-26, 01:47:01,VALID,917.859,VALID,0,VALID,99.2347,VALID,-0.305655,VALID,18.5587,VALID,110,VALID,1.1423,
2006-04-26, 01:48:00,VALID,917.837,VALID,0,VALID,99.1254,VALID,-0.305655,VALID,19.3647,VALID,118,VALID,1.19677,
2006-04-26, 01:49:00,VALID,917.82,VALID,0,VALID,99.0224,VALID,-0.305655,VALID,18.5857,VALID,122,VALID,1.26926,
2006-04-26, 01:50:00,VALID,917.795,VALID,0,VALID,98.9588,VALID,-0.305655,VALID,18.1419,VALID,124,VALID,1.61852,
2006-04-26, 01:51:00,VALID,917.772,VALID,0,VALID,98.9092,VALID,-0.322636,VALID,18.8482,VALID,119,VALID,1.69804,
2006-04-26, 01:52:01,VALID,917.735,VALID,0,VALID,98.6447,VALID,-0.305655,VALID,18.8268,VALID,117,VALID,1.80469,
2006-04-26, 01:53:01,VALID,917.713,VALID,0,VALID,98.3434,VALID,-0.305655,VALID,19.9254,VALID,119,VALID,1.66328,
2006-04-26, 01:54:00,VALID,917.682,VALID,0,VALID,98.1946,VALID,-0.288674,VALID,18.6877,VALID,124,VALID,1.6044,
2006-04-26, 01:55:00,VALID,917.657,VALID,0,VALID,98.1717,VALID,-0.305655,VALID,17.3965,VALID,126,VALID,1.54342,
2006-04-26, 01:56:01,VALID,917.618,VALID,0,VALID,98.192,VALID,-0.271693,VALID,18.2185,VALID,122,VALID,1.41025,
2006-04-26, 01:57:01,VALID,917.587,VALID,0,VALID,98.2098,VALID,-0.305655,VALID,18.5498,VALID,126,VALID,1.15057,
2006-04-26, 01:58:00,VALID,917.548,VALID,0,VALID,98.3383,VALID,-0.305655,VALID,18.9482,VALID,125,VALID,1.30234,
2006-04-26, 01:59:00,VALID,917.528,VALID,0,VALID,98.4184,VALID,-0.305655,VALID,18.5842,VALID,124,VALID,1.08683,
2006-04-26, 02:00:00,VALID,917.514,VALID,0,VALID,98.646,VALID,-0.288674,VALID,18.2426,VALID,128,VALID,1.3165,
2006-04-26, 02:01:01,VALID,917.503,VALID,0,VALID,98.8151,VALID,-0.305655,VALID,18.493,VALID,126,VALID,1.40755,
2006-04-26, 02:02:00,VALID,917.485,VALID,0,VALID,98.9779,VALID,-0.305655,VALID,18.9072,VALID,127,VALID,1.48562,
2006-04-26, 02:03:01,VALID,917.486,VALID,0,VALID,99.1699,VALID,-0.271693,VALID,18.1087,VALID,120,VALID,1.54524,
2006-04-26, 02:04:01,VALID,917.476,VALID,0,VALID,99.4166,VALID,-0.305655,VALID,18.5685,VALID,126,VALID,1.66842,
2006-04-26, 02:05:01,VALID,917.469,VALID,0,VALID,99.5704,VALID,-0.305655,VALID,18.4308,VALID,126,VALID,1.59956,
2006-04-26, 02:06:01,VALID,917.465,VALID,0,VALID,99.6887,VALID,-0.884276,VALID,19.3235,VALID,127,VALID,1.67473,
2006-04-26, 02:07:00,VALID,917.454,VALID,0,VALID,99.8973,VALID,-0.271693,VALID,18.2326,VALID,126,VALID,1.69141,
2006-04-26, 02:08:01,VALID,917.444,VALID,0,VALID,99.9901,VALID,-0.305655,VALID,18.426,VALID,125,VALID,1.89698,
2006-04-26, 02:09:01,VALID,917.436,VALID,0,VALID,99.9265,VALID,-0.305655,VALID,18.4799,VALID,120,VALID,1.8231,
2006-04-26, 02:10:01,VALID,917.407,VALID,0,VALID,99.7892,VALID,-0.305655,VALID,17.4649,VALID,126,VALID,1.8588,
2006-04-26, 02:11:00,VALID,917.391,VALID,0,VALID,99.5488,VALID,-0.288674,VALID,18.7192,VALID,126,VALID,1.70876,
2006-04-26, 02:12:01,VALID,917.38,VALID,0,VALID,99.3492,VALID,-0.288674,VALID,19.3664,VALID,130,VALID,1.67223,
2006-04-26, 02:13:01,VALID,917.376,VALID,0,VALID,99.1038,VALID,-0.288674,VALID,18.9783,VALID,126,VALID,1.80566,
2006-04-26, 02:14:01,VALID,917.358,VALID,0,VALID,98.9512,VALID,-0.288674,VALID,19.3096,VALID,131,VALID,1.85882,
2006-04-26, 02:15:00,VALID,917.363,VALID,0,VALID,98.7693,VALID,-0.305655,VALID,19.105,VALID,126,VALID,1.82489,
2006-04-26, 02:16:01,VALID,917.359,VALID,0,VALID,98.6549,VALID,-0.305655,VALID,18.6459,VALID,127,VALID,1.70732,
2006-04-26, 02:17:01,VALID,917.346,VALID,0,VALID,98.5786,VALID,-0.271693,VALID,19.2187,VALID,123,VALID,1.69993,
2006-04-26, 02:18:01,VALID,917.335,VALID,0,VALID,98.5468,VALID,-0.305655,VALID,18.5685,VALID,113,VALID,1.41444,
2006-04-26, 02:19:01,VALID,917.33,VALID,0,VALID,98.5735,VALID,-0.271693,VALID,18.3972,VALID,113,VALID,1.37718,
2006-04-26, 02:20:01,VALID,917.311,VALID,0,VALID,98.5252,VALID,-0.271693,VALID,18.2644,VALID,101,VALID,1.383,
2006-04-26, 02:21:01,VALID,917.284,VALID,0,VALID,98.4769,VALID,-0.305655,VALID,18.9777,VALID,88,VALID,1.33301,
2006-04-26, 02:22:01,VALID,917.271,VALID,0,VALID,98.5112,VALID,-0.288674,VALID,18.6389,VALID,93,VALID,1.38853,
2006-04-26, 02:23:01,VALID,917.229,VALID,0,VALID,98.5099,VALID,-0.254712,VALID,18.74,VALID,94,VALID,1.29531,
2006-04-26, 02:24:01,VALID,917.221,VALID,0,VALID,98.585,VALID,-0.271693,VALID,19.2769,VALID,92,VALID,1.1375,
2006-04-26, 02:25:01,VALID,917.199,VALID,0,VALID,98.6282,VALID,-0.288674,VALID,19.2983,VALID,100,VALID,1.3447,
2006-04-26, 02:26:01,VALID,917.198,VALID,0,VALID,98.7465,VALID,-0.322636,VALID,18.391,VALID,110,VALID,1.23003,
2006-04-26, 02:27:01,VALID,917.184,VALID,0,VALID,98.7986,VALID,-0.271693,VALID,18.0813,VALID,110,VALID,1.27995,
2006-04-26, 02:28:01,VALID,917.17,VALID,0,VALID,98.8622,VALID,-0.271693,VALID,18.0769,VALID,120,VALID,1.41722,
2006-04-26, 02:29:01,VALID,917.157,VALID,0,VALID,98.9118,VALID,-0.288674,VALID,18.6866,VALID,122,VALID,1.47266,
2006-04-26, 02:30:01,VALID,917.138,VALID,0,VALID,98.9143,VALID,-0.271693,VALID,18.5683,VALID,124,VALID,1.54594,
2006-04-26, 02:31:01,VALID,917.106,VALID,0,VALID,99.0033,VALID,-0.288674,VALID,17.9952,VALID,123,VALID,1.633,
2006-04-26, 02:32:01,VALID,917.078,VALID,0,VALID,98.8851,VALID,-0.254712,VALID,18.7491,VALID,115,VALID,1.52102,
2006-04-26, 02:33:01,VALID,917.065,VALID,0,VALID,98.7337,VALID,-0.356597,VALID,18.4782,VALID,111,VALID,1.50677,
2006-04-26, 02:34:01,VALID,917.051,VALID,0,VALID,98.7325,VALID,-0.390559,VALID,18.3855,VALID,110,VALID,1.73757,
2006-04-26, 02:35:01,VALID,917.04,VALID,0,VALID,98.6269,VALID,-0.390559,VALID,18.7492,VALID,111,VALID,1.65732,
2006-04-26, 02:36:01,VALID,917.032,VALID,0,VALID,98.6129,VALID,-0.588046,VALID,17.9349,VALID,113,VALID,1.81854,
2006-04-26, 02:37:01,VALID,917.01,VALID,0,VALID,98.5799,VALID,-0.288674,VALID,19.1797,VALID,116,VALID,1.68899,
2006-04-26, 02:38:01,VALID,916.977,VALID,0,VALID,98.5455,VALID,-0.288674,VALID,17.9079,VALID,108,VALID,1.6849,
2006-04-26, 02:39:01,VALID,916.96,VALID,0,VALID,98.4514,VALID,-0.271693,VALID,18.3358,VALID,108,VALID,1.56585,
2006-04-26, 02:40:01,VALID,916.951,VALID,0,VALID,98.3523,VALID,-0.288674,VALID,18.4588,VALID,112,VALID,1.7381,
2006-04-26, 02:41:01,VALID,916.932,VALID,0,VALID,98.2048,VALID,-0.390559,VALID,17.7068,VALID,113,VALID,1.90843,
2006-04-26, 02:42:01,VALID,916.917,VALID,0,VALID,98.0776,VALID,-0.40754,VALID,19.3343,VALID,119,VALID,1.89771,
2006-04-26, 02:43:01,VALID,916.933,VALID,0,VALID,98.0369,VALID,-0.373578,VALID,18.2377,VALID,122,VALID,1.78423,
2006-04-26, 02:44:01,VALID,916.919,VALID,0,VALID,97.8983,VALID,-0.390559,VALID,17.6751,VALID,118,VALID,1.644,
2006-04-26, 02:45:00,VALID,916.918,VALID,0,VALID,97.8169,VALID,-0.40754,VALID,18.8417,VALID,118,VALID,1.72159,
2006-04-26, 02:46:00,VALID,916.937,VALID,0,VALID,97.8462,VALID,-0.373578,VALID,18.7059,VALID,118,VALID,1.52344,
2006-04-26, 02:47:00,VALID,916.921,VALID,0,VALID,97.9059,VALID,-0.40754,VALID,18.7616,VALID,105,VALID,1.21003,
2006-04-26, 02:48:00,VALID,916.899,VALID,0,VALID,98.0636,VALID,-0.40754,VALID,19.0187,VALID,108,VALID,1.11719,
2006-04-26, 02:49:00,VALID,916.872,VALID,0,VALID,98.3217,VALID,-0.356597,VALID,18.5292,VALID,107,VALID,1.1795,
2006-04-26, 02:50:00,VALID,916.848,VALID,0,VALID,98.295,VALID,-0.390559,VALID,18.5884,VALID,91,VALID,0.926314,
2006-04-26, 02:51:00,VALID,916.83,VALID,0,VALID,98.3853,VALID,-0.305655,VALID,19.6506,VALID,77,VALID,0.766959,
2006-04-26, 02:52:00,VALID,916.809,VALID,0,VALID,98.5036,VALID,-0.40754,VALID,18.9334,VALID,88,VALID,0.662946,
2006-04-26, 02:53:00,VALID,916.812,VALID,0,VALID,98.6256,VALID,-0.424521,VALID,18.0158,VALID,89,VALID,0.651677,
2006-04-26, 02:54:00,VALID,916.798,VALID,0,VALID,98.777,VALID,-0.305655,VALID,16.7992,VALID,89,VALID,0.617188,
2006-04-26, 02:55:00,VALID,916.791,VALID,0,VALID,98.8723,VALID,-0.305655,VALID,19.0665,VALID,89,VALID,0.730569,
2006-04-26, 02:56:00,VALID,916.751,VALID,0,VALID,98.9614,VALID,-0.288674,VALID,18.4017,VALID,92,VALID,0.968924,
2006-04-26, 02:57:00,VALID,916.755,VALID,0,VALID,98.8367,VALID,-0.305655,VALID,17.7433,VALID,103,VALID,1.0545,
2006-04-26, 02:58:00,VALID,916.736,VALID,0,VALID,98.5646,VALID,-0.305655,VALID,18.5236,VALID,109,VALID,1.05202,
2006-04-26, 02:59:00,VALID,916.694,VALID,0,VALID,98.2416,VALID,-0.305655,VALID,18.467,VALID,104,VALID,0.741815,
2006-04-26, 03:00:00,VALID,916.689,VALID,0,VALID,97.6427,VALID,-0.305655,VALID,17.8724,VALID,91,VALID,0.0837054,
2006-04-26, 03:01:00,VALID,916.668,VALID,0,VALID,97.2549,VALID,-0.288674,VALID,18.4282,VALID,77,VALID,0.550781,
2006-04-26, 03:02:00,VALID,916.647,VALID,0,VALID,97.4914,VALID,-0.305655,VALID,18.3513,VALID,72,VALID,0.352344,
2006-04-26, 03:03:00,VALID,916.627,VALID,0,VALID,97.8067,VALID,-0.305655,VALID,18.7915,VALID,72,VALID,0.356027,
2006-04-26, 03:04:00,VALID,916.605,VALID,0,VALID,98.1348,VALID,-0.305655,VALID,18.9745,VALID,72,VALID,0.504192,
2006-04-26, 03:05:00,VALID,916.587,VALID,0,VALID,98.3879,VALID,-0.288674,VALID,17.8985,VALID,77,VALID,0.629906,
2006-04-26, 03:06:00,VALID,916.587,VALID,0,VALID,98.4018,VALID,-0.288674,VALID,18.5331,VALID,105,VALID,0.683866,
2006-04-26, 03:07:00,VALID,916.577,VALID,0,VALID,98.515,VALID,-0.288674,VALID,18.2297,VALID,109,VALID,0.795922,
2006-04-26, 03:08:00,VALID,916.556,VALID,0,VALID,98.5786,VALID,-0.305655,VALID,18.0746,VALID,112,VALID,0.983041,
2006-04-26, 03:09:00,VALID,916.544,VALID,0,VALID,98.5201,VALID,-0.305655,VALID,18.2702,VALID,132,VALID,1.05332,
2006-04-26, 03:10:00,VALID,916.524,VALID,0,VALID,98.5735,VALID,-0.305655,VALID,17.9601,VALID,125,VALID,1.40903,
2006-04-26, 03:11:00,VALID,916.51,VALID,0,VALID,98.5227,VALID,-0.305655,VALID,18.2761,VALID,123,VALID,1.44931,
2006-04-26, 03:12:00,VALID,916.487,VALID,0,VALID,98.3319,VALID,-0.305655,VALID,17.834,VALID,124,VALID,1.34455,
2006-04-26, 03:13:00,VALID,916.467,VALID,0,VALID,98.2683,VALID,-0.322636,VALID,18.1947,VALID,124,VALID,1.54836,
2006-04-26, 03:14:00,VALID,916.449,VALID,0,VALID,98.1577,VALID,-0.356597,VALID,17.3268,VALID,126,VALID,1.27534,
2006-04-26, 03:15:00,VALID,916.428,VALID,0,VALID,98.0611,VALID,-0.271693,VALID,18.3243,VALID,127,VALID,1.34261,
2006-04-26, 03:16:00,VALID,916.424,VALID,0,VALID,98.0369,VALID,-0.288674,VALID,18.1365,VALID,123,VALID,1.35447,
2006-04-26, 03:17:00,VALID,916.427,VALID,0,VALID,97.9682,VALID,-0.288674,VALID,18.4341,VALID,123,VALID,1.15057,
2006-04-26, 03:18:00,VALID,916.424,VALID,0,VALID,97.9682,VALID,-0.373578,VALID,18.039,VALID,126,VALID,1.134,
2006-04-26, 03:19:00,VALID,916.405,VALID,0,VALID,98.0407,VALID,-0.288674,VALID,18.148,VALID,113,VALID,1.01017,
2006-04-26, 03:20:00,VALID,916.383,VALID,0,VALID,97.9581,VALID,-0.271693,VALID,18.5663,VALID,112,VALID,1.06649,
2006-04-26, 03:21:00,VALID,916.364,VALID,0,VALID,98.0636,VALID,-0.305655,VALID,18.0326,VALID,129,VALID,1.07984,
2006-04-26, 03:22:00,VALID,916.356,VALID,0,VALID,98.145,VALID,-0.305655,VALID,18.7568,VALID,122,VALID,1.10283,
2006-04-26, 03:23:00,VALID,916.341,VALID,0,VALID,98.2302,VALID,-0.305655,VALID,18.2571,VALID,106,VALID,1.35061,
2006-04-26, 03:24:00,VALID,916.324,VALID,0,VALID,98.4387,VALID,-0.305655,VALID,18.4038,VALID,115,VALID,1.45676,
2006-04-26, 03:25:00,VALID,916.338,VALID,0,VALID,98.4184,VALID,-0.288674,VALID,19.1282,VALID,111,VALID,1.29141,
2006-04-26, 03:26:00,VALID,916.35,VALID,0,VALID,98.4413,VALID,-0.305655,VALID,17.5176,VALID,107,VALID,1.11109,
2006-04-26, 03:27:00,VALID,916.365,VALID,0,VALID,98.5672,VALID,-0.305655,VALID,18.763,VALID,108,VALID,1.09847,
2006-04-26, 03:28:00,VALID,916.367,VALID,0,VALID,98.5951,VALID,-0.305655,VALID,18.7001,VALID,104,VALID,0.883345,
2006-04-26, 03:29:00,VALID,916.36,VALID,0,VALID,98.5595,VALID,-0.305655,VALID,17.9888,VALID,104,VALID,1.00725,
2006-04-26, 03:30:00,VALID,916.361,VALID,0,VALID,98.6028,VALID,-0.305655,VALID,18.7287,VALID,101,VALID,0.852121,
2006-04-26, 03:31:00,VALID,916.348,VALID,0,VALID,98.2302,VALID,-0.305655,VALID,18.0519,VALID,78,VALID,0.698153,
2006-04-26, 03:32:00,VALID,916.356,VALID,0,VALID,98.1488,VALID,-0.305655,VALID,18.3143,VALID,63,VALID,0.781622,
2006-04-26, 03:33:00,VALID,916.346,VALID,0,VALID,98.2149,VALID,-0.288674,VALID,19.0434,VALID,43,VALID,0.859776,
2006-04-26, 03:34:00,VALID,916.332,VALID,0,VALID,98.7185,VALID,-0.305655,VALID,18.511,VALID,45,VALID,0.873512,