                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/10 00:00,  999.0,   44.0,   45.2,  999.0,   48.4,   62.8,   61.6,   62.0,   48.6,   47.9,  999.0,  999.0,  999.0,   51.8,   52.4,   53.7,   50.3,   53.8,   53.6,   47.3,   51.4,   43.4,   40.4,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:10,  999.0,   46.3,   44.3,  999.0,   46.9,   49.6,   52.8,   48.2,   51.2,   45.8,   47.9,   54.7,   50.3,   52.3,   58.2,   57.6,   52.8,   55.4,   58.7,   50.7,   53.9,   47.2,   48.4,   43.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:20,  999.0,   44.6,   46.4,   46.3,  999.0,   48.8,   53.0,   45.6,   50.4,   43.4,   52.5,   52.8,   42.2,   52.6,   51.8,   54.7,   51.1,   53.6,   46.2,   56.5,   55.3,   52.4,   42.7,   37.5,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:30,  999.0,   49.8,   49.3,   44.6,   43.7,   52.6,   52.3,   50.6,   47.3,   46.4,   47.1,   49.9,   50.4,   56.2,   55.5,   52.5,   53.4,   55.7,   54.5,   56.4,   52.2,   44.7,   38.2,  999.0,   32.9,   34.3,   33.8,   27.3,  999.0,  999.0,  999.0,   30.8,   25.9,   31.8,  999.0,   23.4,   31.0,   26.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:40,  999.0,   43.9,   44.0,   52.8,   43.7,   54.2,   48.5,   54.3,   52.5,   49.3,   46.8,   48.4,   41.6,   49.8,   52.3,   52.3,   55.8,   55.0,   55.7,   53.9,   56.3,   45.9,   39.1,   32.3,  999.0,  999.0,   28.9,   33.3,  999.0,  999.0,  999.0,   24.4,  999.0,   23.4,  999.0,   26.5,   28.5,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:50,  999.0,   40.9,   47.4,   46.2,   44.8,   48.3,   53.6,   56.4,   50.5,   51.7,   54.5,   51.4,   50.0,   56.5,   59.5,   52.5,   56.8,   55.9,   56.2,   54.6,   53.6,   49.3,   45.0,   35.2,   35.2,  999.0,   32.6,   30.5,   30.3,   24.4,  999.0,  999.0,  999.0,   22.3,   32.2,   28.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:00,  999.0,   41.3,   44.1,   49.5,   46.3,   47.8,   47.9,   45.0,   43.8,   48.6,   46.2,   53.4,   48.7,   52.1,   53.0,   48.7,   52.8,   52.9,   43.0,   53.3,   55.2,   45.4,   40.6,   39.2,   37.2,   34.5,   33.1,  999.0,   29.6,   27.2,   31.0,  999.0,  999.0,   26.1,   25.3,   26.2,   25.8,   25.6,   21.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:10,  999.0,   42.7,   50.7,   52.4,   49.9,   43.9,   47.5,   47.3,   47.4,   50.8,   51.1,   53.6,   55.6,   52.2,   53.4,   56.9,   56.3,   53.7,   49.6,   53.5,   45.4,   47.4,   47.9,   43.0,   41.2,   31.5,   33.1,  999.0,   28.9,   30.6,   29.1,   28.7,  999.0,   27.0,  999.0,  999.0,  999.0,   24.2,   22.7,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:20,  999.0,   48.1,   45.6,   47.9,   54.7,   51.7,   45.2,   49.6,   53.5,   40.9,   48.4,   51.6,   51.6,   53.1,   51.0,   55.2,   52.8,   51.5,   54.6,   51.3,   47.8,   43.4,   47.3,   42.3,   47.7,   35.4,   38.5,   34.9,   33.3,   37.4,   34.2,   30.6,  999.0,  999.0,   26.0,  999.0,   28.2,   25.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:30,  999.0,   47.4,   52.6,   48.6,   53.1,   44.3,   45.6,   47.0,   46.3,   43.0,   54.1,   49.1,   55.7,   58.7,   51.3,   54.4,   49.1,   54.6,   53.9,   54.1,   49.6,   51.1,   43.2,   40.5,   44.5,   35.9,   40.8,   30.8,   32.8,   29.2,   28.7,   28.1,   28.2,   27.2,   26.3,   21.3,  999.0,   22.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:40,  999.0,   49.6,   50.8,   54.8,   59.6,   55.0,   53.7,   46.7,   46.4,   43.8,   52.4,   51.2,   56.5,   54.8,   58.5,   56.1,   52.5,   48.5,   53.0,   53.6,   53.2,   51.5,   50.7,   41.8,   42.8,   37.7,   38.0,   28.3,   35.4,   29.7,   26.8,   26.5,   25.8,  999.0,   29.2,  999.0,   28.8,   24.0,   23.5,   25.6,   26.1,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:50,  999.0,   45.1,   48.9,   53.3,   48.5,   53.0,   46.9,   52.0,   48.8,   52.1,   53.5,   47.2,   54.9,   50.9,   52.6,   56.5,   53.4,   53.2,   53.6,   51.9,   46.2,   48.1,   48.8,   41.3,   33.5,   32.6,   33.8,   28.7,   30.7,   29.4,   28.7,   29.5,   28.4,   28.0,   24.3,   24.8,   27.8,   26.2,   23.7,   24.2,   22.8,   21.5,   20.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:00,  999.0,   43.5,   42.6,   52.3,   51.0,   56.2,   46.3,   51.5,   48.4,   60.3,   45.9,   53.7,   48.2,   48.7,   58.6,   57.0,   56.2,   51.1,   53.3,   49.2,   46.6,   44.1,   44.8,   37.4,   33.3,   29.7,   37.6,   30.7,   32.5,   36.6,   31.0,   27.0,   29.4,   28.6,   24.1,   23.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:10,  999.0,   47.8,   48.3,   52.5,   57.4,   56.2,   46.4,   49.5,   49.6,   49.3,   60.4,   56.1,   57.0,   56.1,   54.2,   53.5,   57.8,   51.7,   48.5,   43.7,   46.2,   50.7,   43.1,   37.4,   39.0,   33.8,  999.0,   30.2,  999.0,   25.8,   29.9,  999.0,   30.1,   28.5,  999.0,   22.4,   28.4,  999.0,   22.6,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:20,  999.0,   43.3,   46.6,   52.1,   47.4,   50.2,   56.9,   51.0,   55.3,   48.2,   60.7,   58.0,   51.7,   52.9,   55.0,   55.9,   48.8,   49.5,   49.2,   47.0,   47.6,   45.9,   38.3,   34.5,   37.7,   29.3,   32.3,   34.7,   24.0,   32.2,   29.3,   28.5,   30.3,   29.2,  999.0,   24.4,   18.5,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:30,  999.0,   46.1,   47.9,   51.8,   55.7,   49.7,   58.8,   47.1,   50.0,   42.3,   56.1,   54.7,   47.7,   56.7,   53.4,   55.5,   51.7,   57.1,   48.4,   50.1,   42.6,   50.2,   40.8,   38.4,   45.8,   37.8,   29.9,   24.8,   30.7,   35.7,   21.5,   30.9,   26.1,   25.7,   26.5,  999.0,   25.9,   20.6,   23.4,  999.0,   24.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:40,  999.0,   42.8,   48.4,   54.9,   52.7,   44.8,   42.7,   55.6,   50.7,   45.4,   45.6,   52.3,   51.1,   57.3,   52.9,   55.0,   58.9,   53.8,   52.6,   52.1,   46.1,   46.6,   44.2,   37.8,   34.2,   32.5,   31.4,  999.0,   30.1,  999.0,   29.7,  999.0,   35.3,   25.7,   26.1,   26.2,   25.5,   22.4,   23.9,   24.4,  999.0,   19.7,   23.4,   18.8,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0
2003/10/10 02:50,  999.0,   50.9,   47.2,   60.3,   50.1,   53.0,   45.4,   50.1,   50.9,   51.7,   50.6,   56.0,   53.7,   49.3,   54.6,   49.1,   50.9,   52.3,   51.7,   48.3,   49.4,   45.3,   40.5,   39.4,   33.9,   34.8,   32.8,   38.0,   27.3,   30.6,   30.1,   22.9,  999.0,   25.2,  999.0,  999.0,   22.0,   25.5,   24.9,  999.0,   24.1,   20.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:00,  999.0,   44.0,   45.4,   54.2,   54.2,   54.5,   46.6,   48.2,   51.0,   51.5,   49.5,   54.8,   63.4,   55.4,   59.7,   59.1,   52.7,   51.7,   53.2,   45.1,   43.9,   41.9,   44.0,   38.2,   43.8,   36.5,   33.6,   35.3,   29.9,   31.3,   29.0,   26.3,   25.4,   26.9,   24.4,   26.3,  999.0,   24.4,   25.9,   21.8,   22.3,  999.0,   20.3,   19.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:10,  999.0,   55.1,   51.8,   52.5,   57.8,   54.1,   49.7,   44.1,   49.3,   61.3,   56.4,   58.4,   55.7,   54.1,   52.7,   52.9,   53.7,   51.2,   52.7,   48.8,   43.3,   39.8,   42.8,   37.5,   29.5,   32.2,   29.5,   23.3,   26.6,   23.7,   31.7,  999.0,   27.6,   25.1,   25.4,   27.3,   21.7,   22.3,  999.0,  999.0,  999.0,   20.8,   23.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:20,  999.0,   48.0,   53.2,   53.4,   56.1,   55.4,   48.2,   46.8,   51.1,   52.5,   51.4,   57.0,   51.9,   54.3,   55.0,   56.8,   52.6,   53.9,   53.2,   49.6,   43.4,   45.2,   42.5,   33.5,   33.9,   35.8,   22.8,  999.0,  999.0,   27.7,   27.9,   26.1,   25.5,   27.6,  999.0,   26.2,   22.7,  999.0,   23.1,  999.0,   20.1,  999.0,  999.0,   20.5,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:30,  999.0,   62.0,   49.6,   55.5,   55.6,   48.6,   49.0,   49.3,   48.8,   45.9,   47.5,   57.8,   55.7,   51.9,   55.1,   54.5,   51.3,   49.1,   54.2,   50.8,   50.1,   36.9,   38.5,   31.3,   40.7,   34.0,  999.0,   28.4,  999.0,   29.3,   25.8,   27.8,   24.1,   25.2,   26.6,   23.8,   26.4,  999.0,   22.6,   22.8,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0
2003/10/10 03:40,  999.0,   52.5,   54.8,   53.0,   54.9,   56.8,   45.0,   48.0,   48.8,   45.0,   45.9,   51.4,   56.3,   48.1,   50.0,   50.7,   55.0,   50.6,   51.8,   50.4,   46.4,   46.8,   41.6,   42.0,   33.4,   28.4,   32.8,  999.0,   26.6,   25.8,   29.3,   26.5,   26.0,   25.9,   24.6,   26.2,   22.7,  999.0,   24.2,   22.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:50,  999.0,   51.2,   50.8,   54.0,   50.3,   66.3,   52.1,   50.3,   50.5,   46.8,   46.1,   50.9,   49.8,   47.7,   52.0,   54.3,   49.2,   51.0,   45.9,   49.7,   44.9,   37.5,   34.3,   32.0,  999.0,  999.0,   29.5,   31.2,   32.1,   26.0,   29.1,  999.0,   25.8,   26.1,   24.1,   26.6,   23.4,   24.2,   22.9,   22.5,   24.2,   22.0,   22.0,   22.0,  999.0,   19.0,  999.0,   17.1,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:00,  999.0,   52.9,   51.3,   53.2,   54.2,   47.7,   46.0,   48.3,   44.4,   47.5,   43.6,   44.3,   48.4,   50.5,   47.8,   51.4,   52.8,   54.4,   49.3,   46.0,   42.1,   42.0,  999.0,  999.0,   34.0,   29.7,  999.0,   27.1,   27.6,   26.7,   28.9,   23.4,   24.1,   25.4,   24.1,   23.9,   22.4,   23.8,   20.6,   25.2,   18.0,  999.0,   18.5,   19.2,   20.7,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0
2003/10/10 04:10,  999.0,   54.2,   56.7,   56.4,   50.9,   45.1,   45.4,   47.2,   43.1,   48.1,   41.7,   45.0,   51.4,   42.4,   46.5,   49.5,   46.9,   47.9,   44.1,   40.7,   40.7,   37.9,   28.8,   30.1,   33.8,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,   22.6,   26.3,   24.2,   24.6,   25.3,   23.4,   25.4,   22.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0
2003/10/10 04:20,  999.0,   54.9,   55.6,   45.9,   47.9,   54.2,   45.9,   44.8,   49.2,   49.2,   47.2,   44.7,   45.2,   49.7,   52.2,   45.8,   45.9,   48.1,   46.0,   49.8,   42.5,   36.1,   38.7,   27.3,   28.6,   27.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   22.4,   24.9,   23.5,   24.5,   21.1,   23.9,   22.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   15.3,  999.0
2003/10/10 04:30,  999.0,   51.5,   53.4,   50.6,   53.3,   50.3,   50.0,   46.7,   50.1,   50.8,   51.7,   58.5,   52.0,   49.8,   52.3,   48.0,   46.9,   45.9,   41.6,   41.0,   30.7,  999.0,   33.9,   30.9,   32.7,   29.7,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:40,  999.0,   54.5,   50.1,   52.2,   55.0,   51.9,   55.8,   54.3,   56.1,   48.3,   52.0,   48.7,   56.6,   48.9,   45.5,   47.1,   45.1,   37.4,   45.1,   37.8,   31.9,   31.2,   25.9,   34.5,   31.5,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:50,  999.0,   47.7,   50.3,   49.8,   57.7,   54.1,   51.6,   51.3,   60.9,   58.0,   55.7,   53.4,   51.0,   49.8,   53.4,   43.7,   47.9,   43.4,   50.9,  999.0,   35.8,   35.1,   30.4,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,   28.6,  999.0,  999.0,   24.0,   27.1,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0
2003/10/10 05:00,  999.0,   55.9,   52.3,   55.0,   46.5,   50.0,   49.3,   44.4,   48.1,   51.9,   49.7,   50.9,   51.3,   47.9,   49.2,   43.2,   40.4,   31.1,   41.5,   34.9,   33.2,   29.1,   33.1,   35.4,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:10,  999.0,   47.3,   53.5,   48.3,   55.7,   55.5,   50.1,   51.3,   49.3,   48.8,   46.0,   46.1,   52.8,   41.6,   43.8,   44.9,   40.2,   38.0,   34.6,   30.8,   30.9,   20.9,   32.3,   34.0,   28.6,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:20,  999.0,   47.3,   49.9,   48.5,   54.4,   61.5,   53.2,   53.2,   57.5,   46.7,  999.0,   54.2,   54.2,   44.7,   44.1,   45.1,   45.4,   36.6,   42.6,   36.1,   35.0,   31.3,   32.9,   28.7,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:30,  999.0,   52.0,   54.8,   46.5,   50.7,  999.0,   56.5,   51.7,   47.1,   40.2,   47.5,   46.1,   49.4,   35.5,   36.6,   45.0,   36.6,  999.0,  999.0,  999.0,   36.9,   35.4,  999.0,  999.0,   23.6,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,   23.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:40,  999.0,   43.5,   45.7,   36.5,   44.9,   41.9,   37.1,   39.0,   37.2,   26.1,   25.9,  999.0,   53.7,   42.2,   33.5,  999.0,   42.2,   31.6,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:50,  999.0,   39.8,   36.4,   40.1,   36.6,   30.8,   36.1,   38.4,   35.9,   28.4,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.2,  999.0,   22.0,  999.0,   20.1,   22.3,  999.0,   21.4,   19.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:00,  999.0,   38.0,   37.6,   42.3,   39.1,   31.9,   33.8,   38.8,   37.2,   29.5,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   23.2,   23.1,   23.8,  999.0,   22.4,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,   12.5,   12.1,  999.0,  999.0,  999.0
2003/10/10 06:10,  999.0,   37.7,   37.6,   45.2,   37.5,   32.4,   34.2,   40.4,   37.9,   33.3,   19.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:20,  999.0,   38.5,   33.7,   42.5,   36.6,   30.6,   34.5,   40.9,   38.8,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   25.2,   27.8,   23.5,   27.1,   24.8,   23.8,   26.2,   22.3,   23.9,   21.2,   22.0,   22.1,   19.1,   21.2,  999.0,   18.8,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:30,  999.0,   38.8,   32.5,   39.3,   31.2,   31.4,   33.1,   41.1,   40.0,   34.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   22.7,   28.2,   26.7,   26.5,   28.5,   21.3,   26.6,  999.0,   24.5,   24.4,   18.6,  999.0,   19.4,   21.3,   22.5,  999.0,   22.0,  999.0,  999.0,  999.0,   18.2,  999.0,   18.9,   16.8,  999.0,  999.0,   19.6,  999.0,   20.3,   15.2,   17.7,  999.0,  999.0,  999.0,   17.5,  999.0
2003/10/10 06:40,  999.0,   34.5,   45.9,   45.4,   39.8,   30.7,   33.7,   40.8,   37.6,   33.4,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   28.8,   27.7,   24.6,  999.0,   29.0,   27.5,  999.0,   24.5,   29.1,   27.4,   23.7,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   20.5,   20.1,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:50,  999.0,   34.4,   33.1,   39.5,   35.7,   33.4,   44.3,   38.7,   37.6,   31.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   27.5,   28.9,   28.2,   25.4,   29.2,  999.0,   29.7,   29.1,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   19.8,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 07:00,  999.0,   37.4,   38.1,   39.5,   29.2,   31.7,   42.2,   37.2,   36.9,   32.7,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   26.5,   28.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   15.6,   17.6,  999.0,  999.0,   18.9,  999.0,   16.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 07:10,  999.0,   36.4,   37.5,   34.8,   34.1,   34.7,   41.2,   37.6,   40.9,   37.9,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   28.3,  999.0,  999.0,   29.6,   30.0,  999.0,   31.4,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 07:20,  999.0,   32.5,   35.0,   32.4,   32.2,   37.7,   41.1,   32.2,   38.0,   37.8,   25.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   28.9,   31.0,   23.5,  999.0,  999.0,   24.6,   28.4,   24.7,   25.6,   26.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0