                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/24 00:00,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    0.9,    0.9,    1.1,    0.9,  999.0,    0.9,    0.9,    0.9,    0.8,  999.0,  999.0,    0.7,    0.6,    0.6,    0.6,    0.6,    0.5,    0.6,    0.7,    0.5,    1.2,  999.0,    2.2,    1.8,    1.7,    1.8,    1.8,    1.4,    1.0,    0.8,    0.8,    1.0,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 00:10,    0.7,    0.6,    0.6,    0.7,    0.7,    0.7,    1.1,    1.1,    1.0,    1.1,    1.1,    1.9,  999.0,    1.1,    1.1,    1.1,    0.7,    1.0,    0.8,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,  999.0,    0.5,    0.6,    1.0,    1.0,    1.1,    0.9,    0.8,    0.8,    0.8,    0.8,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 00:20,    0.8,    0.7,    0.8,    1.0,    1.2,    1.4,    1.8,    1.2,    1.0,    1.1,    0.9,    1.1,    0.9,    0.9,    1.1,    1.0,    0.9,    0.9,    0.9,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.6,    0.5,  999.0,    0.9,    0.7,    0.7,    0.8,    0.6,    0.7,  999.0,    0.7,    0.8,    1.1,    0.9,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 00:30,    0.8,    1.1,    0.9,    1.4,    2.1,    1.8,    2.9,    0.8,    0.8,    0.8,    0.9,    1.0,  999.0,    0.8,    0.8,    0.9,    0.9,    1.0,    0.9,  999.0,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,    0.7,    0.7,    0.8,    0.8,    0.7,    0.9,    0.7,    0.6,  999.0,  999.0,    1.3,    0.9,    0.8,    1.0,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 00:40,    0.8,    0.7,    0.7,    0.9,    1.7,    2.5,    0.6,    0.9,    0.7,    0.9,    0.7,    1.0,    0.9,    0.8,    0.8,    0.9,    1.0,    0.7,    1.0,    1.4,    1.2,    0.6,    0.6,    0.6,  999.0,  999.0,    0.8,    0.8,    0.8,    0.9,    0.7,    0.8,  999.0,  999.0,    0.6,    0.8,    2.0,    0.8,    1.1,    1.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.9,    0.9,  999.0,  999.0,  999.0,    0.7,    0.7,    1.0,    0.7,    0.7,    1.0
1992/08/24 00:50,    0.9,  999.0,    0.8,    0.9,    1.8,    2.7,    1.0,    0.8,    0.7,    0.7,    0.8,    0.7,  999.0,    0.9,    0.7,    0.7,    0.9,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,    0.7,    0.9,    0.9,    0.9,    1.0,    1.1,    1.0,    1.0,    0.9,  999.0,    0.5,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,    0.6,  999.0,    0.6,    0.7,    0.7,  999.0,    0.7,    0.8,    1.0
1992/08/24 01:00,    0.9,    0.7,    0.7,    0.7,    1.4,    1.1,    1.1,    1.6,    0.7,    0.8,    0.8,    1.0,    0.9,    0.8,    0.8,    0.7,    0.9,    1.1,    1.1,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,    0.8,    0.8,    0.9,    0.7,    0.9,    0.6,    0.9,    1.0,    1.0,    1.0,    1.1,  999.0,    0.8,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 01:10,    0.8,    0.8,    0.7,    0.9,    1.1,    2.1,    1.1,    1.2,    0.9,    0.8,    0.9,    1.1,    1.0,    1.2,    0.7,    0.8,    0.6,    0.9,    0.9,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,    0.7,    0.7,    0.9,    0.8,    0.7,    1.2,    1.1,    1.0,    0.9,    0.8,  999.0,    0.7,    0.8,    0.8,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 01:20,    0.8,    0.8,    0.6,    0.6,    0.6,    1.1,    1.1,    0.9,    0.8,    0.9,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,    0.7,    0.7,  999.0,    0.8,    0.8,    0.7,    1.0,    1.1,    1.1,    0.9,    0.9,    0.7,    1.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 01:30,    0.7,    0.8,    0.7,    0.8,  999.0,    0.9,    0.9,    1.0,    0.7,    0.7,    0.8,    0.8,    0.5,  999.0,  999.0,  999.0,    1.0,    0.7,    0.9,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,    0.7,    0.7,    0.7,    0.9,    1.0,  999.0,    0.9,    0.8,    0.9,    0.7,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 01:40,    0.8,    1.0,    0.7,    1.5,    0.6,    0.9,    0.9,    1.3,    1.0,    0.9,    0.9,    0.9,    0.8,  999.0,  999.0,  999.0,    0.6,  999.0,    0.9,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.7,    0.7,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 01:50,    0.7,  999.0,    1.0,    2.2,    0.7,    0.7,    0.6,    2.7,    1.1,    0.8,    0.8,    1.1,    0.7,    0.8,    0.8,    0.8,  999.0,    0.7,  999.0,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    1.0,    0.9,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 02:00,    0.7,    0.9,  999.0,    2.4,    1.3,    0.6,    0.7,    0.8,  999.0,    1.1,    0.8,    1.2,    0.7,    0.8,    1.2,    0.9,    0.7,    0.8,    1.0,    0.6,    0.7,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,    1.0,    0.6,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 02:10,    0.7,    0.9,    1.8,    1.4,    1.2,    1.3,  999.0,    0.6,    0.8,    0.8,  999.0,  999.0,  999.0,    0.9,    0.9,    0.7,    0.8,    1.0,    1.1,    1.1,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,    0.6,    0.6,    0.8,    0.9,    1.0,    0.8,    1.0,    0.9,    1.0,    0.9,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 02:20,    0.7,    0.8,  999.0,    1.6,    2.2,    1.0,  999.0,  999.0,    1.2,    1.1,  999.0,  999.0,    0.6,    0.9,    1.0,    1.0,    0.7,    1.0,    0.9,    1.0,    0.6,    0.6,    0.6,    0.6,  999.0,    1.3,    0.9,    0.5,    1.3,    1.2,    0.9,    1.4,    1.2,    1.0,    0.9,    1.1,    0.8,    1.0,    1.0,    1.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 02:30,    0.8,    0.8,    0.7,    1.7,    0.8,    1.7,    0.6,    0.9,  999.0,    0.9,  999.0,    0.8,    0.7,    1.2,    1.0,    0.8,    0.8,    0.9,    0.9,    0.8,    0.6,    0.6,    0.6,    0.6,    1.0,    0.8,    0.6,    0.9,    1.1,    1.1,    1.1,    1.2,    1.2,    1.0,    1.1,    0.7,    0.8,    0.9,    1.0,    1.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 02:40,    0.9,    0.8,    0.7,    0.8,    1.4,    0.6,    1.0,    2.4,    1.6,    1.4,    1.2,    1.0,    0.9,    1.2,    0.7,    0.9,    0.8,    0.9,    0.9,    0.7,    0.6,    0.6,    0.6,    0.6,    0.8,  999.0,    0.7,    0.8,  999.0,    0.9,    0.9,    0.9,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,    1.0,    0.9,    1.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 02:50,    0.9,    0.9,    0.6,    1.5,    1.6,    1.2,    0.6,    1.9,    1.3,    1.4,    1.6,    1.6,    0.7,    1.1,    0.9,    1.0,    1.2,    1.2,    0.6,    0.7,    0.6,    0.6,    0.6,    0.6,    0.8,    0.5,    0.5,    0.6,    1.5,    0.7,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.9,    0.8,    0.6,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 03:00,    0.9,    0.8,  999.0,    1.6,    1.6,    0.5,    0.7,    1.4,    1.1,    1.2,    0.8,    0.9,    1.1,    0.7,    1.0,    0.7,    1.0,    0.9,    1.0,  999.0,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,  999.0,    0.6,  999.0,    0.5,    0.8,    0.8,    0.6,  999.0,  999.0,    0.6,    0.8,    0.7,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.1,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 03:10,    0.8,    0.8,    0.8,    1.6,    0.7,    1.6,    0.9,    0.9,    1.2,    1.3,    1.3,    1.2,    0.7,    1.1,    0.9,    0.8,  999.0,  999.0,    1.2,    0.7,    0.6,    0.6,    0.6,    0.7,    0.7,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,    1.0,    0.5,    0.6,  999.0,  999.0,    0.8,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 03:20,    0.7,    0.9,    0.9,    1.1,    1.5,    0.8,  999.0,    1.7,    1.4,    1.4,    1.8,    1.3,    0.7,    0.8,    1.0,    0.8,    0.5,    0.8,    0.9,    0.7,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,    0.8,    0.7,  999.0,  999.0,  999.0,    0.9,    1.0,    0.9,    1.1,    1.3,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    0.7,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 03:30,    0.7,    0.9,  999.0,    2.1,    1.3,    1.4,    1.2,    1.4,    1.2,    1.5,    0.8,    1.6,    0.7,    0.9,    0.7,    0.9,    0.9,    0.7,    1.0,  999.0,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.1,    0.9,    1.1,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 03:40,    0.7,    0.8,    1.1,    0.9,    1.1,    0.9,    1.5,    1.2,    1.0,    1.0,    1.0,    0.9,  999.0,    1.0,    0.8,    0.9,    0.7,    0.8,    1.4,    0.7,    0.6,    0.6,    0.6,    0.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.0,    1.1,    1.0,    1.1,    0.9,    1.0,    0.8,    0.8,    1.0,    0.6,  999.0,  999.0,    0.9,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 03:50,    0.7,    0.8,    1.9,    0.8,    1.0,    0.6,    1.3,    1.5,    1.1,    1.1,    1.1,    1.1,    0.8,    0.8,    0.8,    0.7,  999.0,    0.7,    0.8,  999.0,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    0.7,    0.5,    1.0,    1.1,    1.0,    1.1,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,    1.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 04:00,    0.7,    0.8,    1.6,    1.1,    0.6,    0.6,    1.5,    0.9,    0.9,    0.9,    1.1,    1.0,  999.0,    1.1,    0.8,    0.7,    1.1,    0.7,    0.8,    0.7,    0.7,    0.6,    0.6,    0.6,    0.9,    1.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.0,    1.1,    1.1,    0.9,    0.9,    0.9,  999.0,  999.0,  999.0,    0.9,    0.8,    0.9,    0.8,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 04:10,    0.9,    0.9,    1.5,    1.6,    0.7,    0.6,    1.9,    1.2,    0.9,    0.9,    1.1,    0.9,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 04:20,    0.8,    1.0,  999.0,    1.5,    0.6,    1.8,    1.1,    1.2,    1.0,    0.8,    0.9,    1.0,    0.9,    1.0,    0.8,    0.8,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.8,  999.0,  999.0,    0.9,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 04:30,    0.8,    0.8,    1.0,    1.1,    1.1,    1.2,    0.8,    0.8,    0.8,    0.7,    0.8,    1.2,    1.0,    1.0,    0.8,    0.8,  999.0,  999.0,  999.0,    0.7,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 04:40,    0.8,    0.7,    0.7,    0.9,    0.9,    2.1,    1.0,    1.0,    0.8,    0.8,    0.9,    1.1,    1.2,    1.1,    1.0,    1.0,    0.9,  999.0,    1.3,  999.0,    0.6,    0.6,    0.6,    0.6,  999.0,    0.5,    0.8,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.7,    0.9,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 04:50,    0.7,    0.7,    0.6,    0.7,    1.0,    2.0,    1.1,    1.0,    0.9,    0.9,    1.2,    1.1,  999.0,    0.8,    0.9,    0.8,    0.7,    0.8,    0.8,    0.9,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 05:00,    0.7,    0.7,    0.6,    0.6,    0.8,    0.6,    1.0,    1.4,    1.1,    0.8,    0.9,    1.0,    1.2,    0.8,    0.7,    0.8,    1.0,    0.8,    0.7,    0.6,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,    0.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 05:10,    0.7,    0.8,    0.9,    1.0,    1.0,    0.9,    1.6,    1.6,    1.3,    1.0,    0.9,    0.8,    1.3,    0.8,    1.0,    0.7,    0.7,    0.6,    0.7,  999.0,    0.6,    0.6,    0.6,    0.6,    1.1,    1.1,  999.0,    0.5,    0.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    1.0,    1.1,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 05:20,    0.7,    1.2,    1.4,    1.3,    1.2,    1.7,    1.0,    1.3,    0.9,    0.8,    0.6,    1.0,    1.2,    1.0,    1.0,    0.7,    0.9,    0.6,    0.7,  999.0,    0.6,    0.6,    0.6,  999.0,    0.9,  999.0,    0.7,    0.7,  999.0,  999.0,    0.6,    0.9,  999.0,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
1992/08/24 05:30,    0.7,    0.9,    1.2,    1.5,    2.0,    2.2,    1.2,    1.6,    1.2,    0.8,    0.8,    1.1,    1.2,    1.0,    1.0,    0.9,  999.0,    0.7,    0.6,    0.5,    0.6,    0.6,    0.6,    0.5,  999.0,  999.0,    0.8,    0.9,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 05:40,    0.8,    0.8,    1.0,    1.4,    1.5,    1.7,    1.0,    1.1,    1.1,    1.2,    1.2,    1.3,    1.4,    1.3,    1.2,    1.3,    0.5,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 05:50,    1.0,    0.9,    0.8,    0.9,    0.6,    1.4,    1.1,    1.1,    1.2,    1.4,    1.4,    1.3,    1.9,    1.7,    1.8,    0.7,    0.9,    0.7,  999.0,  999.0,    0.6,    0.6,    0.6,    0.6,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 06:00,    0.9,    0.9,    0.7,    0.8,    0.9,    0.9,    1.3,    1.2,    0.9,    1.1,    1.3,    1.5,    1.9,    1.6,    1.5,    1.1,    0.7,    0.8,    0.8,    1.0,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 06:10,    0.8,    0.7,    0.7,    0.7,    0.9,    1.0,    1.0,    1.3,    1.3,    1.3,    1.4,    1.7,    1.9,    1.4,    1.3,    1.2,    1.1,    0.9,    0.8,    0.7,    0.6,    0.6,    0.6,    0.6,    0.7,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 06:20,    0.7,    0.7,    0.7,    0.7,    0.8,    1.4,    1.0,    1.3,    1.2,    1.4,    1.5,    1.4,    1.5,    1.1,    1.2,  999.0,    0.7,    0.8,    0.9,  999.0,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 06:30,    0.7,    0.7,    0.6,    0.7,    0.7,    1.9,    0.9,    1.2,    1.0,    1.3,    1.3,    1.3,    1.3,    1.2,    0.9,    0.6,    0.8,    0.8,    0.8,    0.5,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,    0.6,  999.0,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 06:40,    0.8,    0.7,    0.7,    0.8,    0.7,    1.7,    0.9,    1.4,    0.9,    1.1,    1.0,    1.2,    1.3,    1.2,    0.9,  999.0,    0.5,    0.9,    0.8,  999.0,    0.8,    0.6,    0.7,  999.0,  999.0,  999.0,    0.7,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 06:50,    0.8,    0.8,    0.7,    0.7,    0.6,    1.3,    0.8,    1.1,    0.9,    0.9,    1.1,    1.3,    1.4,    1.3,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 07:00,    0.9,  999.0,    0.7,    0.7,    0.5,    1.0,    0.7,    0.9,    0.9,    1.1,    1.3,    1.5,    1.5,    1.4,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.6,    0.7,  999.0,  999.0,    0.7,    0.7,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,    0.8,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0
1992/08/24 07:10,    0.9,    0.7,    0.7,    0.7,    0.6,    0.7,    0.7,    0.8,    0.9,    0.9,    1.0,    0.9,    1.2,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,    0.6,    0.6,    0.6,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.6,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 07:20,    0.9,    0.7,    0.7,    0.8,    0.5,    0.7,    0.7,    0.7,    0.6,    0.8,    1.0,    0.9,    1.3,    1.0,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.1,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/24 07:30,    1.0,    0.7,    0.8,    1.1,    0.6,    1.1,    1.1,    1.0,    0.9,    1.0,    1.1,    1.0,    1.5,    0.7,    0.7,    0.7,    1.0,    0.7,    0.6,    0.7,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
1992/08/24 07:40,    0.9,    0.7,    0.8,    0.8,    0.6,    1.4,    0.7,    0.7,    0.8,    0.9,    1.0,    0.9,    1.1,  999.0,  999.0,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0
1992/08/24 07:50,    0.7,    0.6,    0.7,    0.8,    0.8,    0.9,    0.9,    0.7,    0.7,    0.7,    1.0,    1.0,    1.0,    1.0,  999.0,  999.0,    0.8,    0.7,    0.7,    0.7,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.0,    0.8,  999.0,  999.0