                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/29 00:00,  999.0,   45.4,   41.8,   39.3,  999.0,   40.6,   40.8,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   24.0,   24.2,   22.3,   26.2,   26.9,  999.0,   20.7,   22.0,   24.9,   24.6,   25.2,   24.9,   23.3,   24.5,   28.5,   23.4,   22.5,   26.2,   25.5,   20.2,   21.9,   20.4,   19.3,   21.5,   22.3,   19.5,   18.9,   19.0,   19.7,   18.7,  999.0,   17.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0
2005/09/29 00:10,  999.0,   46.7,   49.3,   42.3,   42.3,   39.9,   40.5,   35.2,   36.3,   28.3,  999.0,   29.2,   32.4,   30.9,  999.0,   26.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   23.7,   19.6,   25.3,   26.4,   22.7,   20.5,   26.0,   25.9,   20.6,   23.7,   26.0,   23.2,   19.9,   24.9,   24.8,   20.9,   20.2,   24.5,   23.3,   18.8,   21.2,   23.0,   20.6,   18.1,   21.6,   21.0,   16.5,   18.5,   20.4,   20.4,  999.0,   15.9,   17.6,   16.5,  999.0,   16.7,  999.0,   17.8,  999.0
2005/09/29 00:20,  999.0,   47.6,   49.5,   42.4,   44.6,   41.4,   44.4,   35.4,   38.1,   31.0,   36.1,   34.6,   33.1,   32.2,   25.6,   33.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   25.5,   24.1,   24.3,   26.6,   25.3,   23.7,   24.6,   26.6,   25.3,   24.6,   24.2,   24.4,   25.1,   23.5,   23.9,   23.8,   23.5,   21.7,   23.9,   23.4,   21.0,   18.8,   22.4,   23.3,   19.3,   18.2,   22.3,   19.1,   18.6,   19.4,   18.2,  999.0,  999.0,   19.5,   16.4,   17.5,  999.0,   16.8,   15.9
2005/09/29 00:30,  999.0,   46.2,   47.3,   43.0,   42.5,   35.2,   38.6,   41.7,   39.4,   40.9,   37.1,   37.4,   32.6,   36.9,   25.2,   24.2,   23.0,   24.8,   21.1,  999.0,  999.0,   23.5,  999.0,   24.5,   25.1,   23.9,   21.1,   25.4,   25.2,   21.0,   20.7,   24.4,   23.9,   21.7,   23.1,   25.8,   24.7,   21.0,   22.7,   23.6,   23.2,   21.4,   22.3,   23.2,   20.2,   20.2,   21.9,   21.5,   20.4,   19.1,   20.7,   19.9,   20.1,   18.6,   19.8,   19.9,   18.4,  999.0,   18.3,  999.0,   16.2,   20.7,   18.6
2005/09/29 00:40,  999.0,   45.1,   46.4,   41.7,   42.8,   38.1,   28.2,   37.8,   37.8,   33.5,   38.5,   42.1,   36.5,   40.3,   33.3,   24.9,   26.2,   27.5,   22.0,  999.0,   18.5,  999.0,   20.9,   22.4,   21.9,   21.9,   22.1,   23.3,   23.1,   20.4,   22.4,   24.8,   23.0,   21.2,   21.3,   23.9,   22.5,   23.8,   24.2,   22.9,   22.2,   23.5,   21.7,   21.5,   21.9,   21.5,   21.3,   20.9,   20.8,   19.9,   19.7,   20.7,   19.4,   18.6,   19.2,   19.7,   17.2,   17.2,   18.6,   16.0,   16.9,  999.0,   16.6
2005/09/29 00:50,  999.0,   43.0,   43.9,   41.9,   40.4,   36.0,   34.2,   38.5,   38.8,   31.5,   40.4,   30.1,   30.0,   32.2,   27.3,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   24.3,   27.5,   27.0,   25.5,   26.2,   26.4,   25.2,   26.1,   27.0,   26.3,   24.4,   25.6,   25.4,   22.7,   23.1,   24.6,   23.3,   21.8,   23.2,   23.0,   20.7,   21.3,   23.1,   21.7,   19.3,   19.1,   20.8,   20.3,   19.2,   19.1,   18.8,   16.1,   17.7,   18.5,  999.0,   16.9,  999.0,  999.0
2005/09/29 01:00,  999.0,   43.4,   40.7,   41.7,   42.0,   36.0,   35.1,   36.6,   40.5,   37.3,   44.0,   30.1,   31.2,   36.5,   31.1,   30.8,   25.4,   26.5,   31.7,  999.0,   22.3,   22.6,  999.0,   24.4,   21.3,   20.8,   23.7,   24.7,   23.2,   24.0,   25.8,   25.2,   22.3,   26.4,   25.6,   23.2,   23.6,   24.8,   24.7,   21.6,   21.0,   24.5,   22.4,   21.9,   20.9,   22.5,   20.5,   21.4,   21.5,   20.3,   20.0,   19.7,   20.9,   17.6,   17.4,   18.5,   18.8,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0
2005/09/29 01:10,  999.0,   43.1,   42.4,   44.6,   37.8,   37.4,   41.5,   36.9,   35.9,   38.4,   47.0,   33.4,   28.8,   27.7,   30.1,   26.7,   35.9,   34.9,   27.8,  999.0,   23.8,   21.1,  999.0,   15.6,  999.0,  999.0,   24.4,   24.7,   22.6,   19.8,   24.7,   24.4,   21.6,   25.1,   23.2,   23.7,   22.5,   22.2,   23.6,   21.5,   21.8,   21.1,   23.2,   21.6,   21.2,   20.9,   20.6,   22.6,   20.1,   20.0,   18.8,   21.8,   19.3,   17.6,   16.2,   18.4,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/29 01:20,  999.0,   45.5,   44.3,   45.7,   40.6,   44.2,   37.8,   36.1,   37.3,   37.6,   44.0,   31.3,   32.9,   35.9,   30.8,   33.4,   31.2,   22.7,   25.7,  999.0,   23.4,   24.6,   24.5,  999.0,  999.0,   20.5,   27.0,   25.6,   24.1,   22.1,   27.6,   24.1,   24.0,   23.7,   24.6,   25.9,   23.5,   23.8,   24.6,   22.3,   22.9,   23.2,   23.5,   22.3,   20.8,   21.9,   22.9,   21.5,   21.3,   20.2,   20.7,   20.5,   20.4,   20.2,   17.1,   18.4,   18.4,   16.7,   17.6,  999.0,  999.0,   16.6,   14.0
2005/09/29 01:30,  999.0,   43.0,   41.2,   43.4,   36.0,   37.6,   31.9,   40.0,   40.1,   33.8,   42.0,   31.4,   32.9,   30.4,   33.1,   27.2,   27.5,   21.8,   23.7,   23.2,   23.2,   22.3,   22.9,   20.3,   18.8,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   21.7,   22.5,   23.0,   23.2,   24.5,   23.1,   24.9,   24.1,   22.5,   23.1,   23.0,   23.1,   22.4,   21.0,   22.4,   21.0,   21.1,   20.7,   19.5,   20.8,   19.0,   20.2,   18.7,   18.7,   16.8,   17.0,   18.8,  999.0,  999.0,  999.0,   17.1,  999.0
2005/09/29 01:40,  999.0,   49.9,   43.6,   42.8,   43.4,   41.8,   40.3,   45.8,   35.1,   36.6,   41.3,   32.3,   32.1,   29.6,   31.6,  999.0,   26.3,   18.3,  999.0,  999.0,   22.5,   23.2,   19.3,   21.6,   23.7,   21.3,   22.8,   24.8,   23.8,   21.0,   23.9,   25.1,   23.8,   21.5,   24.1,   23.6,   22.2,   23.4,   22.8,   21.8,   21.2,   21.8,   23.1,   23.3,   21.8,   21.2,   21.8,   20.8,   20.6,   19.8,   20.1,   19.1,   18.0,   20.1,   18.0,   19.0,   16.0,   17.8,   17.8,  999.0,  999.0,   15.0,  999.0
2005/09/29 01:50,  999.0,   43.9,   44.7,   45.6,   44.9,   43.7,   43.5,   42.6,   49.4,   34.6,   42.9,   36.6,   43.6,   37.5,   31.0,   28.6,   27.1,   21.3,  999.0,  999.0,  999.0,  999.0,   18.4,   25.7,   27.6,   24.8,   25.0,   26.4,   26.0,   23.9,   26.1,   25.4,   24.6,   23.7,   23.0,   24.9,   25.0,   23.5,   24.1,   23.0,   24.2,   23.0,   23.5,   23.6,   21.5,   22.2,   22.3,   22.3,   21.4,   19.3,   21.3,   21.9,   20.1,   20.4,   19.0,   20.3,  999.0,   19.3,   17.5,  999.0,   14.7,  999.0,  999.0
2005/09/29 02:00,  999.0,   51.1,   48.9,   46.2,   43.5,   44.8,  999.0,   38.7,   45.2,   45.6,   45.7,   34.2,   42.4,   36.0,   36.9,   28.8,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   24.7,   24.4,   24.4,   23.6,   25.0,   24.6,   25.3,   24.1,   25.7,   26.1,   25.4,   21.7,   23.5,   23.1,   23.3,   22.1,   22.8,   23.5,   19.8,   21.0,   22.3,   21.7,   20.4,   21.8,   20.4,   19.9,   18.8,   20.9,   17.7,   19.9,   20.3,   16.0,   15.7,  999.0,  999.0,  999.0,  999.0
2005/09/29 02:10,  999.0,   47.1,   49.7,   47.6,   43.9,   46.5,   47.0,   38.2,  999.0,   51.9,   38.7,   41.2,   42.6,   31.9,   30.1,   26.4,   29.9,  999.0,  999.0,  999.0,  999.0,   26.7,   21.6,   21.5,   23.4,   20.8,   24.2,   24.2,   21.4,   20.6,   23.3,   23.2,   21.4,   22.3,   21.6,   23.4,   23.1,   23.3,   22.4,   22.2,   21.7,   22.3,   22.1,   20.0,   21.5,   20.1,   20.9,   20.4,   21.1,   18.5,   20.2,   18.8,   19.0,   18.0,   17.2,   19.0,  999.0,   20.1,   18.5,   16.4,  999.0,  999.0,  999.0
2005/09/29 02:20,  999.0,   47.1,   44.8,   41.2,   40.4,   43.6,  999.0,   41.8,   34.5,   38.3,   35.1,   36.3,   38.0,   31.7,   29.6,   27.2,   29.5,  999.0,  999.0,  999.0,  999.0,   24.6,   23.9,   25.7,   24.1,   26.4,   25.6,   23.9,   25.4,   23.3,   26.2,   26.4,   27.2,   24.1,   24.2,   25.0,   22.7,   24.1,   23.7,   25.6,   24.0,   24.0,   24.3,   22.4,   21.0,   23.2,   23.0,   20.6,   20.8,   21.2,   18.7,   20.5,   20.2,   20.3,   17.3,   18.7,   20.8,   17.9,   17.1,   18.0,   18.4,   15.3,   16.8
2005/09/29 02:30,  999.0,   46.4,   40.0,   42.3,   39.4,   44.6,   40.6,   51.4,   46.6,   40.5,   41.8,   39.6,   34.1,   34.4,   28.6,   27.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   24.1,   25.8,   27.1,   25.9,   25.8,   25.6,   25.0,   25.2,   26.0,   24.8,   23.2,   25.4,   26.5,   23.5,   24.2,   23.7,   23.0,   22.7,   23.8,   23.1,   20.2,   22.5,   23.2,   22.4,   20.8,   22.0,   20.8,   21.4,   20.4,   21.5,   18.0,   18.6,   19.4,   18.8,   18.4,   16.7,   19.0,   15.7,  999.0
2005/09/29 02:40,  999.0,   46.0,   42.6,   44.6,   40.7,   43.2,   38.5,   40.5,   48.8,   42.1,   35.3,   30.0,   40.5,   29.9,   29.6,   26.8,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   22.5,   23.3,   23.5,   22.4,   22.7,   22.8,   23.2,   23.7,   23.7,   24.8,   22.8,   27.2,   22.1,   22.2,   22.1,   21.8,   24.2,   20.9,   24.0,   22.4,   20.6,   21.9,   20.7,   19.1,   18.7,   19.6,   20.1,   17.2,   20.2,   17.7,   16.8,   19.1,   17.6,   19.1,  999.0,  999.0,   15.3,  999.0
2005/09/29 02:50,  999.0,   49.2,   46.7,   45.4,   43.3,   41.4,   37.7,  999.0,   33.0,   36.6,   30.3,   26.5,   31.8,   26.7,   20.3,  999.0,   21.7,   21.6,  999.0,   20.6,  999.0,   22.6,  999.0,   23.6,   23.0,   19.0,   22.7,   25.3,   24.4,   26.2,   24.6,   26.6,   25.3,   24.2,   23.2,   25.7,   25.9,   23.5,   24.2,   24.5,   23.4,   23.5,   24.3,   24.7,   21.3,   22.7,   24.2,   22.4,   20.5,   21.7,   23.1,   22.0,   20.5,   20.4,   19.9,   23.4,   18.9,   19.2,   19.1,   18.7,   18.9,   17.1,   18.0
2005/09/29 03:00,  999.0,   50.6,   45.4,   43.9,   45.4,   41.7,   43.0,  999.0,   46.7,   36.5,   51.7,   40.4,   31.4,   26.5,   19.1,   22.9,  999.0,  999.0,  999.0,  999.0,   21.4,   21.8,   24.0,   25.2,   22.3,   24.8,   24.8,   24.5,   24.1,   24.8,   25.1,   25.1,   24.1,   25.2,   23.4,   24.5,   23.9,   23.2,   24.3,   22.9,   21.8,   22.9,   24.0,   23.2,   22.5,   21.9,   22.4,   20.2,   20.0,   21.3,   22.5,   23.8,   19.0,   20.9,   20.2,   20.5,   20.1,   18.2,  999.0,   17.9,   17.0,   18.4,   16.2
2005/09/29 03:10,  999.0,   46.3,   44.7,   41.0,   43.5,   44.1,   37.4,   39.1,   34.2,   39.3,   37.5,   34.0,   36.2,   29.8,   34.7,   23.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.6,   24.3,   22.1,   22.6,   25.0,   24.6,   21.2,   24.3,   25.7,   22.8,   22.5,   23.3,   25.1,   23.2,   23.1,   24.0,   23.0,   21.1,   23.1,   23.1,   23.1,   20.5,   21.5,   23.0,   20.8,   20.5,   22.9,  999.0,  999.0,   18.6,   23.1,  999.0,   17.0,   20.5,   18.9,   15.6,   15.6,   19.2,   17.1,   14.0
2005/09/29 03:20,  999.0,   44.3,   47.2,   43.8,   45.6,   44.4,   42.4,   43.4,   51.5,   43.3,   34.4,   36.5,   34.3,   30.0,   24.9,   25.8,   23.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   22.0,   22.6,   24.9,   24.7,   22.4,   23.0,   26.3,   24.9,   22.7,   23.7,   24.8,   22.9,   23.2,   24.7,   24.9,   21.8,   24.5,   23.7,   21.9,   21.9,   20.8,   23.3,   21.8,   21.5,   22.6,   20.2,   19.4,   23.5,   20.2,   19.0,   18.4,   20.8,   19.4,   17.4,   18.5,   15.9,   17.2,   18.1,   18.2
2005/09/29 03:30,  999.0,   49.3,   46.9,   43.0,   44.8,   50.2,   41.9,   49.0,   51.3,   46.9,   33.2,   43.5,   41.7,   36.6,   32.8,   30.2,   30.1,   25.5,  999.0,  999.0,  999.0,  999.0,   21.1,   27.7,   25.6,   25.4,   24.1,   26.9,   24.7,   23.6,   26.0,   26.3,   21.4,   22.4,   24.0,   24.8,   24.7,   26.0,   25.4,   21.6,   23.1,   22.4,   23.0,   22.3,   20.5,   23.1,   22.5,   22.6,   23.1,   23.2,   22.1,   22.1,   21.3,   21.2,   18.7,   22.0,   18.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/29 03:40,  999.0,   51.9,   48.0,   44.1,   45.3,   47.0,   42.9,   41.6,   43.4,   36.4,   38.0,   38.6,   36.7,   29.1,   26.2,   27.2,   29.7,  999.0,  999.0,   23.1,   19.1,   21.6,   21.6,   23.8,   22.3,   21.9,   22.0,   24.5,   24.9,   20.4,   22.5,   23.4,   22.5,   22.0,   23.8,   22.9,   21.4,   22.3,   23.0,   23.2,   20.3,   20.2,   23.6,   21.6,   21.4,   23.2,   22.4,   18.3,   20.1,   19.8,   18.6,   18.0,   17.1,   18.2,   15.5,  999.0,   17.0,   17.4,  999.0,  999.0,   18.3,  999.0,   18.3
2005/09/29 03:50,  999.0,   51.0,   49.9,   45.6,   43.5,   44.1,   39.1,   46.5,   47.0,   43.3,   39.5,   41.9,   39.6,   34.4,   28.9,   27.9,  999.0,   25.0,  999.0,  999.0,  999.0,   21.9,   22.6,   24.7,   22.3,   21.5,   25.8,   24.4,   23.5,   26.0,   24.8,   24.2,   23.4,   26.7,   22.7,   23.8,   25.2,   22.9,   23.4,   21.7,   22.1,   22.1,   22.5,   22.2,   19.8,   21.8,   21.9,   21.9,   19.0,   19.3,   20.5,   20.0,   19.4,   20.0,   19.4,   19.4,   18.6,   18.1,   16.3,   16.5,   18.3,  999.0,  999.0
2005/09/29 04:00,  999.0,   51.9,   50.4,   44.3,   47.2,   43.1,   31.0,   36.9,   41.8,   42.8,   42.6,   34.2,   40.8,   37.0,   31.5,   28.5,   27.0,  999.0,  999.0,   27.5,   26.8,   21.7,   25.5,   25.9,   22.9,   23.0,   24.5,   25.5,   22.6,   25.0,   25.0,   24.1,   23.4,   25.5,   23.5,   23.4,   23.6,   24.9,   22.3,   22.2,   23.9,   22.6,   22.2,   21.2,   21.1,   22.1,   20.7,   22.7,   20.6,   20.3,   20.2,   19.3,   18.2,   20.5,   18.2,   17.9,   18.8,   17.4,   16.1,  999.0,  999.0,  999.0,  999.0
2005/09/29 04:10,  999.0,   53.1,   51.3,   45.2,   44.7,   43.1,   41.0,   43.6,   46.4,   43.3,   44.7,   43.4,   34.9,   33.5,   34.9,   31.9,   27.5,  999.0,  999.0,   22.8,  999.0,   20.1,   19.7,   23.5,   23.5,   22.7,   21.1,   25.3,   24.8,   19.2,   21.6,   24.5,   23.7,   19.7,   23.4,   25.3,   22.9,   20.2,   22.7,   22.0,   20.3,   18.4,   23.0,   22.2,   17.1,   20.7,   22.0,   19.1,   16.2,   17.8,   20.4,   17.8,   16.6,   17.8,   17.3,  999.0,  999.0,   17.6,  999.0,  999.0,   13.6,    9.7,  999.0
2005/09/29 04:20,  999.0,   51.8,   48.3,   45.1,   43.8,  999.0,   52.3,   40.1,   44.4,   42.4,   37.3,   41.6,   35.5,   26.1,   33.7,   28.6,   29.1,   29.3,  999.0,  999.0,   26.6,   23.3,   22.3,   26.1,   23.8,   22.4,   25.1,   25.5,   23.1,   23.1,   26.5,   24.6,   23.4,   23.1,   23.9,   22.8,   24.3,   25.8,   22.8,   21.9,   23.4,   23.8,   22.2,   20.3,   20.8,   21.2,   20.6,   21.5,   21.1,   19.8,   19.7,   21.3,   17.9,   18.4,   18.0,   20.2,   14.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0
2005/09/29 04:30,  999.0,   51.7,   44.4,   39.0,   42.2,   46.4,   39.3,   42.6,   35.5,   37.1,   33.5,   38.9,   30.6,   30.2,   37.8,   24.7,   22.4,   24.9,  999.0,  999.0,  999.0,  999.0,   18.2,   20.2,   24.4,   24.3,   26.2,   25.3,   24.0,   22.2,   24.9,   25.3,   24.0,   25.1,   23.0,   25.0,   24.6,   24.1,   23.9,   23.8,   23.9,   22.0,   23.8,   24.4,   20.9,   22.0,   23.0,   21.3,   23.5,   23.5,   21.0,   20.0,   20.7,   19.2,   18.4,   20.6,   20.4,   18.1,   19.1,   16.6,   17.8,   16.8,   16.7
2005/09/29 04:40,  999.0,   49.6,   42.8,   38.7,   42.0,   48.1,   37.6,   37.4,   38.7,   33.3,   40.7,   39.1,   32.0,   31.1,   29.8,   28.0,   22.1,   21.4,  999.0,  999.0,  999.0,   19.1,   22.9,   24.6,   22.7,   20.1,   23.0,   24.7,   23.1,   20.9,   25.1,   25.1,   21.1,   22.3,   24.6,   22.8,   21.8,   24.2,   24.4,   20.1,   21.7,   24.2,   22.0,   21.5,   21.7,   22.7,   21.0,   20.3,   22.2,   20.3,   19.2,   20.3,   20.0,   18.4,   19.1,   19.6,   18.7,   16.2,   18.3,   17.4,   17.2,  999.0,   15.4
2005/09/29 04:50,  999.0,   46.3,   45.5,   45.3,   44.6,   49.8,   41.1,   36.5,   34.1,   39.3,   35.3,   37.2,   32.2,   28.6,   29.6,   25.6,   24.3,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   22.0,   25.5,   26.8,   21.4,   24.3,   25.1,   23.4,   22.6,   25.6,   25.5,   21.8,   23.7,   25.7,   22.0,   21.5,   24.3,   22.9,   20.4,   23.3,   23.7,   18.7,   20.9,   23.4,   20.2,   18.9,   19.4,   20.3,   18.8,   18.2,   19.8,   18.2,   19.1,   16.7,   18.5,   18.5,   16.8,   18.2,   17.5,   17.9
2005/09/29 05:00,  999.0,   49.9,   48.0,   44.8,   45.1,   50.0,   41.7,   46.1,   40.1,   40.9,   35.9,   37.5,   34.0,  999.0,   34.1,   29.9,   29.8,  999.0,  999.0,  999.0,  999.0,   21.8,   19.4,   25.5,   25.5,   24.3,   26.8,   26.8,   25.2,   24.7,   26.3,   25.9,   24.7,   23.7,   24.2,   24.2,   25.1,   24.8,   24.0,   25.0,   24.2,   23.6,   23.4,   23.7,   21.9,   21.6,   23.3,   21.9,   21.2,   21.3,   20.9,   20.2,   20.1,   22.8,   18.0,   17.3,  999.0,   17.7,   18.9,   17.6,   20.3,   16.9,  999.0
2005/09/29 05:10,  999.0,   51.5,   45.2,   45.3,   42.9,   39.0,   45.9,   37.1,   39.7,   40.8,   33.9,   38.8,   35.5,   26.8,   30.8,   28.8,  999.0,  999.0,  999.0,  999.0,   22.9,   22.2,  999.0,   20.7,   23.7,   23.2,   21.3,   24.0,   24.7,   24.4,   23.4,   24.7,   23.9,   25.3,   22.3,   25.4,   24.2,   21.3,   22.7,   22.8,   25.1,   21.1,   22.7,   23.2,   22.4,   20.4,   22.6,   21.5,   21.2,   19.6,   21.8,   20.6,   17.0,   18.2,   16.6,   19.8,  999.0,   17.9,  999.0,   16.9,   17.8,  999.0,  999.0
2005/09/29 05:20,  999.0,   48.5,   47.6,   46.3,   44.2,   37.9,   42.1,   39.0,   36.3,   41.3,   30.9,   35.3,   33.5,   26.9,   31.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   22.8,   23.1,   24.3,   24.6,   22.1,   24.3,   23.6,   23.3,   23.6,   24.2,   22.7,   23.5,   23.4,   21.8,   21.1,   22.4,   22.1,   20.6,   22.4,   23.4,   21.2,   21.2,   20.8,   19.4,   18.5,   20.2,   19.0,   18.2,   18.9,   18.0,   18.4,   18.2,   18.9,   18.3,   17.2,   17.3,  999.0,   11.7
2005/09/29 05:30,  999.0,   47.5,   37.7,   40.3,   38.6,   41.0,   31.2,   41.2,   31.3,   29.4,   29.4,   31.9,   29.5,   27.9,   25.5,   21.4,   18.8,   20.6,   22.8,   25.2,   24.7,   21.8,   26.1,   22.6,   23.3,   23.9,   25.9,   24.3,   24.5,   24.5,   23.5,   24.4,   24.0,   25.1,   23.5,   23.9,   24.0,   24.5,   23.3,   21.8,   24.0,   21.5,   21.2,   23.2,   22.5,   21.6,   20.3,   21.1,   20.5,   20.2,   20.1,   20.5,   20.8,   20.1,   18.4,   19.1,   17.5,   17.6,   19.0,   16.6,   17.9,  999.0,  999.0
2005/09/29 05:40,  999.0,   44.0,   41.1,   36.4,   33.3,   30.4,   31.5,  999.0,  999.0,  999.0,   26.8,   27.9,   28.3,   29.7,   26.6,  999.0,  999.0,   28.3,  999.0,   23.9,  999.0,   20.6,   17.1,   20.7,  999.0,   20.8,   25.3,   27.0,   24.9,   22.4,   20.8,   24.9,   24.4,   21.9,   21.3,   26.5,   24.0,   21.8,   23.1,   22.2,   21.5,   23.2,   22.6,   22.1,   20.7,   20.8,   21.5,   20.3,   20.3,   19.9,   18.8,   19.1,   19.3,   19.2,   18.5,   18.5,   18.7,   16.3,  999.0,   16.1,   16.6,  999.0,   16.9
2005/09/29 05:50,  999.0,   43.4,   41.7,   35.9,   32.3,  999.0,   27.3,  999.0,   31.4,   27.2,  999.0,   28.7,   25.9,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   20.2,   19.1,   22.2,   22.9,   21.9,   15.6,   25.8,   24.1,   20.2,   23.2,   24.6,   23.2,   22.6,   25.4,   23.7,   21.9,   23.4,   25.4,   20.8,   21.7,   24.6,   23.4,   20.0,   21.4,   21.5,   19.3,   20.7,   20.5,   20.3,   19.7,   20.9,   20.5,   18.7,   18.4,   16.8,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   15.8
2005/09/29 06:00,  999.0,   39.7,   42.7,   36.9,   33.6,   42.9,   29.4,   20.1,   19.5,   26.6,   36.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   23.0,   23.9,   24.3,   22.6,   26.8,   26.3,   23.5,   25.3,   26.9,   24.7,   23.3,   24.9,   25.2,   24.3,   25.6,   25.9,   24.0,   23.0,   25.0,   23.7,   22.8,   22.2,   21.2,   23.0,   21.3,   21.4,   20.5,   20.4,   19.6,   20.1,   20.6,   19.1,   16.6,   17.8,   17.8,   17.9,  999.0,  999.0,  999.0,  999.0
2005/09/29 06:10,  999.0,   42.3,   45.2,   37.5,   36.8,   45.0,   29.1,  999.0,   29.8,   28.6,   32.4,   28.0,   25.8,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   21.0,   24.7,   23.3,   21.2,   23.3,   25.5,   21.8,   22.3,   23.8,   23.4,   22.3,   18.9,   24.9,   23.7,   21.6,   24.7,   22.4,   21.0,   18.9,   22.8,   22.3,   20.2,   20.8,   21.2,   21.0,   20.0,   19.7,   19.4,   19.0,   17.5,   19.6,   18.3,  999.0,   15.8,   18.1,   16.0,  999.0,   15.1,  999.0,  999.0
2005/09/29 06:20,  999.0,   43.6,   40.1,   35.8,   39.1,   41.1,  999.0,  999.0,   26.8,   27.0,   26.9,   29.4,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   20.9,   20.0,   21.1,   23.2,   23.4,   23.8,   24.0,   24.3,   19.2,   20.6,   23.0,   22.6,   21.6,   23.8,   23.2,   20.7,   22.9,   22.8,   20.8,   20.5,   22.2,   21.7,   20.5,   20.4,   21.0,   18.4,   20.4,   20.2,   18.6,   18.8,   18.1,   17.6,   17.8,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0
2005/09/29 06:30,  999.0,   40.5,   41.3,   37.1,   36.4,   40.4,  999.0,  999.0,  999.0,   22.5,  999.0,   31.1,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,   21.7,   20.9,   23.7,   20.2,   23.5,   24.9,   22.2,   22.4,   26.4,   24.3,   22.0,   23.0,   24.7,   22.4,   23.5,   24.6,   21.9,   22.6,   24.1,   23.3,   21.2,   22.5,   23.3,   21.7,   22.3,   23.5,   20.7,   20.8,   21.5,   21.8,   20.8,   19.0,   20.9,   20.2,   19.2,   19.6,   19.9,   16.2,   16.6,   20.8,  999.0,  999.0,   20.4,   18.1,   16.3
2005/09/29 06:40,  999.0,   43.8,   39.6,   35.3,   33.4,  999.0,   20.9,  999.0,   20.9,  999.0,  999.0,  999.0,   24.4,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   22.2,   21.4,   23.3,   25.4,   23.0,   22.2,   25.0,   25.9,   22.6,   23.4,   26.1,   24.0,   22.5,   24.8,   26.7,   21.7,   22.3,   25.9,   23.8,   22.8,   24.2,   24.5,   22.3,   22.4,   22.5,   22.2,   20.8,   22.2,   21.5,   20.1,   19.7,   20.2,   19.1,   18.4,   19.5,   18.7,   17.9,   18.4,   18.0,   16.4,   18.4,  999.0,   15.3
2005/09/29 06:50,  999.0,   45.3,   39.0,   37.2,   31.1,   31.4,   25.3,  999.0,   20.3,   30.6,   31.2,   33.2,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   23.8,   19.7,   22.8,   23.2,   21.7,   22.4,   24.1,   23.5,   21.0,   24.0,   24.1,   22.5,   21.7,   22.2,   24.0,   20.5,   22.8,   23.9,   19.6,   18.6,   22.1,   20.3,   20.4,   20.0,   22.3,   20.0,   20.5,   20.5,   20.1,   18.5,   19.3,   19.9,   18.2,   16.1,   18.0,   17.7,   17.4,   18.0,  999.0,   16.9,   16.9,  999.0
2005/09/29 07:00,  999.0,   44.4,   38.5,   36.5,   33.2,   27.9,   26.3,  999.0,   29.0,   29.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   22.0,   25.7,   25.9,   21.8,   26.5,   26.2,   22.0,   25.2,   27.7,   25.3,   23.7,   27.2,   27.2,   23.2,   24.8,   25.7,   24.6,   23.4,   25.8,   25.4,   21.6,   23.3,   24.8,   22.4,   22.4,   23.6,   23.0,   21.7,   22.2,   21.9,   18.9,   20.2,   21.1,   19.5,   18.6,   20.0,   18.3,   18.3,   19.5,   17.7,  999.0,  999.0,   16.8,  999.0
2005/09/29 07:10,  999.0,   46.5,   41.6,   32.9,   30.4,   28.6,   25.2,  999.0,  999.0,   28.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   19.7,   18.6,   25.4,   23.8,   23.0,   25.5,   26.4,   21.3,   24.2,   26.6,   23.5,   23.1,   23.3,   25.4,   23.0,   24.9,   24.6,   22.1,   22.6,   22.4,   22.8,   21.7,   20.5,   23.4,   22.1,   20.6,   21.8,   19.6,   20.0,   20.0,   18.8,   15.9,   17.3,   18.8,   17.8,  999.0,   17.1,  999.0,   17.0,   17.3,   16.3
2005/09/29 07:20,  999.0,   47.1,   38.6,   31.5,   35.0,   30.2,   29.6,  999.0,   21.2,   26.8,   25.8,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.7,   26.3,   24.2,   21.4,   23.7,   25.0,   21.7,   21.4,   23.1,   23.8,   22.1,   19.8,   24.4,   23.8,   21.0,   21.5,   20.8,   20.9,   21.6,   23.5,   21.7,   19.4,   19.6,   20.6,   19.6,   18.9,   18.3,   19.1,   20.5,   18.6,   17.4,   17.6,   18.0,   17.2,   14.8,   16.6,   16.0,  999.0,  999.0,  999.0