                ,  1.015,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515,  5.665,  5.815,  5.965
2005/05/26 00:00,  999.0,   11.5,    9.7,  999.0,    4.7,    4.2,  999.0,    5.4,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 00:10,    7.3,   13.5,   10.6,    3.8,    3.8,    3.2,    5.6,    4.4,    4.5,    2.8,    3.3,    2.3,    1.4,    1.3,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 00:20,   11.3,   12.6,    9.0,    8.5,    6.3,    3.2,    4.3,    3.7,    2.1,    0.9,    0.6,    1.5,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    5.0,    7.2
2005/05/26 00:30,   13.6,   11.6,    9.5,    8.1,    5.0,    3.4,    1.5,    3.8,    2.0,    0.1,    1.8,  999.0,  999.0,  999.0,  999.0,    0.6,    3.6,  999.0,  999.0,    0.5,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    5.3,    6.9,    6.3
2005/05/26 00:40,   14.0,   14.4,   11.1,    7.2,    5.9,    5.5,    5.4,    4.8,    4.5,    3.9,    1.3,  999.0,    0.2,    4.2,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0
2005/05/26 00:50,   16.5,   12.8,   12.3,    8.0,    6.4,    3.5,  999.0,    1.0,    3.3,  999.0,    3.9,  999.0,  999.0,    3.5,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:00,   26.1,   15.3,   15.7,    7.2,    7.5,    2.6,  999.0,  999.0,    4.0,    6.1,    3.7,    1.2,    5.5,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:10,  999.0,   15.4,   13.7,    5.2,  999.0,    5.0,    5.0,  999.0,  999.0,    5.8,   12.2,   10.7,   11.9,    2.9,  999.0,   16.7,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:20,   16.5,   11.0,   10.3,    6.5,  999.0,    3.1,    2.6,  999.0,    5.1,    3.5,    6.1,    7.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:30,   19.3,   14.5,   10.1,    8.9,    6.4,    3.5,    2.3,    5.0,    4.2,    1.9,    4.6,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:40,   22.8,   14.8,    8.2,    6.8,    4.1,    4.0,    4.7,    5.2,    5.3,    5.6,    7.3,    3.4,  999.0,    4.7,    2.5,  999.0,    3.3,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:50,   15.7,   10.7,    9.3,    8.0,    5.7,    5.3,    6.0,    7.1,    7.6,    7.5,    8.5,    4.8,    4.9,    4.5,    4.0,    4.6,    4.0,    5.2,    5.6,    3.3,    0.8,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   13.7,   12.9,   13.3,   13.6,   13.1
2005/05/26 02:00,   15.1,   11.1,   10.3,    7.4,    7.3,    6.7,    7.2,    8.4,    8.9,    8.3,    8.0,    9.6,    8.2,    8.0,    7.4,    6.6,    6.3,    6.2,    5.0,    4.1,    3.8,    3.5,    5.5,    6.8,   10.1,   12.1,   16.3,   17.4,   17.7,   17.0,   17.1,   16.9,   16.8,   16.4
2005/05/26 02:10,   22.7,   20.0,   20.6,   18.0,   19.6,   17.5,   16.6,   16.8,   26.8,   25.4,   25.1,   24.4,   24.4,   24.0,   23.7,   19.7,   20.1,   20.3,   20.5,   20.5,   19.4,   27.9,   29.7,   23.6,   22.1,   21.9,   21.4,   21.3,   20.8,   20.3,   19.6,   18.6,   18.0,   16.9
2005/05/26 02:20,   42.3,   38.5,   36.4,   34.5,   33.7,   32.4,   31.6,   30.9,   30.2,   29.6,   28.6,   28.2,   27.8,   27.3,   27.1,   26.5,   26.3,   25.9,   25.4,   25.1,   25.9,   32.0,   33.0,   24.7,   23.9,   22.7,   21.7,   20.7,   19.6,   18.8,   17.7,   17.3,   16.2,   15.9
2005/05/26 02:30,   44.2,   40.4,   38.0,   36.4,   35.0,   33.7,   32.6,   31.6,   30.6,   29.7,   28.9,   28.1,   27.7,   27.1,   26.4,   25.8,   25.2,   24.7,   24.3,   24.0,   25.5,   32.4,  999.0,   24.1,   22.6,   21.5,   20.5,   19.7,   19.2,   17.9,   16.9,   16.0,   14.4,   12.9
2005/05/26 02:40,   42.2,   38.6,   36.2,   34.8,   33.2,   31.9,   31.0,   30.1,   29.1,   28.3,   27.8,   27.0,   26.6,   25.8,   25.5,   25.1,   24.3,   24.0,   23.3,   23.2,   24.0,   27.7,   27.9,   21.4,   19.3,   17.0,   15.9,   15.2,   14.5,   14.8,   14.6,   14.8,   14.9,   15.3
2005/05/26 02:50,   39.6,   35.8,   33.2,   31.4,   29.6,   28.3,   27.3,   26.0,   25.2,   24.4,   23.8,   22.9,   22.4,   21.5,   21.3,   20.7,   20.4,   19.8,   19.4,   19.2,   19.4,   24.3,   25.4,   20.0,   19.7,   20.0,   20.7,   21.0,   21.3,   21.3,   20.6,   20.8,   20.2,   19.8
2005/05/26 03:00,   38.4,   35.4,   33.6,   32.5,   31.3,   30.6,   30.1,   29.8,   29.4,   28.6,   28.3,   28.0,   28.0,   27.7,   27.6,   27.4,   27.3,   27.1,   27.3,   27.2,   30.1,  999.0,   33.6,   28.1,   25.9,   24.8,   24.1,   24.0,   23.4,   22.7,   21.5,   20.4,   20.7,   19.8
2005/05/26 03:10,   50.5,   46.8,   44.7,   42.6,   41.5,   40.1,   39.1,   38.0,   37.2,   36.5,   35.8,   35.2,   34.7,   34.2,   33.7,   33.3,   32.8,   32.5,   32.0,   32.8,   37.5,  999.0,   37.8,   31.4,   26.7,   25.4,   24.3,   23.4,   22.9,   21.9,   21.5,   20.6,   20.0,   19.5
2005/05/26 03:20,   49.3,   45.5,   42.8,   40.9,   39.4,   37.9,   36.8,   35.8,   34.9,   34.1,   33.3,   32.7,   32.0,   31.4,   30.7,   30.3,   29.8,   29.2,   29.2,   30.4,   35.4,  999.0,   36.5,   28.8,   24.7,   23.5,   22.5,   21.2,   20.7,   20.4,   19.7,   19.7,   19.1,   18.3
2005/05/26 03:30,   48.4,   44.4,   41.7,   39.9,   38.5,   37.2,   36.2,   35.0,   34.2,   33.4,   32.7,   32.2,   31.5,   30.8,   30.5,   29.8,   29.2,   29.1,   28.9,   29.9,   34.2,   37.9,   35.3,   27.5,   23.9,   22.9,   21.6,   21.0,   20.0,   19.2,   18.3,   17.8,   17.1,   16.3
2005/05/26 03:40,   47.1,   43.5,   41.1,   39.2,   37.5,   36.3,   35.1,   34.0,   33.0,   32.2,   31.6,   30.6,   30.1,   29.6,   28.7,   28.1,   27.5,   27.1,   26.6,   26.7,   29.6,   34.5,   34.2,   26.7,   23.0,   21.9,   20.9,   20.1,   19.3,   18.6,   17.4,   16.8,   16.1,   14.3
2005/05/26 03:50,   45.6,   41.7,   39.2,   37.4,   35.8,   34.5,   33.3,   32.2,   31.2,   30.7,   29.9,   29.1,   28.5,   27.7,   26.9,   26.4,   26.0,   25.5,   25.0,   25.0,   26.5,  999.0,  999.0,   27.6,   21.5,   19.7,   18.3,   16.7,   15.5,   14.4,   13.4,   11.7,   10.3,   10.3
2005/05/26 04:00,   43.1,   39.1,   36.5,   34.5,   32.9,   31.3,   30.2,   29.0,   27.9,   27.1,   26.3,   25.6,   24.6,   23.9,   23.2,   22.7,   21.9,   21.1,   20.8,   20.0,   20.6,   23.9,   27.1,   24.6,   17.2,   16.2,   14.3,   13.2,   12.5,   12.2,   11.8,   12.0,   11.9,   11.0
2005/05/26 04:10,   33.3,   31.6,   30.1,   28.0,   26.7,   24.8,   23.7,   22.6,   21.5,   20.5,   19.8,   19.3,   18.9,   18.3,   17.5,   17.1,   16.8,   16.7,   16.5,   16.4,   16.4,   19.0,  999.0,   21.3,   16.5,   16.0,   15.5,   15.0,   14.7,   14.4,   14.2,   12.9,   12.2,   12.3
2005/05/26 04:20,   35.1,   31.6,   29.3,   27.7,   26.6,   25.6,   25.0,   24.3,   24.0,   23.4,   22.9,   22.5,   21.9,   21.4,   20.9,   20.7,   20.1,   20.0,   19.6,   19.7,   20.1,   23.8,  999.0,  999.0,   18.3,   16.7,   16.0,   15.1,   15.2,   14.8,   14.0,   13.1,   12.1,   11.1
2005/05/26 04:30,   38.5,   34.5,   32.2,   30.6,   29.0,   27.8,   27.0,   26.0,   25.4,   24.6,   23.8,   23.3,   22.7,   22.1,   21.3,   20.9,   20.4,   20.3,   20.0,   19.6,   20.2,   24.3,  999.0,   25.2,   18.0,   16.4,   14.9,   13.3,   13.2,   11.3,    9.4,    9.1,    8.1,    7.0
2005/05/26 04:40,   37.4,   33.4,   31.4,   29.5,   28.2,   26.7,   25.7,   24.6,   23.7,   22.9,   21.9,   21.1,   20.5,   19.7,   19.1,   18.7,   18.0,   17.3,   16.7,   16.4,   15.9,   18.7,   21.7,   21.3,   13.4,   12.2,   10.5,    9.9,    9.4,    9.1,    9.4,    8.8,    8.2,    7.2
2005/05/26 04:50,   32.6,   28.1,   25.8,   23.9,   21.9,   20.3,   19.4,   18.4,   17.6,   16.8,   16.2,   15.4,   15.1,   14.6,   14.7,   14.2,   14.3,   14.0,   13.8,   13.9,   13.7,   15.1,   21.2,   19.9,   12.3,   11.6,   11.5,   10.4,    9.8,    9.4,    8.8,    8.0,    7.3,    6.6
2005/05/26 05:00,   28.8,   25.3,   22.9,   21.6,   20.2,   19.1,   18.4,   17.9,   17.5,   17.1,   16.7,   16.4,   16.0,   16.1,   15.4,   15.5,   15.1,   15.0,   14.9,   14.5,   14.5,   15.1,   19.6,   19.7,   12.3,   10.9,   10.9,   10.0,    9.4,    9.4,    8.8,    8.5,    9.0,    8.0
2005/05/26 05:10,   26.8,   22.9,   20.8,   19.3,   19.0,   17.5,   16.9,   16.5,   16.5,   15.8,   15.9,   15.6,   15.4,   15.4,   15.7,   15.0,   15.5,   15.5,   15.8,   16.2,   16.4,   17.2,   20.6,   20.5,   15.4,   14.7,   13.5,   12.7,   12.2,   11.4,   10.5,    9.7,    8.4,    7.0
2005/05/26 05:20,   30.3,   27.2,   25.4,   24.7,   23.8,   23.4,   23.2,   26.8,   23.7,  999.0,   22.7,   24.3,   24.8,   24.2,   23.9,   24.0,   22.8,   22.3,   22.4,   22.1,   21.7,   23.2,  999.0,   26.0,   17.5,   14.2,   12.6,   11.3,   10.0,   10.0,    9.7,    8.8,    8.4,    7.4
2005/05/26 05:30,   36.5,   32.4,   30.1,   28.4,   25.8,   24.6,   25.0,   24.9,   23.3,   22.3,   22.4,   21.4,   21.2,   20.8,   20.5,   20.4,   20.2,   19.9,   19.8,   19.6,   19.1,   19.9,   23.9,   23.6,   15.3,   12.6,   11.1,   10.5,   10.2,   10.8,   11.2,    9.3,    8.9,    8.4
2005/05/26 05:40,   30.2,   26.3,   24.5,   22.4,   20.5,   20.0,  999.0,   21.2,   20.6,   19.6,   19.7,   17.9,   16.2,   15.9,   16.8,   16.0,   15.6,   16.6,   15.2,   15.9,   15.7,   15.4,   18.4,   21.1,   13.5,   12.4,   11.8,   10.4,    9.1,    8.3,    8.6,    7.3,    4.8,    4.3
2005/05/26 05:50,   26.1,   22.1,   20.8,   19.5,   19.5,  999.0,   20.3,   21.7,   18.2,   19.7,   17.7,   17.9,   17.6,   17.4,   17.2,   17.0,   16.9,   16.7,   16.3,   15.2,   14.9,   14.1,   16.9,   14.1,    8.9,    6.0,    4.2,    3.7,    5.2,    5.2,    4.5,    3.3,    2.8,    2.3
2005/05/26 06:00,   21.7,   20.1,   21.2,   16.4,   12.9,    7.6,    7.8,    3.7,  999.0,    7.6,  999.0,    2.1,    5.7,    7.4,    7.6,    8.8,    6.1,    7.3,    5.6,    5.9,    6.5,    6.8,    7.3,   12.8,    7.5,    5.0,    4.4,    4.6,    3.9,    1.8,    0.3,   -1.1,   -0.5,  999.0
2005/05/26 06:10,   15.4,    9.0,  999.0,   16.9,    2.0,  999.0,    6.0,    6.6,    1.8,  999.0,    4.8,    2.9,    4.3,    5.4,    5.3,    6.6,    6.6,    6.8,    7.0,    7.1,    5.9,    6.1,    5.5,    8.8,    2.4,    1.8,    3.0,    1.8,    0.5,    2.2,    2.7,  999.0,    1.2,  999.0
2005/05/26 06:20,  999.0,    1.8,    3.8,  999.0,  999.0,    5.0,    6.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.2,    2.3,    2.1,    1.4,    2.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 06:30,   13.9,    8.6,   25.6,   12.1,  999.0,  999.0,    5.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 06:40,   13.0,    6.2,  999.0,    5.8,    6.7,   17.3,    3.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 06:50,   15.0,    6.0,  999.0,  999.0,    0.2,    7.8,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:00,   13.7,   13.2,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:10,   11.9,    5.6,    2.6,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:20,   12.8,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:30,   12.2,    9.8,    2.4,    9.8,    5.8,    7.4,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:40,   12.1,   12.9,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:50,   21.2,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:00,   20.9,    8.9,  999.0,  999.0,  999.0,    2.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:10,   12.0,   19.4,   13.3,   16.4,  999.0,    3.9,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:20,   27.2,   19.8,   19.0,    8.0,    0.1,    9.5,    6.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:30,   10.2,   11.0,    7.0,    6.8,  999.0,    2.4,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:40,   15.5,   13.3,   11.8,    2.1,   15.0,    5.4,  999.0,    7.7,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:50,   16.3,    8.1,    3.1,    2.7,   10.1,   10.9,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:00,   14.5,   13.5,    5.8,    4.8,    3.3,    2.1,    5.2,    3.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:10,   24.1,   14.7,    4.8,    0.6,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:20,   27.8,   19.3,    7.9,    5.1,   10.4,    2.9,    4.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:30,   25.8,   15.6,    8.1,    4.2,   19.3,    2.8,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:40,   23.7,   14.0,   13.5,    6.2,    4.4,    3.6,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:50,   21.6,   13.7,   12.1,    8.6,    2.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:00,   19.5,   19.8,   13.7,   10.6,    8.8,    5.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:10,   21.2,   12.8,   13.6,   12.7,   10.7,    4.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:20,   25.8,   18.0,   15.0,   12.5,    5.0,    1.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:30,   25.4,   22.5,   11.3,   13.5,    4.7,    0.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:40,   25.1,   20.7,   13.7,   10.0,    5.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:50,   23.7,   20.9,   14.6,   12.9,    5.5,    4.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:00,   25.8,   19.6,   11.8,    7.2,    9.5,    5.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:10,   27.6,   20.3,   14.8,   12.4,   14.5,   13.1,    5.4,    2.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:20,   21.0,   15.1,   17.4,   17.9,   15.3,   18.6,    8.1,    5.8,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:30,   25.6,   17.3,   17.6,   17.8,   14.4,   17.7,    9.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:40,   28.7,   17.0,   17.0,   13.6,   15.2,   15.9,    8.7,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:50,   34.9,   29.4,   29.2,   17.3,   11.0,    7.2,   11.1,    7.9,   13.8,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:00,   21.2,   22.5,   14.0,   10.4,   10.8,   13.6,   13.4,    8.4,   11.2,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:10,   28.7,   29.3,   19.7,   14.1,    9.5,   12.7,    8.2,    8.6,    6.9,    6.8,    5.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:20,   25.6,   21.4,   19.9,   11.9,    8.8,   10.5,    7.1,    4.2,    5.9,    7.3,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:30,   34.2,   24.2,   14.1,   13.4,   13.2,   11.5,    7.0,    6.6,    1.9,    6.1,    6.1,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0
2005/05/26 12:40,   32.6,   18.5,   19.5,   14.9,    7.6,   10.0,    7.1,    8.2,    4.2,    9.7,    5.7,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:50,   37.5,   25.0,   22.6,   16.5,   13.6,   14.4,   10.3,    6.6,    6.3,    7.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 13:00,   28.3,   27.3,   25.2,   19.3,   16.5,   10.6,   10.2,    9.1,    6.0,    7.2,   12.9,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0
2005/05/26 13:10,   26.4,   26.1,   23.9,   19.1,   15.7,   15.1,   14.0,   14.1,    7.2,    4.6,   14.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3
2005/05/26 13:20,   30.5,   27.3,   26.0,   15.6,   10.3,   10.9,   13.8,    8.3,    5.6,    6.9,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 13:30,   28.4,   26.3,   27.4,   15.3,    7.6,  999.0,    4.1,    6.6,    6.2,    3.9,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0