1996/07/03, +9, 136.10,  34.85, 385
00:00:02,  968.1,   21.2,   91.6,    1.48,   -0.85,    0.0, -999.0
00:00:07,  968.2,   21.2,   91.6,    1.35,   -0.69,    0.0, -999.0
00:00:12,  968.1,   21.2,   91.5,    1.70,   -0.72,    0.0, -999.0
00:00:17,  968.1,   21.2,   91.4,    2.42,   -1.82,    0.0, -999.0
00:00:22,  968.1,   21.1,   91.3,    2.78,   -0.80,    0.0, -999.0
00:00:27,  968.2,   21.1,   91.3,    2.63,   -0.70,    0.0, -999.0
00:00:32,  968.2,   21.1,   91.3,    2.59,    0.32,    0.0, -999.0
00:00:37,  968.1,   21.0,   91.3,    2.30,    0.45,    0.0, -999.0
00:00:42,  968.1,   21.0,   91.3,    1.70,   -0.65,    0.0, -999.0
00:00:47,  968.2,   20.9,   91.3,    1.76,   -0.50,    0.0, -999.0
00:00:52,  968.1,   20.9,   91.4,    1.71,    0.66,    0.0, -999.0
00:00:57,  968.1,   20.9,   91.5,    1.68,    0.42,    0.0, -999.0
00:01:02,  968.1,   20.8,   91.6,    1.11,   -0.57,    0.0, -999.0
00:01:07,  968.1,   20.8,   91.8,    1.25,   -0.51,    0.0, -999.0
00:01:12,  968.1,   20.8,   91.9,    1.15,   -0.33,    0.0, -999.0
00:01:17,  968.1,   20.8,   92.0,    1.61,   -0.85,    0.0, -999.0
00:01:22,  968.1,   20.8,   92.0,    1.88,   -1.32,    0.0, -999.0
00:01:27,  968.1,   20.8,   92.1,    2.20,    0.23,    0.0, -999.0
00:01:32,  968.1,   20.8,   92.3,    1.90,   -0.40,    0.0, -999.0
00:01:37,  968.2,   20.8,   92.2,    2.59,   -1.38,    0.0, -999.0
00:01:42,  968.1,   20.8,   92.4,    2.73,   -1.33,    0.0, -999.0
00:01:47,  968.2,   20.8,   92.5,    1.76,   -0.25,    0.0, -999.0
00:01:52,  968.1,   20.8,   92.6,    3.31,   -0.17,    0.0, -999.0
00:01:57,  968.1,   20.8,   92.6,    3.36,   -0.29,    0.0, -999.0
00:02:02,  968.1,   20.8,   92.6,    3.42,   -0.48,    0.0, -999.0
00:02:07,  968.1,   20.8,   92.6,    3.05,   -1.05,    0.0, -999.0
00:02:12,  968.1,   20.9,   92.5,    2.58,   -0.99,    0.0, -999.0
00:02:17,  968.1,   20.9,   92.6,    2.50,    0.13,    0.0, -999.0
00:02:22,  968.1,   20.9,   92.5,    2.48,   -0.35,    0.0, -999.0
00:02:27,  968.1,   20.9,   92.6,    2.08,   -0.04,    0.0, -999.0
00:02:32,  968.1,   20.9,   92.5,    1.51,   -0.49,    0.0, -999.0
00:02:37,  968.1,   20.9,   92.4,    1.22,   -0.09,    0.0, -999.0
00:02:42,  968.1,   20.9,   92.3,    1.19,   -0.36,    0.0, -999.0
00:02:47,  968.1,   20.9,   92.1,    1.11,   -0.75,    0.0, -999.0
00:02:52,  968.1,   20.9,   92.0,    1.19,   -0.63,    0.0, -999.0
00:02:57,  968.1,   20.9,   92.1,    1.94,   -0.27,    0.0, -999.0
00:03:02,  968.1,   20.9,   92.0,    2.69,   -0.33,    0.0, -999.0
00:03:07,  968.1,   20.9,   92.0,    2.45,    0.00,    0.0, -999.0
00:03:12,  968.1,   20.9,   92.0,    1.54,   -0.53,    0.0, -999.0
00:03:17,  968.1,   20.9,   92.1,    0.68,   -0.63,    0.0, -999.0
00:03:22,  968.1,   20.9,   92.2,    0.75,   -0.51,    0.0, -999.0
00:03:27,  968.1,   20.9,   92.3,    1.14,   -0.66,    0.0, -999.0
00:03:32,  968.1,   20.8,   92.3,    1.29,   -0.55,    0.0, -999.0
00:03:37,  968.1,   20.8,   92.4,    2.13,   -0.30,    0.0, -999.0
00:03:42,  968.1,   20.8,   92.2,    2.74,   -1.11,    0.0, -999.0
00:03:47,  968.1,   20.8,   92.2,    4.25,   -0.30,    0.0, -999.0
00:03:52,  968.1,   20.8,   92.3,    3.79,    0.00,    0.0, -999.0
00:03:57,  968.1,   20.8,   92.3,    2.92,    0.26,    0.0, -999.0
00:04:02,  968.1,   20.7,   92.2,    3.08,    0.11,    0.0, -999.0
00:04:07,  968.1,   20.7,   92.4,    3.06,   -0.16,    0.0, -999.0
00:04:12,  968.1,   20.6,   92.4,    2.48,   -0.30,    0.0, -999.0
00:04:17,  968.1,   20.6,   92.5,    1.95,   -0.83,    0.0, -999.0
00:04:22,  968.1,   20.6,   92.5,    1.87,   -1.36,    0.0, -999.0
00:04:27,  968.1,   20.6,   92.6,    2.00,   -1.45,    0.0, -999.0
00:04:32,  968.1,   20.5,   92.7,    2.27,   -1.01,    0.0, -999.0
00:04:37,  968.1,   20.5,   92.9,    2.07,   -0.44,    0.0, -999.0
00:04:42,  968.1,   20.5,   93.1,    2.47,    0.13,    0.0, -999.0
00:04:47,  968.1,   20.5,   93.2,    1.99,    0.21,    0.0, -999.0
00:04:52,  968.1,   20.5,   93.4,    1.68,    0.00,    0.0, -999.0
00:04:57,  968.1,   20.5,   93.3,    1.95,   -0.67,    0.0, -999.0
00:05:02,  968.1,   20.5,   93.4,    1.63,   -0.79,    0.0, -999.0
00:05:07,  968.1,   20.5,   93.6,    2.20,   -0.15,    0.0, -999.0
00:05:12,  968.1,   20.5,   93.6,    2.13,    0.00,    0.0, -999.0
00:05:17,  968.1,   20.6,   93.6,    2.41,    0.17,    0.0, -999.0
00:05:22,  968.0,   20.6,   93.7,    2.19,   -0.04,    0.0, -999.0
00:05:27,  968.1,   20.6,   93.7,    1.37,    0.17,    0.0, -999.0
00:05:32,  968.1,   20.6,   93.7,    1.25,    0.48,    0.0, -999.0
00:05:37,  968.1,   20.6,   93.5,    1.44,    0.08,    0.0, -999.0
00:05:42,  968.1,   20.6,   93.4,    2.15,   -0.11,    0.0, -999.0
00:05:47,  968.1,   20.6,   93.2,    2.02,    0.11,    0.0, -999.0
00:05:52,  968.1,   20.6,   93.2,    3.11,    0.16,    0.0, -999.0
00:05:57,  968.1,   20.6,   93.2,    3.28,   -0.17,    0.0, -999.0
00:06:02,  968.1,   20.5,   93.0,    3.38,   -0.91,    0.0, -999.0
00:06:07,  968.1,   20.5,   93.1,    2.86,   -0.35,    0.0, -999.0
00:06:12,  968.1,   20.5,   93.1,    3.81,   -0.33,    0.0, -999.0
00:06:17,  968.1,   20.4,   93.0,    3.68,   -0.13,    0.0, -999.0
00:06:22,  968.1,   20.4,   92.9,    3.10,   -0.22,    0.0, -999.0
00:06:27,  968.1,   20.4,   93.0,    3.16,    0.11,    0.0, -999.0
00:06:32,  968.1,   20.3,   92.9,    3.28,   -0.17,    0.0, -999.0
00:06:37,  968.1,   20.3,   93.1,    3.20,   -0.45,    0.0, -999.0
00:06:42,  968.1,   20.3,   93.1,    2.23,    0.68,    0.0, -999.0
00:06:47,  968.1,   20.3,   93.1,    2.05,    1.33,    0.0, -999.0
00:06:52,  968.1,   20.2,   93.1,    1.57,    0.60,    0.0, -999.0
00:06:57,  968.1,   20.2,   93.3,    1.53,    0.44,    0.0, -999.0
00:07:02,  968.1,   20.2,   93.4,    1.68,    0.36,    0.0, -999.0
00:07:07,  968.1,   20.2,   93.5,    2.05,    0.51,    0.0, -999.0
00:07:12,  968.1,   20.2,   93.5,    2.70,    0.62,    0.0, -999.0
00:07:17,  968.1,   20.2,   93.6,    2.41,    0.64,    0.0, -999.0
00:07:22,  968.1,   20.3,   93.7,    2.70,    0.57,    0.0, -999.0
00:07:27,  968.1,   20.3,   93.7,    2.74,    0.24,    0.0, -999.0
00:07:32,  968.1,   20.3,   93.8,    2.80,   -0.20,    0.0, -999.0
00:07:37,  968.0,   20.3,   93.9,    3.06,   -0.16,    0.0, -999.0
00:07:42,  968.1,   20.3,   93.9,    2.32,   -0.94,    0.0, -999.0
00:07:47,  968.1,   20.3,   93.9,    1.92,   -0.98,    0.0, -999.0
00:07:52,  968.1,   20.3,   94.0,    1.63,   -0.59,    0.0, -999.0
00:07:57,  968.1,   20.3,   93.9,    2.23,   -0.39,    0.0, -999.0
00:08:02,  968.1,   20.3,   93.9,    2.35,   -0.08,    0.0, -999.0
00:08:07,  968.1,   20.3,   93.8,    2.34,   -0.20,    0.0, -999.0
00:08:12,  968.1,   20.3,   93.9,    1.89,   -0.69,    0.0, -999.0
00:08:17,  968.1,   20.3,   93.9,    1.22,   -0.76,    0.0, -999.0
00:08:22,  968.1,   20.3,   93.9,    1.46,    0.05,    0.0, -999.0
00:08:27,  968.1,   20.3,   93.9,    1.78,   -0.19,    0.0, -999.0
00:08:32,  968.1,   20.2,   93.9,    2.55,    0.50,    0.0, -999.0
00:08:37,  968.1,   20.2,   94.0,    2.53,    0.27,    0.0, -999.0
00:08:42,  968.1,   20.2,   94.0,    2.38,    0.29,    0.0, -999.0
00:08:47,  968.0,   20.2,   94.1,    2.46,    0.17,    0.0, -999.0
00:08:52,  968.1,   20.2,   94.1,    1.76,   -0.22,    0.0, -999.0
00:08:57,  968.1,   20.2,   94.1,    1.39,   -0.40,    0.0, -999.0
00:09:02,  968.0,   20.2,   94.3,    0.60,   -0.76,    0.0, -999.0
00:09:07,  968.1,   20.3,   94.2,    0.58,   -0.77,    0.0, -999.0
00:09:12,  968.0,   20.3,   94.4,    0.57,   -0.73,    0.0, -999.0
00:09:17,  968.0,   20.3,   94.4,    0.64,   -0.88,    0.0, -999.0
00:09:22,  968.1,   20.3,   94.5,    0.88,   -0.57,    0.0, -999.0
00:09:27,  968.1,   20.3,   94.6,    0.75,   -0.60,    0.0, -999.0
00:09:32,  968.1,   20.3,   94.6,    1.17,   -0.38,    0.0, -999.0
00:09:37,  968.0,   20.3,   94.8,    1.79,   -0.25,    0.0, -999.0
00:09:42,  968.0,   20.3,   94.8,    1.28,   -0.07,    0.0, -999.0
00:09:47,  968.0,   20.4,   94.9,    1.40,    0.10,    0.0, -999.0
00:09:52,  968.0,   20.4,   94.9,    1.95,   -0.24,    0.0, -999.0
00:09:57,  968.1,   20.4,   94.9,    1.87,   -0.10,    0.0, -999.0
00:10:02,  968.1,   20.4,   95.0,    2.48,   -0.48,    0.0, -999.0
00:10:07,  968.1,   20.5,   95.0,    2.50,    0.44,    0.0, -999.0
00:10:12,  968.1,   20.5,   95.0,    1.98,    1.55,    0.0, -999.0
00:10:17,  968.1,   20.5,   94.9,    1.15,    1.53,    0.0, -999.0
00:10:22,  968.0,   20.5,   94.8,    0.31,    1.47,    0.0, -999.0
00:10:27,  968.0,   20.5,   94.7,    0.44,    1.27,    0.0, -999.0
00:10:32,  968.0,   20.5,   94.6,    0.81,    0.81,    0.0, -999.0
00:10:37,  968.0,   20.5,   94.4,    1.00,    0.32,    0.0, -999.0
00:10:42,  968.1,   20.4,   94.2,    1.24,    0.00,    0.0, -999.0
00:10:47,  968.1,   20.4,   94.2,    0.54,    0.58,    0.0, -999.0
00:10:52,  968.0,   20.4,   94.2,    0.53,    0.27,    0.0, -999.0
00:10:57,  968.1,   20.4,   94.3,    1.24,   -0.17,    0.0, -999.0
00:11:02,  968.1,   20.3,   94.2,    2.91,   -1.30,    0.0, -999.0
00:11:07,  968.1,   20.3,   94.3,    2.07,   -2.30,    0.0, -999.0
00:11:12,  968.1,   20.3,   94.4,    1.58,   -0.77,    0.0, -999.0
00:11:17,  968.1,   20.3,   94.5,    0.57,    0.73,    0.0, -999.0
00:11:22,  968.1,   20.3,   94.7,    1.13,    0.85,    0.0, -999.0
00:11:27,  968.0,   20.3,   94.7,    1.34,    0.87,    0.0, -999.0
00:11:32,  968.0,   20.3,   94.9,    1.94,   -0.27,    0.0, -999.0
00:11:37,  968.0,   20.3,   95.0,    2.31,   -0.32,    0.0, -999.0
00:11:42,  968.0,   20.3,   95.0,    2.77,   -0.14,    0.0, -999.0
00:11:47,  968.1,   20.3,   95.0,    2.06,    0.67,    0.0, -999.0
00:11:52,  968.0,   20.4,   95.2,    1.97,    0.45,    0.0, -999.0
00:11:57,  968.1,   20.4,   95.1,    1.85,    0.16,    0.0, -999.0
00:12:02,  968.0,   20.4,   95.3,    1.33,   -0.83,    0.0, -999.0
00:12:07,  968.1,   20.4,   95.4,    1.66,   -0.61,    0.0, -999.0
00:12:12,  968.1,   20.4,   95.4,    1.96,    0.07,    0.0, -999.0
00:12:17,  968.1,   20.5,   95.4,    1.83,    0.42,    0.0, -999.0
00:12:22,  968.1,   20.5,   95.4,    1.24,    0.55,    0.0, -999.0
00:12:27,  968.1,   20.5,   95.3,    1.24,    0.60,    0.0, -999.0
00:12:32,  968.0,   20.6,   95.4,    0.93,    0.63,    0.0, -999.0
00:12:37,  968.1,   20.6,   95.3,    1.16,    1.20,    0.0, -999.0
00:12:42,  968.1,   20.6,   95.3,    1.24,    1.01,    0.0, -999.0
00:12:47,  968.1,   20.6,   95.3,    1.40,    0.07,    0.0, -999.0
00:12:52,  968.1,   20.6,   95.2,    1.34,    0.46,    0.0, -999.0
00:12:57,  968.1,   20.6,   95.2,    1.52,    0.05,    0.0, -999.0
00:13:02,  968.1,   20.7,   95.1,    1.37,    0.64,    0.0, -999.0
00:13:07,  968.1,   20.7,   95.1,    1.32,    0.07,    0.0, -999.0
00:13:12,  968.1,   20.7,   95.0,    1.65,   -0.88,    0.0, -999.0
00:13:17,  968.1,   20.8,   95.0,    2.98,   -0.47,    0.0, -999.0
00:13:22,  968.1,   20.8,   95.0,    3.05,   -0.65,    0.0, -999.0
00:13:27,  968.0,   20.8,   94.8,    3.06,   -0.60,    0.0, -999.0
00:13:32,  968.1,   20.8,   94.8,    2.60,    0.70,    0.0, -999.0
00:13:37,  968.1,   20.8,   94.6,    2.37,    0.68,    0.0, -999.0
00:13:42,  968.0,   20.8,   94.5,    2.52,    0.44,    0.0, -999.0
00:13:47,  968.1,   20.8,   94.4,    2.64,   -0.56,    0.0, -999.0
00:13:52,  968.1,   20.8,   94.4,    2.88,   -0.25,    0.0, -999.0
00:13:57,  968.1,   20.8,   94.4,    2.33,    0.54,    0.0, -999.0
00:14:02,  968.0,   20.7,   94.3,    1.90,    0.17,    0.0, -999.0
00:14:07,  968.1,   20.7,   94.3,    1.59,   -0.68,    0.0, -999.0
00:14:12,  968.1,   20.7,   94.3,    2.04,    0.21,    0.0, -999.0
00:14:17,  968.1,   20.7,   94.3,    2.62,    0.95,    0.0, -999.0
00:14:22,  968.1,   20.7,   94.2,    1.90,    0.97,    0.0, -999.0
00:14:27,  968.1,   20.7,   94.1,    1.30,    0.81,    0.0, -999.0
00:14:32,  968.0,   20.6,   94.2,    2.05,    0.33,    0.0, -999.0
00:14:37,  968.1,   20.6,   94.2,    2.91,    0.95,    0.0, -999.0
00:14:42,  968.1,   20.6,   94.2,    2.09,    0.76,    0.0, -999.0
00:14:47,  968.1,   20.6,   94.2,    2.01,   -0.43,    0.0, -999.0
00:14:52,  968.1,   20.6,   94.2,    1.48,   -0.23,    0.0, -999.0
00:14:57,  968.1,   20.6,   94.3,    1.21,   -0.04,    0.0, -999.0
00:15:02,  968.1,   20.6,   94.3,    0.81,   -0.39,    0.0, -999.0
00:15:07,  968.0,   20.6,   94.2,    0.79,    0.06,    0.0, -999.0
00:15:12,  968.1,   20.6,   94.1,    0.98,    0.09,    0.0, -999.0
00:15:17,  968.0,   20.6,   94.0,    1.62,    0.28,    0.0, -999.0
00:15:22,  968.0,   20.6,   94.0,    1.87,    0.36,    0.0, -999.0
00:15:27,  968.1,   20.5,   94.0,    1.87,    0.23,    0.0, -999.0
00:15:32,  968.1,   20.5,   93.9,    0.89,    0.80,    0.0, -999.0
00:15:37,  968.1,   20.5,   93.9,    1.05,    0.51,    0.0, -999.0
00:15:42,  968.1,   20.4,   94.0,    1.18,    0.30,    0.0, -999.0
00:15:47,  968.1,   20.4,   94.0,    1.52,    0.05,    0.0, -999.0
00:15:52,  968.1,   20.4,   94.2,    1.64,    0.41,    0.0, -999.0
00:15:57,  968.1,   20.4,   94.2,    1.30,    0.00,    0.0, -999.0
00:16:02,  968.1,   20.4,   94.4,    1.29,   -0.23,    0.0, -999.0
00:16:07,  968.0,   20.4,   94.4,    1.36,   -0.14,    0.0, -999.0
00:16:12,  968.0,   20.4,   94.5,    1.71,    0.30,    0.0, -999.0
00:16:17,  968.1,   20.4,   94.4,    1.74,   -0.12,    0.0, -999.0
00:16:22,  968.1,   20.4,   94.5,    1.56,    0.51,    0.0, -999.0
00:16:27,  968.0,   20.3,   94.5,    1.77,    0.68,    0.0, -999.0
00:16:32,  968.1,   20.3,   94.5,    2.04,    0.55,    0.0, -999.0
00:16:37,  968.1,   20.3,   94.5,    1.26,    0.46,    0.0, -999.0
00:16:42,  968.1,   20.3,   94.5,    0.80,    0.25,    0.0, -999.0
00:16:47,  968.1,   20.3,   94.6,    1.01,    0.12,    0.0, -999.0
00:16:52,  968.0,   20.2,   94.6,    1.81,    1.05,    0.0, -999.0
00:16:57,  968.1,   20.2,   94.6,    1.75,    0.60,    0.0, -999.0
00:17:02,  968.1,   20.2,   94.7,    1.50,   -0.43,    0.0, -999.0
00:17:07,  968.1,   20.2,   94.8,    1.15,   -0.33,    0.0, -999.0
00:17:12,  968.1,   20.2,   94.8,    1.48,    0.18,    0.0, -999.0
00:17:17,  968.1,   20.1,   94.8,    1.77,    0.16,    0.0, -999.0
00:17:22,  968.1,   20.1,   94.9,    2.11,    0.11,    0.0, -999.0
00:17:27,  968.1,   20.1,   94.8,    2.76,    0.44,    0.0, -999.0
00:17:32,  968.1,   20.1,   94.9,    3.15,    0.56,    0.0, -999.0
00:17:37,  968.1,   20.1,   95.0,    3.18,    0.97,    0.0, -999.0
00:17:42,  968.1,   20.0,   95.0,    3.25,    0.51,    0.0, -999.0
00:17:47,  968.1,   20.0,   95.0,    3.42,    0.12,    0.0, -999.0
00:17:52,  968.1,   20.0,   95.0,    3.78,   -0.33,    0.0, -999.0
00:17:57,  968.1,   20.0,   95.0,    3.31,    0.52,    0.0, -999.0
00:18:02,  968.1,   20.0,   95.0,    3.64,   -0.19,    0.0, -999.0
00:18:07,  968.1,   19.9,   95.1,    3.04,    0.21,    0.0, -999.0
00:18:12,  968.1,   19.9,   95.1,    2.75,   -0.19,    0.0, -999.0
00:18:17,  968.1,   19.9,   95.2,    2.09,    0.37,    0.0, -999.0
00:18:22,  968.1,   19.9,   95.2,    1.53,    1.38,    0.0, -999.0
00:18:27,  968.1,   19.8,   95.4,    1.81,    0.92,    0.0, -999.0
00:18:32,  968.1,   19.8,   95.4,    1.05,    0.88,    0.0, -999.0
00:18:37,  968.1,   19.8,   95.5,    1.20,    0.19,    0.0, -999.0
00:18:42,  968.0,   19.8,   95.6,    1.95,    0.34,    0.0, -999.0
00:18:47,  968.1,   19.8,   95.7,    2.29,    0.12,    0.0, -999.0
00:18:52,  968.1,   19.8,   95.8,    2.18,   -0.42,    0.0, -999.0
00:18:57,  968.1,   19.8,   95.7,    2.40,    0.08,    0.0, -999.0
00:19:02,  968.1,   19.8,   96.0,    3.01,    0.32,    0.0, -999.0
00:19:07,  968.1,   19.8,   96.1,    2.22,    1.28,    0.0, -999.0
00:19:12,  968.1,   19.9,   96.2,    1.35,    1.73,    0.0, -999.0
00:19:17,  968.1,   19.9,   96.3,    1.16,    1.59,    0.0, -999.0
00:19:22,  968.1,   19.9,   96.4,    0.18,    1.26,    0.0, -999.0
00:19:27,  968.1,   20.0,   96.4,    0.13,    0.71,    0.0, -999.0
00:19:32,  968.1,   20.0,   96.4,    0.48,    0.22,    0.0, -999.0
00:19:37,  968.1,   20.0,   96.5,    0.55,    0.43,    0.0, -999.0
00:19:42,  968.1,   20.1,   96.5,    1.89,    0.20,    0.0, -999.0
00:19:47,  968.1,   20.1,   96.5,    2.60,    0.09,    0.0, -999.0
00:19:52,  968.0,   20.1,   96.5,    2.68,    0.05,    0.0, -999.0
00:19:57,  968.1,   20.1,   96.5,    2.35,    0.16,    0.0, -999.0
00:20:02,  968.1,   20.2,   96.5,    2.42,    0.21,    0.0, -999.0
00:20:07,  968.1,   20.2,   96.4,    2.70,    0.28,    0.0, -999.0
00:20:12,  968.1,   20.3,   96.4,    2.63,    0.80,    0.0, -999.0
00:20:17,  968.1,   20.3,   96.3,    2.52,    0.87,    0.0, -999.0
00:20:22,  968.1,   20.3,   96.3,    2.35,    0.37,    0.0, -999.0
00:20:27,  968.1,   20.4,   96.2,    2.42,    0.51,    0.0, -999.0
00:20:32,  968.1,   20.4,   96.2,    2.46,    0.17,    0.0, -999.0
00:20:37,  968.1,   20.4,   96.2,    2.60,    0.55,    0.0, -999.0
00:20:42,  968.1,   20.5,   96.1,    2.13,    0.57,    0.0, -999.0
00:20:47,  968.1,   20.5,   96.2,    1.95,    0.17,    0.0, -999.0
00:20:52,  968.1,   20.5,   96.1,    1.59,    0.17,    0.0, -999.0
00:20:57,  968.1,   20.5,   96.1,    1.52,    0.13,    0.0, -999.0
00:21:02,  968.1,   20.5,   96.0,    1.36,    0.17,    0.0, -999.0
00:21:07,  968.1,   20.5,   95.9,    1.39,    0.65,    0.0, -999.0
00:21:12,  968.1,   20.5,   95.9,    1.98,    0.49,    0.0, -999.0
00:21:17,  968.1,   20.5,   95.8,    1.40,    1.45,    0.0, -999.0
00:21:22,  968.1,   20.5,   95.8,    1.77,    1.20,    0.0, -999.0
00:21:27,  968.1,   20.5,   95.8,    2.87,    0.61,    0.0, -999.0
00:21:32,  968.1,   20.5,   95.8,    3.24,    0.57,    0.0, -999.0
00:21:37,  968.1,   20.5,   95.7,    3.22,    0.00,    0.0, -999.0
00:21:42,  968.1,   20.6,   95.8,    2.61,    0.85,    0.0, -999.0
00:21:47,  968.1,   20.6,   95.7,    1.87,    1.52,    0.0, -999.0
00:21:52,  968.1,   20.6,   95.6,    1.57,    1.63,    0.0, -999.0
00:21:57,  968.1,   20.6,   95.6,    1.16,    0.35,    0.0, -999.0
00:22:02,  968.1,   20.5,   95.4,    1.14,   -0.72,    0.0, -999.0
00:22:07,  968.1,   20.5,   95.3,    2.26,    0.32,    0.0, -999.0
00:22:12,  968.1,   20.5,   95.3,    2.43,    0.21,    0.0, -999.0
00:22:17,  968.1,   20.5,   95.3,    1.24,    1.19,    0.0, -999.0
00:22:22,  968.1,   20.4,   95.3,    0.76,    0.98,    0.0, -999.0
00:22:27,  968.1,   20.4,   95.3,    1.04,    0.87,    0.0, -999.0
00:22:32,  968.1,   20.4,   95.4,    1.00,    0.75,    0.0, -999.0
00:22:37,  968.1,   20.4,   95.4,    0.88,    0.55,    0.0, -999.0
00:22:42,  968.1,   20.3,   95.5,    0.86,    0.15,    0.0, -999.0
00:22:47,  968.1,   20.3,   95.6,    0.66,   -0.32,    0.0, -999.0
00:22:52,  968.1,   20.3,   95.7,    0.44,   -0.32,    0.0, -999.0
00:22:57,  968.1,   20.3,   95.7,    0.50,   -0.20,    0.0, -999.0
00:23:02,  968.1,   20.3,   95.8,    0.51,   -0.15,    0.0, -999.0
00:23:07,  968.1,   20.3,   95.8,    0.52,    0.03,    0.0, -999.0
00:23:12,  968.1,   20.3,   95.8,    0.49,    0.03,    0.0, -999.0
00:23:17,  968.1,   20.3,   95.9,    0.69,    0.35,    0.0, -999.0
00:23:22,  968.1,   20.3,   95.8,    0.64,    0.27,    0.0, -999.0
00:23:27,  968.1,   20.3,   95.8,    0.20,   -0.41,    0.0, -999.0
00:23:32,  968.1,   20.3,   95.9,    0.21,   -0.60,    0.0, -999.0
00:23:37,  968.1,   20.3,   95.9,    0.25,   -0.74,    0.0, -999.0
00:23:42,  968.1,   20.3,   95.8,    0.19,   -0.58,    0.0, -999.0
00:23:47,  968.1,   20.3,   95.8,    0.15,   -0.38,    0.0, -999.0
00:23:52,  968.1,   20.3,   95.7,    0.15,   -0.07,    0.0, -999.0
00:23:57,  968.1,   20.3,   95.8,    0.31,    0.10,    0.0, -999.0
00:24:02,  968.1,   20.3,   95.7,    1.51,   -0.49,    0.0, -999.0
00:24:07,  968.1,   20.3,   95.7,    1.62,   -0.14,    0.0, -999.0
00:24:12,  968.1,   20.2,   95.7,    1.37,    0.47,    0.0, -999.0
00:24:17,  968.2,   20.2,   95.7,    0.91,   -0.35,    0.0, -999.0
00:24:22,  968.2,   20.2,   95.8,    1.87,   -0.23,    0.0, -999.0
00:24:27,  968.1,   20.2,   95.7,    2.40,    0.13,    0.0, -999.0
00:24:32,  968.1,   20.1,   95.7,    2.09,    0.15,    0.0, -999.0
00:24:37,  968.1,   20.1,   95.8,    2.52,    0.13,    0.0, -999.0
00:24:42,  968.1,   20.1,   95.7,    1.81,    0.88,    0.0, -999.0
00:24:47,  968.1,   20.1,   95.7,    1.64,    0.73,    0.0, -999.0
00:24:52,  968.1,   20.0,   95.7,    1.04,    0.30,    0.0, -999.0
00:24:57,  968.1,   20.0,   95.7,    1.13,    0.28,    0.0, -999.0
00:25:02,  968.2,   20.0,   95.8,    1.52,   -0.16,    0.0, -999.0
00:25:07,  968.1,   20.0,   95.8,    2.79,    1.07,    0.0, -999.0
00:25:12,  968.1,   19.9,   95.9,    2.56,    0.88,    0.0, -999.0
00:25:17,  968.1,   19.9,   95.9,    2.80,    0.49,    0.0, -999.0
00:25:22,  968.1,   19.9,   95.9,    2.15,    0.82,    0.0, -999.0
00:25:27,  968.2,   19.9,   96.0,    1.74,    0.63,    0.0, -999.0
00:25:32,  968.1,   19.9,   96.1,    1.18,   -0.04,    0.0, -999.0
00:25:37,  968.1,   19.9,   96.1,    1.10,   -0.56,    0.0, -999.0
00:25:42,  968.1,   19.9,   96.2,    1.02,   -0.74,    0.0, -999.0
00:25:47,  968.1,   19.8,   96.2,    0.80,   -0.46,    0.0, -999.0
00:25:52,  968.1,   19.8,   96.3,    0.67,   -0.02,    0.0, -999.0
00:25:57,  968.1,   19.8,   96.3,    0.88,   -0.05,    0.0, -999.0
00:26:02,  968.1,   19.8,   96.4,    0.48,    0.33,    0.0, -999.0
00:26:07,  968.1,   19.8,   96.5,    0.51,    0.53,    0.0, -999.0
00:26:12,  968.1,   19.8,   96.5,    0.69,    0.37,    0.0, -999.0
00:26:17,  968.1,   19.8,   96.5,    0.74,    0.00,    0.0, -999.0
00:26:22,  968.1,   19.8,   96.6,    0.73,   -0.05,    0.0, -999.0
00:26:27,  968.1,   19.8,   96.5,    0.67,   -0.09,    0.0, -999.0
00:26:32,  968.1,   19.8,   96.6,    1.15,   -0.56,    0.0, -999.0
00:26:37,  968.1,   19.8,   96.5,    1.49,   -0.79,    0.0, -999.0
00:26:42,  968.1,   19.8,   96.5,    1.43,   -0.52,    0.0, -999.0
00:26:47,  968.1,   19.8,   96.5,    1.24,    0.09,    0.0, -999.0
00:26:52,  968.1,   19.7,   96.5,    1.08,    0.02,    0.0, -999.0
00:26:57,  968.1,   19.7,   96.6,    0.83,    0.34,    0.0, -999.0
00:27:02,  968.1,   19.7,   96.5,    1.39,    0.53,    0.0, -999.0
00:27:07,  968.1,   19.7,   96.6,    1.95,    0.03,    0.0, -999.0
00:27:12,  968.1,   19.7,   96.7,    1.96,    0.21,    0.0, -999.0
00:27:17,  968.1,   19.7,   96.8,    1.45,    0.10,    0.0, -999.0
00:27:22,  968.1,   19.7,   96.8,    1.15,    0.14,    0.0, -999.0
00:27:27,  968.1,   19.7,   96.8,    1.21,    0.91,    0.0, -999.0
00:27:32,  968.1,   19.7,   96.9,    1.00,    0.97,    0.0, -999.0
00:27:37,  968.1,   19.7,   96.9,    0.92,    0.26,    0.0, -999.0
00:27:42,  968.1,   19.7,   97.0,    0.42,    0.67,    0.0, -999.0
00:27:47,  968.1,   19.7,   96.9,    1.05,    0.07,    0.0, -999.0
00:27:52,  968.1,   19.7,   97.0,    2.11,   -0.56,    0.0, -999.0
00:27:57,  968.1,   19.7,   97.0,    1.75,    0.09,    0.0, -999.0
00:28:02,  968.1,   19.7,   97.1,    1.70,    0.39,    0.0, -999.0
00:28:07,  968.1,   19.7,   97.2,    0.85,    0.85,    0.0, -999.0
00:28:12,  968.1,   19.7,   97.1,    1.22,    0.99,    0.0, -999.0
00:28:17,  968.1,   19.7,   97.2,    1.30,    0.75,    0.0, -999.0
00:28:22,  968.1,   19.7,   97.2,    1.25,    0.69,    0.0, -999.0
00:28:27,  968.1,   19.7,   97.3,    1.50,    0.46,    0.0, -999.0
00:28:32,  968.2,   19.7,   97.1,    2.47,    0.44,    0.0, -999.0
00:28:37,  968.1,   19.7,   97.1,    2.17,    0.23,    0.0, -999.0
00:28:42,  968.1,   19.7,   97.0,    1.61,    0.25,    0.0, -999.0
00:28:47,  968.1,   19.7,   97.0,    1.34,    0.02,    0.0, -999.0
00:28:52,  968.1,   19.7,   97.1,    1.57,   -0.11,    0.0, -999.0
00:28:57,  968.1,   19.7,   97.1,    1.67,   -0.20,    0.0, -999.0
00:29:02,  968.1,   19.7,   97.2,    1.38,   -0.07,    0.0, -999.0
00:29:07,  968.1,   19.7,   97.2,    2.07,    0.11,    0.0, -999.0
00:29:12,  968.1,   19.6,   97.2,    1.67,    0.12,    0.0, -999.0
00:29:17,  968.1,   19.6,   97.3,    1.19,    0.72,    0.0, -999.0
00:29:22,  968.1,   19.6,   97.4,    1.14,    1.14,    0.0, -999.0
00:29:27,  968.1,   19.6,   97.4,    1.56,    0.94,    0.0, -999.0
00:29:32,  968.2,   19.6,   97.3,    2.03,    0.62,    0.0, -999.0
00:29:37,  968.1,   19.6,   97.5,    1.82,    0.22,    0.0, -999.0
00:29:42,  968.2,   19.6,   97.5,    1.68,   -0.42,    0.0, -999.0