,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-01-04, 00:00:00,VALID,919.361,VALID,0,VALID,94.7142,VALID,-0.0509425,VALID,18.4858,VALID,163,VALID,1.36823,
2008-01-04, 00:01:00,VALID,919.337,VALID,0,VALID,95.4848,VALID,-0.0509425,VALID,18.3596,VALID,158,VALID,1.5278,
2008-01-04, 00:02:00,VALID,919.337,VALID,0,VALID,96.0659,VALID,-0.0849042,VALID,18.2398,VALID,157,VALID,1.26914,
2008-01-04, 00:03:00,VALID,919.34,VALID,0,VALID,96.7335,VALID,-0.0509425,VALID,18.1488,VALID,147,VALID,1.20756,
2008-01-04, 00:04:00,VALID,919.359,VALID,0,VALID,97.2332,VALID,-0.0849042,VALID,18.0936,VALID,147,VALID,1.34226,
2008-01-04, 00:05:00,VALID,919.365,VALID,0,VALID,97.3833,VALID,-0.101885,VALID,18.0679,VALID,146,VALID,1.27663,
2008-01-04, 00:06:00,VALID,919.355,VALID,0,VALID,97.4876,VALID,-0.101885,VALID,18.0644,VALID,146,VALID,1.46493,
2008-01-04, 00:07:00,VALID,919.339,VALID,0,VALID,97.3184,VALID,-0.0169808,VALID,18.0934,VALID,147,VALID,1.47104,
2008-01-04, 00:08:00,VALID,919.32,VALID,0,VALID,97.0565,VALID,-0.0849042,VALID,18.1293,VALID,151,VALID,1.31268,
2008-01-04, 00:09:00,VALID,919.311,VALID,0,VALID,96.7767,VALID,-0.0679233,VALID,18.1585,VALID,152,VALID,1.27176,
2008-01-04, 00:10:00,VALID,919.286,VALID,0,VALID,96.5924,VALID,-0.0509425,VALID,18.1777,VALID,153,VALID,1.36821,
2008-01-04, 00:11:00,VALID,919.294,VALID,0,VALID,96.3088,VALID,-0.101885,VALID,18.1974,VALID,156,VALID,1.14895,
2008-01-04, 00:12:00,VALID,919.296,VALID,0,VALID,96.1943,VALID,-0.0169808,VALID,18.2092,VALID,153,VALID,1.20636,
2008-01-04, 00:13:00,VALID,919.297,VALID,0,VALID,96.1753,VALID,0.0509425,VALID,18.2285,VALID,152,VALID,1.0731,
2008-01-04, 00:14:00,VALID,919.316,VALID,0,VALID,96.0545,VALID,0,VALID,18.2544,VALID,153,VALID,1.12682,
2008-01-04, 00:15:00,VALID,919.306,VALID,0,VALID,95.9642,VALID,0.0339617,VALID,18.2702,VALID,152,VALID,1.13616,
2008-01-04, 00:16:00,VALID,919.285,VALID,0,VALID,95.8396,VALID,0.0339617,VALID,18.2966,VALID,153,VALID,1.15764,
2008-01-04, 00:17:00,VALID,919.271,VALID,0,VALID,95.7862,VALID,0.0169808,VALID,18.316,VALID,152,VALID,1.13663,
2008-01-04, 00:18:00,VALID,919.251,VALID,0,VALID,95.6463,VALID,0.0169808,VALID,18.332,VALID,157,VALID,1.1285,
2008-01-04, 00:19:00,VALID,919.214,VALID,0,VALID,95.4924,VALID,0.0169808,VALID,18.3484,VALID,150,VALID,1.01637,
2008-01-04, 00:20:00,VALID,919.185,VALID,0,VALID,95.4365,VALID,0.0339617,VALID,18.3285,VALID,155,VALID,0.920732,
2008-01-04, 00:21:00,VALID,919.157,VALID,0,VALID,95.5636,VALID,0.0679233,VALID,18.3188,VALID,162,VALID,1.08403,
2008-01-04, 00:22:00,VALID,919.131,VALID,0,VALID,95.7238,VALID,0.0849042,VALID,18.3125,VALID,162,VALID,0.825218,
2008-01-04, 00:23:00,VALID,919.114,VALID,0,VALID,95.7188,VALID,0.0339617,VALID,18.3387,VALID,157,VALID,0.569931,
2008-01-04, 00:24:00,VALID,919.089,VALID,0,VALID,95.6768,VALID,0.0339617,VALID,18.3482,VALID,141,VALID,0.972222,
2008-01-04, 00:25:00,VALID,919.076,VALID,0,VALID,95.7569,VALID,0.0339617,VALID,18.3772,VALID,131,VALID,1.41673,
2008-01-04, 00:26:00,VALID,919.06,VALID,0,VALID,95.5967,VALID,0.0339617,VALID,18.4325,VALID,137,VALID,1.42188,
2008-01-04, 00:27:00,VALID,919.054,VALID,0,VALID,95.3805,VALID,-0.0509425,VALID,18.4724,VALID,136,VALID,1.50572,
2008-01-04, 00:28:00,VALID,919.045,VALID,0,VALID,95.2012,VALID,-0.0849042,VALID,18.5055,VALID,135,VALID,1.40004,
2008-01-04, 00:29:00,VALID,919.043,VALID,0,VALID,95.0931,VALID,-0.0849042,VALID,18.5282,VALID,128,VALID,1.38164,
2008-01-04, 00:30:00,VALID,919.024,VALID,0,VALID,94.9927,VALID,-0.0339617,VALID,18.5247,VALID,127,VALID,1.27925,
2008-01-04, 00:31:00,VALID,919.013,VALID,0,VALID,94.821,VALID,-0.0849042,VALID,18.5053,VALID,117,VALID,1.2217,
2008-01-04, 00:32:00,VALID,918.99,VALID,0,VALID,94.7956,VALID,-0.0509425,VALID,18.4559,VALID,128,VALID,1.37101,
2008-01-04, 00:33:00,VALID,918.973,VALID,0,VALID,94.9469,VALID,-0.101885,VALID,18.4439,VALID,133,VALID,1.53797,
2008-01-04, 00:34:00,VALID,918.962,VALID,0,VALID,94.9202,VALID,-0.0679233,VALID,18.4469,VALID,134,VALID,1.60547,
2008-01-04, 00:35:00,VALID,918.969,VALID,0,VALID,94.8935,VALID,-0.0679233,VALID,18.4536,VALID,141,VALID,1.5952,
2008-01-04, 00:36:00,VALID,918.965,VALID,0,VALID,94.835,VALID,-0.0849042,VALID,18.4569,VALID,140,VALID,1.4817,
2008-01-04, 00:37:00,VALID,918.974,VALID,0,VALID,94.7969,VALID,-0.0679233,VALID,18.4536,VALID,140,VALID,1.2821,
2008-01-04, 00:38:00,VALID,918.968,VALID,0,VALID,94.7905,VALID,-0.0509425,VALID,18.4499,VALID,140,VALID,1.59464,
2008-01-04, 00:39:00,VALID,918.954,VALID,0,VALID,94.8299,VALID,-0.0679233,VALID,18.4534,VALID,137,VALID,1.6379,
2008-01-04, 00:40:00,VALID,918.936,VALID,0,VALID,94.7841,VALID,-0.0849042,VALID,18.4763,VALID,140,VALID,1.5018,
2008-01-04, 00:41:00,VALID,918.922,VALID,0,VALID,94.6112,VALID,-0.0679233,VALID,18.4891,VALID,140,VALID,1.37198,
2008-01-04, 00:42:00,VALID,918.907,VALID,0,VALID,94.5273,VALID,-0.0679233,VALID,18.4763,VALID,135,VALID,1.4986,
2008-01-04, 00:43:00,VALID,918.887,VALID,0,VALID,94.6277,VALID,-0.0679233,VALID,18.4534,VALID,144,VALID,1.47039,
2008-01-04, 00:44:00,VALID,918.873,VALID,0,VALID,94.6989,VALID,-0.0679233,VALID,18.4601,VALID,150,VALID,1.49705,
2008-01-04, 00:45:00,VALID,918.871,VALID,0,VALID,94.5819,VALID,-0.0679233,VALID,18.4728,VALID,143,VALID,1.24926,
2008-01-04, 00:46:00,VALID,918.868,VALID,0,VALID,94.4217,VALID,-0.0339617,VALID,18.4726,VALID,138,VALID,1.02877,
2008-01-04, 00:47:00,VALID,918.853,VALID,0,VALID,94.4383,VALID,-0.0849042,VALID,18.4634,VALID,140,VALID,1.11979,
2008-01-04, 00:48:00,VALID,918.848,VALID,0,VALID,94.5222,VALID,-0.101885,VALID,18.4439,VALID,140,VALID,1.00553,
2008-01-04, 00:49:00,VALID,918.835,VALID,0,VALID,94.6226,VALID,-0.118866,VALID,18.4374,VALID,141,VALID,1.391,
2008-01-04, 00:50:00,VALID,918.815,VALID,0,VALID,94.7142,VALID,-0.0679233,VALID,18.4471,VALID,142,VALID,1.49276,
2008-01-04, 00:51:00,VALID,918.82,VALID,0,VALID,94.6532,VALID,-0.0849042,VALID,18.4666,VALID,145,VALID,1.27325,
2008-01-04, 00:52:00,VALID,918.808,VALID,0,VALID,94.5832,VALID,-0.0849042,VALID,18.4828,VALID,146,VALID,0.984189,
2008-01-04, 00:53:00,VALID,918.78,VALID,0,VALID,94.5273,VALID,-0.0849042,VALID,18.4796,VALID,149,VALID,1.17406,
2008-01-04, 00:54:00,VALID,918.771,VALID,0,VALID,94.6112,VALID,-0.0679233,VALID,18.4796,VALID,150,VALID,1.41116,
2008-01-04, 00:55:00,VALID,918.729,VALID,0,VALID,94.6888,VALID,-0.101885,VALID,18.496,VALID,142,VALID,1.28255,
2008-01-04, 00:56:00,VALID,918.695,VALID,0,VALID,94.8312,VALID,-0.0509425,VALID,18.4986,VALID,150,VALID,1.11387,
2008-01-04, 00:57:00,VALID,918.673,VALID,0,VALID,94.7511,VALID,-0.0339617,VALID,18.5011,VALID,159,VALID,0.807594,
2008-01-04, 00:58:00,VALID,918.67,VALID,0,VALID,94.6557,VALID,-0.0509425,VALID,18.4884,VALID,157,VALID,0.988372,
2008-01-04, 00:59:00,VALID,918.651,VALID,0,VALID,94.6519,VALID,-0.0679233,VALID,18.4622,VALID,159,VALID,1.0419,
2008-01-04, 01:00:00,VALID,918.622,VALID,0,VALID,94.6582,VALID,-0.0169808,VALID,18.4265,VALID,158,VALID,0.964571,
2008-01-04, 01:01:00,VALID,918.596,VALID,0,VALID,94.8019,VALID,0,VALID,18.4073,VALID,146,VALID,1.13735,
2008-01-04, 01:02:00,VALID,918.565,VALID,0,VALID,94.8731,VALID,0,VALID,18.3906,VALID,147,VALID,1.0217,
2008-01-04, 01:03:00,VALID,918.561,VALID,0,VALID,95.0156,VALID,-0.0339617,VALID,18.3813,VALID,147,VALID,1.1359,
2008-01-04, 01:04:00,VALID,918.566,VALID,0,VALID,95.0295,VALID,-0.0339617,VALID,18.3744,VALID,150,VALID,0.905382,
2008-01-04, 01:05:00,VALID,918.548,VALID,0,VALID,95.0906,VALID,-0.0169808,VALID,18.3911,VALID,149,VALID,1.01934,
2008-01-04, 01:06:00,VALID,918.54,VALID,0,VALID,95.1224,VALID,-0.0339617,VALID,18.3941,VALID,145,VALID,1.1795,
2008-01-04, 01:07:00,VALID,918.53,VALID,0,VALID,95.1554,VALID,-0.0849042,VALID,18.4168,VALID,146,VALID,1.22587,
2008-01-04, 01:08:00,VALID,918.536,VALID,0,VALID,95.1109,VALID,-0.0169808,VALID,18.443,VALID,147,VALID,1.07698,
2008-01-04, 01:09:00,VALID,918.517,VALID,0,VALID,94.9901,VALID,-0.0339617,VALID,18.4789,VALID,151,VALID,0.999455,
2008-01-04, 01:10:00,VALID,918.513,VALID,0,VALID,94.718,VALID,-0.0509425,VALID,18.5083,VALID,151,VALID,1.05664,
2008-01-04, 01:11:00,VALID,918.475,VALID,0,VALID,94.5057,VALID,-0.0679233,VALID,18.5312,VALID,151,VALID,0.848133,
2008-01-04, 01:12:00,VALID,918.445,VALID,0,VALID,94.4065,VALID,-0.0339617,VALID,18.5305,VALID,147,VALID,1.05748,
2008-01-04, 01:13:00,VALID,918.416,VALID,0,VALID,94.231,VALID,-0.0679233,VALID,18.54,VALID,142,VALID,0.967076,
2008-01-04, 01:14:00,VALID,918.389,VALID,0,VALID,94.0682,VALID,-0.0509425,VALID,18.5498,VALID,153,VALID,0.771802,
2008-01-04, 01:15:00,VALID,918.377,VALID,0,VALID,94.0072,VALID,0,VALID,18.5599,VALID,154,VALID,0.693314,
2008-01-04, 01:16:00,VALID,918.35,VALID,0,VALID,93.9843,VALID,-0.0509425,VALID,18.5699,VALID,154,VALID,0.666159,
2008-01-04, 01:17:00,VALID,918.345,VALID,0,VALID,93.8533,VALID,0,VALID,18.5692,VALID,154,VALID,0.688072,
2008-01-04, 01:18:00,VALID,918.327,VALID,0,VALID,93.7808,VALID,0.0169808,VALID,18.556,VALID,156,VALID,0.635719,
2008-01-04, 01:19:00,VALID,918.33,VALID,0,VALID,93.5914,VALID,-0.0509425,VALID,18.5268,VALID,157,VALID,0.774503,
2008-01-04, 01:20:00,VALID,918.315,VALID,0,VALID,93.7452,VALID,-0.0169808,VALID,18.4754,VALID,155,VALID,0.981136,
2008-01-04, 01:21:00,VALID,918.313,VALID,0,VALID,94.1445,VALID,0,VALID,18.4335,VALID,142,VALID,1.08542,
2008-01-04, 01:22:00,VALID,918.315,VALID,0,VALID,94.4294,VALID,0,VALID,18.4168,VALID,127,VALID,1.35621,
2008-01-04, 01:23:00,VALID,918.321,VALID,0,VALID,94.2208,VALID,-0.0339617,VALID,18.3973,VALID,117,VALID,1.75934,
2008-01-04, 01:24:00,VALID,918.326,VALID,0,VALID,94.0301,VALID,-0.0169808,VALID,18.3649,VALID,124,VALID,1.64621,
2008-01-04, 01:25:00,VALID,918.339,VALID,0,VALID,94.1445,VALID,-0.0169808,VALID,18.3035,VALID,135,VALID,1.9533,
2008-01-04, 01:26:00,VALID,918.327,VALID,0,VALID,94.4929,VALID,-0.0339617,VALID,18.2391,VALID,137,VALID,1.97638,
2008-01-04, 01:27:00,VALID,918.312,VALID,0,VALID,94.9037,VALID,0,VALID,18.1629,VALID,140,VALID,2.04959,
2008-01-04, 01:28:00,VALID,918.293,VALID,0,VALID,95.2991,VALID,0.0849042,VALID,18.1108,VALID,142,VALID,1.49141,
2008-01-04, 01:29:00,VALID,918.266,VALID,0,VALID,95.9019,VALID,0.0509425,VALID,18.0594,VALID,147,VALID,1.82086,
2008-01-04, 01:30:00,VALID,918.227,VALID,0,VALID,96.2834,VALID,0.0509425,VALID,17.9876,VALID,156,VALID,1.58475,
2008-01-04, 01:31:00,VALID,918.199,VALID,0,VALID,96.6826,VALID,0.0339617,VALID,17.9362,VALID,154,VALID,1.72507,
2008-01-04, 01:32:00,VALID,918.154,VALID,0,VALID,96.9166,VALID,0.0509425,VALID,17.8843,VALID,142,VALID,1.15997,
2008-01-04, 01:33:00,VALID,918.108,VALID,0,VALID,97.1544,VALID,0.0509425,VALID,17.8352,VALID,159,VALID,1.68407,
2008-01-04, 01:34:00,VALID,918.081,VALID,0,VALID,97.4151,VALID,0.0509425,VALID,17.793,VALID,154,VALID,1.41606,
2008-01-04, 01:35:00,VALID,918.049,VALID,0,VALID,97.663,VALID,0.0849042,VALID,17.7537,VALID,154,VALID,1.58085,
2008-01-04, 01:36:00,VALID,918.026,VALID,0,VALID,97.7724,VALID,0.0849042,VALID,17.7312,VALID,146,VALID,1.03652,
2008-01-04, 01:37:00,VALID,918.014,VALID,0,VALID,97.9085,VALID,0.0509425,VALID,17.699,VALID,134,VALID,1.32267,
2008-01-04, 01:38:00,VALID,918.017,VALID,0,VALID,98.0522,VALID,0.0509425,VALID,17.6828,VALID,128,VALID,1.48492,
2008-01-04, 01:39:00,VALID,918.001,VALID,0,VALID,98.1183,VALID,0.0849042,VALID,17.6765,VALID,117,VALID,1.37024,
2008-01-04, 01:40:00,VALID,918.001,VALID,0,VALID,98.0903,VALID,0.0679233,VALID,17.68,VALID,115,VALID,1.41542,
2008-01-04, 01:41:00,VALID,917.994,VALID,0,VALID,97.9542,VALID,0.0509425,VALID,17.6891,VALID,114,VALID,1.51658,
2008-01-04, 01:42:00,VALID,917.974,VALID,0,VALID,97.6084,VALID,0.0339617,VALID,17.7124,VALID,118,VALID,1.54106,
2008-01-04, 01:43:00,VALID,917.95,VALID,0,VALID,97.2536,VALID,0.0849042,VALID,17.7148,VALID,111,VALID,1.5783,
2008-01-04, 01:44:00,VALID,917.938,VALID,0,VALID,97.0044,VALID,0.0509425,VALID,17.7312,VALID,108,VALID,1.30538,
2008-01-04, 01:45:00,VALID,917.943,VALID,0,VALID,96.9331,VALID,-0.0339617,VALID,17.7226,VALID,112,VALID,1.33975,
2008-01-04, 01:46:00,VALID,917.93,VALID,0,VALID,96.9929,VALID,-0.0169808,VALID,17.7323,VALID,128,VALID,1.49349,
2008-01-04, 01:47:00,VALID,917.906,VALID,0,VALID,96.9789,VALID,-0.0339617,VALID,17.7615,VALID,135,VALID,1.48438,
2008-01-04, 01:48:00,VALID,917.905,VALID,0,VALID,96.7513,VALID,-0.0169808,VALID,17.8039,VALID,146,VALID,0.776344,
2008-01-04, 01:49:00,VALID,917.882,VALID,0,VALID,96.5707,VALID,0.0339617,VALID,17.8326,VALID,153,VALID,0.821801,
2008-01-04, 01:50:00,VALID,917.864,VALID,0,VALID,96.3647,VALID,0,VALID,17.8588,VALID,152,VALID,1.10174,
2008-01-04, 01:51:00,VALID,917.843,VALID,0,VALID,96.2757,VALID,-0.0169808,VALID,17.8947,VALID,158,VALID,1.09551,
2008-01-04, 01:52:00,VALID,917.83,VALID,0,VALID,96.174,VALID,0,VALID,17.9074,VALID,155,VALID,1.0394,
2008-01-04, 01:53:00,VALID,917.806,VALID,0,VALID,96.1931,VALID,0.0169808,VALID,17.9144,VALID,152,VALID,1.01261,
2008-01-04, 01:54:00,VALID,917.796,VALID,0,VALID,96.2236,VALID,0,VALID,17.9079,VALID,144,VALID,1.06777,
2008-01-04, 01:55:00,VALID,917.754,VALID,0,VALID,96.1575,VALID,0,VALID,17.888,VALID,136,VALID,1.28258,
2008-01-04, 01:56:00,VALID,917.752,VALID,0,VALID,96.1715,VALID,-0.0169808,VALID,17.8785,VALID,131,VALID,1.33703,
2008-01-04, 01:57:00,VALID,917.732,VALID,0,VALID,96.1804,VALID,-0.0169808,VALID,17.875,VALID,131,VALID,1.24485,
2008-01-04, 01:58:00,VALID,917.722,VALID,0,VALID,96.0468,VALID,0,VALID,17.8912,VALID,133,VALID,1.49491,
2008-01-04, 01:59:00,VALID,917.723,VALID,0,VALID,95.8586,VALID,0.0169808,VALID,17.9241,VALID,140,VALID,1.39863,
2008-01-04, 02:00:00,VALID,917.719,VALID,0,VALID,95.5344,VALID,-0.0169808,VALID,17.969,VALID,138,VALID,1.53817,
2008-01-04, 02:01:00,VALID,917.745,VALID,0,VALID,95.1554,VALID,0,VALID,18.0242,VALID,138,VALID,1.15848,
2008-01-04, 02:02:00,VALID,917.726,VALID,0,VALID,94.8325,VALID,-0.0169808,VALID,18.0631,VALID,139,VALID,1.27725,
2008-01-04, 02:03:00,VALID,917.715,VALID,0,VALID,94.5107,VALID,0.0169808,VALID,18.0888,VALID,137,VALID,1.12083,
2008-01-04, 02:04:00,VALID,917.7,VALID,0,VALID,94.2933,VALID,-0.0339617,VALID,18.1251,VALID,123,VALID,1.05941,
2008-01-04, 02:05:00,VALID,917.69,VALID,0,VALID,94.1954,VALID,-0.0849042,VALID,18.1451,VALID,129,VALID,0.896307,
2008-01-04, 02:06:00,VALID,917.657,VALID,0,VALID,94.1954,VALID,-0.0679233,VALID,18.1478,VALID,132,VALID,1.10352,
2008-01-04, 02:07:00,VALID,917.648,VALID,0,VALID,94.1878,VALID,-0.0509425,VALID,18.1608,VALID,141,VALID,1.14606,
2008-01-04, 02:08:00,VALID,917.622,VALID,0,VALID,94.1521,VALID,0,VALID,18.1636,VALID,140,VALID,1.0536,
2008-01-04, 02:09:00,VALID,917.591,VALID,0,VALID,94.1407,VALID,-0.0169808,VALID,18.1571,VALID,134,VALID,1.12165,
2008-01-04, 02:10:00,VALID,917.565,VALID,0,VALID,94.2717,VALID,0,VALID,18.1147,VALID,125,VALID,1.24314,
2008-01-04, 02:11:00,VALID,917.555,VALID,0,VALID,94.5921,VALID,-0.0169808,VALID,18.0828,VALID,124,VALID,1.44251,
2008-01-04, 02:12:00,VALID,917.542,VALID,0,VALID,95.1453,VALID,0,VALID,18.0531,VALID,125,VALID,1.65458,
2008-01-04, 02:13:00,VALID,917.546,VALID,0,VALID,95.2699,VALID,0,VALID,18.0501,VALID,122,VALID,1.5498,
2008-01-04, 02:14:00,VALID,917.553,VALID,0,VALID,95.3157,VALID,-0.0339617,VALID,18.0147,VALID,123,VALID,1.29592,
2008-01-04, 02:15:00,VALID,917.541,VALID,0,VALID,95.5649,VALID,-0.0169808,VALID,17.969,VALID,123,VALID,1.39099,
2008-01-04, 02:16:00,VALID,917.541,VALID,0,VALID,95.9184,VALID,0,VALID,17.9301,VALID,124,VALID,1.50112,
2008-01-04, 02:17:00,VALID,917.531,VALID,0,VALID,96.2236,VALID,-0.0169808,VALID,17.8815,VALID,120,VALID,1.33594,
2008-01-04, 02:18:00,VALID,917.526,VALID,0,VALID,96.4881,VALID,0,VALID,17.8166,VALID,104,VALID,1.35586,
2008-01-04, 02:19:00,VALID,917.492,VALID,0,VALID,96.7055,VALID,-0.0169808,VALID,17.7648,VALID,106,VALID,1.29342,
2008-01-04, 02:20:00,VALID,917.474,VALID,0,VALID,96.8963,VALID,-0.0169808,VALID,17.7129,VALID,111,VALID,1.22366,
2008-01-04, 02:21:00,VALID,917.455,VALID,0,VALID,97.073,VALID,-0.0169808,VALID,17.6545,VALID,119,VALID,1.16806,
2008-01-04, 02:22:00,VALID,917.446,VALID,0,VALID,97.4698,VALID,0,VALID,17.6221,VALID,130,VALID,1.10047,
2008-01-04, 02:23:00,VALID,917.443,VALID,0,VALID,97.6567,VALID,0,VALID,17.6059,VALID,143,VALID,1.14098,
2008-01-04, 02:24:00,VALID,917.432,VALID,0,VALID,97.9148,VALID,-0.0509425,VALID,17.613,VALID,141,VALID,1.31307,
2008-01-04, 02:25:00,VALID,917.432,VALID,0,VALID,97.8601,VALID,-0.0169808,VALID,17.6126,VALID,144,VALID,1.08524,
2008-01-04, 02:26:00,VALID,917.438,VALID,0,VALID,97.8627,VALID,-0.0169808,VALID,17.5994,VALID,143,VALID,1.21342,
2008-01-04, 02:27:00,VALID,917.435,VALID,0,VALID,97.836,VALID,-0.0679233,VALID,17.597,VALID,138,VALID,1.10537,
2008-01-04, 02:28:00,VALID,917.455,VALID,0,VALID,97.9148,VALID,-0.152827,VALID,17.5977,VALID,133,VALID,1.45586,
2008-01-04, 02:29:00,VALID,917.448,VALID,0,VALID,97.8741,VALID,-0.101885,VALID,17.6396,VALID,132,VALID,1.64082,
2008-01-04, 02:30:00,VALID,917.457,VALID,0,VALID,97.6287,VALID,-0.135847,VALID,17.685,VALID,133,VALID,1.61985,
2008-01-04, 02:31:00,VALID,917.456,VALID,0,VALID,97.4863,VALID,-0.135847,VALID,17.7209,VALID,133,VALID,1.56455,
2008-01-04, 02:32:00,VALID,917.452,VALID,0,VALID,97.2816,VALID,-0.135847,VALID,17.7534,VALID,127,VALID,1.31414,
2008-01-04, 02:33:00,VALID,917.455,VALID,0,VALID,97.101,VALID,-0.118866,VALID,17.743,VALID,122,VALID,1.26022,
2008-01-04, 02:34:00,VALID,917.437,VALID,0,VALID,97.0082,VALID,-0.101885,VALID,17.7402,VALID,128,VALID,1.35423,
2008-01-04, 02:35:00,VALID,917.414,VALID,0,VALID,96.9548,VALID,-0.101885,VALID,17.7108,VALID,130,VALID,1.20868,
2008-01-04, 02:36:00,VALID,917.369,VALID,0,VALID,97.0679,VALID,-0.101885,VALID,17.698,VALID,131,VALID,1.15039,
2008-01-04, 02:37:00,VALID,917.348,VALID,0,VALID,97.2167,VALID,-0.0849042,VALID,17.6982,VALID,138,VALID,1.24107,
2008-01-04, 02:38:00,VALID,917.309,VALID,0,VALID,97.2345,VALID,-0.135847,VALID,17.7239,VALID,142,VALID,1.22319,
2008-01-04, 02:39:00,VALID,917.293,VALID,0,VALID,97.1582,VALID,-0.135847,VALID,17.7629,VALID,139,VALID,1.04074,
2008-01-04, 02:40:00,VALID,917.273,VALID,0,VALID,97.0717,VALID,-0.118866,VALID,17.7951,VALID,134,VALID,1.03561,
2008-01-04, 02:41:00,VALID,917.257,VALID,0,VALID,96.8785,VALID,-0.152827,VALID,17.8314,VALID,136,VALID,0.552591,
2008-01-04, 02:42:00,VALID,917.249,VALID,0,VALID,96.7805,VALID,-0.0339617,VALID,17.8463,VALID,137,VALID,0.634993,
2008-01-04, 02:43:00,VALID,917.239,VALID,0,VALID,96.6623,VALID,-0.0169808,VALID,17.885,VALID,136,VALID,0.710938,
2008-01-04, 02:44:00,VALID,917.255,VALID,0,VALID,96.4894,VALID,-0.0169808,VALID,17.9276,VALID,136,VALID,0.752477,
2008-01-04, 02:45:00,VALID,917.257,VALID,0,VALID,96.2223,VALID,-0.0339617,VALID,17.963,VALID,128,VALID,0.858232,
2008-01-04, 02:46:00,VALID,917.248,VALID,0,VALID,95.8434,VALID,-0.0169808,VALID,17.9533,VALID,113,VALID,0.857195,
2008-01-04, 02:47:00,VALID,917.265,VALID,0,VALID,95.8599,VALID,0,VALID,17.9169,VALID,109,VALID,1.06343,
2008-01-04, 02:48:00,VALID,917.265,VALID,0,VALID,95.865,VALID,-0.0679233,VALID,17.9211,VALID,124,VALID,0.979959,
2008-01-04, 02:49:00,VALID,917.26,VALID,0,VALID,95.8523,VALID,-0.0169808,VALID,17.9111,VALID,120,VALID,0.886052,
2008-01-04, 02:50:00,VALID,917.263,VALID,0,VALID,95.9362,VALID,-0.0169808,VALID,17.9042,VALID,145,VALID,1.09928,
2008-01-04, 02:51:00,VALID,917.27,VALID,0,VALID,95.8065,VALID,0,VALID,17.9042,VALID,159,VALID,1.41239,
2008-01-04, 02:52:00,VALID,917.281,VALID,0,VALID,95.7226,VALID,0,VALID,17.885,VALID,162,VALID,1.64205,
2008-01-04, 02:53:00,VALID,917.281,VALID,0,VALID,95.6501,VALID,0.0169808,VALID,17.8586,VALID,156,VALID,1.49891,
2008-01-04, 02:54:00,VALID,917.303,VALID,0,VALID,95.6425,VALID,-0.0339617,VALID,17.8264,VALID,161,VALID,1.36012,
2008-01-04, 02:55:00,VALID,917.298,VALID,0,VALID,95.7544,VALID,-0.0169808,VALID,17.8101,VALID,158,VALID,1.43448,
2008-01-04, 02:56:00,VALID,917.319,VALID,0,VALID,95.7073,VALID,-0.0169808,VALID,17.7907,VALID,155,VALID,1.36879,
2008-01-04, 02:57:00,VALID,917.359,VALID,0,VALID,95.9248,VALID,0,VALID,17.7942,VALID,151,VALID,1.22202,
2008-01-04, 02:58:00,VALID,917.368,VALID,0,VALID,95.9171,VALID,-0.0169808,VALID,17.781,VALID,139,VALID,1.10343,
2008-01-04, 02:59:00,VALID,917.39,VALID,0,VALID,95.9871,VALID,-0.0169808,VALID,17.7684,VALID,127,VALID,1.45884,
2008-01-04, 03:00:00,VALID,917.378,VALID,0,VALID,96.1028,VALID,0,VALID,17.7323,VALID,119,VALID,1.60556,
2008-01-04, 03:01:00,VALID,917.379,VALID,0,VALID,96.2617,VALID,-0.0169808,VALID,17.7261,VALID,118,VALID,1.34282,
2008-01-04, 03:02:00,VALID,917.392,VALID,0,VALID,96.4143,VALID,-0.0169808,VALID,17.7096,VALID,125,VALID,1.30164,
2008-01-04, 03:03:00,VALID,917.385,VALID,0,VALID,96.5491,VALID,-0.0169808,VALID,17.6869,VALID,127,VALID,1.01016,
2008-01-04, 03:04:00,VALID,917.378,VALID,0,VALID,96.5161,VALID,0,VALID,17.658,VALID,121,VALID,0.807049,
2008-01-04, 03:05:00,VALID,917.368,VALID,0,VALID,96.4779,VALID,-0.0339617,VALID,17.6156,VALID,103,VALID,0.68892,
2008-01-04, 03:06:00,VALID,917.344,VALID,0,VALID,96.4627,VALID,0,VALID,17.5702,VALID,113,VALID,1.04554,
2008-01-04, 03:07:00,VALID,917.34,VALID,0,VALID,96.5237,VALID,-0.0339617,VALID,17.5188,VALID,124,VALID,1.19121,
2008-01-04, 03:08:00,VALID,917.323,VALID,0,VALID,96.7373,VALID,-0.0169808,VALID,17.4794,VALID,137,VALID,0.861281,
2008-01-04, 03:09:00,VALID,917.328,VALID,0,VALID,96.8912,VALID,-0.0169808,VALID,17.4667,VALID,133,VALID,1.12591,
2008-01-04, 03:10:00,VALID,917.306,VALID,0,VALID,96.9802,VALID,0,VALID,17.46,VALID,142,VALID,1.34139,
2008-01-04, 03:11:00,VALID,917.316,VALID,0,VALID,97.1608,VALID,0,VALID,17.4505,VALID,143,VALID,1.62481,
2008-01-04, 03:12:00,VALID,917.324,VALID,0,VALID,97.265,VALID,0,VALID,17.45,VALID,143,VALID,1.24146,
2008-01-04, 03:13:00,VALID,917.334,VALID,0,VALID,97.3718,VALID,0,VALID,17.4729,VALID,145,VALID,1.62305,
2008-01-04, 03:14:00,VALID,917.344,VALID,0,VALID,97.3184,VALID,-0.0169808,VALID,17.4727,VALID,143,VALID,1.60249,
2008-01-04, 03:15:00,VALID,917.342,VALID,0,VALID,97.1811,VALID,-0.0169808,VALID,17.4892,VALID,141,VALID,1.59012,
2008-01-04, 03:16:00,VALID,917.352,VALID,0,VALID,96.9942,VALID,0,VALID,17.4959,VALID,138,VALID,1.61028,
2008-01-04, 03:17:00,VALID,917.349,VALID,0,VALID,96.8416,VALID,0,VALID,17.4827,VALID,138,VALID,1.67442,
2008-01-04, 03:18:00,VALID,917.331,VALID,0,VALID,96.6305,VALID,0,VALID,17.4859,VALID,139,VALID,1.58022,
2008-01-04, 03:19:00,VALID,917.335,VALID,0,VALID,96.5237,VALID,0,VALID,17.4632,VALID,141,VALID,1.35903,
2008-01-04, 03:20:00,VALID,917.329,VALID,0,VALID,96.5402,VALID,0,VALID,17.4405,VALID,139,VALID,1.35729,
2008-01-04, 03:21:00,VALID,917.326,VALID,0,VALID,96.5771,VALID,-0.0169808,VALID,17.4243,VALID,140,VALID,1.19786,
2008-01-04, 03:22:00,VALID,917.338,VALID,0,VALID,96.6051,VALID,0.0169808,VALID,17.4044,VALID,147,VALID,1.45465,
2008-01-04, 03:23:00,VALID,917.333,VALID,0,VALID,96.5796,VALID,0,VALID,17.4276,VALID,146,VALID,1.402,
2008-01-04, 03:24:00,VALID,917.354,VALID,0,VALID,96.4067,VALID,0,VALID,17.4634,VALID,138,VALID,1.41722,
2008-01-04, 03:25:00,VALID,917.349,VALID,0,VALID,96.0964,VALID,-0.0339617,VALID,17.5021,VALID,140,VALID,1.49184,
2008-01-04, 03:26:00,VALID,917.351,VALID,0,VALID,95.8523,VALID,0,VALID,17.5443,VALID,143,VALID,1.55134,
2008-01-04, 03:27:00,VALID,917.349,VALID,0,VALID,95.5611,VALID,0,VALID,17.5957,VALID,155,VALID,1.25959,
2008-01-04, 03:28:00,VALID,917.351,VALID,0,VALID,95.2673,VALID,0.0169808,VALID,17.6376,VALID,155,VALID,1.33333,
2008-01-04, 03:29:00,VALID,917.35,VALID,0,VALID,95.2864,VALID,0.0169808,VALID,17.6737,VALID,153,VALID,1.57231,
2008-01-04, 03:30:00,VALID,917.342,VALID,0,VALID,95.1809,VALID,0,VALID,17.7191,VALID,158,VALID,1.76254,
2008-01-04, 03:31:00,VALID,917.348,VALID,0,VALID,95.2012,VALID,0,VALID,17.758,VALID,156,VALID,1.70103,
2008-01-04, 03:32:00,VALID,917.373,VALID,0,VALID,95.1338,VALID,0,VALID,17.8037,VALID,149,VALID,1.475,