                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/10/31 00:00,  -31.7,  -21.4,  -26.7,  -24.0,  999.0,  999.0,  -37.9,  -37.7,  -36.7,  999.0,  999.0,  999.0,  -44.5,  -41.9,  -38.8,  -44.9,  -45.7,  -42.0,  -43.0,  -41.7,  999.0,  -39.5,  -38.8,  -38.3,  -38.0,  -37.2,  -36.8,  -36.1,  -35.7,  -35.0,  -34.7,  -34.5,  -34.4,  -33.9,  -34.0,  -32.9,  -33.1,  -33.5,  -33.5,  -33.0,  -32.6,  -32.2,  -31.9,  -30.3,  -28.7,  -30.1,  -35.2,  -38.4,  -39.9,  -39.3,  -41.5,  -42.3,  -46.5,  -47.2,  -45.2,  999.0,  999.0,  999.0
1998/10/31 00:10,  -35.6,  -22.9,  -26.8,  -31.1,  999.0,  -38.0,  -35.5,  -34.9,  -38.6,  -35.9,  -41.3,  999.0,  -44.2,  -33.7,  -40.7,  -40.2,  -41.3,  -39.4,  -37.5,  -34.7,  -37.2,  -35.7,  -34.8,  -33.9,  -33.1,  -32.7,  -32.0,  -31.7,  -31.1,  -30.9,  -30.9,  -30.6,  -30.5,  -30.4,  -30.2,  -30.6,  -30.6,  -30.6,  -30.8,  -31.1,  -31.0,  -31.1,  -31.1,  -29.0,  -28.0,  -31.4,  -35.8,  -38.1,  -39.1,  -41.0,  -42.2,  -44.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.3
1998/10/31 00:20,  -36.1,  -23.5,  -29.1,  -31.5,  -30.6,  -34.5,  -31.2,  -33.1,  -40.6,  -36.5,  -36.3,  -33.6,  -34.8,  -35.9,  -37.1,  -36.2,  -36.6,  -35.7,  -33.8,  -33.6,  -34.8,  -35.1,  -33.6,  -33.6,  -32.9,  -32.6,  -32.5,  -32.3,  -32.2,  -32.1,  -32.2,  -32.3,  -32.3,  -32.2,  -32.2,  -32.4,  -32.9,  -32.7,  -32.8,  -33.1,  -33.3,  -33.6,  -33.6,  -32.6,  -32.5,  -36.6,  -40.6,  -42.8,  -43.6,  -45.4,  -47.6,  -49.2,  -46.7,  999.0,  999.0,  999.0,  -54.3,  999.0
1998/10/31 00:30,  -34.0,  -23.8,  -26.5,  -31.4,  -33.3,  -35.2,  -27.9,  -38.7,  999.0,  -35.8,  -32.6,  999.0,  -33.6,  -40.8,  -39.4,  -43.2,  -43.5,  -38.2,  -39.5,  -41.6,  -42.9,  -42.0,  -40.6,  -40.0,  -39.6,  -39.3,  -38.5,  -40.3,  -39.2,  -41.8,  -38.7,  -40.7,  -39.9,  -40.6,  -40.0,  -40.8,  -40.4,  -40.3,  -39.5,  -40.2,  -40.2,  -41.5,  -41.5,  -42.3,  -41.1,  -42.6,  -45.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 00:40,  -35.6,  -22.4,  -28.7,  -30.4,  -32.6,  -35.8,  -28.8,  -39.1,  -41.9,  -38.6,  -39.5,  -44.3,  999.0,  -42.9,  -44.1,  -43.8,  -41.7,  -44.2,  -36.9,  -36.1,  -45.3,  999.0,  999.0,  -37.9,  -35.1,  -44.4,  -44.4,  -44.1,  -41.3,  -42.1,  -42.5,  -42.6,  -42.2,  -41.6,  -40.6,  -38.9,  -40.5,  -40.1,  -40.0,  -40.2,  -39.7,  -40.4,  -40.8,  -40.7,  -39.7,  -41.7,  -45.6,  -45.2,  999.0,  -44.9,  -47.0,  -50.3,  -45.4,  -45.6,  -45.7,  -44.4,  -45.1,  -44.5
1998/10/31 00:50,  -24.6,  -20.2,  -26.4,  -27.0,  -26.1,  -21.3,  -28.6,  -29.0,  -34.9,  -39.8,  -39.1,  -40.0,  999.0,  -41.0,  999.0,  999.0,  -45.0,  -36.6,  -37.1,  -39.3,  -30.2,  -33.0,  999.0,  999.0,  -44.7,  -44.0,  -42.7,  -41.1,  -43.0,  -40.0,  -39.7,  -40.1,  -40.1,  -39.9,  -40.1,  -39.3,  -39.0,  -38.6,  -39.1,  -38.0,  -38.3,  -38.5,  -38.3,  -36.9,  -35.5,  -38.8,  -41.5,  -43.4,  -41.1,  -43.3,  -42.6,  -42.6,  -42.4,  -42.9,  -43.6,  -43.6,  -42.7,  -43.4
1998/10/31 01:00,  -34.7,  -18.3,  -23.6,  -27.8,  -37.4,  -37.0,  -30.5,  -25.8,  -42.4,  -39.4,  -31.7,  -37.0,  -43.5,  -40.5,  999.0,  -44.2,  -44.6,  999.0,  -40.7,  -43.8,  999.0,  -39.4,  -42.1,  -41.8,  -39.7,  -39.2,  -38.4,  -37.7,  -37.2,  -36.6,  -36.6,  -35.6,  -35.0,  -35.1,  -34.9,  -35.2,  -34.8,  -34.7,  -34.2,  -34.2,  -34.2,  -34.3,  -33.9,  -31.4,  -30.6,  -33.7,  -36.9,  -37.1,  -37.6,  -38.1,  -39.1,  -39.0,  -40.1,  -40.3,  -41.6,  -43.2,  -44.0,  -44.4
1998/10/31 01:10,  999.0,  -16.4,  -19.3,  -28.2,  -26.8,  -33.2,  -36.8,  -35.2,  -37.1,  -31.3,  -39.5,  -37.7,  -39.0,  -38.0,  -39.9,  -40.3,  -41.5,  -41.5,  -38.7,  -38.6,  -40.0,  -36.8,  -37.1,  -36.8,  -36.5,  -35.9,  -35.3,  -35.5,  -35.1,  -34.8,  -34.3,  -34.1,  -33.8,  -33.7,  -33.7,  -33.6,  -33.4,  -33.3,  -33.0,  -33.0,  -32.8,  -32.8,  -31.2,  -28.8,  -27.8,  -30.1,  -33.9,  -35.5,  -36.6,  -37.3,  -38.8,  -39.5,  -41.1,  -42.3,  -43.0,  -44.3,  -45.4,  -47.0
1998/10/31 01:20,  -29.2,  -22.4,  -24.0,  -26.1,  -30.2,  -31.2,  -33.9,  -32.4,  -34.2,  -30.2,  999.0,  -36.8,  -37.4,  -35.6,  -37.7,  -37.2,  -37.3,  -37.2,  -37.4,  -35.2,  -35.2,  -34.8,  -34.8,  -34.2,  -33.6,  -33.0,  -32.9,  -32.3,  -32.1,  -32.0,  -31.6,  -31.7,  -31.4,  -31.6,  -31.4,  -32.0,  -32.0,  -32.0,  -32.4,  -32.2,  -32.5,  -32.7,  -32.4,  -30.6,  -29.8,  -32.5,  -37.6,  -40.2,  -41.5,  -42.6,  -44.0,  -44.8,  -45.8,  -46.6,  -45.9,  999.0,  -48.0,  999.0
1998/10/31 01:30,  -33.3,  -26.2,  -22.8,  -23.6,  -21.8,  -32.5,  -35.7,  -33.5,  -35.0,  -37.1,  -36.8,  -36.6,  -37.3,  -37.4,  -36.9,  -36.7,  -36.3,  -36.4,  -36.1,  -35.6,  -35.0,  -34.3,  -34.5,  -34.1,  -33.9,  -34.0,  -33.4,  -33.6,  -33.3,  -33.1,  -33.3,  -33.4,  -33.5,  -33.5,  -33.8,  -34.1,  -34.2,  -34.1,  -34.6,  -34.4,  -34.4,  -34.6,  -34.7,  -33.5,  -32.6,  -34.6,  -38.3,  -40.5,  -41.4,  -43.3,  -44.2,  -47.2,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0
1998/10/31 01:40,  -30.5,  -22.8,  -21.9,  -30.0,  -36.2,  -34.0,  -36.2,  -33.3,  -36.4,  -42.7,  -39.8,  -40.3,  -39.7,  -39.8,  -39.2,  -40.3,  -38.3,  -38.5,  -37.7,  -39.5,  -38.4,  -37.5,  -38.3,  -37.8,  -37.2,  -36.6,  -36.3,  -36.1,  -35.9,  -35.9,  -35.4,  -35.6,  -35.5,  -35.9,  -36.1,  -35.8,  -36.5,  -36.5,  -37.3,  -37.3,  -38.0,  -37.6,  -37.4,  -36.7,  -35.6,  -37.5,  -41.6,  -44.4,  -45.3,  -45.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 01:50,  -31.9,  -22.0,  -24.2,  -29.6,  -32.6,  -38.2,  -39.0,  -39.6,  -40.7,  999.0,  999.0,  -39.8,  -41.0,  -44.3,  -44.7,  999.0,  999.0,  -44.1,  -42.7,  -42.3,  -41.5,  -41.5,  -42.1,  -41.1,  -39.8,  -41.2,  -39.2,  -38.8,  -39.5,  -39.6,  -39.2,  -39.8,  -40.1,  -40.6,  -41.1,  -39.9,  -41.1,  -42.1,  -42.3,  -41.9,  -42.4,  -42.3,  -41.3,  -41.6,  -42.0,  -42.8,  -46.8,  -45.5,  999.0,  999.0,  -48.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 02:00,  999.0,  -25.3,  -26.9,  -28.8,  -33.9,  -43.7,  -33.5,  -39.0,  -45.1,  999.0,  -40.4,  -40.3,  -42.7,  999.0,  999.0,  -43.7,  999.0,  -37.6,  999.0,  999.0,  -41.3,  -39.2,  -44.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -45.9,  -43.7,  999.0,  -47.4,  -53.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  -43.9,  -45.2,  999.0,  999.0,  999.0,  -47.7,  -53.7,  999.0,  999.0,  -49.1,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 02:10,  -28.9,  999.0,  -24.7,  -28.2,  -35.6,  -39.1,  -40.2,  -32.6,  -36.7,  -41.4,  -28.2,  -38.8,  999.0,  -37.8,  -43.2,  -38.1,  -26.9,  999.0,  999.0,  999.0,  -42.2,  -41.5,  -45.2,  -49.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 02:20,  -21.7,  -25.7,  -24.9,  -27.0,  -36.5,  -35.8,  -33.4,  -42.7,  999.0,  999.0,  999.0,  -34.5,  -35.7,  -38.8,  -41.0,  -40.8,  -34.6,  -44.9,  999.0,  -41.6,  -46.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 02:30,  -25.7,  999.0,  -25.6,  -29.0,  -33.1,  -32.5,  -32.9,  -36.5,  -35.2,  -36.6,  -39.9,  -42.8,  999.0,  -39.9,  -37.2,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 02:40,  -32.3,  -18.3,  -24.3,  -26.7,  -36.3,  -34.6,  -42.3,  -41.3,  -37.3,  -37.6,  -39.8,  -29.0,  999.0,  -46.4,  -31.8,  -40.8,  -44.8,  -35.7,  -47.0,  999.0,  999.0,  -46.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.1,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5
1998/10/31 02:50,  -33.8,  -22.2,  -26.9,  -28.7,  -37.6,  -40.3,  -38.4,  -44.7,  -47.0,  -43.8,  -49.2,  -45.9,  -38.4,  -42.5,  -43.9,  -41.1,  -46.1,  -31.8,  -45.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.8,  999.0,  999.0
1998/10/31 03:00,  -37.2,  999.0,  -31.9,  -30.2,  -38.7,  -39.9,  -33.8,  -43.2,  -42.7,  -41.6,  -46.0,  999.0,  -40.8,  -43.6,  -45.8,  -42.9,  -45.6,  999.0,  -43.1,  -46.0,  -43.8,  -46.5,  -48.7,  999.0,  -42.8,  -39.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 03:10,  -29.3,  -18.8,  -24.9,  -31.2,  -32.7,  -32.3,  -32.8,  -33.4,  -36.9,  -39.4,  -43.2,  -39.4,  -41.2,  -45.5,  999.0,  -46.5,  -43.8,  999.0,  -43.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 03:20,  -34.9,  -21.7,  999.0,  -30.7,  -33.4,  -33.4,  -36.0,  -35.3,  -37.5,  -39.8,  -42.2,  -44.5,  -41.8,  -45.4,  -44.3,  -45.5,  -45.4,  -45.8,  -43.2,  -44.5,  999.0,  -46.9,  -47.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -62.2,  -47.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 03:30,  -27.0,  -29.8,  -29.6,  -27.8,  -31.8,  -36.2,  -39.4,  -37.4,  -39.6,  -43.1,  -41.5,  -45.5,  -43.3,  -44.4,  -42.1,  -43.7,  -45.6,  999.0,  999.0,  -46.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.2,  999.0,  999.0,  999.0
1998/10/31 03:40,  999.0,  999.0,  999.0,  -29.3,  -29.7,  -38.1,  -37.8,  -38.5,  -40.0,  -43.7,  -43.4,  -45.8,  -41.1,  -36.7,  -43.9,  -44.1,  -46.0,  999.0,  -40.6,  -43.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
1998/10/31 03:50,  -30.5,  -19.3,  -19.6,  -27.7,  -27.6,  -36.1,  -36.9,  -39.0,  -41.9,  -42.1,  -43.8,  -44.8,  -37.7,  -38.4,  -45.7,  -43.6,  -44.8,  999.0,  -44.6,  -43.1,  -40.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 04:00,  -31.9,  -28.2,  -20.0,  999.0,  -34.1,  -32.0,  -37.4,  -38.7,  -41.0,  -41.1,  -45.4,  999.0,  -38.1,  -40.0,  -44.0,  -44.9,  -47.6,  999.0,  -44.8,  -40.4,  -42.8,  -45.4,  -48.3,  -55.3,  999.0,  -44.7,  -53.9,  -50.7,  999.0,  -45.7,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -59.3,  -51.8,  -50.7,  999.0,  999.0,  999.0
1998/10/31 04:10,  999.0,  999.0,  -26.8,  -29.4,  -28.8,  -30.5,  -38.3,  -40.9,  -40.3,  -44.5,  -44.0,  -41.0,  -38.5,  -42.1,  999.0,  -43.9,  -45.3,  999.0,  -45.7,  -44.3,  -42.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.4,  -52.1,  -50.7,  -52.0,  999.0,  999.0,  -51.2,  999.0,  -51.3,  999.0,  -54.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 04:20,  -30.0,  999.0,  999.0,  -22.9,  -27.0,  -30.6,  -36.0,  -34.6,  -36.6,  -43.0,  -43.1,  999.0,  -42.0,  -38.2,  -47.0,  -47.2,  -43.5,  999.0,  999.0,  -43.1,  -44.0,  -46.5,  -49.1,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.7,  -52.1,  -51.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 04:30,  999.0,  -28.6,  -27.1,  -32.0,  -29.0,  -31.0,  -39.6,  -37.5,  -37.7,  -45.2,  -45.1,  -46.3,  -44.8,  -37.9,  -44.8,  -45.8,  -45.2,  999.0,  -47.6,  -47.2,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 04:40,  -32.8,  -16.3,  -28.1,  -30.0,  -28.3,  -30.8,  -33.4,  -36.8,  -41.1,  -40.2,  -45.8,  999.0,  -46.5,  -41.2,  -44.4,  999.0,  -44.5,  999.0,  -44.6,  999.0,  -45.7,  -45.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1998/10/31 04:50,  -31.4,  -26.8,  -29.1,  -28.5,  -29.0,  -32.5,  -35.9,  -34.8,  -42.5,  -44.5,  -44.8,  -37.8,  -44.1,  -44.3,  -45.1,  -41.0,  -45.9,  -44.4,  -46.5,  -44.9,  -45.9,  -45.3,  -45.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -48.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 05:00,  -40.6,  -28.4,  -30.2,  -26.7,  -27.3,  -38.2,  -36.1,  -41.7,  -31.3,  -44.4,  -47.4,  -47.8,  -39.2,  999.0,  -44.6,  999.0,  -46.5,  -46.5,  999.0,  -45.1,  -45.8,  -45.3,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.9,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -54.8
1998/10/31 05:10,  -35.9,  -21.7,  -26.4,  -27.3,  -29.3,  -33.3,  -35.2,  -35.7,  -43.9,  -43.3,  -41.2,  -40.2,  -43.3,  -44.1,  -44.1,  -40.7,  -46.1,  -42.9,  999.0,  -43.5,  -45.4,  -47.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -56.9,  999.0,  999.0,  999.0
1998/10/31 05:20,  -26.9,  999.0,  -23.7,  -25.6,  -30.8,  -32.1,  -33.3,  -34.3,  -34.0,  -40.2,  -40.2,  -42.7,  -45.0,  -45.1,  -42.4,  -42.2,  -42.8,  -45.2,  999.0,  -46.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3
1998/10/31 05:30,  999.0,  999.0,  999.0,  999.0,  -20.8,  -26.8,  -26.4,  -28.5,  -30.7,  -38.0,  -39.1,  -42.9,  -44.0,  -44.5,  -47.0,  -43.7,  -42.7,  -43.9,  -48.4,  -48.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.6,  999.0,  -55.0,  999.0,  999.0,  999.0
1998/10/31 05:40,  -22.5,  999.0,  999.0,  -10.9,  -18.5,  -24.0,  -30.8,  -27.2,  -30.0,  -33.9,  -37.2,  -42.1,  -38.4,  -40.6,  -39.8,  -42.6,  -42.1,  -47.6,  -47.2,  -46.8,  -47.1,  -46.4,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0
1998/10/31 05:50,  999.0,  999.0,  -14.6,  -28.1,  -27.8,  -30.6,  -29.5,  -28.9,  -29.1,  -35.1,  -36.6,  -39.0,  -38.1,  -39.5,  -38.6,  -44.3,  -45.4,  -46.0,  -44.9,  -46.0,  -43.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 06:00,  -27.1,  -21.6,  -20.6,  -25.9,  -30.6,  -34.1,  -30.1,  -31.3,  -34.2,  -37.0,  -35.1,  -36.3,  -39.1,  -38.1,  -38.2,  -41.1,  -43.9,  -44.6,  -46.6,  -44.5,  -52.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 06:10,  -30.3,  -22.6,  -29.4,  -25.6,  -32.7,  -33.5,  -35.5,  -33.6,  -37.7,  -36.4,  -38.1,  -35.5,  -32.3,  -36.9,  -38.0,  -38.9,  -42.2,  -42.5,  -47.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 06:20,  -38.9,  -26.8,  -33.6,  -30.4,  -30.3,  -32.0,  -33.5,  -25.2,  -36.1,  -39.8,  -36.3,  -33.7,  -35.2,  -36.6,  -36.2,  -38.9,  -40.9,  -41.7,  -44.0,  -44.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 06:30,  -40.7,  -29.2,  -31.6,  -29.7,  -32.5,  -29.8,  -28.5,  -37.9,  -38.3,  -36.3,  -38.7,  -39.8,  -40.3,  -35.4,  -38.5,  -38.2,  -39.7,  -40.1,  -42.9,  -44.4,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.9,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -54.6,  999.0,  -55.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.9,  -53.8,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.6
1998/10/31 06:40,  -44.5,  -31.9,  -33.3,  -29.7,  -35.6,  -36.7,  -33.8,  -33.9,  -34.2,  -39.6,  -35.7,  -35.3,  -35.5,  -40.6,  -38.4,  -38.5,  -39.2,  -40.4,  -41.2,  -44.6,  999.0,  -47.7,  -48.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.9,  -56.1,  999.0,  -53.8,  -53.9,  999.0,  -53.1,  -54.0,  999.0
1998/10/31 06:50,  -39.4,  -30.1,  -36.0,  -32.6,  -31.2,  -29.0,  -33.2,  -34.2,  -35.7,  -38.8,  -37.3,  -38.0,  -37.7,  -33.2,  -33.8,  -35.7,  -40.3,  -42.6,  -45.0,  -45.0,  -44.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
1998/10/31 07:00,  -37.5,  -30.3,  -32.3,  -30.4,  -30.2,  -35.1,  -37.1,  -39.8,  -37.3,  -40.5,  -34.5,  -31.6,  -34.0,  -34.7,  -37.3,  -38.8,  -41.0,  -42.6,  999.0,  -46.2,  -45.3,  -46.4,  -48.7,  999.0,  -48.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 07:10,  -37.5,  -25.6,  -32.8,  -28.8,  -31.3,  -32.2,  -27.6,  -35.8,  999.0,  -33.0,  -31.9,  -43.5,  -40.3,  -39.6,  -38.7,  -40.8,  -41.8,  -40.1,  999.0,  -47.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 07:20,  -32.2,  -23.8,  -34.2,  -33.8,  -32.3,  -28.3,  -26.4,  -31.0,  -35.2,  -32.3,  -39.4,  -38.5,  -39.6,  -33.2,  -38.8,  -43.6,  -45.4,  -43.0,  999.0,  -46.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/31 07:30,  -26.9,  -20.9,  -32.4,  -34.2,  -33.0,  -35.6,  -32.1,  -30.4,  -35.3,  -37.0,  -43.3,  -41.5,  -38.0,  -40.7,  -40.7,  -42.5,  -46.4,  -46.2,  -49.6,  -45.2,  -43.5,  -46.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.6,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0
1998/10/31 07:40,  -30.8,  -16.5,  -30.7,  -30.9,  -33.2,  -33.3,  -33.3,  -33.4,  -38.5,  -37.0,  -39.4,  -40.3,  -39.1,  -42.1,  -41.8,  -44.0,  -44.7,  -45.3,  -44.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -44.1,  -48.9,  -49.2,  -56.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -51.7,  -52.2
1998/10/31 07:50,  -23.2,  999.0,  -23.2,  -30.4,  -29.9,  -30.2,  -30.8,  -31.2,  -38.8,  -38.7,  -41.2,  -39.7,  -43.7,  -37.2,  -43.8,  -43.8,  -45.4,  -46.7,  -46.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0